createdAt,value
2023-01-01T00:00:54.002Z,3.50
2023-01-01T00:03:42.390Z,3.80
2023-01-01T00:06:13.024Z,3.50
2023-01-01T00:08:41.408Z,3.40
2023-01-01T00:11:10.646Z,4.30
2023-01-01T00:13:41.178Z,4.20
2023-01-01T00:16:14.774Z,4.70
2023-01-01T00:18:42.893Z,4.90
2023-01-01T00:21:14.508Z,4.70
2023-01-01T00:23:42.638Z,4.70
2023-01-01T00:26:12.481Z,5.10
2023-01-01T00:28:40.784Z,5.70
2023-01-01T00:31:21.479Z,6.30
2023-01-01T00:33:55.497Z,5.80
2023-01-01T00:36:26.117Z,6.70
2023-01-01T00:38:55.612Z,6.70
2023-01-01T00:41:24.301Z,8.10
2023-01-01T00:43:52.501Z,6.80
2023-01-01T00:46:20.583Z,7.00
2023-01-01T00:48:48.687Z,6.90
2023-01-01T00:51:17.175Z,6.90
2023-01-01T00:53:45.367Z,6.50
2023-01-01T00:56:13.417Z,5.60
2023-01-01T00:58:41.582Z,5.50
2023-01-01T01:01:09.889Z,5.10
2023-01-01T01:03:39.635Z,5.60
2023-01-01T01:06:10.625Z,5.00
2023-01-01T01:08:42.405Z,4.80
2023-01-01T01:11:17.435Z,4.60
2023-01-01T01:13:48.404Z,5.00
2023-01-01T01:16:20.214Z,4.30
2023-01-01T01:18:53.324Z,4.60
2023-01-01T01:21:22.999Z,4.10
2023-01-01T01:23:51.517Z,3.80
2023-01-01T01:26:24.957Z,3.40
2023-01-01T01:28:54.068Z,3.60
2023-01-01T01:31:24.501Z,4.00
2023-01-01T01:33:53.252Z,4.10
2023-01-01T01:36:22.121Z,3.40
2023-01-01T01:38:50.281Z,4.00
2023-01-01T01:41:27.789Z,3.20
2023-01-01T01:44:02.608Z,3.60
2023-01-01T01:46:40.943Z,3.60
2023-01-01T01:49:21.946Z,3.30
2023-01-01T01:51:50.152Z,3.10
2023-01-01T01:54:22.977Z,3.20
2023-01-01T01:57:12.141Z,3.60
2023-01-01T01:59:46.848Z,3.10
2023-01-01T02:02:27.047Z,3.50
2023-01-01T02:04:55.790Z,3.00
2023-01-01T02:07:27.086Z,2.90
2023-01-01T02:09:55.854Z,3.20
2023-01-01T02:12:24.854Z,3.20
2023-01-01T02:14:53.085Z,2.90
2023-01-01T02:17:39.344Z,2.90
2023-01-01T02:20:12.875Z,3.30
2023-01-01T02:23:04.593Z,3.00
2023-01-01T02:26:09.895Z,3.20
2023-01-01T02:28:56.133Z,2.40
2023-01-01T02:31:32.131Z,2.80
2023-01-01T02:34:05.309Z,3.40
2023-01-01T02:36:35.735Z,3.30
2023-01-01T02:39:08.525Z,3.30
2023-01-01T02:41:41.902Z,3.00
2023-01-01T02:44:12.208Z,2.30
2023-01-01T02:46:40.426Z,2.70
2023-01-01T02:49:11.157Z,2.80
2023-01-01T02:52:01.812Z,2.20
2023-01-01T02:54:48.525Z,2.00
2023-01-01T02:57:32.639Z,2.60
2023-01-01T03:00:27.684Z,2.40
2023-01-01T03:03:24.663Z,1.80
2023-01-01T03:06:15.092Z,2.30
2023-01-01T03:08:46.365Z,2.20
2023-01-01T03:11:19.220Z,2.30
2023-01-01T03:14:24.965Z,1.70
2023-01-01T03:17:08.619Z,2.60
2023-01-01T03:19:42.168Z,2.10
2023-01-01T03:22:15.372Z,2.50
2023-01-01T03:25:00.389Z,2.10
2023-01-01T03:27:37.569Z,2.00
2023-01-01T03:30:09.710Z,2.00
2023-01-01T03:33:03.521Z,2.60
2023-01-01T03:35:53.675Z,2.00
2023-01-01T03:38:29.871Z,2.60
2023-01-01T03:41:03.787Z,2.30
2023-01-01T03:43:40.983Z,2.00
2023-01-01T03:46:11.290Z,2.30
2023-01-01T03:49:03.171Z,2.10
2023-01-01T03:52:04.176Z,1.90
2023-01-01T03:55:12.490Z,2.40
2023-01-01T03:57:40.452Z,1.80
2023-01-01T04:00:16.613Z,2.20
2023-01-01T04:02:59.631Z,2.00
2023-01-01T04:05:29.852Z,2.00
2023-01-01T04:08:02.129Z,2.10
2023-01-01T04:10:33.344Z,2.30
2023-01-01T04:13:04.770Z,2.20
2023-01-01T04:15:36.172Z,2.40
2023-01-01T04:18:04.853Z,2.20
2023-01-01T04:20:33.288Z,2.10
2023-01-01T04:23:02.242Z,2.10
2023-01-01T04:25:31.060Z,2.40
2023-01-01T04:27:59.466Z,2.70
2023-01-01T04:30:28.306Z,2.10
2023-01-01T04:32:57.134Z,2.30
2023-01-01T04:35:25.755Z,2.50
2023-01-01T04:37:53.962Z,2.70
2023-01-01T04:40:22.252Z,2.60
2023-01-01T04:42:54.084Z,2.30
2023-01-01T04:45:22.192Z,2.30
2023-01-01T04:47:50.719Z,2.40
2023-01-01T04:50:18.754Z,1.80
2023-01-01T04:52:51.502Z,2.30
2023-01-01T04:55:20.851Z,1.90
2023-01-01T04:57:48.942Z,1.20
2023-01-01T05:00:17.867Z,1.20
2023-01-01T05:02:46.020Z,1.60
2023-01-01T05:05:14.204Z,1.80
2023-01-01T05:07:42.371Z,1.20
2023-01-01T05:10:10.812Z,2.00
2023-01-01T05:12:38.905Z,1.40
2023-01-01T05:15:07.858Z,1.80
2023-01-01T05:17:35.951Z,2.00
2023-01-01T05:20:04.989Z,2.00
2023-01-01T05:22:33.116Z,1.60
2023-01-01T05:25:01.375Z,1.90
2023-01-01T05:27:29.636Z,1.80
2023-01-01T05:29:58.731Z,1.80
2023-01-01T05:32:26.875Z,1.90
2023-01-01T05:34:56.393Z,1.50
2023-01-01T05:37:24.616Z,2.00
2023-01-01T05:39:52.743Z,2.70
2023-01-01T05:42:21.932Z,1.80
2023-01-01T05:44:50.133Z,2.50
2023-01-01T05:47:18.945Z,2.50
2023-01-01T05:49:47.874Z,2.20
2023-01-01T05:52:16.958Z,2.60
2023-01-01T05:54:47.227Z,2.90
2023-01-01T05:57:15.422Z,2.70
2023-01-01T05:59:43.578Z,2.50
2023-01-01T06:02:11.850Z,2.50
2023-01-01T06:04:39.939Z,2.40
2023-01-01T06:07:09.502Z,2.80
2023-01-01T06:09:37.645Z,3.10
2023-01-01T06:12:06.428Z,3.10
2023-01-01T06:14:34.534Z,2.80
2023-01-01T06:17:02.723Z,2.80
2023-01-01T06:19:30.859Z,3.80
2023-01-01T06:21:58.911Z,3.60
2023-01-01T06:24:27.120Z,3.80
2023-01-01T06:26:55.261Z,3.90
2023-01-01T06:29:23.390Z,4.20
2023-01-01T06:31:51.490Z,4.20
2023-01-01T06:34:19.522Z,4.60
2023-01-01T06:36:47.686Z,4.80
2023-01-01T06:39:16.114Z,4.10
2023-01-01T06:41:44.173Z,5.20
2023-01-01T06:44:12.297Z,4.10
2023-01-01T06:46:40.419Z,4.80
2023-01-01T06:49:11.873Z,3.60
2023-01-01T06:51:41.895Z,4.10
2023-01-01T06:54:11.025Z,3.40
2023-01-01T06:56:39.586Z,3.30
2023-01-01T06:59:07.690Z,4.20
2023-01-01T07:01:38.052Z,4.60
2023-01-01T07:04:08.581Z,3.90
2023-01-01T07:06:37.295Z,3.40
2023-01-01T07:09:07.090Z,4.00
2023-01-01T07:11:35.915Z,4.30
2023-01-01T07:14:04.782Z,3.60
2023-01-01T07:16:33.000Z,3.10
2023-01-01T07:19:01.449Z,3.70
2023-01-01T07:21:54.446Z,3.30
2023-01-01T07:24:22.811Z,3.90
2023-01-01T07:26:52.135Z,3.50
2023-01-01T07:29:20.276Z,3.60
2023-01-01T07:31:48.446Z,3.50
2023-01-01T07:34:19.955Z,3.90
2023-01-01T07:36:48.431Z,3.60
2023-01-01T07:39:17.311Z,3.80
2023-01-01T07:41:46.168Z,3.00
2023-01-01T07:44:15.033Z,3.10
2023-01-01T07:46:43.249Z,2.90
2023-01-01T07:49:11.864Z,2.90
2023-01-01T07:51:40.209Z,3.20
2023-01-01T07:54:08.354Z,3.10
2023-01-01T07:56:37.182Z,2.80
2023-01-01T07:59:05.648Z,3.00
2023-01-01T08:01:39.346Z,3.00
2023-01-01T08:04:14.927Z,2.50
2023-01-01T08:06:43.056Z,3.10
2023-01-01T08:09:11.469Z,3.00
2023-01-01T08:11:39.602Z,2.60
2023-01-01T08:14:07.733Z,2.90
2023-01-01T08:16:35.969Z,3.30
2023-01-01T08:19:05.167Z,2.70
2023-01-01T08:21:34.397Z,3.00
2023-01-01T08:24:02.465Z,2.70
2023-01-01T08:26:33.718Z,3.50
2023-01-01T08:29:04.915Z,3.40
2023-01-01T08:31:33.998Z,3.40
2023-01-01T08:34:02.403Z,4.10
2023-01-01T08:36:30.968Z,4.10
2023-01-01T08:38:59.404Z,3.40
2023-01-01T08:41:27.501Z,3.60
2023-01-01T08:43:55.752Z,4.10
2023-01-01T08:46:24.203Z,3.70
2023-01-01T08:48:52.756Z,3.20
2023-01-01T08:51:21.031Z,3.50
2023-01-01T08:53:51.476Z,3.40
2023-01-01T08:56:20.696Z,3.70
2023-01-01T08:58:51.198Z,3.60
2023-01-01T09:01:22.338Z,3.90
2023-01-01T09:03:50.614Z,3.70
2023-01-01T09:06:19.547Z,3.80
2023-01-01T09:08:47.789Z,3.80
2023-01-01T09:11:29.144Z,3.40
2023-01-01T09:13:57.267Z,3.20
2023-01-01T09:16:26.542Z,3.00
2023-01-01T09:18:54.746Z,3.30
2023-01-01T09:21:23.274Z,3.50
2023-01-01T09:23:51.402Z,3.50
2023-01-01T09:26:19.532Z,3.30
2023-01-01T09:28:47.726Z,3.80
2023-01-01T09:31:15.940Z,2.70
2023-01-01T09:33:45.008Z,3.10
2023-01-01T09:36:29.062Z,3.20
2023-01-01T09:39:00.837Z,3.00
2023-01-01T09:41:54.234Z,3.20
2023-01-01T09:44:46.902Z,3.10
2023-01-01T09:47:33.778Z,3.40
2023-01-01T09:50:16.821Z,2.80
2023-01-01T09:52:57.001Z,3.40
2023-01-01T09:55:28.990Z,2.90
2023-01-01T09:57:58.428Z,2.40
2023-01-01T10:00:30.871Z,2.70
2023-01-01T10:03:19.056Z,2.80
2023-01-01T10:05:54.267Z,3.20
2023-01-01T10:08:59.035Z,2.90
2023-01-01T10:11:27.307Z,3.20
2023-01-01T10:13:59.018Z,2.70
2023-01-01T10:16:45.400Z,3.00
2023-01-01T10:19:16.677Z,3.30
2023-01-01T10:21:49.596Z,3.40
2023-01-01T10:24:32.700Z,3.80
2023-01-01T10:27:06.247Z,3.10
2023-01-01T10:29:48.754Z,4.50
2023-01-01T10:32:19.172Z,4.00
2023-01-01T10:34:50.490Z,4.10
2023-01-01T10:37:19.839Z,3.80
2023-01-01T10:39:49.400Z,3.90
2023-01-01T10:42:17.879Z,3.70
2023-01-01T10:44:47.526Z,3.90
2023-01-01T10:47:28.708Z,3.90
2023-01-01T10:50:08.105Z,3.50
2023-01-01T10:52:40.807Z,3.70
2023-01-01T10:55:26.702Z,4.20
2023-01-01T10:57:54.919Z,4.10
2023-01-01T11:00:26.805Z,3.60
2023-01-01T11:03:14.442Z,3.60
2023-01-01T11:06:02.497Z,3.40
2023-01-01T11:08:33.011Z,4.10
2023-01-01T11:11:03.374Z,4.60
2023-01-01T11:13:33.557Z,4.10
2023-01-01T11:16:02.052Z,4.10
2023-01-01T11:18:36.298Z,3.80
2023-01-01T11:21:07.462Z,3.70
2023-01-01T11:23:38.779Z,3.80
2023-01-01T11:26:06.837Z,4.00
2023-01-01T11:28:36.401Z,3.70
2023-01-01T11:31:17.107Z,3.80
2023-01-01T11:33:52.818Z,4.00
2023-01-01T11:36:24.143Z,4.10
2023-01-01T11:39:04.483Z,2.90
2023-01-01T11:41:49.208Z,2.80
2023-01-01T11:44:45.718Z,3.10
2023-01-01T11:47:39.905Z,3.60
2023-01-01T11:50:14.143Z,2.60
2023-01-01T11:52:45.412Z,3.20
2023-01-01T11:55:22.427Z,3.20
2023-01-01T11:58:17.477Z,3.30
2023-01-01T12:01:26.753Z,3.00
2023-01-01T12:06:50.526Z,3.10
2023-01-01T12:09:21.299Z,3.10
2023-01-01T12:11:56.792Z,3.00
2023-01-01T12:14:40.767Z,3.30
2023-01-01T12:17:42.868Z,3.20
2023-01-01T12:20:21.531Z,2.90
2023-01-01T12:22:49.797Z,3.00
2023-01-01T12:25:20.185Z,3.60
2023-01-01T12:28:16.714Z,3.90
2023-01-01T12:31:39.482Z,3.70
2023-01-01T12:34:32.494Z,4.20
2023-01-01T12:37:09.531Z,3.80
2023-01-01T12:39:56.287Z,4.00
2023-01-01T12:42:27.438Z,4.40
2023-01-01T12:45:15.419Z,4.60
2023-01-01T12:48:27.632Z,3.70
2023-01-01T12:51:16.357Z,4.10
2023-01-01T12:53:47.273Z,4.50
2023-01-01T12:56:30.999Z,5.00
2023-01-01T12:59:04.545Z,4.50
2023-01-01T13:01:35.502Z,4.60
2023-01-01T13:04:12.265Z,4.20
2023-01-01T13:07:03.629Z,4.30
2023-01-01T13:09:39.521Z,4.10
2023-01-01T13:12:19.125Z,4.10
2023-01-01T13:14:52.260Z,4.30
2023-01-01T13:17:21.945Z,4.00
2023-01-01T13:19:57.468Z,3.60
2023-01-01T13:22:26.190Z,4.40
2023-01-01T13:25:09.296Z,4.50
2023-01-01T13:28:03.604Z,5.20
2023-01-01T13:30:38.310Z,4.80
2023-01-01T13:33:29.192Z,5.00
2023-01-01T13:36:10.339Z,5.50
2023-01-01T13:39:01.192Z,5.10
2023-01-01T13:41:29.376Z,5.70
2023-01-01T13:44:00.747Z,6.00
2023-01-01T13:46:39.189Z,5.80
2023-01-01T13:49:16.907Z,5.10
2023-01-01T13:52:27.026Z,5.50
2023-01-01T13:55:53.044Z,5.30
2023-01-01T13:58:58.000Z,5.30
2023-01-01T14:01:45.010Z,5.20
2023-01-01T14:04:29.362Z,4.90
2023-01-01T14:07:33.240Z,4.40
2023-01-01T14:10:18.032Z,5.90
2023-01-01T14:12:46.770Z,4.90
2023-01-01T14:15:16.309Z,4.80
2023-01-01T14:17:45.055Z,4.90
2023-01-01T14:20:19.311Z,4.90
2023-01-01T14:22:49.285Z,4.90
2023-01-01T14:25:26.749Z,5.00
2023-01-01T14:27:58.345Z,4.20
2023-01-01T14:30:33.196Z,4.40
2023-01-01T14:33:03.135Z,4.80
2023-01-01T14:35:31.535Z,4.30
2023-01-01T14:38:23.960Z,3.80
2023-01-01T14:41:17.978Z,4.50
2023-01-01T14:43:49.548Z,3.70
2023-01-01T14:46:25.612Z,3.60
2023-01-01T14:48:58.350Z,3.80
2023-01-01T14:51:29.589Z,4.40
2023-01-01T14:54:03.695Z,4.50
2023-01-01T14:56:37.855Z,4.60
2023-01-01T14:59:26.852Z,5.50
2023-01-01T15:02:04.598Z,6.90
2023-01-01T15:04:32.943Z,5.80
2023-01-01T15:07:02.088Z,7.00
2023-01-01T15:09:32.294Z,9.40
2023-01-01T15:12:00.783Z,8.30
2023-01-01T15:14:37.934Z,6.70
2023-01-01T15:17:08.748Z,7.80
2023-01-01T15:19:41.385Z,6.50
2023-01-01T15:22:12.593Z,11.70
2023-01-01T15:24:41.032Z,7.70
2023-01-01T15:27:26.452Z,14.20
2023-01-01T15:29:57.217Z,10.70
2023-01-01T15:32:43.235Z,11.90
2023-01-01T15:35:31.703Z,8.10
2023-01-01T15:38:10.582Z,7.00
2023-01-01T15:40:40.328Z,6.80
2023-01-01T15:43:24.056Z,6.00
2023-01-01T15:45:58.711Z,5.60
2023-01-01T15:48:37.710Z,5.40
2023-01-01T15:51:17.050Z,6.70
2023-01-01T15:53:47.383Z,5.90
2023-01-01T15:56:16.923Z,5.50
2023-01-01T15:58:55.697Z,5.40
2023-01-01T16:01:27.820Z,5.90
2023-01-01T16:04:09.946Z,5.60
2023-01-01T16:06:52.735Z,6.40
2023-01-01T16:09:22.061Z,6.00
2023-01-01T16:11:54.528Z,5.70
2023-01-01T16:14:23.528Z,6.10
2023-01-01T16:16:57.356Z,6.30
2023-01-01T16:19:26.463Z,6.70
2023-01-01T16:21:54.616Z,5.20
2023-01-01T16:24:22.749Z,5.00
2023-01-01T16:26:51.270Z,5.80
2023-01-01T16:29:19.345Z,6.10
2023-01-01T16:31:48.476Z,5.30
2023-01-01T16:34:16.630Z,5.20
2023-01-01T16:36:45.685Z,5.70
2023-01-01T16:39:13.850Z,5.30
2023-01-01T16:41:43.648Z,4.80
2023-01-01T16:44:15.613Z,6.10
2023-01-01T16:46:44.301Z,5.90
2023-01-01T16:49:12.541Z,5.50
2023-01-01T16:51:44.106Z,5.20
2023-01-01T16:54:12.587Z,5.40
2023-01-01T16:56:40.653Z,5.40
2023-01-01T16:59:08.881Z,5.40
2023-01-01T17:01:38.523Z,5.40
2023-01-01T17:04:07.116Z,5.00
2023-01-01T17:06:38.139Z,5.00
2023-01-01T17:09:07.000Z,4.20
2023-01-01T17:11:36.119Z,5.00
2023-01-01T17:14:06.427Z,4.20
2023-01-01T17:16:38.954Z,4.10
2023-01-01T17:19:16.240Z,4.30
2023-01-01T17:21:50.466Z,4.90
2023-01-01T17:24:20.550Z,4.30
2023-01-01T17:26:53.877Z,5.10
2023-01-01T17:29:23.159Z,4.10
2023-01-01T17:31:52.381Z,4.60
2023-01-01T17:34:20.633Z,4.10
2023-01-01T17:36:49.693Z,3.90
2023-01-01T17:39:21.007Z,4.30
2023-01-01T17:41:49.323Z,4.30
2023-01-01T17:44:17.449Z,4.70
2023-01-01T17:46:47.822Z,4.20
2023-01-01T17:49:15.966Z,4.80
2023-01-01T17:51:44.181Z,4.50
2023-01-01T17:54:13.891Z,4.90
2023-01-01T17:56:42.446Z,5.30
2023-01-01T17:59:10.765Z,4.40
2023-01-01T18:01:39.088Z,4.80
2023-01-01T18:04:09.066Z,5.80
2023-01-01T18:06:43.118Z,5.40
2023-01-01T18:09:14.189Z,5.60
2023-01-01T18:11:44.058Z,5.00
2023-01-01T18:14:13.455Z,5.10
2023-01-01T18:16:44.336Z,5.60
2023-01-01T18:19:12.575Z,5.00
2023-01-01T18:21:43.173Z,5.10
2023-01-01T18:24:14.278Z,4.60
2023-01-01T18:26:42.946Z,6.00
2023-01-01T18:29:11.119Z,4.50
2023-01-01T18:31:39.220Z,4.70
2023-01-01T18:34:07.569Z,5.80
2023-01-01T18:36:35.862Z,5.10
2023-01-01T18:39:16.147Z,5.50
2023-01-01T18:42:15.514Z,5.60
2023-01-01T18:44:44.021Z,6.00
2023-01-01T18:47:20.017Z,5.10
2023-01-01T18:52:27.346Z,5.20
2023-01-01T18:55:02.096Z,6.10
2023-01-01T18:57:30.285Z,6.30
2023-01-01T19:00:00.722Z,5.90
2023-01-01T19:02:43.404Z,5.80
2023-01-01T19:05:32.002Z,6.00
2023-01-01T19:08:09.332Z,6.40
2023-01-01T19:10:43.100Z,6.00
2023-01-01T19:13:23.608Z,5.30
2023-01-01T19:15:57.508Z,5.60
2023-01-01T19:18:32.289Z,6.20
2023-01-01T19:21:12.793Z,5.80
2023-01-01T19:23:50.614Z,5.90
2023-01-01T19:26:40.423Z,5.80
2023-01-01T19:29:18.905Z,5.30
2023-01-01T19:31:50.160Z,6.30
2023-01-01T19:34:18.730Z,6.40
2023-01-01T19:36:47.195Z,6.50
2023-01-01T19:39:17.465Z,7.00
2023-01-01T19:41:46.177Z,6.90
2023-01-01T19:44:17.284Z,7.10
2023-01-01T19:46:48.825Z,7.00
2023-01-01T19:49:17.876Z,7.10
2023-01-01T19:51:46.037Z,7.30
2023-01-01T19:54:14.280Z,7.80
2023-01-01T19:56:42.478Z,7.70
2023-01-01T19:59:10.565Z,9.00
2023-01-01T20:01:38.825Z,7.40
2023-01-01T20:04:07.177Z,7.30
2023-01-01T20:06:36.540Z,8.40
2023-01-01T20:09:04.812Z,8.50
2023-01-01T20:11:33.448Z,8.20
2023-01-01T20:14:01.824Z,9.00
2023-01-01T20:16:29.914Z,9.50
2023-01-01T20:18:58.143Z,8.40
2023-01-01T20:21:45.390Z,9.30
2023-01-01T20:24:13.542Z,10.30
2023-01-01T20:26:41.646Z,9.90
2023-01-01T20:29:21.894Z,9.30
2023-01-01T20:31:53.011Z,9.20
2023-01-01T20:34:23.035Z,11.10
2023-01-01T20:37:10.445Z,10.30
2023-01-01T20:39:39.659Z,10.70
2023-01-01T20:42:08.496Z,11.50
2023-01-01T20:44:36.989Z,10.60
2023-01-01T20:47:05.237Z,11.00
2023-01-01T20:49:33.493Z,10.80
2023-01-01T20:52:02.951Z,11.60
2023-01-01T20:54:31.133Z,12.00
2023-01-01T20:56:59.311Z,12.10
2023-01-01T20:59:38.532Z,12.20
2023-01-01T21:02:11.434Z,11.80
2023-01-01T21:04:40.559Z,11.00
2023-01-01T21:07:10.465Z,10.50
2023-01-01T21:09:40.750Z,10.80
2023-01-01T21:12:09.924Z,9.70
2023-01-01T21:14:38.078Z,10.80
2023-01-01T21:17:21.474Z,10.40
2023-01-01T21:19:52.157Z,11.10
2023-01-01T21:22:20.955Z,10.90
2023-01-01T21:24:53.997Z,11.00
2023-01-01T21:27:34.046Z,10.90
2023-01-01T21:30:04.898Z,10.60
2023-01-01T21:32:42.339Z,11.60
2023-01-01T21:35:23.347Z,10.50
2023-01-01T21:37:58.000Z,11.90
2023-01-01T21:40:40.305Z,11.50
2023-01-01T21:43:13.882Z,11.90
2023-01-01T21:45:47.525Z,11.60
2023-01-01T21:48:24.503Z,12.40
2023-01-01T21:50:52.825Z,11.40
2023-01-01T21:53:24.321Z,11.80
2023-01-01T21:55:54.993Z,12.20
2023-01-01T21:58:53.081Z,12.20
2023-01-01T22:01:25.985Z,13.10
2023-01-01T22:04:10.480Z,12.40
2023-01-01T22:06:50.180Z,13.00
2023-01-01T22:09:33.879Z,12.80
2023-01-01T22:12:14.510Z,12.40
2023-01-01T22:14:49.578Z,12.60
2023-01-01T22:17:29.622Z,11.50
2023-01-01T22:20:19.829Z,13.20
2023-01-01T22:22:49.629Z,13.40
2023-01-01T22:25:26.999Z,14.10
2023-01-01T22:27:55.771Z,12.50
2023-01-01T22:30:41.667Z,13.20
2023-01-01T22:33:17.845Z,12.50
2023-01-01T22:38:22.292Z,12.00
2023-01-01T22:40:52.227Z,13.10
2023-01-01T22:43:29.886Z,13.10
2023-01-01T22:45:58.617Z,13.10
2023-01-01T22:48:34.142Z,12.90
2023-01-01T22:51:07.284Z,11.80
2023-01-01T22:53:35.400Z,13.00
2023-01-01T22:56:03.646Z,13.90
2023-01-01T22:58:31.678Z,12.10
2023-01-01T23:00:59.951Z,11.50
2023-01-01T23:03:28.098Z,12.30
2023-01-01T23:05:56.700Z,11.10
2023-01-01T23:08:25.915Z,11.90
2023-01-01T23:10:54.584Z,12.80
2023-01-01T23:13:41.573Z,11.50
2023-01-01T23:16:09.921Z,11.60
2023-01-01T23:18:38.121Z,12.20
2023-01-01T23:21:13.314Z,10.70
2023-01-01T23:23:41.953Z,11.40
2023-01-01T23:26:10.995Z,11.70
2023-01-01T23:28:39.971Z,11.70
2023-01-01T23:31:11.887Z,11.70
2023-01-01T23:33:41.061Z,11.30
2023-01-01T23:36:09.753Z,12.40
2023-01-01T23:38:39.349Z,11.50
2023-01-01T23:41:07.637Z,11.70
2023-01-01T23:43:41.159Z,11.80
2023-01-01T23:48:45.221Z,10.50
2023-01-01T23:51:14.289Z,11.40
2023-01-01T23:53:42.437Z,12.20
2023-01-01T23:56:10.710Z,11.70
2023-01-01T23:58:39.062Z,11.40
