createdAt,value
2023-03-06T00:00:47.401Z,0.00
2023-03-06T00:01:47.348Z,0.00
2023-03-06T00:02:47.356Z,0.00
2023-03-06T00:03:47.397Z,0.00
2023-03-06T00:04:47.287Z,0.00
2023-03-06T00:05:47.371Z,0.00
2023-03-06T00:06:47.258Z,0.00
2023-03-06T00:07:47.246Z,0.00
2023-03-06T00:08:47.271Z,0.00
2023-03-06T00:09:47.197Z,0.00
2023-03-06T00:10:47.211Z,0.00
2023-03-06T00:11:47.160Z,0.00
2023-03-06T00:12:47.152Z,0.00
2023-03-06T00:13:47.127Z,0.00
2023-03-06T00:14:47.099Z,0.00
2023-03-06T00:15:47.114Z,0.00
2023-03-06T00:16:47.106Z,0.00
2023-03-06T00:17:47.078Z,0.00
2023-03-06T00:18:47.028Z,0.00
2023-03-06T00:19:47.006Z,0.00
2023-03-06T00:20:46.998Z,0.00
2023-03-06T00:21:46.987Z,0.00
2023-03-06T00:22:47.036Z,0.00
2023-03-06T00:23:46.935Z,0.00
2023-03-06T00:24:46.938Z,0.00
2023-03-06T00:25:46.909Z,0.00
2023-03-06T00:26:46.882Z,0.00
2023-03-06T00:27:46.913Z,0.00
2023-03-06T00:28:46.869Z,0.00
2023-03-06T00:29:46.825Z,0.00
2023-03-06T00:30:46.837Z,0.00
2023-03-06T00:31:46.846Z,0.00
2023-03-06T00:32:46.788Z,0.00
2023-03-06T00:33:46.762Z,0.00
2023-03-06T00:34:46.950Z,0.00
2023-03-06T00:35:46.784Z,0.00
2023-03-06T00:36:46.694Z,0.00
2023-03-06T00:37:46.672Z,0.00
2023-03-06T00:38:46.655Z,0.00
2023-03-06T00:39:46.665Z,0.00
2023-03-06T00:40:46.656Z,0.00
2023-03-06T00:41:47.144Z,0.00
2023-03-06T00:42:47.618Z,0.00
2023-03-06T00:43:46.562Z,0.00
2023-03-06T00:44:46.552Z,0.00
2023-03-06T00:45:46.586Z,0.00
2023-03-06T00:46:46.503Z,0.00
2023-03-06T00:47:46.493Z,0.00
2023-03-06T00:48:46.472Z,0.00
2023-03-06T00:49:46.472Z,0.00
2023-03-06T00:50:46.460Z,0.00
2023-03-06T00:51:46.453Z,0.00
2023-03-06T00:52:46.404Z,0.00
2023-03-06T00:53:46.404Z,0.00
2023-03-06T00:54:46.367Z,0.00
2023-03-06T00:55:46.368Z,0.00
2023-03-06T00:56:46.326Z,0.00
2023-03-06T00:57:46.299Z,0.00
2023-03-06T00:58:46.310Z,0.00
2023-03-06T00:59:46.272Z,0.00
2023-03-06T01:00:46.313Z,0.00
2023-03-06T01:01:46.315Z,0.00
2023-03-06T01:02:46.204Z,0.00
2023-03-06T01:03:46.202Z,0.00
2023-03-06T01:04:46.195Z,0.00
2023-03-06T01:05:46.198Z,0.00
2023-03-06T01:06:46.134Z,0.00
2023-03-06T01:07:46.113Z,0.00
2023-03-06T01:08:46.096Z,0.00
2023-03-06T01:09:46.078Z,0.00
2023-03-06T01:10:46.232Z,0.00
2023-03-06T01:11:46.150Z,0.00
2023-03-06T01:12:46.017Z,0.00
2023-03-06T01:13:46.010Z,0.00
2023-03-06T01:14:45.979Z,0.00
2023-03-06T01:15:45.985Z,0.00
2023-03-06T01:16:45.994Z,0.00
2023-03-06T01:17:45.923Z,0.00
2023-03-06T01:18:45.915Z,0.00
2023-03-06T01:19:45.888Z,0.00
2023-03-06T01:20:45.895Z,0.00
2023-03-06T01:21:45.850Z,0.00
2023-03-06T01:22:45.832Z,0.00
2023-03-06T01:23:45.809Z,0.00
2023-03-06T01:24:45.811Z,0.00
2023-03-06T01:25:45.802Z,0.00
2023-03-06T01:26:45.753Z,0.00
2023-03-06T01:27:45.734Z,0.00
2023-03-06T01:28:45.720Z,0.00
2023-03-06T01:29:45.702Z,0.00
2023-03-06T01:30:45.733Z,0.00
2023-03-06T01:31:45.677Z,0.00
2023-03-06T01:32:45.641Z,0.00
2023-03-06T01:33:45.624Z,0.00
2023-03-06T01:34:45.608Z,0.00
2023-03-06T01:35:45.665Z,0.00
2023-03-06T01:36:45.574Z,0.00
2023-03-06T01:37:45.550Z,0.00
2023-03-06T01:38:45.525Z,0.00
2023-03-06T01:39:45.515Z,0.00
2023-03-06T01:40:45.491Z,0.00
2023-03-06T01:41:45.515Z,0.00
2023-03-06T01:42:46.815Z,0.00
2023-03-06T01:43:46.482Z,0.00
2023-03-06T01:44:45.444Z,0.00
2023-03-06T01:45:45.425Z,0.00
2023-03-06T01:46:45.429Z,0.00
2023-03-06T01:47:45.378Z,0.00
2023-03-06T01:48:45.350Z,0.00
2023-03-06T01:49:45.328Z,0.00
2023-03-06T01:50:45.308Z,0.00
2023-03-06T01:51:45.344Z,0.00
2023-03-06T01:52:45.277Z,0.00
2023-03-06T01:53:45.261Z,0.00
2023-03-06T01:54:45.237Z,0.00
2023-03-06T01:55:45.223Z,0.00
2023-03-06T01:56:45.240Z,0.00
2023-03-06T01:57:45.212Z,0.00
2023-03-06T01:58:45.173Z,0.00
2023-03-06T01:59:45.163Z,0.00
2023-03-06T02:00:45.207Z,0.00
2023-03-06T02:01:45.119Z,0.00
2023-03-06T02:02:45.100Z,0.00
2023-03-06T02:03:45.101Z,0.00
2023-03-06T02:04:45.064Z,0.00
2023-03-06T02:05:45.037Z,0.00
2023-03-06T02:06:45.046Z,0.00
2023-03-06T02:07:44.999Z,0.00
2023-03-06T02:08:44.987Z,0.00
2023-03-06T02:09:44.968Z,0.00
2023-03-06T02:10:44.952Z,0.00
2023-03-06T02:11:45.012Z,0.00
2023-03-06T02:12:44.911Z,0.00
2023-03-06T02:13:45.924Z,0.00
2023-03-06T02:14:44.884Z,0.00
2023-03-06T02:15:44.856Z,0.00
2023-03-06T02:16:44.930Z,0.00
2023-03-06T02:17:44.827Z,0.00
2023-03-06T02:18:44.801Z,0.00
2023-03-06T02:19:44.789Z,0.00
2023-03-06T02:20:44.764Z,0.00
2023-03-06T02:21:44.774Z,0.00
2023-03-06T02:22:44.768Z,0.00
2023-03-06T02:23:44.734Z,0.00
2023-03-06T02:24:44.698Z,0.00
2023-03-06T02:25:44.680Z,0.00
2023-03-06T02:26:44.701Z,0.00
2023-03-06T02:27:44.637Z,0.00
2023-03-06T02:28:44.677Z,0.00
2023-03-06T02:29:44.606Z,0.00
2023-03-06T02:30:44.675Z,0.00
2023-03-06T02:31:44.594Z,0.00
2023-03-06T02:32:44.572Z,0.00
2023-03-06T02:33:44.535Z,0.00
2023-03-06T02:34:44.563Z,0.00
2023-03-06T02:35:44.526Z,0.00
2023-03-06T02:36:44.469Z,0.00
2023-03-06T02:37:44.460Z,0.00
2023-03-06T02:38:44.437Z,0.00
2023-03-06T02:39:44.454Z,0.00
2023-03-06T02:40:44.393Z,0.00
2023-03-06T02:41:44.409Z,0.00
2023-03-06T02:42:44.361Z,0.00
2023-03-06T02:43:44.344Z,0.00
2023-03-06T02:44:44.328Z,0.00
2023-03-06T02:45:44.427Z,0.00
2023-03-06T02:46:44.334Z,0.00
2023-03-06T02:47:44.364Z,0.00
2023-03-06T02:48:44.252Z,0.00
2023-03-06T02:49:44.232Z,0.00
2023-03-06T02:50:44.211Z,0.00
2023-03-06T02:51:44.220Z,0.00
2023-03-06T02:52:44.171Z,0.00
2023-03-06T02:53:44.159Z,0.00
2023-03-06T02:54:44.141Z,0.00
2023-03-06T02:55:44.116Z,0.00
2023-03-06T02:56:45.129Z,0.00
2023-03-06T02:57:44.084Z,0.00
2023-03-06T02:58:44.062Z,0.00
2023-03-06T02:59:44.062Z,0.00
2023-03-06T03:00:44.051Z,0.00
2023-03-06T03:01:44.069Z,0.00
2023-03-06T03:02:43.989Z,0.00
2023-03-06T03:03:43.972Z,0.00
2023-03-06T03:04:43.985Z,0.00
2023-03-06T03:05:43.936Z,0.00
2023-03-06T03:06:43.942Z,0.00
2023-03-06T03:07:43.909Z,0.00
2023-03-06T03:08:43.886Z,0.00
2023-03-06T03:09:43.859Z,0.00
2023-03-06T03:10:43.841Z,0.00
2023-03-06T03:11:43.852Z,0.00
2023-03-06T03:12:43.813Z,0.00
2023-03-06T03:13:43.788Z,0.00
2023-03-06T03:14:43.772Z,0.00
2023-03-06T03:15:43.801Z,0.00
2023-03-06T03:16:43.759Z,0.00
2023-03-06T03:17:43.707Z,0.00
2023-03-06T03:18:43.724Z,0.00
2023-03-06T03:19:43.674Z,0.00
2023-03-06T03:20:43.731Z,0.00
2023-03-06T03:21:43.671Z,0.00
2023-03-06T03:22:43.631Z,0.00
2023-03-06T03:23:43.606Z,0.00
2023-03-06T03:24:43.750Z,0.00
2023-03-06T03:25:43.594Z,0.00
2023-03-06T03:26:43.601Z,0.00
2023-03-06T03:27:43.536Z,0.00
2023-03-06T03:28:43.517Z,0.00
2023-03-06T03:29:43.504Z,0.00
2023-03-06T03:30:43.485Z,0.00
2023-03-06T03:31:43.496Z,0.00
2023-03-06T03:32:43.457Z,0.00
2023-03-06T03:33:43.426Z,0.00
2023-03-06T03:34:43.416Z,0.00
2023-03-06T03:35:43.428Z,0.00
2023-03-06T03:36:43.412Z,0.00
2023-03-06T03:37:43.355Z,0.00
2023-03-06T03:38:43.339Z,0.00
2023-03-06T03:39:43.570Z,0.00
2023-03-06T03:40:43.298Z,0.00
2023-03-06T03:41:43.395Z,0.00
2023-03-06T03:42:43.280Z,0.00
2023-03-06T03:43:43.293Z,0.00
2023-03-06T03:44:43.234Z,0.00
2023-03-06T03:45:43.213Z,0.00
2023-03-06T03:46:43.277Z,0.00
2023-03-06T03:47:43.185Z,0.00
2023-03-06T03:48:43.186Z,0.00
2023-03-06T03:49:43.155Z,0.00
2023-03-06T03:50:43.148Z,0.00
2023-03-06T03:51:43.173Z,0.00
2023-03-06T03:52:43.089Z,0.00
2023-03-06T03:53:43.070Z,0.00
2023-03-06T03:54:43.047Z,0.00
2023-03-06T03:55:43.043Z,0.00
2023-03-06T03:56:43.114Z,0.00
2023-03-06T03:57:42.981Z,0.00
2023-03-06T03:58:42.983Z,0.00
2023-03-06T03:59:42.950Z,0.00
2023-03-06T04:00:42.933Z,0.00
2023-03-06T04:01:42.959Z,0.00
2023-03-06T04:02:42.891Z,0.00
2023-03-06T04:03:42.872Z,0.00
2023-03-06T04:04:42.932Z,0.00
2023-03-06T04:05:42.829Z,0.00
2023-03-06T04:06:42.846Z,0.00
2023-03-06T04:07:42.791Z,0.00
2023-03-06T04:08:42.783Z,0.00
2023-03-06T04:09:42.766Z,0.00
2023-03-06T04:10:42.733Z,0.00
2023-03-06T04:11:42.750Z,0.00
2023-03-06T04:12:42.696Z,0.00
2023-03-06T04:13:42.673Z,0.00
2023-03-06T04:14:43.685Z,0.00
2023-03-06T04:15:42.640Z,0.00
2023-03-06T04:16:42.651Z,0.00
2023-03-06T04:17:42.596Z,0.00
2023-03-06T04:18:43.592Z,0.00
2023-03-06T04:19:42.570Z,0.00
2023-03-06T04:20:42.572Z,0.00
2023-03-06T04:21:42.604Z,0.00
2023-03-06T04:22:42.558Z,0.00
2023-03-06T04:23:42.513Z,0.00
2023-03-06T04:24:42.514Z,0.00
2023-03-06T04:25:42.455Z,0.00
2023-03-06T04:26:42.492Z,0.00
2023-03-06T04:27:42.433Z,0.00
2023-03-06T04:28:42.402Z,0.00
2023-03-06T04:29:42.390Z,0.00
2023-03-06T04:30:42.397Z,0.00
2023-03-06T04:31:42.445Z,0.00
2023-03-06T04:32:42.376Z,0.00
2023-03-06T04:33:42.313Z,0.00
2023-03-06T04:34:42.319Z,0.00
2023-03-06T04:35:42.326Z,0.00
2023-03-06T04:36:42.284Z,0.00
2023-03-06T04:37:42.261Z,0.00
2023-03-06T04:38:42.234Z,0.00
2023-03-06T04:39:43.056Z,0.00
2023-03-06T04:40:44.514Z,0.00
2023-03-06T04:41:42.220Z,0.00
2023-03-06T04:42:42.154Z,0.00
2023-03-06T04:43:42.131Z,0.00
2023-03-06T04:44:42.115Z,0.00
2023-03-06T04:45:42.111Z,0.00
2023-03-06T04:46:42.144Z,0.00
2023-03-06T04:47:42.059Z,0.00
2023-03-06T04:48:42.035Z,0.00
2023-03-06T04:49:42.026Z,0.00
2023-03-06T04:50:41.998Z,0.00
2023-03-06T04:51:42.023Z,0.00
2023-03-06T04:52:41.962Z,0.00
2023-03-06T04:53:41.956Z,0.00
2023-03-06T04:54:41.931Z,0.00
2023-03-06T04:55:41.947Z,0.00
2023-03-06T04:56:41.932Z,0.00
2023-03-06T04:57:41.875Z,0.00
2023-03-06T04:58:41.855Z,0.00
2023-03-06T04:59:41.865Z,0.00
2023-03-06T05:00:41.849Z,0.00
2023-03-06T05:01:41.835Z,0.00
2023-03-06T05:02:41.804Z,0.00
2023-03-06T05:03:41.797Z,0.00
2023-03-06T05:04:41.763Z,0.00
2023-03-06T05:05:41.770Z,0.00
2023-03-06T05:06:41.751Z,0.00
2023-03-06T05:07:41.693Z,0.00
2023-03-06T05:08:41.676Z,0.00
2023-03-06T05:09:41.664Z,0.00
2023-03-06T05:10:41.690Z,0.00
2023-03-06T05:11:41.674Z,0.00
2023-03-06T05:12:41.615Z,0.00
2023-03-06T05:13:41.594Z,0.00
2023-03-06T05:14:41.575Z,0.00
2023-03-06T05:15:41.581Z,0.00
2023-03-06T05:16:41.597Z,0.00
2023-03-06T05:17:41.515Z,0.00
2023-03-06T05:18:41.510Z,0.00
2023-03-06T05:19:41.479Z,0.00
2023-03-06T05:20:41.458Z,0.00
2023-03-06T05:21:41.441Z,0.00
2023-03-06T05:22:41.449Z,0.00
2023-03-06T05:23:41.401Z,0.00
2023-03-06T05:24:41.384Z,0.00
2023-03-06T05:25:41.367Z,0.00
2023-03-06T05:26:41.366Z,0.00
2023-03-06T05:27:41.386Z,0.00
2023-03-06T05:28:41.326Z,0.00
2023-03-06T05:29:41.288Z,0.00
2023-03-06T05:30:41.285Z,0.00
2023-03-06T05:31:41.271Z,0.00
2023-03-06T05:32:41.285Z,0.00
2023-03-06T05:33:41.217Z,0.00
2023-03-06T05:34:41.195Z,0.00
2023-03-06T05:35:41.213Z,0.00
2023-03-06T05:36:41.157Z,4.00
2023-03-06T05:37:41.169Z,0.00
2023-03-06T05:38:41.122Z,0.00
2023-03-06T05:39:41.103Z,0.00
2023-03-06T05:40:41.209Z,4.00
2023-03-06T05:41:41.085Z,4.00
2023-03-06T05:42:41.089Z,4.00
2023-03-06T05:43:41.039Z,8.00
2023-03-06T05:44:41.017Z,4.00
2023-03-06T05:45:41.021Z,8.00
2023-03-06T05:46:40.982Z,4.00
2023-03-06T05:47:40.985Z,8.00
2023-03-06T05:48:40.954Z,8.00
2023-03-06T05:49:40.927Z,12.00
2023-03-06T05:50:40.908Z,12.00
2023-03-06T05:51:40.891Z,12.00
2023-03-06T05:52:40.899Z,16.00
2023-03-06T05:53:40.846Z,16.00
2023-03-06T05:54:40.827Z,20.00
2023-03-06T05:55:40.811Z,24.00
2023-03-06T05:56:42.772Z,28.00
2023-03-06T05:57:41.797Z,32.00
2023-03-06T05:58:40.746Z,40.00
2023-03-06T05:59:40.732Z,48.00
2023-03-06T06:00:40.715Z,60.00
2023-03-06T06:01:40.696Z,68.00
2023-03-06T06:02:40.737Z,68.00
2023-03-06T06:03:40.683Z,80.00
2023-03-06T06:04:40.637Z,84.00
2023-03-06T06:05:40.628Z,92.00
2023-03-06T06:06:40.609Z,100.00
2023-03-06T06:07:40.611Z,104.00
2023-03-06T06:08:40.574Z,112.00
2023-03-06T06:09:40.556Z,116.00
2023-03-06T06:10:40.536Z,120.00
2023-03-06T06:11:40.509Z,128.00
2023-03-06T06:12:40.698Z,144.00
2023-03-06T06:13:40.485Z,160.00
2023-03-06T06:14:40.471Z,188.00
2023-03-06T06:15:40.467Z,216.00
2023-03-06T06:16:40.427Z,236.00
2023-03-06T06:17:40.432Z,284.00
2023-03-06T06:18:41.445Z,356.00
2023-03-06T06:19:42.378Z,404.00
2023-03-06T06:20:40.362Z,432.00
2023-03-06T06:21:40.330Z,464.00
2023-03-06T06:22:40.345Z,508.00
2023-03-06T06:23:40.298Z,516.00
2023-03-06T06:24:40.278Z,516.00
2023-03-06T06:25:40.270Z,500.00
2023-03-06T06:26:40.246Z,492.00
2023-03-06T06:27:40.250Z,508.00
2023-03-06T06:28:40.205Z,488.00
2023-03-06T06:29:40.185Z,508.00
2023-03-06T06:30:40.167Z,544.00
2023-03-06T06:31:40.150Z,604.00
2023-03-06T06:32:40.325Z,612.00
2023-03-06T06:33:40.129Z,660.00
2023-03-06T06:34:40.092Z,612.00
2023-03-06T06:35:40.110Z,676.00
2023-03-06T06:36:40.062Z,780.00
2023-03-06T06:37:40.069Z,892.00
2023-03-06T06:38:40.020Z,908.00
2023-03-06T06:39:40.043Z,892.00
2023-03-06T06:40:39.987Z,888.00
2023-03-06T06:41:56.844Z,900.00
2023-03-06T06:42:41.993Z,916.00
2023-03-06T06:43:39.929Z,896.00
2023-03-06T06:44:39.916Z,824.00
2023-03-06T06:45:39.902Z,772.00
2023-03-06T06:47:42.069Z,564.00
2023-03-06T06:48:39.844Z,548.00
2023-03-06T06:49:39.827Z,572.00
2023-03-06T06:50:39.813Z,632.00
2023-03-06T06:51:39.832Z,624.00
2023-03-06T06:52:40.801Z,528.00
2023-03-06T06:53:39.754Z,428.00
2023-03-06T06:54:39.738Z,452.00
2023-03-06T06:55:39.729Z,536.00
2023-03-06T06:56:39.711Z,600.00
2023-03-06T06:57:39.715Z,604.00
2023-03-06T06:58:39.865Z,576.00
2023-03-06T06:59:39.645Z,520.00
2023-03-06T07:00:39.618Z,544.00
2023-03-06T07:01:39.709Z,652.00
2023-03-06T07:02:39.614Z,800.00
2023-03-06T07:03:39.620Z,816.00
2023-03-06T07:04:44.307Z,924.00
2023-03-06T07:05:41.541Z,984.00
2023-03-06T07:06:39.519Z,1084.00
2023-03-06T07:07:39.560Z,1152.00
2023-03-06T07:08:39.485Z,1268.00
2023-03-06T07:09:39.460Z,1204.00
2023-03-06T07:10:39.442Z,1172.00
2023-03-06T07:11:39.430Z,1352.00
2023-03-06T07:12:39.434Z,1336.00
2023-03-06T07:13:39.382Z,1264.00
2023-03-06T07:14:39.376Z,1292.00
2023-03-06T07:15:39.401Z,1660.00
2023-03-06T07:16:39.337Z,1760.00
2023-03-06T07:17:39.337Z,1780.00
2023-03-06T07:18:39.806Z,1616.00
2023-03-06T07:19:39.632Z,1376.00
2023-03-06T07:20:39.271Z,1336.00
2023-03-06T07:21:39.247Z,1352.00
2023-03-06T07:22:50.280Z,1420.00
2023-03-06T07:23:40.200Z,1376.00
2023-03-06T07:24:39.183Z,1412.00
2023-03-06T07:25:39.168Z,1492.00
2023-03-06T07:26:39.144Z,1624.00
2023-03-06T07:27:39.174Z,1628.00
2023-03-06T07:28:51.601Z,1696.00
2023-03-06T07:29:41.092Z,1704.00
2023-03-06T07:30:39.078Z,1716.00
2023-03-06T07:31:39.120Z,1724.00
2023-03-06T07:32:39.082Z,1672.00
2023-03-06T07:33:39.017Z,1628.00
2023-03-06T07:34:38.998Z,1712.00
2023-03-06T07:35:39.008Z,1712.00
2023-03-06T07:36:38.980Z,1728.00
2023-03-06T07:37:38.978Z,1644.00
2023-03-06T07:38:38.922Z,1348.00
2023-03-06T07:39:39.801Z,1236.00
2023-03-06T07:40:39.794Z,1216.00
2023-03-06T07:41:38.864Z,1104.00
2023-03-06T07:42:38.874Z,916.00
2023-03-06T07:43:38.832Z,824.00
2023-03-06T07:44:38.814Z,808.00
2023-03-06T07:45:38.797Z,828.00
2023-03-06T07:46:38.852Z,812.00
2023-03-06T07:47:38.791Z,756.00
2023-03-06T07:48:38.753Z,732.00
2023-03-06T07:49:38.727Z,688.00
2023-03-06T07:50:39.296Z,688.00
2023-03-06T07:51:38.781Z,688.00
2023-03-06T07:52:38.706Z,752.00
2023-03-06T07:53:38.711Z,756.00
2023-03-06T07:54:38.634Z,680.00
2023-03-06T07:55:38.613Z,756.00
2023-03-06T07:56:39.193Z,840.00
2023-03-06T07:57:38.623Z,916.00
2023-03-06T07:58:38.566Z,1124.00
2023-03-06T07:59:38.552Z,1232.00
2023-03-06T08:00:38.523Z,1224.00
2023-03-06T08:01:38.506Z,1216.00
2023-03-06T08:02:38.582Z,1268.00
2023-03-06T08:03:38.498Z,1404.00
2023-03-06T08:04:38.453Z,1408.00
2023-03-06T08:05:38.441Z,1384.00
2023-03-06T08:06:38.418Z,1396.00
2023-03-06T08:07:38.439Z,1548.00
2023-03-06T08:08:38.391Z,1576.00
2023-03-06T08:09:38.374Z,1524.00
2023-03-06T08:10:38.345Z,1460.00
2023-03-06T08:11:38.340Z,1480.00
2023-03-06T08:12:38.368Z,1644.00
2023-03-06T08:13:38.317Z,1888.00
2023-03-06T08:14:38.332Z,2192.00
2023-03-06T08:15:38.251Z,2296.00
2023-03-06T08:16:38.260Z,2448.00
2023-03-06T08:17:38.207Z,2836.00
2023-03-06T08:18:38.270Z,3012.00
2023-03-06T08:19:39.168Z,3220.00
2023-03-06T08:20:38.152Z,3648.00
2023-03-06T08:21:39.237Z,4292.00
2023-03-06T08:22:38.130Z,4804.00
2023-03-06T08:23:38.130Z,5484.00
2023-03-06T08:24:38.069Z,5776.00
2023-03-06T08:25:39.161Z,6028.00
2023-03-06T08:26:38.048Z,6132.00
2023-03-06T08:27:38.035Z,5988.00
2023-03-06T08:28:39.037Z,5588.00
2023-03-06T08:29:38.011Z,5520.00
2023-03-06T08:30:37.974Z,5712.00
2023-03-06T08:31:38.099Z,5736.00
2023-03-06T08:32:38.094Z,4636.00
2023-03-06T08:33:37.979Z,4128.00
2023-03-06T08:34:37.936Z,4152.00
2023-03-06T08:35:37.925Z,4420.00
2023-03-06T08:36:37.873Z,4516.00
2023-03-06T08:37:37.869Z,5040.00
2023-03-06T08:38:38.240Z,5508.00
2023-03-06T08:39:37.805Z,4844.00
2023-03-06T08:40:37.799Z,4064.00
2023-03-06T08:41:37.782Z,3544.00
2023-03-06T08:42:37.752Z,3216.00
2023-03-06T08:43:38.160Z,2888.00
2023-03-06T08:44:37.714Z,2792.00
2023-03-06T08:45:37.722Z,2428.00
2023-03-06T08:46:37.734Z,2164.00
2023-03-06T08:47:37.674Z,2256.00
2023-03-06T08:48:37.687Z,2428.00
2023-03-06T08:49:37.626Z,2396.00
2023-03-06T08:50:37.622Z,2276.00
2023-03-06T08:51:37.610Z,2252.00
2023-03-06T08:52:37.592Z,2500.00
2023-03-06T08:53:43.528Z,2740.00
2023-03-06T08:54:39.539Z,2740.00
2023-03-06T08:55:37.543Z,2860.00
2023-03-06T08:56:37.488Z,2992.00
2023-03-06T08:57:37.474Z,3216.00
2023-03-06T08:58:37.496Z,3088.00
2023-03-06T08:59:37.441Z,3540.00
2023-03-06T09:00:37.484Z,4100.00
2023-03-06T09:01:37.445Z,4560.00
2023-03-06T09:02:37.497Z,6296.00
2023-03-06T09:03:37.396Z,8596.00
2023-03-06T09:04:37.384Z,7040.00
2023-03-06T09:05:37.330Z,5888.00
2023-03-06T09:06:37.322Z,6808.00
2023-03-06T09:07:37.299Z,5940.00
2023-03-06T09:08:37.297Z,6376.00
2023-03-06T09:09:37.775Z,7692.00
2023-03-06T09:10:37.320Z,7892.00
2023-03-06T09:11:37.221Z,8888.00
2023-03-06T09:12:48.874Z,10188.00
2023-03-06T09:13:39.205Z,10288.00
2023-03-06T09:14:37.169Z,12932.00
2023-03-06T09:15:38.140Z,18496.00
2023-03-06T09:16:37.166Z,16704.00
2023-03-06T09:17:37.130Z,13316.00
2023-03-06T09:18:37.122Z,11968.00
2023-03-06T09:19:37.068Z,10144.00
2023-03-06T09:20:37.097Z,7696.00
2023-03-06T09:21:37.090Z,6920.00
2023-03-06T09:22:37.013Z,6660.00
2023-03-06T09:23:37.051Z,6904.00
2023-03-06T09:24:36.991Z,7076.00
2023-03-06T09:25:36.964Z,6156.00
2023-03-06T09:26:45.489Z,5684.00
2023-03-06T09:27:39.653Z,5148.00
2023-03-06T09:28:36.988Z,5532.00
2023-03-06T09:29:36.900Z,6168.00
2023-03-06T09:30:36.921Z,6408.00
2023-03-06T09:31:36.856Z,5664.00
2023-03-06T09:32:36.911Z,4840.00
2023-03-06T09:33:36.857Z,4944.00
2023-03-06T09:34:36.804Z,4568.00
2023-03-06T09:35:36.785Z,4272.00
2023-03-06T09:36:53.392Z,4248.00
2023-03-06T09:37:38.743Z,4132.00
2023-03-06T09:38:36.781Z,4416.00
2023-03-06T09:39:36.728Z,5340.00
2023-03-06T09:40:36.706Z,6660.00
2023-03-06T09:41:36.695Z,9908.00
2023-03-06T09:42:37.067Z,9680.00
2023-03-06T09:43:36.670Z,9340.00
2023-03-06T09:44:36.631Z,10324.00
2023-03-06T09:45:36.611Z,13656.00
2023-03-06T09:46:36.586Z,17024.00
2023-03-06T09:47:36.565Z,40288.00
2023-03-06T09:48:36.581Z,30848.00
2023-03-06T09:49:36.523Z,28928.00
2023-03-06T09:50:36.525Z,28864.00
2023-03-06T09:51:37.148Z,30496.00
2023-03-06T09:52:36.518Z,46144.00
2023-03-06T09:53:36.491Z,47872.00
2023-03-06T09:54:36.443Z,29952.00
2023-03-06T09:55:36.428Z,44224.00
2023-03-06T09:56:36.401Z,45120.00
2023-03-06T09:57:36.392Z,86240.00
2023-03-06T09:58:36.393Z,56032.00
2023-03-06T09:59:36.360Z,34880.00
2023-03-06T10:00:36.329Z,20512.00
2023-03-06T10:01:36.313Z,30688.00
2023-03-06T10:02:36.435Z,20352.00
2023-03-06T10:03:36.337Z,15648.00
2023-03-06T10:04:36.300Z,14832.00
2023-03-06T10:05:36.255Z,12880.00
2023-03-06T10:06:36.236Z,12204.00
2023-03-06T10:07:36.221Z,12968.00
2023-03-06T10:08:36.229Z,11704.00
2023-03-06T10:09:36.177Z,10464.00
2023-03-06T10:10:36.159Z,9208.00
2023-03-06T10:11:36.141Z,7580.00
2023-03-06T10:12:36.127Z,6956.00
2023-03-06T10:13:36.140Z,6692.00
2023-03-06T10:14:36.093Z,6856.00
2023-03-06T10:15:36.390Z,7340.00
2023-03-06T10:16:36.068Z,8644.00
2023-03-06T10:17:36.062Z,9624.00
2023-03-06T10:18:36.055Z,9720.00
2023-03-06T10:19:36.011Z,8888.00
2023-03-06T10:20:36.115Z,7608.00
2023-03-06T10:21:35.978Z,6188.00
2023-03-06T10:22:35.953Z,5284.00
2023-03-06T10:23:35.979Z,4412.00
2023-03-06T10:24:35.975Z,3820.00
2023-03-06T10:25:36.785Z,3332.00
2023-03-06T10:26:35.977Z,2932.00
2023-03-06T10:27:35.908Z,2832.00
2023-03-06T10:28:35.874Z,2456.00
2023-03-06T10:29:35.836Z,2408.00
2023-03-06T10:30:35.835Z,2408.00
2023-03-06T10:31:36.722Z,2464.00
2023-03-06T10:32:47.428Z,2552.00
2023-03-06T10:33:37.809Z,2532.00
2023-03-06T10:34:35.749Z,2364.00
2023-03-06T10:35:35.749Z,2284.00
2023-03-06T10:36:35.722Z,2364.00
2023-03-06T10:37:35.719Z,2788.00
2023-03-06T10:38:35.714Z,2892.00
2023-03-06T10:39:35.659Z,3152.00
2023-03-06T10:40:35.638Z,3408.00
2023-03-06T10:41:35.639Z,3272.00
2023-03-06T10:42:35.629Z,3276.00
2023-03-06T10:43:36.481Z,3204.00
2023-03-06T10:44:39.276Z,3036.00
2023-03-06T10:45:48.480Z,2988.00
2023-03-06T10:46:37.577Z,3056.00
2023-03-06T10:47:35.567Z,3328.00
2023-03-06T10:48:35.538Z,3776.00
2023-03-06T10:49:35.534Z,4380.00
2023-03-06T10:50:35.485Z,5440.00
2023-03-06T10:51:35.521Z,6628.00
2023-03-06T10:52:35.458Z,7588.00
2023-03-06T10:53:35.447Z,8248.00
2023-03-06T10:54:35.404Z,7960.00
2023-03-06T10:55:35.414Z,7700.00
2023-03-06T10:56:35.381Z,7172.00
2023-03-06T10:57:35.350Z,6564.00
2023-03-06T10:58:35.386Z,5944.00
2023-03-06T10:59:35.344Z,5528.00
2023-03-06T11:00:35.303Z,5168.00
2023-03-06T11:01:35.337Z,4956.00
2023-03-06T11:02:35.246Z,4912.00
2023-03-06T11:03:35.235Z,4924.00
2023-03-06T11:04:35.333Z,4764.00
2023-03-06T11:05:35.204Z,4472.00
2023-03-06T11:06:35.185Z,4516.00
2023-03-06T11:07:36.149Z,4552.00
2023-03-06T11:08:35.131Z,4412.00
2023-03-06T11:09:35.267Z,4016.00
2023-03-06T11:10:35.098Z,3800.00
2023-03-06T11:11:37.716Z,3780.00
2023-03-06T11:12:37.081Z,3828.00
2023-03-06T11:13:35.068Z,4168.00
2023-03-06T11:14:35.070Z,4280.00
2023-03-06T11:15:35.026Z,4272.00
2023-03-06T11:16:35.001Z,4224.00
2023-03-06T11:17:34.977Z,4208.00
2023-03-06T11:18:35.100Z,4568.00
2023-03-06T11:19:34.965Z,4996.00
2023-03-06T11:20:50.034Z,5128.00
2023-03-06T11:21:36.911Z,5568.00
2023-03-06T11:22:34.892Z,5576.00
2023-03-06T11:23:34.875Z,5428.00
2023-03-06T11:24:34.876Z,5092.00
2023-03-06T11:25:34.832Z,4664.00
2023-03-06T11:26:34.855Z,4160.00
2023-03-06T11:27:34.976Z,3816.00
2023-03-06T11:28:34.786Z,3584.00
2023-03-06T11:29:36.916Z,3296.00
2023-03-06T11:30:35.754Z,3128.00
2023-03-06T11:31:34.763Z,3104.00
2023-03-06T11:32:34.747Z,3140.00
2023-03-06T11:33:34.701Z,3056.00
2023-03-06T11:34:34.705Z,3120.00
2023-03-06T11:35:34.698Z,3416.00
2023-03-06T11:36:34.638Z,3928.00
2023-03-06T11:37:34.653Z,4468.00
2023-03-06T11:38:35.124Z,4536.00
2023-03-06T11:39:34.626Z,4568.00
2023-03-06T11:40:34.569Z,4184.00
2023-03-06T11:41:34.536Z,3528.00
2023-03-06T11:42:34.527Z,3112.00
2023-03-06T11:43:35.122Z,2828.00
2023-03-06T11:44:34.527Z,2588.00
2023-03-06T11:45:34.481Z,2380.00
2023-03-06T11:46:34.516Z,2360.00
2023-03-06T11:47:34.425Z,2260.00
2023-03-06T11:48:34.419Z,2200.00
2023-03-06T11:49:34.428Z,2088.00
2023-03-06T11:50:34.380Z,1956.00
2023-03-06T11:51:34.353Z,1944.00
2023-03-06T11:52:34.332Z,1936.00
2023-03-06T11:53:34.337Z,1924.00
2023-03-06T11:54:34.343Z,2020.00
2023-03-06T11:55:34.300Z,2060.00
2023-03-06T11:56:34.277Z,2096.00
2023-03-06T11:57:34.265Z,2128.00
2023-03-06T11:58:34.261Z,2104.00
2023-03-06T11:59:34.253Z,2100.00
2023-03-06T12:00:35.209Z,1932.00
2023-03-06T12:01:35.129Z,1820.00
2023-03-06T12:02:34.158Z,1820.00
2023-03-06T12:03:34.150Z,1680.00
2023-03-06T12:04:34.171Z,1660.00
2023-03-06T12:05:34.142Z,1872.00
2023-03-06T12:06:34.082Z,1924.00
2023-03-06T12:07:34.078Z,2040.00
2023-03-06T12:08:34.048Z,2148.00
2023-03-06T12:09:34.062Z,2320.00
2023-03-06T12:10:34.019Z,2348.00
2023-03-06T12:11:34.010Z,2348.00
2023-03-06T12:12:34.024Z,2188.00
2023-03-06T12:13:33.971Z,2080.00
2023-03-06T12:14:34.036Z,1920.00
2023-03-06T12:15:33.910Z,1876.00
2023-03-06T12:16:33.949Z,1812.00
2023-03-06T12:17:33.874Z,1876.00
2023-03-06T12:18:33.932Z,1828.00
2023-03-06T12:19:33.880Z,1720.00
2023-03-06T12:20:33.818Z,1688.00
2023-03-06T12:21:33.810Z,1760.00
2023-03-06T12:22:33.784Z,1860.00
2023-03-06T12:23:33.773Z,2032.00
2023-03-06T12:24:33.790Z,2076.00
2023-03-06T12:25:33.738Z,2064.00
2023-03-06T12:26:33.710Z,1960.00
2023-03-06T12:27:33.707Z,1892.00
2023-03-06T12:28:33.680Z,1892.00
2023-03-06T12:29:33.708Z,2216.00
2023-03-06T12:30:33.638Z,2848.00
2023-03-06T12:31:33.654Z,3920.00
2023-03-06T12:32:33.657Z,5040.00
2023-03-06T12:33:33.583Z,5812.00
2023-03-06T12:34:33.615Z,6256.00
2023-03-06T12:35:33.585Z,6504.00
2023-03-06T12:36:33.526Z,6536.00
2023-03-06T12:37:33.497Z,6636.00
2023-03-06T12:38:33.488Z,7260.00
2023-03-06T12:39:33.487Z,7432.00
2023-03-06T12:40:33.445Z,7356.00