createdAt,value
2017-12-04T00:00:51.405Z,19.58
2017-12-04T00:01:51.392Z,19.56
2017-12-04T00:02:51.377Z,19.58
2017-12-04T00:03:51.363Z,19.55
2017-12-04T00:04:51.349Z,19.51
2017-12-04T00:05:51.337Z,19.51
2017-12-04T00:06:51.320Z,19.55
2017-12-04T00:07:51.305Z,19.56
2017-12-04T00:08:51.288Z,19.56
2017-12-04T00:09:51.275Z,19.55
2017-12-04T00:10:51.262Z,19.49
2017-12-04T00:11:51.247Z,19.58
2017-12-04T00:12:51.231Z,19.56
2017-12-04T00:13:51.218Z,19.52
2017-12-04T00:14:51.210Z,19.56
2017-12-04T00:15:51.192Z,19.55
2017-12-04T00:16:51.173Z,19.48
2017-12-04T00:17:51.158Z,19.41
2017-12-04T00:18:51.144Z,19.48
2017-12-04T00:19:51.130Z,19.45
2017-12-04T00:20:51.115Z,19.34
2017-12-04T00:21:51.105Z,19.49
2017-12-04T00:22:51.086Z,19.47
2017-12-04T00:23:51.072Z,19.51
2017-12-04T00:24:51.109Z,19.44
2017-12-04T00:25:51.042Z,19.44
2017-12-04T00:26:51.029Z,19.37
2017-12-04T00:27:51.013Z,19.44
2017-12-04T00:28:50.997Z,19.44
2017-12-04T00:29:50.983Z,19.44
2017-12-04T00:30:50.969Z,19.44
2017-12-04T00:31:50.955Z,19.40
2017-12-04T00:32:50.939Z,19.45
2017-12-04T00:33:50.926Z,19.36
2017-12-04T00:34:50.912Z,19.48
2017-12-04T00:35:50.896Z,19.47
2017-12-04T00:36:50.880Z,19.45
2017-12-04T00:37:50.866Z,19.48
2017-12-04T00:38:50.852Z,19.47
2017-12-04T00:39:50.837Z,19.47
2017-12-04T00:40:50.821Z,19.37
2017-12-04T00:41:50.806Z,19.41
2017-12-04T00:42:50.793Z,19.40
2017-12-04T00:43:50.778Z,19.45
2017-12-04T00:44:50.763Z,19.47
2017-12-04T00:45:50.749Z,19.36
2017-12-04T00:46:50.737Z,19.47
2017-12-04T00:47:50.718Z,19.34
2017-12-04T00:48:50.704Z,19.44
2017-12-04T00:49:50.689Z,19.37
2017-12-04T00:50:50.675Z,19.29
2017-12-04T00:51:50.662Z,19.34
2017-12-04T00:52:50.645Z,19.44
2017-12-04T00:53:50.629Z,19.36
2017-12-04T00:54:50.615Z,19.27
2017-12-04T00:55:50.602Z,19.36
2017-12-04T00:56:50.586Z,19.37
2017-12-04T00:57:50.571Z,19.37
2017-12-04T00:58:50.558Z,19.24
2017-12-04T00:59:50.542Z,19.39
2017-12-04T01:00:50.527Z,19.37
2017-12-04T01:01:50.513Z,19.33
2017-12-04T01:02:50.498Z,19.31
2017-12-04T01:03:50.484Z,19.31
2017-12-04T01:04:50.468Z,19.29
2017-12-04T01:05:50.454Z,19.33
2017-12-04T01:06:50.439Z,19.30
2017-12-04T01:07:50.425Z,19.30
2017-12-04T01:08:50.409Z,19.27
2017-12-04T01:09:50.394Z,19.33
2017-12-04T01:10:50.380Z,19.33
2017-12-04T01:11:50.365Z,19.36
2017-12-04T01:12:50.350Z,19.33
2017-12-04T01:13:50.335Z,19.33
2017-12-04T01:14:50.321Z,19.30
2017-12-04T01:15:50.305Z,19.36
2017-12-04T01:16:50.291Z,19.27
2017-12-04T01:17:50.276Z,19.34
2017-12-04T01:18:50.262Z,19.37
2017-12-04T01:19:50.247Z,19.27
2017-12-04T01:20:50.233Z,19.30
2017-12-04T01:21:50.220Z,19.18
2017-12-04T01:22:50.202Z,19.34
2017-12-04T01:23:50.188Z,19.30
2017-12-04T01:24:50.172Z,19.22
2017-12-04T01:25:50.199Z,19.31
2017-12-04T01:26:50.143Z,19.24
2017-12-04T01:27:50.128Z,19.19
2017-12-04T01:28:50.112Z,19.30
2017-12-04T01:29:50.098Z,19.19
2017-12-04T01:30:50.084Z,19.26
2017-12-04T01:31:50.069Z,19.26
2017-12-04T01:32:50.053Z,19.27
2017-12-04T01:33:50.039Z,19.29
2017-12-04T01:34:50.024Z,19.24
2017-12-04T01:35:50.061Z,19.27
2017-12-04T01:36:49.992Z,19.26
2017-12-04T01:37:49.978Z,19.21
2017-12-04T01:38:49.965Z,19.19
2017-12-04T01:39:49.949Z,19.15
2017-12-04T01:40:49.934Z,19.16
2017-12-04T01:41:49.920Z,19.18
2017-12-04T01:42:49.906Z,19.19
2017-12-04T01:43:49.894Z,19.19
2017-12-04T01:44:49.873Z,19.15
2017-12-04T01:45:49.860Z,19.16
2017-12-04T01:46:49.845Z,19.16
2017-12-04T01:47:49.831Z,19.18
2017-12-04T01:48:49.815Z,19.12
2017-12-04T01:49:49.799Z,19.15
2017-12-04T01:50:49.786Z,19.19
2017-12-04T01:51:49.772Z,19.19
2017-12-04T01:52:49.756Z,19.12
2017-12-04T01:53:49.741Z,19.11
2017-12-04T01:54:49.726Z,19.14
2017-12-04T01:55:49.715Z,19.19
2017-12-04T01:56:49.696Z,19.08
2017-12-04T01:57:49.680Z,19.11
2017-12-04T01:58:49.667Z,19.15
2017-12-04T01:59:49.651Z,19.16
2017-12-04T02:00:49.636Z,19.12
2017-12-04T02:01:49.622Z,19.11
2017-12-04T02:02:49.607Z,19.12
2017-12-04T02:03:49.593Z,19.15
2017-12-04T02:04:49.576Z,19.14
2017-12-04T02:05:49.562Z,19.09
2017-12-04T02:06:49.548Z,19.11
2017-12-04T02:07:49.539Z,19.08
2017-12-04T02:08:49.517Z,19.09
2017-12-04T02:09:49.502Z,19.08
2017-12-04T02:10:49.487Z,19.11
2017-12-04T02:11:49.473Z,19.08
2017-12-04T02:12:49.457Z,19.07
2017-12-04T02:13:49.442Z,19.09
2017-12-04T02:14:49.428Z,19.11
2017-12-04T02:15:49.420Z,19.11
2017-12-04T02:16:49.400Z,19.14
2017-12-04T02:17:49.383Z,19.09
2017-12-04T02:18:49.368Z,19.12
2017-12-04T02:19:49.353Z,19.11
2017-12-04T02:20:49.338Z,19.02
2017-12-04T02:21:49.323Z,19.09
2017-12-04T02:22:49.311Z,19.02
2017-12-04T02:23:49.294Z,18.98
2017-12-04T02:24:49.278Z,18.98
2017-12-04T02:25:49.263Z,19.04
2017-12-04T02:26:49.249Z,19.08
2017-12-04T02:27:49.234Z,19.08
2017-12-04T02:28:49.218Z,19.08
2017-12-04T02:29:49.203Z,19.02
2017-12-04T02:30:49.189Z,18.99
2017-12-04T02:31:49.173Z,19.00
2017-12-04T02:32:49.157Z,18.98
2017-12-04T02:33:49.143Z,19.07
2017-12-04T02:34:49.128Z,19.07
2017-12-04T02:35:49.114Z,19.04
2017-12-04T02:36:49.098Z,18.98
2017-12-04T02:37:49.086Z,19.07
2017-12-04T02:38:49.068Z,19.00
2017-12-04T02:39:49.054Z,18.89
2017-12-04T02:40:49.038Z,18.93
2017-12-04T02:41:49.082Z,18.92
2017-12-04T02:42:49.010Z,18.99
2017-12-04T02:43:48.994Z,18.98
2017-12-04T02:44:48.978Z,18.93
2017-12-04T02:45:48.963Z,18.95
2017-12-04T02:46:48.948Z,18.95
2017-12-04T02:47:48.934Z,18.96
2017-12-04T02:48:48.925Z,18.89
2017-12-04T02:49:48.903Z,18.90
2017-12-04T02:50:48.888Z,18.98
2017-12-04T02:51:48.873Z,18.89
2017-12-04T02:52:48.860Z,18.90
2017-12-04T02:53:48.843Z,18.90
2017-12-04T02:54:48.828Z,18.83
2017-12-04T02:55:48.813Z,18.88
2017-12-04T02:56:48.798Z,18.89
2017-12-04T02:57:48.782Z,18.84
2017-12-04T02:58:48.768Z,18.86
2017-12-04T02:59:48.754Z,18.84
2017-12-04T03:00:48.737Z,18.89
2017-12-04T03:01:48.722Z,18.83
2017-12-04T03:02:48.707Z,18.86
2017-12-04T03:03:48.695Z,18.84
2017-12-04T03:04:48.677Z,18.84
2017-12-04T03:05:48.662Z,18.84
2017-12-04T03:06:48.647Z,18.86
2017-12-04T03:07:48.632Z,18.84
2017-12-04T03:08:48.616Z,18.86
2017-12-04T03:09:48.600Z,18.81
2017-12-04T03:10:48.587Z,18.86
2017-12-04T03:11:48.572Z,18.83
2017-12-04T03:12:48.556Z,18.83
2017-12-04T03:13:48.541Z,18.80
2017-12-04T03:14:48.526Z,18.80
2017-12-04T03:15:48.511Z,18.77
2017-12-04T03:16:48.496Z,18.81
2017-12-04T03:17:48.480Z,18.74
2017-12-04T03:18:48.466Z,18.73
2017-12-04T03:19:48.449Z,18.71
2017-12-04T03:20:48.434Z,18.81
2017-12-04T03:21:48.456Z,18.84
2017-12-04T03:22:48.405Z,18.84
2017-12-04T03:23:48.391Z,18.77
2017-12-04T03:24:48.381Z,18.84
2017-12-04T03:25:48.359Z,18.70
2017-12-04T03:26:48.344Z,18.77
2017-12-04T03:27:48.330Z,18.73
2017-12-04T03:28:48.314Z,18.84
2017-12-04T03:29:48.301Z,18.75
2017-12-04T03:30:48.285Z,18.68
2017-12-04T03:31:48.269Z,18.73
2017-12-04T03:32:48.253Z,18.74
2017-12-04T03:33:48.238Z,18.68
2017-12-04T03:34:48.224Z,18.68
2017-12-04T03:35:48.211Z,18.78
2017-12-04T03:36:48.193Z,18.77
2017-12-04T03:37:48.181Z,18.77
2017-12-04T03:38:48.163Z,18.66
2017-12-04T03:39:48.216Z,18.74
2017-12-04T03:40:48.132Z,18.74
2017-12-04T03:41:48.117Z,18.70
2017-12-04T03:42:48.102Z,18.77
2017-12-04T03:43:48.087Z,18.66
2017-12-04T03:44:48.072Z,18.81
2017-12-04T03:45:48.056Z,18.81
2017-12-04T03:46:48.046Z,18.80
2017-12-04T03:47:48.027Z,18.81
2017-12-04T03:48:48.010Z,18.66
2017-12-04T03:49:47.996Z,18.66
2017-12-04T03:50:47.981Z,18.68
2017-12-04T03:51:47.966Z,18.66
2017-12-04T03:52:47.950Z,18.77
2017-12-04T03:53:47.935Z,18.73
2017-12-04T03:54:47.921Z,18.77
2017-12-04T03:55:47.906Z,18.83
2017-12-04T03:56:47.889Z,18.75
2017-12-04T03:57:47.875Z,18.71
2017-12-04T03:58:47.859Z,18.81
2017-12-04T03:59:47.846Z,18.80
2017-12-04T04:00:47.833Z,18.75
2017-12-04T04:01:47.814Z,18.81
2017-12-04T04:02:47.799Z,18.84
2017-12-04T04:03:47.784Z,18.88
2017-12-04T04:04:47.768Z,18.77
2017-12-04T04:05:47.753Z,18.77
2017-12-04T04:06:47.739Z,18.84
2017-12-04T04:07:47.727Z,18.81
2017-12-04T04:08:47.708Z,18.80
2017-12-04T04:09:47.693Z,18.81
2017-12-04T04:10:47.678Z,18.81
2017-12-04T04:11:47.663Z,18.89
2017-12-04T04:12:47.647Z,18.90
2017-12-04T04:13:47.635Z,18.86
2017-12-04T04:14:47.617Z,18.89
2017-12-04T04:15:47.603Z,18.88
2017-12-04T04:16:47.587Z,18.83
2017-12-04T04:17:47.571Z,18.81
2017-12-04T04:18:47.557Z,18.84
2017-12-04T04:19:47.542Z,18.86
2017-12-04T04:20:47.526Z,18.81
2017-12-04T04:21:47.511Z,18.78
2017-12-04T04:22:47.497Z,18.84
2017-12-04T04:23:47.482Z,18.88
2017-12-04T04:24:47.466Z,18.84
2017-12-04T04:25:47.451Z,18.88
2017-12-04T04:26:47.436Z,18.86
2017-12-04T04:27:47.424Z,18.84
2017-12-04T04:28:47.407Z,18.88
2017-12-04T04:29:47.390Z,18.88
2017-12-04T04:30:47.376Z,18.81
2017-12-04T04:31:47.360Z,18.81
2017-12-04T04:32:47.345Z,18.86
2017-12-04T04:33:47.330Z,18.90
2017-12-04T04:34:47.315Z,18.83
2017-12-04T04:35:47.300Z,18.81
2017-12-04T04:36:47.284Z,18.83
2017-12-04T04:37:47.269Z,18.89
2017-12-04T04:38:47.254Z,18.83
2017-12-04T04:39:47.240Z,18.86
2017-12-04T04:40:47.227Z,18.81
2017-12-04T04:41:47.220Z,18.84
2017-12-04T04:42:47.194Z,18.81
2017-12-04T04:43:47.184Z,18.84
2017-12-04T04:44:47.164Z,18.81
2017-12-04T04:45:47.148Z,18.88
2017-12-04T04:46:47.134Z,18.88
2017-12-04T04:47:47.120Z,18.90
2017-12-04T04:48:47.104Z,18.84
2017-12-04T04:49:47.088Z,18.90
2017-12-04T04:50:47.074Z,18.93
2017-12-04T04:51:47.059Z,18.92
2017-12-04T04:52:47.058Z,18.90
2017-12-04T04:53:47.030Z,18.89
2017-12-04T04:54:47.013Z,18.89
2017-12-04T04:55:47.000Z,18.89
2017-12-04T04:56:46.983Z,18.90
2017-12-04T04:57:46.968Z,18.89
2017-12-04T04:58:46.953Z,18.84
2017-12-04T04:59:46.942Z,18.92
2017-12-04T05:00:46.922Z,18.88
2017-12-04T05:01:46.910Z,18.99
2017-12-04T05:02:46.893Z,18.95
2017-12-04T05:03:46.879Z,18.98
2017-12-04T05:04:46.862Z,18.96
2017-12-04T05:05:46.847Z,19.04
2017-12-04T05:06:46.831Z,18.99
2017-12-04T05:07:46.819Z,19.11
2017-12-04T05:08:46.802Z,19.08
2017-12-04T05:09:46.787Z,19.08
2017-12-04T05:10:46.773Z,19.00
2017-12-04T05:11:46.758Z,19.15
2017-12-04T05:12:46.741Z,19.12
2017-12-04T05:13:46.727Z,19.12
2017-12-04T05:14:46.713Z,19.18
2017-12-04T05:15:46.698Z,19.18
2017-12-04T05:16:46.684Z,19.24
2017-12-04T05:17:46.667Z,19.18
2017-12-04T05:18:46.652Z,19.33
2017-12-04T05:19:46.639Z,19.18
2017-12-04T05:20:46.622Z,19.36
2017-12-04T05:21:46.608Z,19.30
2017-12-04T05:22:46.593Z,19.29
2017-12-04T05:23:46.577Z,19.37
2017-12-04T05:24:46.562Z,19.36
2017-12-04T05:25:46.550Z,19.44
2017-12-04T05:26:46.536Z,19.41
2017-12-04T05:27:46.519Z,19.45
2017-12-04T05:28:46.534Z,19.40
2017-12-04T05:29:46.487Z,19.39
2017-12-04T05:30:46.474Z,19.41
2017-12-04T05:31:46.459Z,19.48
2017-12-04T05:32:46.443Z,19.48
2017-12-04T05:33:46.429Z,19.40
2017-12-04T05:34:46.415Z,19.51
2017-12-04T05:35:46.401Z,19.54
2017-12-04T05:36:46.384Z,19.54
2017-12-04T05:37:46.371Z,19.56
2017-12-04T05:38:46.356Z,19.49
2017-12-04T05:39:46.341Z,19.52
2017-12-04T05:40:46.325Z,19.56
2017-12-04T05:41:46.311Z,19.54
2017-12-04T05:42:46.297Z,19.52
2017-12-04T05:43:46.282Z,19.67
2017-12-04T05:44:46.267Z,19.70
2017-12-04T05:45:46.252Z,19.69
2017-12-04T05:46:46.238Z,19.76
2017-12-04T05:47:46.224Z,19.76
2017-12-04T05:48:46.211Z,19.71
2017-12-04T05:49:46.194Z,19.81
2017-12-04T05:50:46.180Z,19.84
2017-12-04T05:51:46.165Z,19.77
2017-12-04T05:52:46.150Z,19.81
2017-12-04T05:53:46.135Z,19.77
2017-12-04T05:54:46.121Z,19.81
2017-12-04T05:55:46.108Z,19.89
2017-12-04T05:56:46.092Z,19.79
2017-12-04T05:57:46.077Z,19.81
2017-12-04T05:58:46.063Z,19.94
2017-12-04T05:59:46.049Z,19.91
2017-12-04T06:00:46.033Z,19.88
2017-12-04T06:01:46.020Z,19.95
2017-12-04T06:02:46.006Z,19.92
2017-12-04T06:03:45.994Z,19.94
2017-12-04T06:04:45.975Z,19.94
2017-12-04T06:05:45.961Z,19.95
2017-12-04T06:06:45.948Z,19.89
2017-12-04T06:07:45.934Z,20.00
2017-12-04T06:08:45.919Z,20.00
2017-12-04T06:09:45.905Z,20.09
2017-12-04T06:10:45.890Z,20.03
2017-12-04T06:11:45.876Z,20.02
2017-12-04T06:12:45.861Z,20.02
2017-12-04T06:13:45.847Z,19.96
2017-12-04T06:14:45.833Z,20.02
2017-12-04T06:15:45.820Z,20.04
2017-12-04T06:16:45.807Z,20.06
2017-12-04T06:17:45.790Z,20.02
2017-12-04T06:18:45.776Z,20.06
2017-12-04T06:19:45.762Z,20.03
2017-12-04T06:20:45.747Z,20.07
2017-12-04T06:21:45.733Z,20.09
2017-12-04T06:22:45.719Z,20.02
2017-12-04T06:23:45.706Z,20.02
2017-12-04T06:24:45.690Z,20.03
2017-12-04T06:25:45.678Z,20.04
2017-12-04T06:26:45.662Z,20.07
2017-12-04T06:27:45.648Z,20.03
2017-12-04T06:28:45.634Z,20.09
2017-12-04T06:29:45.619Z,20.11
2017-12-04T06:30:45.605Z,20.09
2017-12-04T06:31:45.598Z,20.09
2017-12-04T06:32:45.577Z,20.16
2017-12-04T06:33:45.563Z,20.21
2017-12-04T06:34:45.548Z,20.14
2017-12-04T06:35:45.535Z,20.14
2017-12-04T06:36:45.519Z,20.13
2017-12-04T06:37:45.506Z,20.22
2017-12-04T06:38:45.495Z,20.14
2017-12-04T06:39:45.478Z,20.21
2017-12-04T06:40:45.463Z,20.25
2017-12-04T06:41:45.449Z,20.16
2017-12-04T06:42:45.435Z,20.14
2017-12-04T06:43:45.422Z,20.21
2017-12-04T06:44:45.407Z,20.16
2017-12-04T06:45:45.393Z,20.14
2017-12-04T06:46:45.379Z,20.18
2017-12-04T06:47:45.366Z,20.22
2017-12-04T06:48:45.351Z,20.21
2017-12-04T06:49:45.336Z,20.16
2017-12-04T06:50:45.322Z,20.19
2017-12-04T06:51:45.309Z,20.21
2017-12-04T06:52:45.294Z,20.21
2017-12-04T06:53:45.280Z,20.16
2017-12-04T06:54:45.307Z,20.24
2017-12-04T06:55:45.285Z,20.21
2017-12-04T06:56:45.237Z,20.18
2017-12-04T06:57:45.226Z,20.18
2017-12-04T06:58:45.209Z,20.25
2017-12-04T06:59:45.196Z,20.25
2017-12-04T07:00:45.180Z,20.26
2017-12-04T07:01:45.168Z,20.26
2017-12-04T07:02:45.157Z,20.26
2017-12-04T07:03:45.140Z,20.25
2017-12-04T07:04:45.127Z,20.22
2017-12-04T07:05:45.111Z,20.32
2017-12-04T07:06:45.098Z,20.21
2017-12-04T07:07:45.084Z,20.29
2017-12-04T07:08:45.068Z,20.19
2017-12-04T07:09:45.055Z,20.25
2017-12-04T07:10:45.042Z,20.29
2017-12-04T07:11:45.028Z,20.22
2017-12-04T07:12:45.013Z,20.34
2017-12-04T07:13:44.999Z,20.24
2017-12-04T07:14:44.989Z,20.26
2017-12-04T07:15:44.971Z,20.19
2017-12-04T07:16:44.957Z,20.25
2017-12-04T07:17:44.943Z,20.25
2017-12-04T07:18:44.929Z,20.32
2017-12-04T07:19:44.918Z,20.32
2017-12-04T07:20:44.901Z,20.28
2017-12-04T07:21:44.892Z,20.32
2017-12-04T07:22:44.873Z,20.29
2017-12-04T07:23:44.859Z,20.37
2017-12-04T07:24:44.844Z,20.31
2017-12-04T07:25:44.830Z,20.34
2017-12-04T07:26:44.817Z,20.34
2017-12-04T07:27:44.804Z,20.31
2017-12-04T07:28:44.789Z,20.32
2017-12-04T07:29:44.774Z,20.36
2017-12-04T07:30:44.761Z,20.37
2017-12-04T07:31:44.747Z,20.25
2017-12-04T07:32:44.732Z,20.37
2017-12-04T07:33:44.719Z,20.32
2017-12-04T07:34:44.705Z,20.32
2017-12-04T07:35:44.693Z,20.31
2017-12-04T07:36:44.676Z,20.37
2017-12-04T07:37:44.664Z,20.31
2017-12-04T07:38:44.649Z,20.29
2017-12-04T07:39:44.636Z,20.37
2017-12-04T07:40:44.620Z,20.34
2017-12-04T07:41:44.607Z,20.34
2017-12-04T07:42:44.593Z,20.32
2017-12-04T07:43:44.579Z,20.34
2017-12-04T07:44:44.571Z,20.39
2017-12-04T07:45:44.552Z,20.34
2017-12-04T07:46:44.537Z,20.37
2017-12-04T07:47:44.523Z,20.37
2017-12-04T07:48:44.510Z,20.36
2017-12-04T07:49:44.495Z,20.32
2017-12-04T07:50:44.482Z,20.32
2017-12-04T07:51:44.468Z,20.34
2017-12-04T07:52:44.453Z,20.36
2017-12-04T07:53:44.439Z,20.41
2017-12-04T07:54:44.427Z,20.31
2017-12-04T07:55:44.419Z,20.39
2017-12-04T07:56:44.397Z,20.34
2017-12-04T07:57:44.383Z,20.40
2017-12-04T07:58:44.369Z,20.40
2017-12-04T07:59:44.356Z,20.40
2017-12-04T08:00:44.341Z,20.32
2017-12-04T08:01:44.327Z,20.32
2017-12-04T08:02:44.313Z,20.41
2017-12-04T08:03:44.300Z,20.44
2017-12-04T08:04:44.285Z,20.43
2017-12-04T08:05:44.271Z,20.43
2017-12-04T08:06:44.257Z,20.41
2017-12-04T08:07:44.244Z,20.43
2017-12-04T08:08:44.229Z,20.50
2017-12-04T08:09:44.215Z,20.41
2017-12-04T08:10:44.202Z,20.44
2017-12-04T08:11:44.188Z,20.47
2017-12-04T08:12:44.173Z,20.41
2017-12-04T08:13:44.160Z,20.47
2017-12-04T08:14:44.146Z,20.56
2017-12-04T08:15:44.133Z,20.48
2017-12-04T08:16:44.118Z,20.48
2017-12-04T08:17:44.104Z,20.48
2017-12-04T08:18:44.090Z,20.48
2017-12-04T08:19:44.077Z,20.48
2017-12-04T08:20:44.063Z,20.55
2017-12-04T08:21:44.049Z,20.55
2017-12-04T08:22:44.041Z,20.50
2017-12-04T08:23:44.021Z,20.50
2017-12-04T08:24:44.006Z,20.52
2017-12-04T08:25:43.993Z,20.59
2017-12-04T08:26:43.979Z,20.59
2017-12-04T08:27:43.965Z,20.62
2017-12-04T08:28:43.951Z,20.62
2017-12-04T08:29:43.937Z,20.66
2017-12-04T08:30:43.923Z,20.62
2017-12-04T08:31:43.910Z,20.59
2017-12-04T08:32:43.899Z,20.58
2017-12-04T08:33:43.882Z,20.63
2017-12-04T08:34:43.874Z,20.59
2017-12-04T08:35:43.855Z,20.60
2017-12-04T08:36:43.840Z,20.67
2017-12-04T08:37:43.828Z,20.67
2017-12-04T08:38:43.813Z,20.62
2017-12-04T08:39:43.799Z,20.66
2017-12-04T08:40:43.785Z,20.70
2017-12-04T08:41:43.771Z,20.65
2017-12-04T08:42:43.758Z,20.74
2017-12-04T08:43:43.743Z,20.75
2017-12-04T08:44:43.729Z,20.65
2017-12-04T08:45:43.716Z,20.66
2017-12-04T08:46:43.703Z,20.65
2017-12-04T08:47:43.689Z,20.78
2017-12-04T08:48:43.675Z,20.72
2017-12-04T08:49:43.661Z,20.80
2017-12-04T08:50:43.648Z,20.72
2017-12-04T08:51:43.638Z,20.65
2017-12-04T08:52:43.619Z,20.63
2017-12-04T08:53:43.606Z,20.65
2017-12-04T08:54:43.593Z,20.63
2017-12-04T08:55:43.580Z,20.69
2017-12-04T08:56:43.564Z,20.74
2017-12-04T08:57:43.551Z,20.66
2017-12-04T08:58:43.538Z,20.81
2017-12-04T08:59:43.528Z,20.65
2017-12-04T09:00:43.510Z,20.74
2017-12-04T09:01:43.496Z,20.72
2017-12-04T09:02:43.484Z,20.82
2017-12-04T09:03:43.469Z,20.75
2017-12-04T09:04:43.455Z,20.77
2017-12-04T09:05:43.443Z,20.81
2017-12-04T09:06:43.431Z,20.70
2017-12-04T09:07:43.414Z,20.77
2017-12-04T09:08:43.400Z,20.75
2017-12-04T09:09:43.386Z,20.82
2017-12-04T09:10:43.372Z,20.77
2017-12-04T09:11:43.359Z,20.70
2017-12-04T09:12:43.345Z,20.78
2017-12-04T09:13:43.332Z,20.80
2017-12-04T09:14:43.317Z,20.77
2017-12-04T09:15:43.305Z,20.85
2017-12-04T09:16:43.290Z,20.87
2017-12-04T09:17:43.276Z,20.75
2017-12-04T09:18:43.263Z,20.75
2017-12-04T09:19:43.249Z,20.77
2017-12-04T09:20:43.234Z,20.75
2017-12-04T09:21:43.221Z,20.80
2017-12-04T09:22:43.207Z,20.75
2017-12-04T09:23:43.194Z,20.72
2017-12-04T09:24:43.179Z,20.75
2017-12-04T09:25:43.171Z,20.81
2017-12-04T09:26:43.153Z,20.80
2017-12-04T09:27:43.140Z,20.80
2017-12-04T09:28:43.125Z,20.81
2017-12-04T09:29:43.111Z,20.78
2017-12-04T09:30:43.096Z,20.81
2017-12-04T09:31:43.084Z,20.77
2017-12-04T09:32:43.070Z,20.75
2017-12-04T09:33:43.056Z,20.74
2017-12-04T09:34:43.042Z,20.74
2017-12-04T09:35:43.033Z,20.77
2017-12-04T09:36:43.014Z,20.75
2017-12-04T09:37:43.001Z,20.80
2017-12-04T09:38:42.988Z,20.85
2017-12-04T09:39:42.974Z,20.82
2017-12-04T09:40:42.959Z,20.80
2017-12-04T09:41:42.946Z,20.90
2017-12-04T09:42:42.932Z,20.85
2017-12-04T09:43:42.919Z,20.77
2017-12-04T09:44:42.904Z,20.80
2017-12-04T09:45:42.890Z,20.74
2017-12-04T09:46:42.877Z,20.78
2017-12-04T09:47:42.867Z,20.80
2017-12-04T09:48:42.849Z,20.75
2017-12-04T09:49:42.836Z,20.80
2017-12-04T09:50:42.822Z,20.69
2017-12-04T09:51:42.808Z,20.77
2017-12-04T09:52:42.794Z,20.75
2017-12-04T09:53:42.779Z,20.77
2017-12-04T09:54:42.767Z,20.87
2017-12-04T09:55:42.758Z,20.74
2017-12-04T09:56:42.739Z,20.74
2017-12-04T09:57:42.725Z,20.80
2017-12-04T09:58:42.712Z,20.85
2017-12-04T09:59:42.698Z,20.81
2017-12-04T10:00:42.685Z,20.75
2017-12-04T10:01:42.671Z,20.85
2017-12-04T10:02:42.657Z,20.75
2017-12-04T10:03:42.643Z,20.74
2017-12-04T10:04:42.629Z,20.74
2017-12-04T10:05:42.616Z,20.77
2017-12-04T10:06:42.602Z,20.77
2017-12-04T10:07:42.588Z,20.82
2017-12-04T10:08:42.584Z,20.78
2017-12-04T10:09:42.588Z,20.85
2017-12-04T10:10:42.547Z,20.85
2017-12-04T10:11:42.533Z,20.80
2017-12-04T10:12:42.519Z,20.84
2017-12-04T10:13:42.504Z,20.80
2017-12-04T10:14:42.492Z,20.74
2017-12-04T10:15:42.478Z,20.75
2017-12-04T10:16:42.463Z,20.82
2017-12-04T10:17:42.450Z,20.85
2017-12-04T10:18:42.437Z,20.75
2017-12-04T10:19:42.423Z,20.78
2017-12-04T10:20:42.407Z,20.81
2017-12-04T10:21:42.394Z,20.75
2017-12-04T10:22:42.381Z,20.80
2017-12-04T10:23:42.367Z,20.78
2017-12-04T10:24:42.353Z,20.84
2017-12-04T10:25:42.340Z,20.77
2017-12-04T10:26:42.326Z,20.93
2017-12-04T10:27:42.315Z,20.72
2017-12-04T10:28:42.298Z,20.92
2017-12-04T10:29:42.284Z,20.88
2017-12-04T10:30:42.274Z,20.88
2017-12-04T10:31:42.306Z,20.81
2017-12-04T10:32:42.242Z,20.82
2017-12-04T10:33:42.230Z,20.80
2017-12-04T10:34:42.215Z,20.93
2017-12-04T10:35:42.202Z,20.84
2017-12-04T10:36:42.188Z,20.82
2017-12-04T10:37:42.174Z,20.81
2017-12-04T10:38:42.161Z,20.84
2017-12-04T10:39:42.147Z,20.82
2017-12-04T10:40:42.132Z,20.84
2017-12-04T10:41:42.121Z,20.85
2017-12-04T10:42:42.105Z,20.87
2017-12-04T10:43:42.092Z,20.90
2017-12-04T10:44:42.077Z,20.95
2017-12-04T10:45:42.064Z,20.90
2017-12-04T10:46:42.051Z,20.97
2017-12-04T10:47:42.037Z,20.92
2017-12-04T10:48:42.047Z,20.99
2017-12-04T10:49:42.009Z,20.97
2017-12-04T10:50:41.996Z,21.00
2017-12-04T10:51:41.983Z,21.02
2017-12-04T10:52:41.968Z,21.00
2017-12-04T10:53:41.955Z,20.97
2017-12-04T10:54:41.943Z,21.00
2017-12-04T10:55:41.930Z,21.00
2017-12-04T10:56:41.913Z,21.02
2017-12-04T10:57:41.900Z,21.05
2017-12-04T10:58:41.887Z,21.12
2017-12-04T10:59:41.874Z,21.11
2017-12-04T11:00:41.944Z,21.07
2017-12-04T11:01:41.845Z,21.11
2017-12-04T11:02:41.834Z,21.06
2017-12-04T11:03:41.821Z,21.11
2017-12-04T11:04:41.804Z,21.03
2017-12-04T11:05:41.791Z,21.06
2017-12-04T11:06:41.778Z,21.02
2017-12-04T11:07:41.765Z,20.96
2017-12-04T11:08:41.751Z,21.05
2017-12-04T11:09:41.737Z,21.05
2017-12-04T11:10:41.724Z,20.97
2017-12-04T11:11:41.711Z,21.02
2017-12-04T11:12:41.698Z,21.05
2017-12-04T11:13:41.684Z,20.96
2017-12-04T11:14:41.670Z,20.96
2017-12-04T11:15:41.657Z,21.00
2017-12-04T11:16:41.643Z,20.97
2017-12-04T11:17:41.631Z,21.06
2017-12-04T11:18:41.616Z,21.05
2017-12-04T11:19:41.602Z,21.00
2017-12-04T11:20:41.588Z,21.00
2017-12-04T11:21:41.578Z,20.96
2017-12-04T11:22:41.561Z,21.03
2017-12-04T11:23:41.550Z,20.95
2017-12-04T11:24:41.533Z,21.03
2017-12-04T11:25:41.520Z,21.07
2017-12-04T11:26:41.507Z,21.07
2017-12-04T11:27:41.494Z,21.17
2017-12-04T11:28:41.479Z,21.12
2017-12-04T11:29:41.466Z,21.17
2017-12-04T11:30:41.455Z,21.09
2017-12-04T11:31:41.443Z,21.12
2017-12-04T11:32:41.425Z,21.11
2017-12-04T11:33:41.411Z,21.17
2017-12-04T11:34:41.398Z,21.15
2017-12-04T11:35:41.385Z,21.17
2017-12-04T11:36:41.370Z,21.02
2017-12-04T11:37:41.357Z,21.14
2017-12-04T11:38:41.344Z,21.14
2017-12-04T11:39:41.330Z,21.07
2017-12-04T11:40:41.323Z,21.14
2017-12-04T11:41:41.303Z,21.12
2017-12-04T11:42:41.289Z,21.11
2017-12-04T11:43:41.275Z,21.07
2017-12-04T11:44:41.263Z,21.11
2017-12-04T11:45:41.248Z,21.14
2017-12-04T11:46:41.234Z,21.12
2017-12-04T11:47:41.222Z,21.12
2017-12-04T11:48:41.208Z,21.14
2017-12-04T11:49:41.194Z,21.12
2017-12-04T11:50:41.180Z,21.12
2017-12-04T11:51:41.168Z,21.12
2017-12-04T11:52:41.153Z,21.11
2017-12-04T11:53:41.140Z,21.17
2017-12-04T11:54:41.125Z,21.11
2017-12-04T11:55:41.114Z,21.09
2017-12-04T11:56:41.099Z,21.18
2017-12-04T11:57:41.086Z,21.20
2017-12-04T11:58:41.081Z,21.14
2017-12-04T11:59:41.060Z,21.14
2017-12-04T12:00:41.045Z,21.11
2017-12-04T12:01:41.031Z,21.18
2017-12-04T12:02:41.018Z,21.20
2017-12-04T12:03:41.005Z,21.29
2017-12-04T12:04:40.992Z,21.18
2017-12-04T12:05:40.977Z,21.21
2017-12-04T12:06:40.964Z,21.30
2017-12-04T12:07:40.955Z,21.22
2017-12-04T12:08:40.936Z,21.25
2017-12-04T12:09:40.923Z,21.22
2017-12-04T12:10:40.910Z,21.29
2017-12-04T12:11:40.900Z,21.45
2017-12-04T12:12:40.883Z,21.52
2017-12-04T12:13:40.869Z,21.57
2017-12-04T12:14:40.856Z,21.66
2017-12-04T12:15:40.844Z,21.64
2017-12-04T12:16:40.829Z,21.62
2017-12-04T12:17:40.816Z,21.62
2017-12-04T12:18:40.804Z,21.55
2017-12-04T12:19:40.791Z,21.57
2017-12-04T12:20:40.795Z,21.58
2017-12-04T12:21:40.765Z,21.60
2017-12-04T12:22:40.751Z,21.69
2017-12-04T12:23:40.738Z,21.64
2017-12-04T12:24:40.724Z,21.72
2017-12-04T12:25:40.711Z,21.75
2017-12-04T12:26:40.699Z,21.82
2017-12-04T12:27:40.686Z,21.89
2017-12-04T12:28:40.673Z,21.93
2017-12-04T12:29:40.660Z,21.92
2017-12-04T12:30:40.652Z,21.80
2017-12-04T12:31:40.635Z,21.76
2017-12-04T12:32:40.623Z,21.79
2017-12-04T12:33:40.608Z,21.76
2017-12-04T12:34:40.619Z,21.69
2017-12-04T12:35:40.584Z,21.76
2017-12-04T12:36:40.570Z,21.79
2017-12-04T12:37:40.557Z,21.73
2017-12-04T12:38:40.544Z,21.80
2017-12-04T12:39:40.532Z,21.77
2017-12-04T12:40:40.519Z,21.91
2017-12-04T12:41:40.506Z,21.88
2017-12-04T12:42:40.493Z,21.93
2017-12-04T12:43:40.482Z,21.88
2017-12-04T12:44:40.466Z,21.93
2017-12-04T12:45:40.454Z,21.93
2017-12-04T12:46:40.442Z,21.92
2017-12-04T12:47:40.429Z,21.95
2017-12-04T12:48:40.416Z,21.96
2017-12-04T12:49:40.403Z,22.06
2017-12-04T12:50:40.391Z,22.10
2017-12-04T12:51:40.378Z,22.11
2017-12-04T12:52:40.364Z,22.07