createdAt,value
2023-01-28T00:03:55.522Z,1.7
2023-01-28T00:09:55.444Z,1.7
2023-01-28T00:15:55.418Z,1.6
2023-01-28T00:21:55.371Z,1.7
2023-01-28T00:27:55.346Z,1.7
2023-01-28T00:33:55.406Z,1.7
2023-01-28T00:39:55.367Z,1.6
2023-01-28T00:45:55.388Z,1.7
2023-01-28T00:51:55.360Z,1.8
2023-01-28T00:57:55.373Z,1.9
2023-01-28T01:03:55.357Z,2
2023-01-28T01:09:55.347Z,1.9
2023-01-28T01:15:55.394Z,1.9
2023-01-28T01:21:55.319Z,1.8
2023-01-28T01:27:55.322Z,1.8
2023-01-28T01:33:55.358Z,1.7
2023-01-28T01:39:55.356Z,2.1
2023-01-28T01:45:55.373Z,2.2
2023-01-28T01:51:55.374Z,2
2023-01-28T01:57:55.352Z,2
2023-01-28T02:03:55.323Z,1.9
2023-01-28T02:09:55.363Z,1.4
2023-01-28T02:16:05.612Z,1.4
2023-01-28T02:21:55.310Z,1.2
2023-01-28T02:27:55.373Z,1.1
2023-01-28T02:33:55.357Z,1
2023-01-28T02:39:55.303Z,0.9
2023-01-28T02:45:55.383Z,0.8
2023-01-28T02:51:55.330Z,0.7
2023-01-28T02:57:55.316Z,0.5
2023-01-28T03:03:55.365Z,0.4
2023-01-28T03:09:55.328Z,0.3
2023-01-28T03:15:55.376Z,0.2
2023-01-28T03:21:55.357Z,0.1
2023-01-28T03:27:55.330Z,0.1
2023-01-28T03:33:55.314Z,0
2023-01-28T03:39:55.331Z,0
2023-01-28T03:45:55.334Z,0.1
2023-01-28T03:51:55.316Z,0.1
2023-01-28T03:57:55.336Z,0.2
2023-01-28T04:03:55.309Z,0.3
2023-01-28T04:09:55.279Z,0.3
2023-01-28T04:15:55.385Z,0.1
2023-01-28T04:21:55.346Z,-0.1
2023-01-28T04:27:55.286Z,-0.4
2023-01-28T04:33:55.358Z,-0.6
2023-01-28T04:39:55.360Z,-0.6
2023-01-28T04:45:55.327Z,-0.5
2023-01-28T04:51:55.306Z,-0.6
2023-01-28T04:57:55.301Z,-0.7
2023-01-28T05:03:55.271Z,-0.7
2023-01-28T05:09:55.369Z,-1
2023-01-28T05:15:55.274Z,-1.1
2023-01-28T05:21:55.984Z,-1.1
2023-01-28T05:27:55.323Z,-1.1
2023-01-28T05:34:05.579Z,-1
2023-01-28T05:39:55.303Z,-1.1
2023-01-28T05:45:55.354Z,-1.1
2023-01-28T05:51:55.329Z,-0.8
2023-01-28T05:57:55.324Z,-0.9
2023-01-28T06:03:55.340Z,-0.9
2023-01-28T06:09:55.318Z,-0.9
2023-01-28T06:15:55.360Z,-0.8
2023-01-28T06:22:01.916Z,-0.8
2023-01-28T06:27:55.254Z,-0.6
2023-01-28T06:33:55.325Z,-0.6
2023-01-28T06:39:55.311Z,-0.5
2023-01-28T06:45:55.278Z,-0.5
2023-01-28T06:51:55.293Z,-0.5
2023-01-28T06:57:55.301Z,-0.4
2023-01-28T07:03:55.246Z,-0.5
2023-01-28T07:09:55.271Z,-0.5
2023-01-28T07:15:55.292Z,-0.3
2023-01-28T07:23:55.273Z,-0.2
2023-01-28T07:29:55.292Z,0
2023-01-28T07:35:55.290Z,-0.1
2023-01-28T07:41:55.253Z,-0.1
2023-01-28T07:47:55.252Z,-0.1
2023-01-28T07:53:55.290Z,0.2
2023-01-28T07:59:55.264Z,0.2
2023-01-28T08:05:55.242Z,0.2
2023-01-28T08:11:55.285Z,0.1
2023-01-28T08:17:55.268Z,0.7
2023-01-28T08:23:55.277Z,1
2023-01-28T08:29:55.259Z,1.2
2023-01-28T08:35:55.292Z,1.4
2023-01-28T08:41:55.255Z,1.2
2023-01-28T08:47:55.277Z,1.3
2023-01-28T08:53:55.244Z,1.3
2023-01-28T08:59:55.253Z,1.5
2023-01-28T09:05:55.260Z,1.5
2023-01-28T09:11:55.253Z,1.3
2023-01-28T09:17:55.257Z,1.5
2023-01-28T09:23:55.372Z,1.1
2023-01-28T09:29:55.308Z,1.1
2023-01-28T09:35:55.232Z,0.9
2023-01-28T09:41:55.267Z,0.9
2023-01-28T09:47:55.258Z,0.8
2023-01-28T09:53:55.252Z,0.9
2023-01-28T09:59:55.268Z,0.7
2023-01-28T10:05:55.238Z,0.6
2023-01-28T10:11:55.220Z,0.8
2023-01-28T10:18:10.825Z,0.8
2023-01-28T10:23:55.306Z,0.8
2023-01-28T10:29:55.363Z,0.8
2023-01-28T10:35:55.276Z,0.3
2023-01-28T10:41:59.067Z,0.1
2023-01-28T10:47:55.211Z,0.4
2023-01-28T10:53:55.251Z,0
2023-01-28T10:59:55.231Z,-0.2
2023-01-28T11:05:55.251Z,0.1
2023-01-28T11:11:55.264Z,-0.3
2023-01-28T11:17:55.312Z,-0.1
2023-01-28T11:23:57.991Z,0.1
2023-01-28T11:29:55.229Z,-0.2
2023-01-28T11:35:55.233Z,-0.6
2023-01-28T11:41:55.218Z,-0.4
2023-01-28T11:47:55.248Z,-0.4
2023-01-28T11:53:55.215Z,-0.4
2023-01-28T11:59:55.201Z,-0.4
2023-01-28T12:05:55.261Z,-0.5
2023-01-28T12:11:55.203Z,-0.7
2023-01-28T12:17:55.217Z,-0.2
2023-01-28T12:23:55.307Z,-0.4
2023-01-28T12:29:55.250Z,-0.7
2023-01-28T12:35:55.213Z,-0.6
2023-01-28T12:41:55.252Z,-0.7
2023-01-28T12:47:55.212Z,-0.7
2023-01-28T12:53:55.200Z,-1
2023-01-28T12:59:55.214Z,-1.3
2023-01-28T13:05:55.225Z,-1.3
2023-01-28T13:11:55.252Z,-0.8
2023-01-28T13:17:55.216Z,-1.3
2023-01-28T13:23:55.241Z,-1.2
2023-01-28T13:29:55.222Z,-1.2
2023-01-28T13:35:55.203Z,-2.1
2023-01-28T13:41:55.191Z,-2.1
2023-01-28T13:47:55.198Z,-1.9
2023-01-28T13:53:55.217Z,-2.1
2023-01-28T13:59:55.186Z,-2.2
2023-01-28T14:05:55.202Z,-2
2023-01-28T14:11:55.194Z,-1.5
2023-01-28T14:17:55.263Z,-2.1
2023-01-28T14:23:55.292Z,-2
2023-01-28T14:29:55.258Z,-1.8
2023-01-28T14:35:55.193Z,-2
2023-01-28T14:41:55.200Z,-1.3
2023-01-28T14:47:55.209Z,-1.4
2023-01-28T14:53:55.196Z,-1.3
2023-01-28T14:59:55.192Z,-1.2
2023-01-28T15:05:55.204Z,-1.5
2023-01-28T15:11:55.185Z,-1.3
2023-01-28T15:17:55.199Z,-1.7
2023-01-28T15:23:55.306Z,-1.5
2023-01-28T15:29:55.435Z,-1.5
2023-01-28T15:35:55.185Z,-2.3
2023-01-28T15:41:55.210Z,-2.4
2023-01-28T15:47:55.248Z,-2.3
2023-01-28T15:53:55.188Z,-2.4
2023-01-28T15:59:55.203Z,-2.4
2023-01-28T16:05:55.187Z,-2.1
2023-01-28T16:11:55.202Z,-1.9
2023-01-28T16:17:55.195Z,-1.9
2023-01-28T16:23:55.216Z,-1.7
2023-01-28T16:29:55.187Z,-1.8
2023-01-28T16:36:07.752Z,-1.6
2023-01-28T16:41:55.152Z,-1.7
2023-01-28T16:47:55.176Z,-1.7
2023-01-28T16:53:55.221Z,-1.6
2023-01-28T16:59:55.138Z,-1.5
2023-01-28T17:05:55.174Z,-1.2
2023-01-28T17:11:55.196Z,-1.2
2023-01-28T17:17:55.137Z,-1.2
2023-01-28T17:23:56.558Z,-1.2
2023-01-28T17:29:55.168Z,-1.2
2023-01-28T17:35:55.705Z,-1.4
2023-01-28T17:41:55.157Z,-1.3
2023-01-28T17:47:55.184Z,-1.3
2023-01-28T17:53:55.174Z,-1.5
2023-01-28T17:59:55.221Z,-1.8
2023-01-28T18:05:55.178Z,-1.7
2023-01-28T18:11:55.154Z,-1.7
2023-01-28T18:17:55.138Z,-1.6
2023-01-28T18:23:55.239Z,-1.7
2023-01-28T18:29:55.169Z,-1.7
2023-01-28T18:35:55.204Z,-1.9
2023-01-28T18:41:55.171Z,-1.6
2023-01-28T18:47:55.162Z,-1.5
2023-01-28T18:53:55.145Z,-1.5
2023-01-28T18:59:55.183Z,-1.5
2023-01-28T19:05:55.153Z,-1.5
2023-01-28T19:11:55.138Z,-1.5
2023-01-28T19:17:55.188Z,-1.7
2023-01-28T19:23:55.238Z,-1.5
2023-01-28T19:29:55.147Z,-1.5
2023-01-28T19:35:55.160Z,-1.7
2023-01-28T19:41:55.139Z,-1.6
2023-01-28T19:47:55.127Z,-1.6
2023-01-28T19:53:55.437Z,-1.7
2023-01-28T19:59:55.182Z,-1.9
2023-01-28T20:05:55.128Z,-2
2023-01-28T20:11:55.175Z,-1.9
2023-01-28T20:17:55.143Z,-1.9
2023-01-28T20:23:55.232Z,-2
2023-01-28T20:29:55.145Z,-2
2023-01-28T20:35:55.139Z,-2
2023-01-28T20:41:55.136Z,-2
2023-01-28T20:47:55.200Z,-2
2023-01-28T20:53:55.170Z,-2.1
2023-01-28T20:59:55.132Z,-2.2
2023-01-28T21:05:55.167Z,-2.3
2023-01-28T21:11:55.111Z,-2.3
2023-01-28T21:17:55.156Z,-2.3
2023-01-28T21:23:55.170Z,-2.4
2023-01-28T21:29:55.189Z,-2.4
2023-01-28T21:35:55.134Z,-2.3
2023-01-28T21:41:55.137Z,-2.5
2023-01-28T21:47:55.137Z,-2.6
2023-01-28T21:53:55.152Z,-2.4
2023-01-28T21:59:55.172Z,-2.5
2023-01-28T22:05:55.131Z,-2.5
2023-01-28T22:11:55.122Z,-2.5
2023-01-28T22:17:55.121Z,-2.6
2023-01-28T22:23:55.210Z,-2.5
2023-01-28T22:29:55.143Z,-2.7
2023-01-28T22:35:55.116Z,-2.7
2023-01-28T22:41:55.089Z,-3
2023-01-28T22:47:55.075Z,-2.6
2023-01-28T22:53:55.153Z,-2.5
2023-01-28T23:00:00.527Z,-2.7
2023-01-28T23:05:55.082Z,-2.9
2023-01-28T23:11:55.223Z,-3.1
2023-01-28T23:17:55.161Z,-3
2023-01-28T23:23:55.092Z,-3.3
2023-01-28T23:29:55.134Z,-3.3
2023-01-28T23:35:55.067Z,-3.3
2023-01-28T23:41:55.080Z,-3.3
2023-01-28T23:47:55.140Z,-3.2
2023-01-28T23:53:55.091Z,-3.3
2023-01-28T23:59:55.088Z,-3.3
