createdAt,value
2022-08-08T00:01:52.797Z,100074.81
2022-08-08T00:11:13.071Z,100084.53
2022-08-08T00:20:44.713Z,100086.50
2022-08-08T00:30:17.597Z,100072.01
2022-08-08T00:41:08.163Z,100081.82
2022-08-08T00:49:27.195Z,100071.81
2022-08-08T00:59:00.353Z,100065.39
2022-08-08T01:08:36.285Z,100076.08
2022-08-08T01:18:16.243Z,100056.23
2022-08-08T01:27:43.706Z,100062.16
2022-08-08T01:37:21.593Z,100068.03
2022-08-08T01:46:51.332Z,100062.37
2022-08-08T01:56:31.452Z,100069.52
2022-08-08T02:06:00.813Z,100071.89
2022-08-08T02:15:38.402Z,100077.45
2022-08-08T02:25:07.327Z,100082.34
2022-08-08T02:35:06.610Z,100083.05
2022-08-08T02:44:36.315Z,100081.14
2022-08-08T02:53:50.833Z,100077.08
2022-08-08T03:03:46.549Z,100075.06
2022-08-08T03:13:02.110Z,100076.55
2022-08-08T03:22:37.812Z,100088.09
2022-08-08T03:32:08.919Z,100091.06
2022-08-08T03:42:04.353Z,100090.56
2022-08-08T03:51:14.323Z,100088.98
2022-08-08T04:00:56.535Z,100096.93
2022-08-08T04:10:23.370Z,100099.83
2022-08-08T04:19:56.863Z,100114.49
2022-08-08T04:29:33.087Z,100121.29
2022-08-08T04:39:48.284Z,100134.64
2022-08-08T04:48:37.202Z,100133.77
2022-08-08T04:58:11.298Z,100146.77
2022-08-08T05:07:46.745Z,100160.09
2022-08-08T05:17:20.666Z,100161.27
2022-08-08T05:26:53.055Z,100163.69
2022-08-08T05:36:29.004Z,100174.29
2022-08-08T05:46:03.117Z,100184.59
2022-08-08T05:56:08.369Z,100187.67
2022-08-08T06:05:24.621Z,100190.52
2022-08-08T06:14:47.838Z,100199.06
2022-08-08T06:24:22.910Z,100203.73
2022-08-08T06:34:26.777Z,100213.19
2022-08-08T06:43:34.181Z,100212.34
2022-08-08T06:44:33.622Z,100217.77
2022-08-08T06:45:36.099Z,100219.88
2022-08-08T06:46:38.563Z,100216.78
2022-08-08T06:47:52.069Z,100212.53
2022-08-08T06:48:43.503Z,100212.25
2022-08-08T06:49:54.682Z,100215.67
2022-08-08T06:50:48.426Z,100214.13
2022-08-08T06:51:52.597Z,100211.25
2022-08-08T07:02:16.533Z,100216.56
2022-08-08T07:02:28.787Z,100218.33
2022-08-08T07:12:03.818Z,100227.25
2022-08-08T07:13:06.208Z,100226.19
2022-08-08T07:14:10.360Z,100226.77
2022-08-08T07:15:15.406Z,100231.33
2022-08-08T07:16:16.999Z,100226.47
2022-08-08T07:17:19.913Z,100228.98
2022-08-08T07:18:34.960Z,100235.59
2022-08-08T07:19:24.359Z,100231.38
2022-08-08T07:20:28.184Z,100236.11
2022-08-08T07:21:31.047Z,100239.02
2022-08-08T07:22:33.395Z,100234.80
2022-08-08T07:23:57.369Z,100238.81
2022-08-08T07:24:40.521Z,100235.66
2022-08-08T07:25:44.006Z,100241.06
2022-08-08T07:26:50.711Z,100238.86
2022-08-08T07:28:00.886Z,100232.09
2022-08-08T07:28:52.579Z,100237.36
2022-08-08T07:30:00.693Z,100237.66
2022-08-08T07:30:59.007Z,100235.63
2022-08-08T07:32:01.771Z,100238.25
2022-08-08T07:33:03.903Z,100234.84
2022-08-08T07:34:08.956Z,100238.59
2022-08-08T07:35:10.435Z,100240.00
2022-08-08T07:36:15.052Z,100238.95
2022-08-08T07:37:18.344Z,100241.55
2022-08-08T07:38:24.859Z,100238.25
2022-08-08T07:39:29.256Z,100241.31
2022-08-08T07:40:30.237Z,100240.31
2022-08-08T07:41:58.542Z,100235.98
2022-08-08T07:42:35.132Z,100241.06
2022-08-08T07:52:06.414Z,100243.48
2022-08-08T07:53:08.867Z,100242.61
2022-08-08T07:54:15.934Z,100246.01
2022-08-08T07:55:15.327Z,100243.52
2022-08-08T07:56:35.896Z,100242.72
2022-08-08T07:57:21.124Z,100246.84
2022-08-08T08:06:54.548Z,100250.02
2022-08-08T08:07:57.081Z,100253.61
2022-08-08T08:08:59.666Z,100248.34
2022-08-08T08:10:02.538Z,100245.83
2022-08-08T08:11:06.270Z,100249.67
2022-08-08T08:12:08.679Z,100252.05
2022-08-08T08:13:17.800Z,100248.51
2022-08-08T08:14:15.212Z,100251.76
2022-08-08T08:15:16.209Z,100250.72
2022-08-08T08:16:20.183Z,100254.89
2022-08-08T08:17:24.220Z,100254.96
2022-08-08T08:18:31.958Z,100257.32
2022-08-08T08:19:32.030Z,100264.73
2022-08-08T08:20:33.145Z,100258.15
2022-08-08T08:21:44.570Z,100262.42
2022-08-08T08:22:41.029Z,100258.03
2022-08-08T08:23:51.003Z,100258.59
2022-08-08T08:24:48.841Z,100256.80
2022-08-08T08:25:56.771Z,100256.19
2022-08-08T08:26:55.135Z,100260.80
2022-08-08T08:27:57.640Z,100253.83
2022-08-08T08:29:00.091Z,100258.64
2022-08-08T08:30:02.492Z,100257.23
2022-08-08T08:31:05.008Z,100259.41
2022-08-08T08:32:08.974Z,100260.11
2022-08-08T08:33:10.956Z,100257.86
2022-08-08T08:34:14.098Z,100263.63
2022-08-08T08:35:16.430Z,100262.38
2022-08-08T08:36:21.781Z,100260.55
2022-08-08T08:37:24.860Z,100266.70
2022-08-08T08:38:25.303Z,100267.36
2022-08-08T08:39:39.386Z,100266.81
2022-08-08T08:40:32.806Z,100260.36
2022-08-08T08:41:35.259Z,100261.96
2022-08-08T08:42:39.310Z,100264.52
2022-08-08T08:43:42.437Z,100269.38
2022-08-08T08:44:44.139Z,100266.34
2022-08-08T08:45:46.675Z,100264.16
2022-08-08T08:46:50.873Z,100268.17
2022-08-08T08:47:53.957Z,100268.39
2022-08-08T08:48:55.478Z,100271.23
2022-08-08T08:49:59.514Z,100272.67
2022-08-08T08:51:03.533Z,100265.02
2022-08-08T08:52:05.843Z,100272.75
2022-08-08T08:53:28.606Z,100270.01
2022-08-08T08:54:12.287Z,100268.48
2022-08-08T08:55:14.752Z,100269.30
2022-08-08T08:56:18.272Z,100271.30
2022-08-08T08:57:19.683Z,100271.56
2022-08-08T08:58:22.198Z,100269.42
2022-08-08T08:59:30.748Z,100266.27
2022-08-08T09:00:44.539Z,100262.25
2022-08-08T09:01:32.679Z,100269.22
2022-08-08T09:02:37.143Z,100274.25
2022-08-08T09:03:45.831Z,100273.67
2022-08-08T09:04:45.640Z,100273.59
2022-08-08T09:05:49.457Z,100276.58
2022-08-08T09:06:49.996Z,100275.33
2022-08-08T09:07:52.090Z,100275.53
2022-08-08T09:08:52.933Z,100274.55
2022-08-08T09:09:57.718Z,100274.23
2022-08-08T09:10:57.921Z,100273.16
2022-08-08T09:12:06.454Z,100274.16
2022-08-08T09:13:05.937Z,100271.05
2022-08-08T09:14:08.276Z,100281.16
2022-08-08T09:15:12.371Z,100282.64
2022-08-08T09:16:14.778Z,100273.42
2022-08-08T09:17:19.577Z,100279.35
2022-08-08T09:18:21.280Z,100275.41
2022-08-08T09:21:54.809Z,100267.95
2022-08-08T09:21:55.058Z,100278.26
2022-08-08T09:21:55.616Z,100275.85
2022-08-08T09:22:32.659Z,100276.21
2022-08-08T09:23:38.395Z,100273.76
2022-08-08T09:24:40.111Z,100272.91
2022-08-08T09:25:47.674Z,100278.63
2022-08-08T09:26:47.279Z,100269.16
2022-08-08T09:27:56.521Z,100273.16
2022-08-08T09:28:53.629Z,100275.93
2022-08-08T09:29:56.989Z,100276.84
2022-08-08T09:31:00.081Z,100270.84
2022-08-08T09:32:02.333Z,100272.41
2022-08-08T09:33:13.262Z,100276.14
2022-08-08T09:34:30.164Z,100276.60
2022-08-08T09:35:09.742Z,100278.28
2022-08-08T09:36:12.259Z,100269.96
2022-08-08T09:37:28.974Z,100270.13
2022-08-08T09:38:18.949Z,100273.88
2022-08-08T09:39:21.436Z,100278.66
2022-08-08T09:40:35.856Z,100271.95
2022-08-08T09:41:27.811Z,100271.17
2022-08-08T09:42:30.295Z,100270.91
2022-08-08T09:43:40.543Z,100273.95
2022-08-08T09:44:37.437Z,100270.36
2022-08-08T09:45:55.739Z,100271.75
2022-08-08T09:46:45.285Z,100273.25
2022-08-08T09:48:02.949Z,100272.66
2022-08-08T09:48:49.936Z,100272.63
2022-08-08T09:49:52.829Z,100267.07
2022-08-08T09:50:55.924Z,100270.80
2022-08-08T09:52:02.202Z,100269.79
2022-08-08T09:53:13.883Z,100274.25
2022-08-08T09:54:09.719Z,100272.39
2022-08-08T09:55:12.907Z,100271.81
2022-08-08T09:56:14.444Z,100270.70
2022-08-08T09:57:17.384Z,100285.11
2022-08-08T09:58:25.694Z,100275.13
2022-08-08T10:00:37.621Z,100276.95
2022-08-08T10:01:58.837Z,100270.02
2022-08-08T10:02:34.318Z,100273.79
2022-08-08T10:03:39.767Z,100263.23
2022-08-08T10:04:42.551Z,100268.25
2022-08-08T10:05:43.347Z,100269.10
2022-08-08T10:06:47.418Z,100274.51
2022-08-08T10:07:49.796Z,100265.66
2022-08-08T10:08:54.010Z,100270.13
2022-08-08T10:09:58.663Z,100266.78
2022-08-08T10:10:59.061Z,100267.41
2022-08-08T10:12:22.695Z,100264.61
2022-08-08T10:13:04.091Z,100264.02
2022-08-08T10:14:06.524Z,100263.26
2022-08-08T10:15:17.214Z,100260.26
2022-08-08T10:16:12.965Z,100258.89
2022-08-08T10:17:38.953Z,100257.18
2022-08-08T10:18:22.378Z,100262.19
2022-08-08T10:19:22.170Z,100260.83
2022-08-08T10:20:27.937Z,100256.36
2022-08-08T10:21:28.571Z,100250.69
2022-08-08T10:22:32.116Z,100251.32
2022-08-08T10:23:41.430Z,100256.84
2022-08-08T10:24:38.023Z,100253.69
2022-08-08T10:25:56.338Z,100255.70
2022-08-08T10:26:52.612Z,100251.91
2022-08-08T10:27:44.790Z,100253.91
2022-08-08T10:28:53.779Z,100253.58
2022-08-08T10:29:57.251Z,100256.16
2022-08-08T10:30:59.614Z,100250.05
2022-08-08T10:31:59.282Z,100254.19
2022-08-08T10:33:01.624Z,100250.75
2022-08-08T10:34:19.748Z,100252.03
2022-08-08T10:35:10.680Z,100251.19
2022-08-08T10:36:20.869Z,100255.73
2022-08-08T10:37:14.718Z,100249.36
2022-08-08T10:38:18.671Z,100252.64
2022-08-08T10:39:23.247Z,100249.97
2022-08-08T10:40:23.497Z,100243.43
2022-08-08T10:41:25.987Z,100242.04
2022-08-08T10:42:28.771Z,100250.91
2022-08-08T10:43:32.102Z,100246.45
2022-08-08T10:44:33.430Z,100248.59
2022-08-08T10:45:38.946Z,100240.42
2022-08-08T10:46:39.846Z,100244.03
2022-08-08T10:47:48.223Z,100240.61
2022-08-08T10:48:56.309Z,100243.48
2022-08-08T10:50:01.011Z,100243.91
2022-08-08T10:50:51.291Z,100245.02
2022-08-08T10:51:53.823Z,100243.29
2022-08-08T10:52:57.920Z,100238.72
2022-08-08T10:54:02.203Z,100237.94
2022-08-08T10:55:05.034Z,100249.30
2022-08-08T10:56:05.315Z,100247.08
2022-08-08T10:57:08.790Z,100245.08
2022-08-08T10:58:11.993Z,100244.14
2022-08-08T10:59:14.910Z,100247.82
2022-08-08T11:00:16.925Z,100245.16
2022-08-08T11:01:19.455Z,100241.03
2022-08-08T11:02:25.297Z,100245.83
2022-08-08T11:03:36.591Z,100241.19
2022-08-08T11:04:38.805Z,100248.34
2022-08-08T11:05:38.513Z,100244.72
2022-08-08T11:06:36.344Z,100244.28
2022-08-08T11:07:40.967Z,100247.02
2022-08-08T11:08:44.037Z,100244.96
2022-08-08T11:09:43.711Z,100244.85
2022-08-08T11:10:46.148Z,100244.23
2022-08-08T11:12:00.347Z,100244.61
2022-08-08T11:13:01.965Z,100237.44
2022-08-08T11:13:59.948Z,100241.77
2022-08-08T11:14:56.211Z,100238.38
2022-08-08T11:16:00.571Z,100234.72
2022-08-08T11:17:01.231Z,100234.20
2022-08-08T11:18:03.767Z,100236.65
2022-08-08T11:19:06.254Z,100234.42
2022-08-08T11:20:10.810Z,100230.76
2022-08-08T11:21:19.842Z,100227.78
2022-08-08T11:22:13.884Z,100230.77
2022-08-08T11:23:17.975Z,100235.10
2022-08-08T11:24:20.325Z,100235.69
2022-08-08T11:25:43.793Z,100232.13
2022-08-08T11:26:28.458Z,100229.63
2022-08-08T11:27:36.882Z,100229.42
2022-08-08T11:28:34.893Z,100231.26
2022-08-08T11:38:34.749Z,100229.17
2022-08-08T11:39:10.966Z,100226.93
2022-08-08T11:40:13.400Z,100226.65
2022-08-08T11:41:15.810Z,100226.34
2022-08-08T11:42:19.909Z,100228.30
2022-08-08T11:43:23.641Z,100230.63
2022-08-08T11:44:28.885Z,100233.39
2022-08-08T11:45:29.805Z,100226.23
2022-08-08T11:46:31.889Z,100227.89
2022-08-08T11:47:39.385Z,100229.48
2022-08-08T11:48:37.859Z,100225.42
2022-08-08T11:49:41.826Z,100220.20
2022-08-08T11:59:15.535Z,100220.06
2022-08-08T12:00:17.936Z,100217.77
2022-08-08T12:01:20.446Z,100215.48
2022-08-08T12:02:36.930Z,100216.30
2022-08-08T12:03:30.531Z,100213.59
2022-08-08T12:04:29.559Z,100213.32
2022-08-08T12:05:33.619Z,100211.13
2022-08-08T12:06:36.066Z,100209.16
2022-08-08T12:07:38.450Z,100210.25
2022-08-08T12:08:40.916Z,100210.39
2022-08-08T12:09:57.239Z,100207.70
2022-08-08T12:10:47.598Z,100212.33
2022-08-08T12:11:49.542Z,100208.88
2022-08-08T12:12:54.647Z,100208.65
2022-08-08T12:14:03.153Z,100206.31
2022-08-08T12:14:58.868Z,100206.66
2022-08-08T12:16:01.368Z,100205.67
2022-08-08T12:17:03.891Z,100205.36
2022-08-08T12:18:06.459Z,100203.47
2022-08-08T12:19:08.955Z,100201.08
2022-08-08T12:20:14.537Z,100202.03
2022-08-08T12:21:15.411Z,100198.66
2022-08-08T12:22:20.497Z,100200.98
2022-08-08T12:23:25.404Z,100202.02
2022-08-08T12:24:27.758Z,100201.33
2022-08-08T12:25:29.982Z,100199.42
2022-08-08T12:26:35.701Z,100198.38
2022-08-08T12:27:35.585Z,100187.20
2022-08-08T12:28:35.824Z,100188.30
2022-08-08T12:29:41.129Z,100192.17
2022-08-08T12:30:40.910Z,100186.48
2022-08-08T12:31:53.124Z,100188.24
2022-08-08T12:32:45.957Z,100188.85
2022-08-08T12:34:01.663Z,100193.48
2022-08-08T12:34:50.995Z,100189.14
2022-08-08T12:35:53.566Z,100196.44
2022-08-08T12:36:56.076Z,100196.30
2022-08-08T12:38:01.751Z,100190.87
2022-08-08T12:39:01.184Z,100187.03
2022-08-08T12:40:03.700Z,100188.86
2022-08-08T12:41:18.422Z,100183.08
2022-08-08T12:42:20.627Z,100177.52
2022-08-08T12:43:12.680Z,100182.75
2022-08-08T12:44:30.011Z,100182.64
2022-08-08T12:45:54.343Z,100177.86
2022-08-08T12:46:24.956Z,100178.67
2022-08-08T12:47:33.296Z,100182.14
2022-08-08T12:48:36.167Z,100191.80
2022-08-08T12:49:40.294Z,100179.00
2022-08-08T12:50:30.377Z,100172.23
2022-08-08T12:51:39.688Z,100175.63
2022-08-08T12:52:35.506Z,100177.08
2022-08-08T12:53:42.082Z,100174.76
2022-08-08T12:54:46.021Z,100167.77
2022-08-08T12:56:04.161Z,100172.81
2022-08-08T12:56:46.984Z,100170.61
2022-08-08T12:57:49.725Z,100174.01
2022-08-08T12:58:55.189Z,100167.87
2022-08-08T13:00:03.862Z,100172.63
2022-08-08T13:01:00.946Z,100177.22
2022-08-08T13:02:05.149Z,100172.00
2022-08-08T13:03:09.150Z,100174.53
2022-08-08T13:04:11.521Z,100172.03
2022-08-08T13:05:15.746Z,100170.94
2022-08-08T13:06:16.499Z,100168.77
2022-08-08T13:08:02.641Z,100165.99
2022-08-08T13:08:22.958Z,100166.63
2022-08-08T13:09:27.050Z,100165.83
2022-08-08T13:10:31.059Z,100164.82
2022-08-08T13:12:17.996Z,100166.66
2022-08-08T13:12:36.095Z,100173.92
2022-08-08T13:13:38.542Z,100169.25
2022-08-08T13:14:52.723Z,100169.25
2022-08-08T13:15:43.594Z,100152.43
2022-08-08T13:16:49.061Z,100167.31
2022-08-08T13:17:54.621Z,100166.38
2022-08-08T13:18:56.392Z,100165.44
2022-08-08T13:20:04.156Z,100166.39
2022-08-08T13:20:59.242Z,100164.13
2022-08-08T13:22:05.076Z,100163.30
2022-08-08T13:23:30.331Z,100156.86
2022-08-08T13:24:08.150Z,100158.65
2022-08-08T13:25:10.665Z,100160.25
2022-08-08T13:26:14.574Z,100158.78
2022-08-08T13:27:17.266Z,100158.96
2022-08-08T13:28:19.648Z,100156.80
2022-08-08T13:29:24.154Z,100158.06
2022-08-08T13:30:28.091Z,100156.77
2022-08-08T13:31:28.623Z,100155.72
2022-08-08T13:32:32.295Z,100155.94
2022-08-08T13:33:41.807Z,100154.03
2022-08-08T13:34:37.623Z,100155.34
2022-08-08T13:35:43.050Z,100152.91
2022-08-08T13:36:42.626Z,100153.67
2022-08-08T13:37:52.326Z,100155.17
2022-08-08T13:38:47.704Z,100155.24
2022-08-08T13:39:50.222Z,100163.52
2022-08-08T13:40:54.368Z,100159.33
2022-08-08T13:42:01.212Z,100163.07
2022-08-08T13:43:02.339Z,100160.84
2022-08-08T13:44:04.914Z,100152.87
2022-08-08T13:45:07.236Z,100158.12
2022-08-08T13:46:26.172Z,100150.42
2022-08-08T13:47:13.902Z,100151.68
2022-08-08T13:48:16.289Z,100149.41
2022-08-08T13:50:34.235Z,100148.71
2022-08-08T13:50:38.214Z,100150.54
2022-08-08T13:51:25.316Z,100148.58
2022-08-08T13:52:36.193Z,100148.06
2022-08-08T13:53:31.725Z,100150.78
2022-08-08T13:54:31.756Z,100149.25
2022-08-08T13:55:36.482Z,100149.14
2022-08-08T13:56:41.805Z,100153.00
2022-08-08T13:58:00.741Z,100150.09
2022-08-08T13:58:41.450Z,100148.83
2022-08-08T13:59:44.416Z,100149.66
2022-08-08T14:00:47.960Z,100147.31
2022-08-08T14:01:53.217Z,100142.73
2022-08-08T14:02:54.383Z,100139.65
2022-08-08T14:03:58.519Z,100135.42
2022-08-08T14:05:04.776Z,100140.34
2022-08-08T14:06:06.430Z,100142.22
2022-08-08T14:07:10.381Z,100135.75
2022-08-08T14:08:16.916Z,100140.40
2022-08-08T14:09:18.660Z,100139.00
2022-08-08T14:10:32.485Z,100139.00
2022-08-08T14:11:21.906Z,100139.16
2022-08-08T14:12:25.981Z,100143.52
2022-08-08T14:13:31.357Z,100143.05
2022-08-08T14:14:30.878Z,100143.69
2022-08-08T14:15:39.965Z,100143.18
2022-08-08T14:16:37.330Z,100139.95
2022-08-08T14:17:58.656Z,100139.68
2022-08-08T14:18:51.836Z,100137.60
2022-08-08T14:19:55.947Z,100137.49
2022-08-08T14:20:57.075Z,100138.27
2022-08-08T14:21:54.119Z,100133.61
2022-08-08T14:22:56.961Z,100137.67
2022-08-08T14:24:03.665Z,100134.50
2022-08-08T14:25:01.860Z,100134.39
2022-08-08T14:26:10.660Z,100133.94
2022-08-08T14:27:07.559Z,100129.50
2022-08-08T14:28:09.457Z,100129.55
2022-08-08T14:29:26.719Z,100127.05
2022-08-08T14:30:17.218Z,100132.70
2022-08-08T14:31:20.590Z,100134.22
2022-08-08T14:40:53.010Z,100121.16
2022-08-08T14:41:55.485Z,100121.13
2022-08-08T14:42:59.677Z,100117.08
2022-08-08T14:44:02.464Z,100120.80
2022-08-08T14:45:03.156Z,100116.23
2022-08-08T14:46:05.716Z,100118.46
2022-08-08T14:47:15.338Z,100117.72
2022-08-08T14:48:12.376Z,100125.52
2022-08-08T14:49:20.307Z,100122.89
2022-08-08T14:50:17.464Z,100121.92
2022-08-08T14:51:23.491Z,100120.89
2022-08-08T14:52:25.484Z,100123.20
2022-08-08T14:53:27.850Z,100118.13
2022-08-08T14:54:30.427Z,100119.72
2022-08-08T14:55:35.510Z,100120.81
2022-08-08T14:56:35.444Z,100118.22
2022-08-08T14:58:03.464Z,100122.41
2022-08-08T14:58:41.990Z,100125.08
2022-08-08T14:59:49.816Z,100125.88
2022-08-08T15:00:48.812Z,100120.80
2022-08-08T15:01:51.441Z,100120.58
2022-08-08T15:02:58.414Z,100116.67
2022-08-08T15:04:05.501Z,100116.70
2022-08-08T15:05:08.465Z,100118.28
2022-08-08T15:06:01.099Z,100114.86
2022-08-08T15:07:05.196Z,100122.80
2022-08-08T15:08:12.684Z,100119.25
2022-08-08T15:09:11.550Z,100115.02
2022-08-08T15:10:15.688Z,100116.34
2022-08-08T15:11:19.276Z,100114.45
2022-08-08T15:12:22.239Z,100109.55
2022-08-08T15:13:24.672Z,100110.42
2022-08-08T15:14:27.037Z,100107.51
2022-08-08T15:16:01.098Z,100107.49
2022-08-08T15:16:34.037Z,100098.03
2022-08-08T15:17:37.606Z,100105.18
2022-08-08T15:18:40.169Z,100112.00
2022-08-08T15:19:42.626Z,100108.84
2022-08-08T15:20:45.108Z,100110.22
2022-08-08T15:21:47.584Z,100108.31
2022-08-08T15:22:50.088Z,100105.30
2022-08-08T15:23:52.624Z,100100.30
2022-08-08T15:24:56.817Z,100114.25
2022-08-08T15:25:59.208Z,100110.65
2022-08-08T15:27:04.252Z,100110.00
2022-08-08T15:28:33.029Z,100109.76
2022-08-08T15:29:08.384Z,100111.89
2022-08-08T15:30:14.399Z,100104.27
2022-08-08T15:31:21.768Z,100109.23
2022-08-08T15:32:20.076Z,100108.58
2022-08-08T15:33:21.040Z,100103.29
2022-08-08T15:34:29.197Z,100101.11
2022-08-08T15:35:24.759Z,100098.69
2022-08-08T15:36:29.001Z,100100.45
2022-08-08T15:37:31.257Z,100095.42
2022-08-08T15:38:34.726Z,100094.70
2022-08-08T15:39:39.528Z,100096.45
2022-08-08T15:40:44.316Z,100096.17
2022-08-08T15:41:45.960Z,100097.83
2022-08-08T15:42:49.627Z,100098.85
2022-08-08T15:44:00.404Z,100103.20
2022-08-08T15:44:55.880Z,100103.39
2022-08-08T15:45:58.285Z,100102.45
2022-08-08T15:47:00.750Z,100102.59
2022-08-08T15:48:04.366Z,100107.45
2022-08-08T15:49:07.305Z,100101.91
2022-08-08T15:50:19.862Z,100100.61
2022-08-08T15:51:15.489Z,100105.27
2022-08-08T15:52:17.666Z,100101.48
2022-08-08T15:53:21.706Z,100108.77
2022-08-08T15:54:37.912Z,100105.47
2022-08-08T15:55:26.654Z,100108.74
2022-08-08T15:56:29.158Z,100107.98
2022-08-08T15:57:35.149Z,100105.69
2022-08-08T15:58:35.760Z,100110.58
2022-08-08T16:00:07.014Z,100112.11
2022-08-08T16:00:47.203Z,100104.80
2022-08-08T16:02:00.069Z,100104.65
2022-08-08T16:02:50.884Z,100111.91
2022-08-08T16:03:54.075Z,100093.44
2022-08-08T16:04:58.743Z,100092.50
2022-08-08T16:06:01.497Z,100089.61
2022-08-08T16:07:01.560Z,100092.70
2022-08-08T16:08:04.121Z,100096.26
2022-08-08T16:13:01.439Z,100096.28
2022-08-08T16:13:06.466Z,100089.06
2022-08-08T16:13:06.620Z,100095.34
2022-08-08T16:13:07.096Z,100092.85
2022-08-08T16:13:35.168Z,100093.88
2022-08-08T16:14:32.459Z,100094.38
2022-08-08T16:15:23.128Z,100076.84
2022-08-08T16:16:27.273Z,100092.13
2022-08-08T16:17:38.684Z,100091.59
2022-08-08T16:18:32.155Z,100094.03
2022-08-08T16:19:57.295Z,100094.63
2022-08-08T16:20:38.744Z,100090.89
2022-08-08T16:21:41.179Z,100090.36
2022-08-08T16:22:44.104Z,100090.92
2022-08-08T16:23:47.711Z,100092.41
2022-08-08T16:24:50.140Z,100093.05
2022-08-08T16:25:54.723Z,100094.56
2022-08-08T16:26:55.136Z,100085.28
2022-08-08T16:27:57.778Z,100085.48
2022-08-08T16:29:00.183Z,100089.10
2022-08-08T16:30:08.483Z,100090.90
2022-08-08T16:31:07.984Z,100089.70
2022-08-08T16:32:11.320Z,100090.61
2022-08-08T16:33:13.237Z,100089.92
2022-08-08T16:34:15.650Z,100087.51
2022-08-08T16:35:18.793Z,100088.92
2022-08-08T16:36:33.745Z,100085.98
2022-08-08T16:37:23.211Z,100089.41
2022-08-08T16:38:31.610Z,100085.23
2022-08-08T16:40:01.573Z,100089.53
2022-08-08T16:40:32.267Z,100088.39
2022-08-08T16:41:36.344Z,100088.34
2022-08-08T16:42:40.303Z,100084.56
2022-08-08T16:43:42.003Z,100082.95
2022-08-08T16:44:47.308Z,100085.32
2022-08-08T16:46:38.148Z,100085.55
2022-08-08T16:46:56.333Z,100087.72
2022-08-08T16:47:55.883Z,100086.14
2022-08-08T16:48:58.165Z,100084.27
2022-08-08T16:50:01.213Z,100083.39
2022-08-08T16:51:04.795Z,100081.61
2022-08-08T16:54:58.965Z,100086.23
2022-08-08T16:54:59.021Z,100084.47
2022-08-08T16:54:59.565Z,100084.84
2022-08-08T16:55:23.504Z,100088.02
2022-08-08T16:56:18.509Z,100087.06
2022-08-08T16:58:13.644Z,100087.20
2022-08-08T16:58:25.429Z,100084.27
2022-08-08T16:59:29.631Z,100083.20
2022-08-08T17:00:31.595Z,100089.13
2022-08-08T17:01:39.629Z,100084.23
2022-08-08T17:02:39.816Z,100084.88
2022-08-08T17:03:59.633Z,100082.38
2022-08-08T17:04:43.014Z,100083.77
2022-08-08T17:05:45.453Z,100079.11
2022-08-08T17:06:49.598Z,100080.05
2022-08-08T17:07:51.964Z,100077.10
2022-08-08T17:08:56.080Z,100073.14
2022-08-08T17:10:00.071Z,100076.39
2022-08-08T17:11:10.680Z,100075.59
2022-08-08T17:12:08.054Z,100052.02
2022-08-08T17:13:10.404Z,100072.47
2022-08-08T17:14:18.233Z,100076.26
2022-08-08T17:15:17.362Z,100080.72
2022-08-08T17:16:21.963Z,100079.56
2022-08-08T17:17:42.035Z,100078.02
2022-08-08T17:18:27.379Z,100081.94
2022-08-08T17:19:30.050Z,100079.16
2022-08-08T17:20:32.305Z,100081.23
2022-08-08T17:21:36.361Z,100083.03
2022-08-08T17:22:38.987Z,100083.87
2022-08-08T17:23:55.214Z,100083.98
2022-08-08T17:24:53.721Z,100083.15
2022-08-08T17:25:52.727Z,100079.24
2022-08-08T17:26:50.179Z,100084.77
2022-08-08T17:27:53.962Z,100087.25
2022-08-08T17:28:56.795Z,100089.03
2022-08-08T17:29:59.141Z,100091.20
2022-08-08T17:31:01.613Z,100088.56
2022-08-08T17:32:05.855Z,100087.73
2022-08-08T17:34:37.896Z,100088.25
2022-08-08T17:34:38.185Z,100093.06
2022-08-08T17:35:53.136Z,100091.13
2022-08-08T17:36:28.723Z,100089.34
2022-08-08T17:37:22.430Z,100095.35
2022-08-08T17:38:28.598Z,100095.27
2022-08-08T17:39:46.520Z,100091.56
2022-08-08T17:40:32.814Z,100095.53
2022-08-08T17:41:38.796Z,100092.91
2022-08-08T17:42:37.776Z,100097.25
2022-08-08T17:43:59.999Z,100100.08
2022-08-08T17:44:44.139Z,100097.98
2022-08-08T17:45:45.276Z,100092.70
2022-08-08T17:46:47.799Z,100094.77
2022-08-08T17:47:50.967Z,100097.70
2022-08-08T17:48:54.461Z,100103.17
2022-08-08T17:50:00.889Z,100100.82
2022-08-08T17:50:59.251Z,100099.72
2022-08-08T17:52:01.731Z,100097.48
2022-08-08T17:53:04.235Z,100101.11
2022-08-08T17:54:10.291Z,100099.00
2022-08-08T17:55:09.341Z,100100.27
2022-08-08T17:56:12.303Z,100106.50
2022-08-08T17:57:14.493Z,100098.88
2022-08-08T17:58:16.687Z,100102.94
2022-08-08T17:59:19.223Z,100105.63
2022-08-08T18:00:25.794Z,100109.69
2022-08-08T18:01:29.761Z,100113.83
2022-08-08T18:02:29.138Z,100112.56
2022-08-08T18:03:29.462Z,100117.58
2022-08-08T18:04:31.938Z,100115.73
2022-08-08T18:05:44.468Z,100117.22
2022-08-08T18:06:42.992Z,100116.99
2022-08-08T18:08:01.500Z,100112.70
2022-08-08T18:08:43.601Z,100120.66
2022-08-08T18:09:45.897Z,100113.16
2022-08-08T18:10:48.369Z,100119.63
2022-08-08T18:11:52.430Z,100115.92
2022-08-08T18:12:56.381Z,100115.45
2022-08-08T18:13:58.708Z,100117.77
2022-08-08T18:15:01.211Z,100118.34
2022-08-08T18:16:04.501Z,100121.53
2022-08-08T18:17:06.652Z,100114.05
2022-08-08T18:18:28.498Z,100122.67
2022-08-08T18:19:12.528Z,100125.50
2022-08-08T18:20:37.380Z,100125.65
2022-08-08T18:21:25.360Z,100125.36
2022-08-08T18:22:32.906Z,100125.86
2022-08-08T18:23:22.463Z,100125.50
2022-08-08T18:24:24.934Z,100121.09
2022-08-08T18:25:28.423Z,100127.44
2022-08-08T18:26:31.555Z,100128.31
2022-08-08T18:27:34.023Z,100125.19
2022-08-08T18:28:53.789Z,100121.97
2022-08-08T18:29:38.955Z,100122.84
2022-08-08T18:30:41.489Z,100119.53
2022-08-08T18:31:45.563Z,100121.74
2022-08-08T18:32:47.923Z,100129.22
2022-08-08T18:34:10.901Z,100124.95
2022-08-08T18:34:52.844Z,100127.77
2022-08-08T18:36:02.568Z,100124.70
2022-08-08T18:36:57.768Z,100128.86
2022-08-08T18:38:03.558Z,100123.82
2022-08-08T18:39:04.232Z,100125.64
2022-08-08T18:40:06.780Z,100126.03
2022-08-08T18:41:10.729Z,100124.38
2022-08-08T18:42:16.227Z,100132.69
2022-08-08T18:43:16.328Z,100131.87
2022-08-08T18:44:18.129Z,100131.79
2022-08-08T18:45:23.522Z,100132.48
2022-08-08T18:46:53.707Z,100133.64
2022-08-08T18:47:27.478Z,100132.27
2022-08-08T18:48:29.585Z,100137.96
2022-08-08T18:49:41.280Z,100136.79
2022-08-08T18:50:39.574Z,100138.11
2022-08-08T18:51:48.913Z,100136.91
2022-08-08T18:52:42.486Z,100143.08
2022-08-08T18:53:50.939Z,100145.23
2022-08-08T18:54:59.065Z,100141.13
2022-08-08T18:55:49.908Z,100145.77
2022-08-08T18:56:52.399Z,100144.57
2022-08-08T18:57:54.945Z,100148.34