createdAt,value
2019-03-21T00:01:34.940Z,95.30
2019-03-21T00:04:05.820Z,95.20
2019-03-21T00:06:33.556Z,95.20
2019-03-21T00:09:01.490Z,95.70
2019-03-21T00:11:57.382Z,95.90
2019-03-21T00:14:55.204Z,95.70
2019-03-21T00:17:25.980Z,95.30
2019-03-21T00:19:53.733Z,95.40
2019-03-21T00:22:21.483Z,95.60
2019-03-21T00:24:49.210Z,95.70
2019-03-21T00:27:16.965Z,95.70
2019-03-21T00:29:44.700Z,95.70
2019-03-21T00:32:12.444Z,95.50
2019-03-21T00:34:40.177Z,95.30
2019-03-21T00:37:07.914Z,95.50
2019-03-21T00:39:35.669Z,95.40
2019-03-21T00:42:03.416Z,95.60
2019-03-21T00:44:31.340Z,95.80
2019-03-21T00:46:59.084Z,95.50
2019-03-21T00:49:26.874Z,95.30
2019-03-21T00:51:54.854Z,95.60
2019-03-21T00:54:22.714Z,95.50
2019-03-21T00:56:50.440Z,95.60
2019-03-21T00:59:18.173Z,95.60
2019-03-21T01:01:46.035Z,95.90
2019-03-21T01:04:13.775Z,95.80
2019-03-21T01:06:41.508Z,95.90
2019-03-21T01:09:10.745Z,95.60
2019-03-21T01:11:38.477Z,95.30
2019-03-21T01:14:06.209Z,96.10
2019-03-21T01:16:33.954Z,95.60
2019-03-21T01:19:01.715Z,95.50
2019-03-21T01:21:29.473Z,95.50
2019-03-21T01:23:57.213Z,95.50
2019-03-21T01:26:24.952Z,95.40
2019-03-21T01:28:52.687Z,96.40
2019-03-21T01:31:20.436Z,96.00
2019-03-21T01:33:48.200Z,96.00
2019-03-21T01:36:16.258Z,95.90
2019-03-21T01:38:44.035Z,95.90
2019-03-21T01:41:11.768Z,95.80
2019-03-21T01:43:39.724Z,96.00
2019-03-21T01:46:09.260Z,95.90
2019-03-21T01:48:37.109Z,96.30
2019-03-21T01:51:04.856Z,96.60
2019-03-21T01:53:32.713Z,96.50
2019-03-21T01:56:00.468Z,96.40
2019-03-21T01:58:28.237Z,96.40
2019-03-21T02:00:56.098Z,96.50
2019-03-21T02:03:23.868Z,96.40
2019-03-21T02:05:51.606Z,96.30
2019-03-21T02:08:19.363Z,96.30
2019-03-21T02:10:48.799Z,96.70
2019-03-21T02:13:16.556Z,96.40
2019-03-21T02:15:44.299Z,96.30
2019-03-21T02:18:12.047Z,96.00
2019-03-21T02:20:39.788Z,96.20
2019-03-21T02:23:07.574Z,96.30
2019-03-21T02:25:35.328Z,96.20
2019-03-21T02:28:03.204Z,96.30
2019-03-21T02:30:32.689Z,96.20
2019-03-21T02:33:03.870Z,96.40
2019-03-21T02:35:31.974Z,97.30
2019-03-21T02:37:59.821Z,97.90
2019-03-21T02:40:27.563Z,98.00
2019-03-21T02:42:55.326Z,98.00
2019-03-21T02:45:23.336Z,98.20
2019-03-21T02:47:51.078Z,98.10
2019-03-21T02:50:21.792Z,97.50
2019-03-21T02:52:49.540Z,97.20
2019-03-21T02:55:17.320Z,97.70
2019-03-21T02:57:45.074Z,97.70
2019-03-21T03:00:15.906Z,97.70
2019-03-21T03:02:43.965Z,97.50
2019-03-21T03:05:15.509Z,97.60
2019-03-21T03:07:43.253Z,97.70
2019-03-21T03:10:12.677Z,97.50
2019-03-21T03:12:40.467Z,97.30
2019-03-21T03:15:21.797Z,97.10
2019-03-21T03:17:40.118Z,97.30
2019-03-21T03:20:09.875Z,97.40
2019-03-21T03:22:37.624Z,97.00
2019-03-21T03:25:06.131Z,97.30
2019-03-21T03:27:34.000Z,97.10
2019-03-21T03:30:01.767Z,97.00
2019-03-21T03:32:29.602Z,97.00
2019-03-21T03:34:57.353Z,97.00
2019-03-21T03:37:25.228Z,96.80
2019-03-21T03:39:52.963Z,96.70
2019-03-21T03:42:20.806Z,96.30
2019-03-21T03:44:48.550Z,96.60
2019-03-21T03:47:16.284Z,96.80
2019-03-21T03:49:44.012Z,97.20
2019-03-21T03:52:11.753Z,96.80
2019-03-21T03:54:39.497Z,96.80
2019-03-21T03:57:07.354Z,96.80
2019-03-21T03:59:35.100Z,97.00
2019-03-21T04:02:02.947Z,97.30
2019-03-21T04:04:30.797Z,97.20
2019-03-21T04:06:58.552Z,97.00
2019-03-21T04:09:26.386Z,97.00
2019-03-21T04:11:54.230Z,97.00
2019-03-21T04:14:22.026Z,97.10
2019-03-21T04:16:49.829Z,97.00
2019-03-21T04:19:17.549Z,97.00
2019-03-21T04:21:45.333Z,97.00
2019-03-21T04:24:13.068Z,96.90
2019-03-21T04:26:40.907Z,96.80
2019-03-21T04:29:08.665Z,96.90
2019-03-21T04:31:36.404Z,96.80
2019-03-21T04:34:05.248Z,97.00
2019-03-21T04:36:32.996Z,96.90
2019-03-21T04:39:00.769Z,96.70
2019-03-21T04:41:28.605Z,96.80
2019-03-21T04:43:56.358Z,96.70
2019-03-21T04:46:24.088Z,96.70
2019-03-21T04:48:51.850Z,96.50
2019-03-21T04:51:19.596Z,96.30
2019-03-21T04:53:47.344Z,96.40
2019-03-21T04:56:15.097Z,96.60
2019-03-21T04:58:42.853Z,96.40
2019-03-21T05:01:10.642Z,96.50
2019-03-21T05:03:38.385Z,96.40
2019-03-21T05:06:06.137Z,96.50
2019-03-21T05:08:33.987Z,96.50
2019-03-21T05:11:01.735Z,96.30
2019-03-21T05:13:29.500Z,96.30
2019-03-21T05:15:57.232Z,96.60
2019-03-21T05:18:28.736Z,96.70
2019-03-21T05:20:56.525Z,96.60
2019-03-21T05:23:24.297Z,96.60
2019-03-21T05:25:52.137Z,96.70
2019-03-21T05:28:19.905Z,96.70
2019-03-21T05:30:56.809Z,96.80
2019-03-21T05:33:24.561Z,96.70
2019-03-21T05:35:52.514Z,96.90
2019-03-21T05:38:20.376Z,97.10
2019-03-21T05:40:48.130Z,97.00
2019-03-21T05:43:18.897Z,97.00
2019-03-21T05:45:46.624Z,96.90
2019-03-21T05:48:14.385Z,97.10
2019-03-21T05:50:42.138Z,97.10
2019-03-21T05:53:09.893Z,97.50
2019-03-21T05:55:37.677Z,97.80
2019-03-21T05:58:05.413Z,97.90
2019-03-21T06:00:36.853Z,97.80
2019-03-21T06:03:06.953Z,97.70
2019-03-21T06:05:34.822Z,97.90
2019-03-21T06:08:06.269Z,97.50
2019-03-21T06:10:34.334Z,98.10
2019-03-21T06:13:02.173Z,98.50
2019-03-21T06:15:31.001Z,98.70
2019-03-21T06:18:31.218Z,98.30
2019-03-21T06:21:25.093Z,99.00
2019-03-21T06:24:24.477Z,98.30
2019-03-21T06:26:56.885Z,98.20
2019-03-21T06:29:24.663Z,97.70
2019-03-21T06:31:52.566Z,98.60
2019-03-21T06:34:20.289Z,97.00
2019-03-21T06:36:48.232Z,95.70
2019-03-21T06:39:16.047Z,95.80
2019-03-21T06:41:43.831Z,95.80
2019-03-21T06:44:11.702Z,94.70
2019-03-21T06:46:48.962Z,93.20
2019-03-21T06:49:09.207Z,93.10
2019-03-21T06:51:36.965Z,91.70
2019-03-21T06:54:04.816Z,91.20
2019-03-21T06:56:32.677Z,90.10
2019-03-21T06:59:00.452Z,88.80
2019-03-21T07:01:28.229Z,88.50
2019-03-21T07:04:06.613Z,89.10
2019-03-21T07:06:25.637Z,89.00
2019-03-21T07:08:53.399Z,87.90
2019-03-21T07:11:21.182Z,88.40
2019-03-21T07:13:48.942Z,86.40
2019-03-21T07:16:17.626Z,87.10
2019-03-21T07:18:45.393Z,85.10
2019-03-21T07:21:13.152Z,86.40
2019-03-21T07:23:40.916Z,85.10
2019-03-21T07:26:08.704Z,85.90
2019-03-21T07:28:38.499Z,86.40
2019-03-21T07:31:06.113Z,84.30
2019-03-21T07:33:33.861Z,84.90
2019-03-21T07:36:01.629Z,82.50
2019-03-21T07:38:29.418Z,82.30
2019-03-21T07:40:57.160Z,82.60
2019-03-21T07:43:24.913Z,84.00
2019-03-21T07:45:52.690Z,82.30
2019-03-21T07:48:20.447Z,82.40
2019-03-21T07:50:48.397Z,84.80
2019-03-21T07:53:16.271Z,84.70
2019-03-21T07:55:44.010Z,83.60
2019-03-21T07:58:11.661Z,83.30
2019-03-21T08:00:39.517Z,83.30
2019-03-21T08:03:07.285Z,83.20
2019-03-21T08:05:40.351Z,83.30
2019-03-21T08:08:04.710Z,83.40
2019-03-21T08:10:32.449Z,83.50
2019-03-21T08:13:00.192Z,81.40
2019-03-21T08:15:27.946Z,80.70
2019-03-21T08:17:55.693Z,80.00
2019-03-21T08:20:23.492Z,80.60
2019-03-21T08:22:51.292Z,82.70
2019-03-21T08:25:19.105Z,79.80
2019-03-21T08:27:46.880Z,78.90
2019-03-21T08:30:29.133Z,79.80
2019-03-21T08:32:56.876Z,81.10
2019-03-21T08:35:24.657Z,81.60
2019-03-21T08:37:52.408Z,78.90
2019-03-21T08:40:20.142Z,78.20
2019-03-21T08:42:47.906Z,78.10
2019-03-21T08:45:15.681Z,76.70
2019-03-21T08:47:43.401Z,75.20
2019-03-21T08:50:11.336Z,71.30
2019-03-21T08:52:39.073Z,71.70
2019-03-21T08:55:07.230Z,75.40
2019-03-21T08:57:35.020Z,74.10
2019-03-21T09:00:04.830Z,72.10
2019-03-21T09:02:32.566Z,73.60
2019-03-21T09:05:00.365Z,72.40
2019-03-21T09:07:28.245Z,70.50
2019-03-21T09:09:55.974Z,69.60
2019-03-21T09:12:23.820Z,69.50
2019-03-21T09:14:51.673Z,69.80
2019-03-21T09:17:19.405Z,68.80
2019-03-21T09:19:47.256Z,68.90
2019-03-21T09:22:16.065Z,69.40
2019-03-21T09:24:44.014Z,67.80
2019-03-21T09:27:11.768Z,66.50
2019-03-21T09:29:39.513Z,66.00
2019-03-21T09:32:07.247Z,61.70
2019-03-21T09:34:35.054Z,65.10
2019-03-21T09:37:04.062Z,61.30
2019-03-21T09:39:32.030Z,63.80
2019-03-21T09:41:59.776Z,62.90
2019-03-21T09:44:27.901Z,61.70
2019-03-21T09:46:55.680Z,62.60
2019-03-21T09:49:23.418Z,62.40
2019-03-21T09:51:51.178Z,61.70
2019-03-21T09:54:18.904Z,61.80
2019-03-21T09:56:46.652Z,63.10
2019-03-21T09:59:14.391Z,61.70
2019-03-21T10:01:42.110Z,59.20
2019-03-21T10:04:09.848Z,58.00
2019-03-21T10:06:37.593Z,57.40
2019-03-21T10:09:06.429Z,56.80
2019-03-21T10:11:34.372Z,57.40
2019-03-21T10:14:02.125Z,58.80
2019-03-21T10:16:29.869Z,59.10
2019-03-21T10:18:57.548Z,57.30
2019-03-21T10:21:25.336Z,58.50
2019-03-21T10:23:53.061Z,57.00
2019-03-21T10:26:20.811Z,59.00
2019-03-21T10:28:48.548Z,59.20
2019-03-21T10:31:16.282Z,57.70
2019-03-21T10:33:44.053Z,56.90
2019-03-21T10:36:11.825Z,57.40
2019-03-21T10:38:39.750Z,57.20
2019-03-21T10:41:07.500Z,55.10
2019-03-21T10:43:35.260Z,54.10
2019-03-21T10:46:03.117Z,53.60
2019-03-21T10:48:31.075Z,53.70
2019-03-21T10:50:58.801Z,54.00
2019-03-21T10:53:26.568Z,54.80
2019-03-21T10:55:54.313Z,50.00
2019-03-21T10:58:22.069Z,50.20
2019-03-21T11:00:49.795Z,50.50
2019-03-21T11:03:17.561Z,49.80
2019-03-21T11:05:45.401Z,51.50
2019-03-21T11:08:13.157Z,48.80
2019-03-21T11:10:40.933Z,49.40
2019-03-21T11:13:08.765Z,49.10
2019-03-21T11:15:36.700Z,45.00
2019-03-21T11:18:04.651Z,47.90
2019-03-21T11:20:33.828Z,46.80
2019-03-21T11:23:01.705Z,47.80
2019-03-21T11:25:29.518Z,46.90
2019-03-21T11:27:57.260Z,47.40
2019-03-21T11:30:33.058Z,44.90
2019-03-21T11:33:01.303Z,43.80
2019-03-21T11:35:29.713Z,46.30
2019-03-21T11:37:57.445Z,42.80
2019-03-21T11:40:25.316Z,42.80
2019-03-21T11:42:53.089Z,40.40
2019-03-21T11:45:20.854Z,41.40
2019-03-21T11:47:48.703Z,44.60
2019-03-21T11:50:16.539Z,44.10
2019-03-21T11:52:44.261Z,46.40
2019-03-21T11:55:12.458Z,46.10
2019-03-21T11:57:40.187Z,46.20
2019-03-21T12:00:08.145Z,45.60
2019-03-21T12:02:36.023Z,45.40
2019-03-21T12:05:04.309Z,45.70
2019-03-21T12:07:32.041Z,48.20
2019-03-21T12:09:59.791Z,48.20
2019-03-21T12:12:27.513Z,49.80
2019-03-21T12:14:55.373Z,49.00
2019-03-21T12:17:23.111Z,48.20
2019-03-21T12:19:50.847Z,47.30
2019-03-21T12:22:29.158Z,48.20
2019-03-21T12:24:48.224Z,47.50
2019-03-21T12:27:15.950Z,48.50
2019-03-21T12:29:43.697Z,47.30
2019-03-21T12:32:11.465Z,48.00
2019-03-21T12:34:39.190Z,48.00
2019-03-21T12:37:06.935Z,47.10
2019-03-21T12:39:34.685Z,46.30
2019-03-21T12:42:02.513Z,45.80
2019-03-21T12:44:30.253Z,47.30
2019-03-21T12:46:58.096Z,46.40
2019-03-21T12:49:25.812Z,47.60
2019-03-21T12:51:53.567Z,48.50
2019-03-21T12:54:21.301Z,48.80
2019-03-21T12:56:49.053Z,47.10
2019-03-21T12:59:16.821Z,46.30
2019-03-21T13:01:44.665Z,45.30
2019-03-21T13:04:12.533Z,46.10
2019-03-21T13:06:40.279Z,45.20
2019-03-21T13:09:08.149Z,46.20
2019-03-21T13:11:35.911Z,47.70
2019-03-21T13:14:03.864Z,48.80
2019-03-21T13:16:31.722Z,48.00
2019-03-21T13:18:59.493Z,46.90
2019-03-21T13:21:27.236Z,47.10
2019-03-21T13:23:55.253Z,47.60
2019-03-21T13:26:23.003Z,48.70
2019-03-21T13:28:50.769Z,47.00
2019-03-21T13:31:18.531Z,47.10
2019-03-21T13:33:46.283Z,47.70
2019-03-21T13:36:14.017Z,49.00
2019-03-21T13:38:42.045Z,48.40
2019-03-21T13:41:09.804Z,48.60
2019-03-21T13:43:37.652Z,46.70
2019-03-21T13:46:05.410Z,48.00
2019-03-21T13:48:33.148Z,47.90
2019-03-21T13:51:00.887Z,48.10
2019-03-21T13:53:28.624Z,48.50
2019-03-21T13:55:56.376Z,48.50
2019-03-21T13:58:24.228Z,49.20
2019-03-21T14:00:51.970Z,48.60
2019-03-21T14:03:25.031Z,48.20
2019-03-21T14:05:49.349Z,47.50
2019-03-21T14:08:17.093Z,47.80
2019-03-21T14:10:44.937Z,48.10
2019-03-21T14:13:12.661Z,48.90
2019-03-21T14:15:40.402Z,46.30
2019-03-21T14:18:08.133Z,47.30
2019-03-21T14:20:35.853Z,47.00
2019-03-21T14:23:03.597Z,46.50
2019-03-21T14:25:31.329Z,45.80
2019-03-21T14:27:59.057Z,46.50
2019-03-21T14:30:26.810Z,46.30
2019-03-21T14:32:54.559Z,45.90
2019-03-21T14:35:22.277Z,45.90
2019-03-21T14:37:50.026Z,45.30
2019-03-21T14:40:17.861Z,45.60
2019-03-21T14:42:45.684Z,46.20
2019-03-21T14:45:14.753Z,44.40
2019-03-21T14:47:42.499Z,45.20
2019-03-21T14:50:11.358Z,44.30
2019-03-21T14:52:39.197Z,43.70
2019-03-21T14:55:07.659Z,45.20
2019-03-21T14:57:35.981Z,43.60
2019-03-21T15:00:05.723Z,43.20
2019-03-21T15:02:33.453Z,44.10
2019-03-21T15:05:01.192Z,43.70
2019-03-21T15:07:28.976Z,42.30
2019-03-21T15:09:56.720Z,43.20
2019-03-21T15:12:24.468Z,45.00
2019-03-21T15:14:52.210Z,44.30
2019-03-21T15:17:19.933Z,44.40
2019-03-21T15:19:47.678Z,44.40
2019-03-21T15:22:15.513Z,44.00
2019-03-21T15:24:43.252Z,42.20
2019-03-21T15:27:11.098Z,42.70
2019-03-21T15:29:38.841Z,41.90
2019-03-21T15:32:06.577Z,43.60
2019-03-21T15:34:34.333Z,43.20
2019-03-21T15:37:02.069Z,43.50
2019-03-21T15:39:29.801Z,42.90
2019-03-21T15:41:57.541Z,43.60
2019-03-21T15:44:25.428Z,43.30
2019-03-21T15:46:53.290Z,42.70
2019-03-21T15:49:21.037Z,42.40
2019-03-21T15:51:48.805Z,42.10
2019-03-21T15:54:16.532Z,41.70
2019-03-21T15:56:44.301Z,42.60
2019-03-21T15:59:12.150Z,41.30
2019-03-21T16:01:40.011Z,41.60
2019-03-21T16:04:07.781Z,41.80
2019-03-21T16:06:35.533Z,42.00
2019-03-21T16:09:05.349Z,41.60
2019-03-21T16:11:33.101Z,42.00
2019-03-21T16:14:01.037Z,43.20
2019-03-21T16:16:28.785Z,43.10
2019-03-21T16:18:56.601Z,44.60
2019-03-21T16:21:24.421Z,44.40
2019-03-21T16:24:04.231Z,44.10
2019-03-21T16:26:21.800Z,44.10
2019-03-21T16:28:49.641Z,44.00
2019-03-21T16:31:17.400Z,43.90
2019-03-21T16:33:45.144Z,42.80
2019-03-21T16:36:12.907Z,43.30
2019-03-21T16:38:40.835Z,43.70
2019-03-21T16:41:08.677Z,44.20
2019-03-21T16:43:36.538Z,45.00
2019-03-21T16:46:04.294Z,44.40
2019-03-21T16:48:32.052Z,46.50
2019-03-21T16:50:59.825Z,51.50
2019-03-21T16:53:27.599Z,51.90
2019-03-21T16:55:55.458Z,54.90
2019-03-21T16:58:23.305Z,56.30
2019-03-21T17:00:51.045Z,56.60
2019-03-21T17:03:18.805Z,56.50
2019-03-21T17:05:46.595Z,56.30
2019-03-21T17:08:14.325Z,56.10
2019-03-21T17:10:42.048Z,55.80
2019-03-21T17:13:10.240Z,58.90
2019-03-21T17:15:38.203Z,61.10
2019-03-21T17:18:05.956Z,61.10
2019-03-21T17:20:33.697Z,59.80
2019-03-21T17:23:01.426Z,59.20
2019-03-21T17:25:31.365Z,58.50
2019-03-21T17:27:59.093Z,58.90
2019-03-21T17:30:26.944Z,58.80
2019-03-21T17:32:54.685Z,59.10
2019-03-21T17:35:22.426Z,60.10
2019-03-21T17:37:50.260Z,60.70
2019-03-21T17:40:18.041Z,62.40
2019-03-21T17:42:45.777Z,63.70
2019-03-21T17:45:14.390Z,65.40
2019-03-21T17:47:42.194Z,65.10
2019-03-21T17:50:11.061Z,65.30
2019-03-21T17:52:38.797Z,66.10
2019-03-21T17:55:07.753Z,66.60
2019-03-21T17:57:35.493Z,66.70
2019-03-21T18:00:05.970Z,65.70
2019-03-21T18:02:33.752Z,66.40
2019-03-21T18:05:01.625Z,65.90
2019-03-21T18:07:29.365Z,68.20
2019-03-21T18:09:57.111Z,69.80
2019-03-21T18:12:24.869Z,70.00
2019-03-21T18:14:52.609Z,69.90
2019-03-21T18:17:20.392Z,70.90
2019-03-21T18:19:48.141Z,70.20
2019-03-21T18:22:15.868Z,70.70
2019-03-21T18:24:53.243Z,70.80
2019-03-21T18:27:13.359Z,72.30
2019-03-21T18:29:41.110Z,73.30
2019-03-21T18:32:08.859Z,73.20
2019-03-21T18:34:36.652Z,73.10
2019-03-21T18:37:04.417Z,74.40
2019-03-21T18:39:32.146Z,74.30
2019-03-21T18:41:59.995Z,73.60
2019-03-21T18:44:27.842Z,75.20
2019-03-21T18:46:55.727Z,76.50
2019-03-21T18:49:23.505Z,76.60
2019-03-21T18:51:51.329Z,77.50
2019-03-21T18:54:19.183Z,78.00
2019-03-21T18:56:46.970Z,78.00
2019-03-21T18:59:14.753Z,78.30
2019-03-21T19:01:42.696Z,78.20
2019-03-21T19:04:10.518Z,78.90
2019-03-21T19:06:38.506Z,78.70
2019-03-21T19:09:07.126Z,77.90
2019-03-21T19:11:34.880Z,78.60
2019-03-21T19:14:02.673Z,78.30
2019-03-21T19:16:32.097Z,79.20
2019-03-21T19:19:00.090Z,77.80
2019-03-21T19:21:27.929Z,77.90
2019-03-21T19:23:55.665Z,78.90
2019-03-21T19:26:23.406Z,79.00
2019-03-21T19:28:51.141Z,80.10
2019-03-21T19:31:18.992Z,81.10
2019-03-21T19:33:46.741Z,83.70
2019-03-21T19:36:14.468Z,83.00
2019-03-21T19:38:42.197Z,83.80
2019-03-21T19:41:10.042Z,82.50
2019-03-21T19:43:37.765Z,82.60
2019-03-21T19:46:05.517Z,83.00
2019-03-21T19:48:33.268Z,82.40
2019-03-21T19:51:01.018Z,83.80
2019-03-21T19:53:29.089Z,85.30
2019-03-21T19:56:07.996Z,85.70
2019-03-21T19:58:26.508Z,86.00
2019-03-21T20:00:54.261Z,85.80
2019-03-21T20:03:41.248Z,85.70
2019-03-21T20:06:08.961Z,85.90
2019-03-21T20:08:36.849Z,85.70
2019-03-21T20:11:04.770Z,86.00
2019-03-21T20:13:32.517Z,87.20
2019-03-21T20:16:00.148Z,87.70
2019-03-21T20:18:27.902Z,88.80
2019-03-21T20:20:55.633Z,88.70
2019-03-21T20:23:23.362Z,87.50
2019-03-21T20:25:51.305Z,87.30
2019-03-21T20:28:19.026Z,87.00
2019-03-21T20:30:46.868Z,86.80
2019-03-21T20:33:14.613Z,87.50
2019-03-21T20:35:42.346Z,88.80
2019-03-21T20:38:10.083Z,89.30
2019-03-21T20:40:39.142Z,89.60
2019-03-21T20:43:07.121Z,90.20
2019-03-21T20:45:34.972Z,90.20
2019-03-21T20:48:02.715Z,89.50
2019-03-21T20:50:30.456Z,89.60
2019-03-21T20:52:58.253Z,90.00
2019-03-21T20:55:26.030Z,89.90
2019-03-21T20:57:53.772Z,90.40
2019-03-21T21:00:22.709Z,91.20
2019-03-21T21:02:52.360Z,91.00
2019-03-21T21:05:22.810Z,90.80
2019-03-21T21:07:49.952Z,91.70
2019-03-21T21:10:17.709Z,92.20
2019-03-21T21:12:45.432Z,91.60
2019-03-21T21:15:13.828Z,91.60
2019-03-21T21:17:43.088Z,91.60
2019-03-21T21:20:11.457Z,91.50
2019-03-21T21:22:39.204Z,91.50
2019-03-21T21:25:07.623Z,92.00
2019-03-21T21:27:35.341Z,91.40
2019-03-21T21:30:04.845Z,91.80
2019-03-21T21:32:32.608Z,91.50
2019-03-21T21:35:00.387Z,91.90
2019-03-21T21:37:28.185Z,91.90
2019-03-21T21:39:55.949Z,91.80
2019-03-21T21:42:23.759Z,92.00
2019-03-21T21:44:51.429Z,91.90
2019-03-21T21:47:19.373Z,91.70
2019-03-21T21:49:47.181Z,92.10
2019-03-21T21:52:14.928Z,91.80
2019-03-21T21:54:42.781Z,92.30
2019-03-21T21:57:10.545Z,92.30
2019-03-21T21:59:38.300Z,92.80
2019-03-21T22:02:06.045Z,93.40
2019-03-21T22:04:33.875Z,93.50
2019-03-21T22:07:01.613Z,93.00
2019-03-21T22:09:29.360Z,92.90
2019-03-21T22:11:57.118Z,92.50
2019-03-21T22:14:24.899Z,92.70
2019-03-21T22:16:52.696Z,93.70
2019-03-21T22:19:20.424Z,93.20
2019-03-21T22:21:48.180Z,93.50
2019-03-21T22:24:16.022Z,93.30
2019-03-21T22:26:43.776Z,93.20
2019-03-21T22:29:11.538Z,92.90
2019-03-21T22:31:39.289Z,93.30
2019-03-21T22:34:07.016Z,93.30
2019-03-21T22:36:34.769Z,93.90
2019-03-21T22:39:04.444Z,94.20
2019-03-21T22:41:32.199Z,93.60
2019-03-21T22:44:00.099Z,93.50
2019-03-21T22:46:27.890Z,94.10
2019-03-21T22:48:55.620Z,93.70
2019-03-21T22:51:23.464Z,93.60
2019-03-21T22:53:51.213Z,94.00
2019-03-21T22:56:19.946Z,93.40
2019-03-21T22:58:47.704Z,93.80
2019-03-21T23:01:15.641Z,93.90
2019-03-21T23:03:43.377Z,94.10
2019-03-21T23:06:11.108Z,94.00
2019-03-21T23:08:38.868Z,93.70
2019-03-21T23:11:06.592Z,93.80
2019-03-21T23:13:34.324Z,94.00
2019-03-21T23:16:02.069Z,94.60
2019-03-21T23:18:29.806Z,94.90
2019-03-21T23:20:57.555Z,94.60
2019-03-21T23:23:25.589Z,94.50
2019-03-21T23:25:53.333Z,94.50
2019-03-21T23:28:21.221Z,94.60
2019-03-21T23:30:48.972Z,95.20
2019-03-21T23:33:16.736Z,95.40
2019-03-21T23:35:44.469Z,95.70
2019-03-21T23:38:12.209Z,95.80
2019-03-21T23:40:40.121Z,95.40
2019-03-21T23:43:07.866Z,95.30
2019-03-21T23:45:35.604Z,95.50
2019-03-21T23:48:03.317Z,95.50
2019-03-21T23:50:31.146Z,95.80
2019-03-21T23:52:58.884Z,95.30
2019-03-21T23:55:26.601Z,95.50
2019-03-21T23:57:54.464Z,95.50
