createdAt,value
2023-01-29T00:00:49.534Z,101133.69
2023-01-29T00:02:50.976Z,101132.94
2023-01-29T00:04:52.734Z,101127.03
2023-01-29T00:06:54.323Z,101126.31
2023-01-29T00:08:55.685Z,101128.06
2023-01-29T00:11:05.349Z,101130.53
2023-01-29T00:13:06.713Z,101118.66
2023-01-29T00:15:08.368Z,101124.72
2023-01-29T00:17:10.277Z,101120.50
2023-01-29T00:19:11.758Z,101112.00
2023-01-29T00:21:15.680Z,101112.00
2023-01-29T00:23:17.513Z,101110.53
2023-01-29T00:25:18.888Z,101106.97
2023-01-29T00:27:20.429Z,101108.72
2023-01-29T00:29:21.994Z,101107.94
2023-01-29T00:31:25.467Z,101100.97
2023-01-29T00:33:28.934Z,101100.84
2023-01-29T00:35:30.742Z,101110.44
2023-01-29T00:37:32.139Z,101102.78
2023-01-29T00:39:47.339Z,101102.72
2023-01-29T00:42:07.864Z,101107.13
2023-01-29T00:44:27.980Z,101102.91
2023-01-29T00:46:29.301Z,101105.56
2023-01-29T00:48:30.699Z,101103.88
2023-01-29T00:50:32.509Z,101106.56
2023-01-29T00:52:36.292Z,101106.66
2023-01-29T00:54:37.690Z,101104.06
2023-01-29T00:56:39.045Z,101108.22
2023-01-29T00:58:40.450Z,101102.25
2023-01-29T01:00:41.852Z,101099.94
2023-01-29T01:03:02.009Z,101104.19
2023-01-29T01:05:05.976Z,101102.59
2023-01-29T01:07:07.513Z,101101.75
2023-01-29T01:09:28.929Z,101107.88
2023-01-29T01:11:30.302Z,101115.41
2023-01-29T01:13:33.641Z,101118.91
2023-01-29T01:15:38.265Z,101111.44
2023-01-29T01:17:39.637Z,101114.84
2023-01-29T01:19:41.382Z,101126.84
2023-01-29T01:21:48.110Z,101120.19
2023-01-29T01:23:51.876Z,101116.78
2023-01-29T01:25:53.286Z,101116.13
2023-01-29T01:27:55.986Z,101110.13
2023-01-29T01:29:57.369Z,101103.34
2023-01-29T01:31:59.696Z,101107.75
2023-01-29T01:34:01.224Z,101101.75
2023-01-29T01:36:03.286Z,101101.03
2023-01-29T01:38:04.699Z,101090.13
2023-01-29T01:40:18.388Z,101084.06
2023-01-29T01:42:20.130Z,101072.06
2023-01-29T01:44:58.610Z,101070.44
2023-01-29T01:47:01.646Z,101064.53
2023-01-29T01:49:18.949Z,101073.09
2023-01-29T01:51:24.047Z,101079.81
2023-01-29T01:53:34.293Z,101067.75
2023-01-29T01:55:41.679Z,101076.78
2023-01-29T01:57:46.640Z,101070.78
2023-01-29T01:59:53.949Z,101067.75
2023-01-29T02:01:55.529Z,101077.63
2023-01-29T02:04:22.885Z,101073.09
2023-01-29T02:06:49.310Z,101089.41
2023-01-29T02:09:14.034Z,101080.19
2023-01-29T02:11:16.724Z,101087.22
2023-01-29T02:13:19.437Z,101086.00
2023-01-29T02:15:20.865Z,101083.44
2023-01-29T02:17:22.403Z,101084.25
2023-01-29T02:19:37.251Z,101082.78
2023-01-29T02:21:54.770Z,101088.13
2023-01-29T02:24:16.450Z,101085.63
2023-01-29T02:26:47.405Z,101085.81
2023-01-29T02:29:21.811Z,101087.03
2023-01-29T02:31:39.337Z,101089.34
2023-01-29T02:33:43.740Z,101107.56
2023-01-29T02:36:04.596Z,101093.75
2023-01-29T02:38:27.810Z,101103.16
2023-01-29T02:40:35.744Z,101093.28
2023-01-29T02:42:57.476Z,101095.84
2023-01-29T02:45:04.622Z,101096.88
2023-01-29T02:47:15.153Z,101091.88
2023-01-29T02:49:29.966Z,101100.44
2023-01-29T02:51:41.233Z,101105.59
2023-01-29T02:53:54.064Z,101103.03
2023-01-29T02:56:03.521Z,101112.50
2023-01-29T02:58:13.921Z,101105.72
2023-01-29T03:00:22.119Z,101099.63
2023-01-29T03:02:33.048Z,101104.50
2023-01-29T03:04:43.066Z,101107.84
2023-01-29T03:06:56.970Z,101109.41
2023-01-29T03:09:08.070Z,101111.16
2023-01-29T03:11:15.524Z,101108.56
2023-01-29T03:16:04.351Z,101107.47
2023-01-29T03:18:11.716Z,101106.38
2023-01-29T03:20:18.919Z,101100.19
2023-01-29T03:22:23.221Z,101099.19
2023-01-29T03:24:55.796Z,101105.75
2023-01-29T03:27:19.549Z,101099.56
2023-01-29T03:29:40.385Z,101092.66
2023-01-29T03:32:00.652Z,101091.56
2023-01-29T03:34:09.479Z,101090.25
2023-01-29T03:36:17.533Z,101088.31
2023-01-29T03:38:20.280Z,101098.38
2023-01-29T03:40:21.686Z,101094.69
2023-01-29T03:42:34.654Z,101098.66
2023-01-29T03:44:57.735Z,101098.56
2023-01-29T03:47:05.911Z,101095.88
2023-01-29T03:49:19.510Z,101094.13
2023-01-29T03:51:38.934Z,101095.50
2023-01-29T03:54:04.170Z,101092.09
2023-01-29T03:56:18.184Z,101089.53
2023-01-29T03:58:36.683Z,101088.50
2023-01-29T04:00:50.609Z,101083.31
2023-01-29T04:03:00.294Z,101081.78
2023-01-29T04:05:12.991Z,101064.81
2023-01-29T04:07:18.966Z,101060.66
2023-01-29T04:09:25.423Z,101064.88
2023-01-29T04:11:27.821Z,101066.75
2023-01-29T04:13:33.634Z,101056.63
2023-01-29T04:15:42.479Z,101063.41
2023-01-29T04:17:49.967Z,101065.84
2023-01-29T04:19:51.754Z,101058.38
2023-01-29T04:22:04.134Z,101055.78
2023-01-29T04:24:07.574Z,101056.41
2023-01-29T04:26:23.879Z,101058.81
2023-01-29T04:28:45.971Z,101049.03
2023-01-29T04:30:57.332Z,101045.31
2023-01-29T04:33:25.014Z,101050.22
2023-01-29T04:35:30.647Z,101052.31
2023-01-29T04:37:56.507Z,101046.88
2023-01-29T04:40:16.115Z,101039.00
2023-01-29T04:42:37.641Z,101043.81
2023-01-29T04:45:06.632Z,101037.59
2023-01-29T04:47:23.433Z,101023.56
2023-01-29T04:49:46.496Z,101023.38
2023-01-29T04:51:57.154Z,101024.75
2023-01-29T04:54:32.228Z,101023.59
2023-01-29T04:56:44.409Z,101030.16
2023-01-29T04:59:14.852Z,101022.94
2023-01-29T05:01:19.100Z,101015.06
2023-01-29T05:03:24.688Z,101019.19
2023-01-29T05:05:27.639Z,101006.91
2023-01-29T05:07:30.844Z,101011.06
2023-01-29T05:09:34.133Z,101020.28
2023-01-29T05:11:37.017Z,101011.50
2023-01-29T05:13:41.751Z,101006.94
2023-01-29T05:15:56.483Z,100992.97
2023-01-29T05:18:01.699Z,100983.59
2023-01-29T05:20:03.380Z,100982.56
2023-01-29T05:22:06.135Z,100979.75
2023-01-29T05:24:25.852Z,100977.09
2023-01-29T05:26:46.617Z,100971.06
2023-01-29T05:28:47.971Z,100973.47
2023-01-29T05:30:55.073Z,100965.41
2023-01-29T05:32:56.507Z,100961.78
2023-01-29T05:34:57.927Z,100969.44
2023-01-29T05:36:59.313Z,100974.63
2023-01-29T05:39:00.654Z,100970.06
2023-01-29T05:41:01.996Z,100969.72
2023-01-29T05:43:04.387Z,100973.16
2023-01-29T05:45:06.434Z,100973.97
2023-01-29T05:47:07.927Z,100967.88
2023-01-29T05:49:09.444Z,100975.44
2023-01-29T05:51:10.834Z,100970.13
2023-01-29T05:53:12.188Z,100978.72
2023-01-29T05:55:13.594Z,100983.19
2023-01-29T05:57:15.031Z,100980.81
2023-01-29T05:59:16.753Z,100992.91
2023-01-29T06:01:23.744Z,100986.19
2023-01-29T06:03:25.161Z,101002.22
2023-01-29T06:05:26.587Z,100998.72
2023-01-29T06:07:28.081Z,101007.19
2023-01-29T06:09:29.458Z,101002.97
2023-01-29T06:11:30.897Z,101004.59
2023-01-29T06:13:32.320Z,101012.88
2023-01-29T06:15:33.658Z,101018.69
2023-01-29T06:17:35.431Z,101019.38
2023-01-29T06:19:36.803Z,101025.19
2023-01-29T06:21:38.278Z,101010.50
2023-01-29T06:23:40.076Z,101025.72
2023-01-29T06:25:41.507Z,101031.81
2023-01-29T06:27:42.893Z,101029.84
2023-01-29T06:29:44.258Z,101024.44
2023-01-29T06:31:45.811Z,101027.66
2023-01-29T06:33:47.289Z,101027.47
2023-01-29T06:35:48.682Z,101022.91
2023-01-29T06:37:50.065Z,101025.16
2023-01-29T06:39:51.538Z,101024.25
2023-01-29T06:41:52.935Z,101011.22
2023-01-29T06:43:54.351Z,101006.66
2023-01-29T06:45:57.469Z,101019.47
2023-01-29T06:48:01.143Z,101021.84
2023-01-29T06:50:03.669Z,101034.59
2023-01-29T06:52:05.295Z,101026.84
2023-01-29T06:54:08.251Z,101024.94
2023-01-29T06:56:09.670Z,101024.72
2023-01-29T06:58:12.137Z,101026.31
2023-01-29T07:00:15.354Z,101032.09
2023-01-29T07:02:17.071Z,101031.97
2023-01-29T07:04:18.498Z,101036.09
2023-01-29T07:06:20.116Z,101036.84
2023-01-29T07:08:22.727Z,101035.19
2023-01-29T07:10:24.108Z,101035.91
2023-01-29T07:12:25.514Z,101040.75
2023-01-29T07:14:26.872Z,101040.56
2023-01-29T07:16:28.691Z,101042.31
2023-01-29T07:18:31.100Z,101025.03
2023-01-29T07:20:32.465Z,101026.66
2023-01-29T07:22:33.848Z,101023.75
2023-01-29T07:24:35.210Z,101027.88
2023-01-29T07:26:36.639Z,101038.03
2023-01-29T07:28:39.030Z,101049.00
2023-01-29T07:30:40.395Z,101036.69
2023-01-29T07:32:42.009Z,101021.84
2023-01-29T07:34:43.376Z,101014.91
2023-01-29T07:36:44.792Z,101016.56
2023-01-29T07:38:49.662Z,101012.00
2023-01-29T07:40:54.300Z,101012.69
2023-01-29T07:43:00.157Z,101010.50
2023-01-29T07:45:01.559Z,101017.34
2023-01-29T07:47:02.899Z,101016.28
2023-01-29T07:49:04.245Z,101017.81
2023-01-29T07:51:05.928Z,101012.53
2023-01-29T07:53:07.382Z,101012.53
2023-01-29T07:55:09.242Z,101015.50
2023-01-29T07:57:10.691Z,101005.97
2023-01-29T07:59:12.047Z,101011.66
2023-01-29T08:01:13.502Z,101004.81
2023-01-29T08:03:17.556Z,101000.22
2023-01-29T08:05:19.585Z,100997.53
2023-01-29T08:07:21.186Z,100994.50
2023-01-29T08:09:22.601Z,100994.16
2023-01-29T08:11:23.962Z,101000.19
2023-01-29T08:13:25.346Z,100990.28
2023-01-29T08:15:27.514Z,100987.59
2023-01-29T08:17:28.921Z,100991.34
2023-01-29T08:19:30.308Z,100991.22
2023-01-29T08:21:31.653Z,100988.28
2023-01-29T08:23:33.100Z,100985.22
2023-01-29T08:25:36.177Z,100989.72
2023-01-29T08:27:37.994Z,100989.47
2023-01-29T08:29:39.437Z,100993.75
2023-01-29T08:31:40.986Z,100985.03
2023-01-29T08:33:44.209Z,100988.31
2023-01-29T08:35:49.810Z,100997.63
2023-01-29T08:37:59.670Z,101001.78
2023-01-29T08:40:01.246Z,100998.97
2023-01-29T08:42:02.619Z,100993.63
2023-01-29T08:44:04.401Z,100992.84
2023-01-29T08:46:07.084Z,100993.44
2023-01-29T08:48:09.256Z,100989.28
2023-01-29T08:50:11.354Z,100983.06
2023-01-29T08:52:12.746Z,100979.63
2023-01-29T08:54:14.200Z,100959.34
2023-01-29T08:56:16.363Z,100963.69
2023-01-29T08:58:18.103Z,100965.03
2023-01-29T09:00:19.895Z,100962.75
2023-01-29T09:02:21.305Z,100963.84
2023-01-29T09:04:22.713Z,100955.72
2023-01-29T09:06:24.049Z,100954.31
2023-01-29T09:08:25.464Z,100959.25
2023-01-29T09:10:26.933Z,100957.38
2023-01-29T09:12:28.421Z,100959.97
2023-01-29T09:14:29.789Z,100951.94
2023-01-29T09:16:31.198Z,100951.81
2023-01-29T09:18:32.653Z,100941.78
2023-01-29T09:20:34.224Z,100942.97
2023-01-29T09:22:36.109Z,100935.66
2023-01-29T09:24:37.732Z,100943.44
2023-01-29T09:26:40.096Z,100940.84
2023-01-29T09:28:41.526Z,100945.06
2023-01-29T09:30:43.750Z,100940.81
2023-01-29T09:32:54.214Z,100935.69
2023-01-29T09:34:56.951Z,100930.34
2023-01-29T09:36:58.659Z,100937.03
2023-01-29T09:39:00.022Z,100927.22
2023-01-29T09:41:04.512Z,100931.97
2023-01-29T09:43:20.341Z,100932.59
2023-01-29T09:45:27.851Z,100921.53
2023-01-29T09:47:31.850Z,100925.47
2023-01-29T09:49:39.360Z,100927.00
2023-01-29T09:51:43.201Z,100930.56
2023-01-29T09:53:58.578Z,100927.41
2023-01-29T09:56:09.803Z,100917.94
2023-01-29T09:58:30.292Z,100917.66
2023-01-29T10:00:35.280Z,100916.72
2023-01-29T10:02:50.479Z,100927.63
2023-01-29T10:05:00.806Z,100922.41
2023-01-29T10:07:16.176Z,100921.78
2023-01-29T10:09:20.259Z,100922.63
2023-01-29T10:11:27.745Z,100923.44
2023-01-29T10:13:37.282Z,100916.78
2023-01-29T10:16:15.354Z,100926.03
2023-01-29T10:18:47.339Z,100919.53
2023-01-29T10:21:22.766Z,100923.94
2023-01-29T10:23:29.408Z,100920.97
2023-01-29T10:25:33.008Z,100913.34
2023-01-29T10:27:38.547Z,100921.84
2023-01-29T10:29:43.106Z,100920.00
2023-01-29T10:31:49.759Z,100927.09
2023-01-29T10:34:01.949Z,100922.78
2023-01-29T10:36:08.582Z,100930.22
2023-01-29T10:38:33.312Z,100924.47
2023-01-29T10:40:46.873Z,100909.56
2023-01-29T10:42:57.097Z,100907.53
2023-01-29T10:45:23.905Z,100905.31
2023-01-29T10:47:45.836Z,100896.41
2023-01-29T10:49:49.868Z,100891.53
2023-01-29T10:52:01.438Z,100887.59
2023-01-29T10:54:15.735Z,100878.28
2023-01-29T10:56:47.415Z,100872.41
2023-01-29T10:59:01.206Z,100871.97
2023-01-29T11:01:02.683Z,100856.91
2023-01-29T11:03:28.310Z,100863.50
2023-01-29T11:05:34.157Z,100855.94
2023-01-29T11:07:35.802Z,100853.91
2023-01-29T11:09:46.250Z,100845.03
2023-01-29T11:11:57.540Z,100856.53
2023-01-29T11:14:07.147Z,100851.47
2023-01-29T11:16:09.941Z,100852.56
2023-01-29T11:18:15.323Z,100859.56
2023-01-29T11:20:34.878Z,100862.44
2023-01-29T11:22:36.874Z,100858.47
2023-01-29T11:24:38.246Z,100855.72
2023-01-29T11:26:42.274Z,100857.38
2023-01-29T11:28:46.319Z,100854.06
2023-01-29T11:30:47.796Z,100856.84
2023-01-29T11:33:08.608Z,100848.69
2023-01-29T11:35:15.994Z,100839.25
2023-01-29T11:37:17.689Z,100837.50
2023-01-29T11:39:21.584Z,100832.56
2023-01-29T11:41:25.394Z,100824.59
2023-01-29T11:43:26.753Z,100820.09
2023-01-29T11:45:32.206Z,100819.13
2023-01-29T11:47:33.666Z,100821.47
2023-01-29T11:49:35.817Z,100808.84
2023-01-29T11:51:40.107Z,100814.03
2023-01-29T11:53:49.461Z,100802.94
2023-01-29T11:55:51.660Z,100798.97
2023-01-29T11:58:01.726Z,100798.56
2023-01-29T12:00:27.787Z,100783.88
2023-01-29T12:02:35.580Z,100777.84
2023-01-29T12:04:39.631Z,100778.78
2023-01-29T12:06:45.029Z,100781.41
2023-01-29T12:08:54.678Z,100777.03
2023-01-29T12:11:25.524Z,100764.81
2023-01-29T12:13:28.540Z,100763.59
2023-01-29T12:15:30.009Z,100764.94
2023-01-29T12:17:37.205Z,100758.53
2023-01-29T12:19:38.486Z,100754.00
2023-01-29T12:21:51.256Z,100746.31
2023-01-29T12:24:24.942Z,100734.94
2023-01-29T12:26:40.063Z,100727.25
2023-01-29T12:28:55.503Z,100720.25
2023-01-29T12:31:18.831Z,100706.69
2023-01-29T12:33:32.765Z,100709.00
2023-01-29T12:35:45.952Z,100698.88
2023-01-29T12:38:01.035Z,100695.88
2023-01-29T12:40:02.808Z,100684.19
2023-01-29T12:42:19.833Z,100684.63
2023-01-29T12:44:31.404Z,100674.88
2023-01-29T12:46:43.655Z,100682.94
2023-01-29T12:48:46.238Z,100669.91
2023-01-29T12:50:50.102Z,100670.63
2023-01-29T12:52:57.274Z,100668.44
2023-01-29T12:55:05.945Z,100659.94
2023-01-29T12:57:19.288Z,100661.31
2023-01-29T12:59:28.356Z,100667.59
2023-01-29T13:01:39.295Z,100654.28
2023-01-29T13:03:56.009Z,100658.81
2023-01-29T13:06:02.394Z,100652.22
2023-01-29T13:08:09.625Z,100655.41
2023-01-29T13:10:13.715Z,100647.00
2023-01-29T13:12:18.278Z,100649.78
2023-01-29T13:14:25.207Z,100644.72
2023-01-29T13:16:31.772Z,100644.56
2023-01-29T13:18:37.711Z,100644.56
2023-01-29T13:20:39.665Z,100641.25
2023-01-29T13:22:43.856Z,100646.34
2023-01-29T13:24:55.480Z,100638.13
2023-01-29T13:27:04.115Z,100638.41
2023-01-29T13:29:05.694Z,100630.84
2023-01-29T13:31:22.462Z,100631.00
2023-01-29T13:33:24.266Z,100642.66
2023-01-29T13:35:25.670Z,100637.31
2023-01-29T13:37:32.432Z,100633.88
2023-01-29T13:39:37.845Z,100631.94
2023-01-29T13:41:43.509Z,100637.16
2023-01-29T13:43:50.133Z,100627.44
2023-01-29T13:45:53.843Z,100631.28
2023-01-29T13:48:10.104Z,100632.34
2023-01-29T13:50:17.259Z,100633.88
2023-01-29T13:52:33.960Z,100629.75
2023-01-29T13:54:35.339Z,100627.59
2023-01-29T13:56:39.847Z,100625.94
2023-01-29T13:58:44.273Z,100632.66
2023-01-29T14:00:49.767Z,100635.66
2023-01-29T14:02:54.207Z,100635.50
2023-01-29T14:05:29.656Z,100636.50
2023-01-29T14:07:43.409Z,100633.34
2023-01-29T14:09:44.731Z,100628.81
2023-01-29T14:11:48.475Z,100630.16
2023-01-29T14:13:52.170Z,100631.94
2023-01-29T14:15:59.349Z,100635.66
2023-01-29T14:18:03.908Z,100626.72
2023-01-29T14:20:20.774Z,100622.22
2023-01-29T14:22:28.511Z,100630.44
2023-01-29T14:24:31.017Z,100621.28
2023-01-29T14:26:34.170Z,100620.84
2023-01-29T14:28:35.809Z,100623.63
2023-01-29T14:30:37.973Z,100627.31
2023-01-29T14:32:40.490Z,100628.41
2023-01-29T14:37:14.171Z,100625.69
2023-01-29T14:39:43.890Z,100628.97
2023-01-29T14:41:45.307Z,100632.66
2023-01-29T14:43:46.668Z,100617.31
2023-01-29T14:45:49.486Z,100617.63
2023-01-29T14:47:50.849Z,100616.50
2023-01-29T14:49:54.874Z,100621.72
2023-01-29T14:51:57.003Z,100615.41
2023-01-29T14:54:25.098Z,100618.84
2023-01-29T14:56:33.739Z,100621.44
2023-01-29T14:58:46.804Z,100613.09
2023-01-29T15:00:53.310Z,100612.28
2023-01-29T15:03:01.986Z,100607.63
2023-01-29T15:05:10.997Z,100609.78
2023-01-29T15:07:38.486Z,100604.59
2023-01-29T15:09:47.908Z,100598.84
2023-01-29T15:12:03.190Z,100606.50
2023-01-29T15:14:23.950Z,100595.28
2023-01-29T15:16:31.176Z,100597.06
2023-01-29T15:18:41.866Z,100599.94
2023-01-29T15:20:44.007Z,100593.91
2023-01-29T15:22:45.414Z,100592.13
2023-01-29T15:25:01.756Z,100588.81
2023-01-29T15:27:03.694Z,100584.03
2023-01-29T15:29:05.909Z,100588.81
2023-01-29T15:31:13.716Z,100580.88
2023-01-29T15:33:15.180Z,100585.56
2023-01-29T15:35:34.118Z,100579.13
2023-01-29T15:37:37.087Z,100581.59
2023-01-29T15:39:43.878Z,100575.53
2023-01-29T15:41:46.153Z,100580.47
2023-01-29T15:43:50.373Z,100577.47
2023-01-29T15:45:55.420Z,100572.81
2023-01-29T15:48:20.326Z,100574.88
2023-01-29T15:50:21.954Z,100575.53
2023-01-29T15:52:30.455Z,100569.50
2023-01-29T15:54:34.302Z,100571.44
2023-01-29T15:56:43.426Z,100578.59
2023-01-29T15:58:48.491Z,100576.38
2023-01-29T16:00:55.702Z,100573.94
2023-01-29T16:02:57.433Z,100573.94
2023-01-29T16:04:59.334Z,100572.81
2023-01-29T16:07:01.951Z,100571.16
2023-01-29T16:09:04.969Z,100564.44
2023-01-29T16:11:07.664Z,100564.72
2023-01-29T16:13:24.079Z,100565.56
2023-01-29T16:15:34.638Z,100561.59
2023-01-29T16:17:40.811Z,100565.69
2023-01-29T16:19:42.279Z,100557.88
2023-01-29T16:21:45.859Z,100558.84
2023-01-29T16:23:54.283Z,100553.34
2023-01-29T16:26:01.281Z,100539.22
2023-01-29T16:28:05.379Z,100538.41
2023-01-29T16:30:07.453Z,100541.16
2023-01-29T16:32:09.615Z,100548.28
2023-01-29T16:34:27.594Z,100533.59
2023-01-29T16:36:29.000Z,100536.91
2023-01-29T16:38:33.534Z,100523.91
2023-01-29T16:40:37.895Z,100525.69
2023-01-29T16:42:41.455Z,100523.91
2023-01-29T16:44:58.209Z,100528.28
2023-01-29T16:47:11.301Z,100520.47
2023-01-29T16:49:30.884Z,100523.91
2023-01-29T16:51:39.718Z,100513.31
2023-01-29T16:53:53.537Z,100503.75
2023-01-29T16:56:05.353Z,100511.28
2023-01-29T16:58:16.569Z,100499.50
2023-01-29T17:00:23.019Z,100501.81
2023-01-29T17:02:30.455Z,100499.34
2023-01-29T17:04:33.052Z,100497.69
2023-01-29T17:06:35.047Z,100496.63
2023-01-29T17:08:37.094Z,100486.03
2023-01-29T17:10:38.500Z,100483.59
2023-01-29T17:12:39.976Z,100482.50
2023-01-29T17:14:53.503Z,100479.06
2023-01-29T17:17:05.322Z,100483.97
2023-01-29T17:19:17.976Z,100480.59
2023-01-29T17:21:19.479Z,100478.78
2023-01-29T17:23:22.022Z,100473.72
2023-01-29T17:25:23.699Z,100468.34
2023-01-29T17:27:25.153Z,100476.34
2023-01-29T17:29:30.065Z,100490.72
2023-01-29T17:31:31.630Z,100474.25
2023-01-29T17:33:34.403Z,100476.03
2023-01-29T17:35:36.070Z,100475.22
2023-01-29T17:37:37.428Z,100478.66
2023-01-29T17:39:39.325Z,100476.72
2023-01-29T17:41:47.331Z,100467.94
2023-01-29T17:43:48.835Z,100468.75
2023-01-29T17:45:50.293Z,100453.13
2023-01-29T17:47:51.838Z,100460.13
2023-01-29T17:49:53.386Z,100458.63
2023-01-29T17:51:56.864Z,100448.75
2023-01-29T17:53:58.487Z,100452.19
2023-01-29T17:55:59.926Z,100464.38
2023-01-29T17:58:01.385Z,100452.03
2023-01-29T18:00:02.876Z,100453.66
2023-01-29T18:02:04.354Z,100457.09
2023-01-29T18:04:05.914Z,100451.72
2023-01-29T18:06:08.986Z,100450.78
2023-01-29T18:08:31.103Z,100444.75
2023-01-29T18:10:32.466Z,100442.97
2023-01-29T18:12:33.908Z,100449.00
2023-01-29T18:14:35.257Z,100440.22
2023-01-29T18:16:37.422Z,100447.88
2023-01-29T18:18:40.230Z,100441.84
2023-01-29T18:20:41.765Z,100446.09
2023-01-29T18:22:43.245Z,100439.13
2023-01-29T18:24:44.787Z,100437.34
2023-01-29T18:26:47.307Z,100440.22
2023-01-29T18:28:49.750Z,100423.63
2023-01-29T18:30:51.433Z,100425.44
2023-01-29T18:32:53.763Z,100422.81
2023-01-29T18:34:55.112Z,100419.63
2023-01-29T18:36:56.513Z,100410.47
2023-01-29T18:38:58.244Z,100401.00
2023-01-29T18:41:10.359Z,100402.78
2023-01-29T18:43:11.728Z,100388.81
2023-01-29T18:45:15.228Z,100386.88
2023-01-29T18:47:17.857Z,100378.25
2023-01-29T18:49:19.235Z,100377.56
2023-01-29T18:51:20.621Z,100371.00
2023-01-29T18:53:22.096Z,100350.84
2023-01-29T18:55:23.889Z,100369.22
2023-01-29T18:58:27.337Z,100351.97
2023-01-29T18:59:46.627Z,100361.41
2023-01-29T19:01:48.185Z,100357.97
2023-01-29T19:03:49.729Z,100356.38
2023-01-29T19:05:51.304Z,100360.16
2023-01-29T19:07:52.663Z,100354.28
2023-01-29T19:09:54.086Z,100354.00
2023-01-29T19:11:55.588Z,100357.56
2023-01-29T19:13:56.981Z,100356.06
2023-01-29T19:15:58.881Z,100354.13
2023-01-29T19:18:00.556Z,100359.03
2023-01-29T19:20:03.438Z,100353.03
2023-01-29T19:22:04.941Z,100348.91
2023-01-29T19:24:09.370Z,100351.81
2023-01-29T19:26:11.432Z,100352.50
2023-01-29T19:28:13.110Z,100358.69
2023-01-29T19:30:14.790Z,100342.34
2023-01-29T19:32:16.191Z,100343.78
2023-01-29T19:34:17.592Z,100353.06
2023-01-29T19:36:19.078Z,100344.31
2023-01-29T19:38:21.268Z,100339.38
2023-01-29T19:40:23.692Z,100333.06
2023-01-29T19:42:25.095Z,100330.47
2023-01-29T19:44:26.717Z,100321.06
2023-01-29T19:46:30.161Z,100310.50
2023-01-29T19:48:31.541Z,100307.75
2023-01-29T19:50:33.092Z,100303.78
2023-01-29T19:52:51.076Z,100299.28
2023-01-29T19:54:53.140Z,100302.84
2023-01-29T19:56:54.824Z,100301.34
2023-01-29T19:58:57.286Z,100295.47
2023-01-29T20:01:05.535Z,100301.19
2023-01-29T20:03:06.931Z,100295.19
2023-01-29T20:05:11.154Z,100288.56
2023-01-29T20:07:12.621Z,100282.47
2023-01-29T20:09:14.064Z,100276.50
2023-01-29T20:11:21.773Z,100271.28
2023-01-29T20:13:23.426Z,100266.38
2023-01-29T20:15:24.928Z,100270.34
2023-01-29T20:17:26.314Z,100262.66
2023-01-29T20:19:27.710Z,100246.38
2023-01-29T20:21:29.337Z,100234.03
2023-01-29T20:23:37.674Z,100235.31
2023-01-29T20:25:40.310Z,100233.38
2023-01-29T20:27:41.943Z,100218.56
2023-01-29T20:29:45.166Z,100225.56
2023-01-29T20:31:46.569Z,100227.84
2023-01-29T20:33:48.029Z,100218.25
2023-01-29T20:36:00.937Z,100214.53
2023-01-29T20:38:03.007Z,100208.50
2023-01-29T20:40:04.906Z,100202.66
2023-01-29T20:42:06.254Z,100197.13
2023-01-29T20:44:08.530Z,100201.38
2023-01-29T20:46:10.437Z,100185.75
2023-01-29T20:48:12.030Z,100193.28
2023-01-29T20:50:15.544Z,100191.31
2023-01-29T20:52:17.144Z,100181.59
2023-01-29T20:54:18.668Z,100180.75
2023-01-29T20:56:23.132Z,100188.28
2023-01-29T20:58:40.787Z,100179.63
2023-01-29T21:00:42.245Z,100176.91
2023-01-29T21:02:45.686Z,100167.94
2023-01-29T21:04:47.208Z,100161.78
2023-01-29T21:06:48.708Z,100151.06
2023-01-29T21:08:50.111Z,100150.25
2023-01-29T21:10:54.651Z,100168.03
2023-01-29T21:12:56.006Z,100159.03
2023-01-29T21:14:57.391Z,100163.13
2023-01-29T21:16:58.769Z,100164.09
2023-01-29T21:19:00.218Z,100176.97
2023-01-29T21:21:01.613Z,100178.44
2023-01-29T21:23:06.620Z,100182.00
2023-01-29T21:25:08.945Z,100180.09
2023-01-29T21:27:10.597Z,100189.50
2023-01-29T21:29:13.312Z,100168.69
2023-01-29T21:31:16.186Z,100163.31
2023-01-29T21:33:17.569Z,100156.16
2023-01-29T21:35:18.998Z,100147.56
2023-01-29T21:37:20.506Z,100149.34
2023-01-29T21:39:24.584Z,100145.75
2023-01-29T21:41:44.726Z,100142.34
2023-01-29T21:43:46.142Z,100143.00
2023-01-29T21:45:58.289Z,100147.25
2023-01-29T21:47:59.698Z,100150.50
2023-01-29T21:50:01.133Z,100153.78
2023-01-29T21:52:02.704Z,100164.22
2023-01-29T21:54:04.266Z,100153.81
2023-01-29T21:56:06.094Z,100156.94
2023-01-29T21:58:07.520Z,100164.25
2023-01-29T22:00:11.830Z,100167.53
2023-01-29T22:02:15.002Z,100170.97
2023-01-29T22:04:16.462Z,100173.41
2023-01-29T22:06:17.905Z,100165.75
2023-01-29T22:08:20.395Z,100170.47
2023-01-29T22:10:22.385Z,100172.63
2023-01-29T22:12:24.006Z,100168.09
2023-01-29T22:14:25.357Z,100173.66
2023-01-29T22:16:26.773Z,100156.22
2023-01-29T22:18:28.112Z,100156.22
2023-01-29T22:20:30.602Z,100163.75
2023-01-29T22:22:32.163Z,100152.50
2023-01-29T22:24:33.521Z,100140.13
2023-01-29T22:26:35.696Z,100148.94
2023-01-29T22:28:37.165Z,100150.72
2023-01-29T22:30:38.553Z,100156.44
2023-01-29T22:32:39.994Z,100153.69
2023-01-29T22:34:41.412Z,100172.88
2023-01-29T22:36:42.776Z,100165.91
2023-01-29T22:38:44.210Z,100165.75
2023-01-29T22:40:50.263Z,100153.50
2023-01-29T22:42:51.625Z,100145.53
2023-01-29T22:44:53.072Z,100131.69
2023-01-29T22:46:54.543Z,100145.53
2023-01-29T22:48:56.509Z,100152.22
2023-01-29T22:51:11.829Z,100140.97
2023-01-29T22:53:13.220Z,100149.47
2023-01-29T22:55:14.705Z,100138.88
2023-01-29T22:57:16.156Z,100129.28
2023-01-29T22:59:17.493Z,100128.00
2023-01-29T23:01:20.311Z,100110.56
2023-01-29T23:03:21.773Z,100100.81
2023-01-29T23:05:23.150Z,100094.59
2023-01-29T23:07:24.637Z,100082.25
2023-01-29T23:09:26.033Z,100067.88
2023-01-29T23:11:27.966Z,100062.81
2023-01-29T23:13:29.314Z,100045.56
2023-01-29T23:15:30.695Z,100044.09
2023-01-29T23:17:32.342Z,100039.19
2023-01-29T23:19:33.759Z,100040.16
2023-01-29T23:21:35.122Z,100004.50
2023-01-29T23:23:37.398Z,99999.41
2023-01-29T23:25:57.230Z,99962.13
2023-01-29T23:27:58.475Z,99967.50
2023-01-29T23:29:59.894Z,99948.28
2023-01-29T23:32:04.983Z,99959.34
2023-01-29T23:34:06.366Z,99978.09
2023-01-29T23:36:08.526Z,100014.28
2023-01-29T23:38:09.934Z,100007.72
2023-01-29T23:40:11.789Z,99988.03
2023-01-29T23:42:13.233Z,99985.09
2023-01-29T23:44:14.646Z,99983.97
2023-01-29T23:46:16.005Z,99988.19
2023-01-29T23:48:17.475Z,99975.81
2023-01-29T23:50:19.266Z,99971.44
2023-01-29T23:52:20.918Z,99980.72
2023-01-29T23:54:22.311Z,99956.56
2023-01-29T23:56:23.747Z,99959.19
2023-01-29T23:58:25.631Z,99962.47
