createdAt,value
2022-09-15T00:01:52.467Z,37.50
2022-09-15T00:04:18.960Z,37.43
2022-09-15T00:06:45.335Z,37.52
2022-09-15T00:09:11.715Z,37.42
2022-09-15T00:11:39.170Z,37.48
2022-09-15T00:14:07.406Z,37.71
2022-09-15T00:16:34.195Z,37.44
2022-09-15T00:19:01.487Z,37.55
2022-09-15T00:21:32.581Z,37.61
2022-09-15T00:24:00.279Z,37.27
2022-09-15T00:26:28.368Z,37.56
2022-09-15T00:28:56.346Z,37.26
2022-09-15T00:31:24.704Z,37.38
2022-09-15T00:33:53.378Z,37.49
2022-09-15T00:36:20.420Z,37.42
2022-09-15T00:38:47.262Z,37.23
2022-09-15T00:41:16.798Z,37.19
2022-09-15T00:44:21.823Z,37.55
2022-09-15T00:47:09.283Z,37.15
2022-09-15T00:49:39.109Z,37.45
2022-09-15T00:52:08.593Z,37.56
2022-09-15T00:54:47.838Z,37.40
2022-09-15T00:57:42.334Z,37.49
2022-09-15T01:00:12.570Z,37.25
2022-09-15T01:02:42.296Z,37.69
2022-09-15T01:05:11.925Z,37.39
2022-09-15T01:07:56.640Z,37.49
2022-09-15T01:10:29.233Z,37.38
2022-09-15T01:13:01.138Z,37.50
2022-09-15T01:15:37.094Z,37.31
2022-09-15T01:18:26.800Z,37.33
2022-09-15T01:21:09.571Z,37.54
2022-09-15T01:23:54.787Z,37.17
2022-09-15T01:26:58.074Z,37.24
2022-09-15T01:29:53.283Z,37.50
2022-09-15T01:32:57.303Z,37.55
2022-09-15T01:35:45.608Z,37.10
2022-09-15T01:38:22.827Z,37.48
2022-09-15T01:41:04.720Z,37.48
2022-09-15T01:43:35.282Z,37.34
2022-09-15T01:46:03.700Z,37.27
2022-09-15T01:48:32.890Z,37.52
2022-09-15T01:51:02.940Z,37.05
2022-09-15T01:53:29.938Z,37.32
2022-09-15T01:56:06.890Z,37.07
2022-09-15T01:58:34.190Z,37.17
2022-09-15T02:01:08.407Z,37.20
2022-09-15T02:03:45.721Z,36.87
2022-09-15T02:06:25.586Z,37.18
2022-09-15T02:09:02.559Z,36.89
2022-09-15T02:11:30.350Z,37.05
2022-09-15T02:14:17.144Z,36.92
2022-09-15T02:16:50.008Z,37.25
2022-09-15T02:19:34.207Z,37.29
2022-09-15T02:22:13.330Z,37.02
2022-09-15T02:24:50.053Z,37.02
2022-09-15T02:27:24.322Z,37.05
2022-09-15T02:29:54.714Z,36.95
2022-09-15T02:32:24.075Z,37.14
2022-09-15T02:34:51.668Z,36.99
2022-09-15T02:37:21.286Z,36.93
2022-09-15T02:39:54.528Z,37.18
2022-09-15T02:42:29.877Z,37.19
2022-09-15T02:44:56.747Z,37.04
2022-09-15T02:47:24.527Z,36.95
2022-09-15T02:49:51.321Z,36.89
2022-09-15T02:52:17.841Z,36.97
2022-09-15T02:54:44.214Z,37.32
2022-09-15T02:57:10.591Z,37.07
2022-09-15T02:59:55.471Z,36.71
2022-09-15T03:02:21.901Z,37.00
2022-09-15T03:04:49.366Z,37.10
2022-09-15T03:07:17.317Z,36.82
2022-09-15T03:09:44.101Z,36.86
2022-09-15T03:12:10.586Z,37.15
2022-09-15T03:14:37.358Z,36.84
2022-09-15T03:17:04.227Z,36.82
2022-09-15T03:19:30.976Z,36.81
2022-09-15T03:21:57.494Z,36.91
2022-09-15T03:24:23.870Z,36.84
2022-09-15T03:26:50.238Z,36.99
2022-09-15T03:29:16.691Z,36.76
2022-09-15T03:31:43.206Z,36.78
2022-09-15T03:34:09.627Z,36.71
2022-09-15T03:36:36.026Z,36.68
2022-09-15T03:39:02.461Z,36.65
2022-09-15T03:41:29.299Z,37.14
2022-09-15T03:43:56.673Z,36.90
2022-09-15T03:46:23.376Z,36.67
2022-09-15T03:48:49.757Z,36.66
2022-09-15T03:51:16.190Z,36.53
2022-09-15T03:53:42.729Z,36.57
2022-09-15T03:56:23.559Z,36.63
2022-09-15T03:58:51.787Z,36.99
2022-09-15T04:01:19.175Z,37.01
2022-09-15T04:03:50.914Z,36.94
2022-09-15T04:06:19.927Z,36.87
2022-09-15T04:08:46.645Z,37.04
2022-09-15T04:11:14.207Z,36.88
2022-09-15T04:13:41.998Z,36.82
2022-09-15T04:16:17.025Z,36.79
2022-09-15T04:18:44.071Z,36.68
2022-09-15T04:21:15.832Z,36.76
2022-09-15T04:23:43.337Z,36.78
2022-09-15T04:26:26.136Z,36.71
2022-09-15T04:28:52.567Z,36.91
2022-09-15T04:31:19.269Z,36.80
2022-09-15T04:33:46.540Z,37.08
2022-09-15T04:36:18.914Z,37.07
2022-09-15T04:38:45.885Z,36.96
2022-09-15T04:41:13.086Z,37.06
2022-09-15T04:43:40.500Z,37.05
2022-09-15T04:46:07.634Z,36.73
2022-09-15T04:48:34.491Z,37.11
2022-09-15T04:51:03.056Z,36.99
2022-09-15T04:53:30.396Z,37.05
2022-09-15T04:56:12.174Z,36.94
2022-09-15T04:58:50.359Z,36.88
2022-09-15T05:01:28.393Z,36.84
2022-09-15T05:03:55.204Z,36.84
2022-09-15T05:06:27.013Z,37.26
2022-09-15T05:08:55.919Z,37.16
2022-09-15T05:11:24.929Z,37.05
2022-09-15T05:13:51.411Z,37.25
2022-09-15T05:16:23.358Z,37.04
2022-09-15T05:18:51.204Z,37.21
2022-09-15T05:21:19.583Z,36.85
2022-09-15T05:23:46.867Z,37.23
2022-09-15T05:26:15.727Z,37.16
2022-09-15T05:28:42.572Z,37.09
2022-09-15T05:31:13.159Z,36.89
2022-09-15T05:33:39.676Z,36.94
2022-09-15T05:36:07.544Z,36.76
2022-09-15T05:38:34.264Z,37.07
2022-09-15T05:41:03.724Z,36.71
2022-09-15T05:43:32.226Z,36.61
2022-09-15T05:45:58.607Z,37.10
2022-09-15T05:48:25.118Z,37.24
2022-09-15T05:50:53.466Z,36.87
2022-09-15T05:53:20.831Z,37.14
2022-09-15T05:55:47.357Z,37.19
2022-09-15T05:58:14.893Z,37.20
2022-09-15T06:00:41.822Z,37.09
2022-09-15T06:03:14.316Z,37.03
2022-09-15T06:05:40.955Z,36.88
2022-09-15T06:08:07.339Z,37.15
2022-09-15T06:10:33.899Z,36.74
2022-09-15T06:13:00.274Z,37.02
2022-09-15T06:15:26.733Z,36.84
2022-09-15T06:17:53.151Z,36.91
2022-09-15T06:20:20.819Z,36.67
2022-09-15T06:22:47.288Z,36.93
2022-09-15T06:25:14.338Z,36.59
2022-09-15T06:27:41.388Z,36.82
2022-09-15T06:30:09.430Z,36.75
2022-09-15T06:32:36.404Z,36.84
2022-09-15T06:35:07.176Z,36.90
2022-09-15T06:37:34.717Z,37.13
2022-09-15T06:40:01.811Z,37.08
2022-09-15T06:42:28.357Z,36.67
2022-09-15T06:44:54.777Z,36.18
2022-09-15T06:47:21.197Z,36.42
2022-09-15T06:49:47.563Z,36.36
2022-09-15T06:52:13.936Z,36.35
2022-09-15T06:54:40.286Z,36.32
2022-09-15T06:57:06.667Z,36.28
2022-09-15T06:59:33.047Z,36.34
2022-09-15T07:02:04.118Z,36.44
2022-09-15T07:04:31.390Z,36.55
2022-09-15T07:06:57.784Z,36.30
2022-09-15T07:09:24.163Z,37.02
2022-09-15T07:11:50.643Z,36.60
2022-09-15T07:14:17.026Z,36.37
2022-09-15T07:16:43.489Z,36.44
2022-09-15T07:19:10.198Z,36.62
2022-09-15T07:21:37.293Z,36.75
2022-09-15T07:24:07.177Z,36.48
2022-09-15T07:26:34.042Z,36.63
2022-09-15T07:29:04.956Z,36.91
2022-09-15T07:31:33.446Z,36.82
2022-09-15T07:34:00.946Z,36.96
2022-09-15T07:36:28.299Z,36.76
2022-09-15T07:38:54.650Z,36.71
2022-09-15T07:41:25.650Z,36.73
2022-09-15T07:43:54.264Z,37.18
2022-09-15T07:46:22.575Z,36.85
2022-09-15T07:48:52.068Z,36.96
2022-09-15T07:51:19.171Z,36.62
2022-09-15T07:53:47.299Z,37.25
2022-09-15T07:56:14.245Z,36.90
2022-09-15T07:58:40.735Z,37.13
2022-09-15T08:01:11.502Z,36.97
2022-09-15T08:03:42.962Z,36.54
2022-09-15T08:06:10.557Z,36.63
2022-09-15T08:08:41.198Z,36.88
2022-09-15T08:11:09.299Z,36.52
2022-09-15T08:13:36.067Z,36.64
2022-09-15T08:16:11.019Z,36.63
2022-09-15T08:18:38.345Z,36.84
2022-09-15T08:21:10.030Z,36.49
2022-09-15T08:23:36.914Z,36.28
2022-09-15T08:26:10.633Z,36.49
2022-09-15T08:28:39.629Z,36.32
2022-09-15T08:31:08.151Z,36.53
2022-09-15T08:33:34.961Z,36.20
2022-09-15T08:36:11.429Z,36.41
2022-09-15T08:38:42.901Z,36.44
2022-09-15T08:41:22.056Z,36.01
2022-09-15T08:44:16.531Z,36.24
2022-09-15T08:46:52.447Z,35.69
2022-09-15T08:49:52.542Z,36.27
2022-09-15T08:52:33.305Z,35.98
2022-09-15T08:55:04.786Z,35.55
2022-09-15T08:57:31.331Z,35.95
2022-09-15T08:59:59.627Z,35.44
2022-09-15T09:02:46.511Z,35.97
2022-09-15T09:05:34.291Z,36.09
2022-09-15T09:08:35.852Z,35.79
2022-09-15T09:11:28.376Z,35.38
2022-09-15T09:14:18.844Z,35.67
2022-09-15T09:17:03.536Z,35.61
2022-09-15T09:19:52.731Z,35.66
2022-09-15T09:22:25.718Z,35.82
2022-09-15T09:24:55.598Z,35.57
2022-09-15T09:27:29.387Z,36.12
2022-09-15T09:30:02.962Z,35.92
2022-09-15T09:32:40.567Z,35.60
2022-09-15T09:35:34.510Z,36.03
2022-09-15T09:38:02.420Z,35.60
2022-09-15T09:40:31.596Z,35.82
2022-09-15T09:42:59.471Z,35.84
2022-09-15T09:45:26.387Z,35.68
2022-09-15T09:47:59.491Z,35.53
2022-09-15T09:50:33.710Z,35.72
2022-09-15T09:53:00.476Z,35.58
2022-09-15T09:55:28.107Z,35.95
2022-09-15T09:58:12.388Z,35.52
2022-09-15T10:00:40.583Z,35.82
2022-09-15T10:03:09.955Z,35.87
2022-09-15T10:05:36.406Z,35.93
2022-09-15T10:08:03.327Z,36.06
2022-09-15T10:10:32.269Z,35.81
2022-09-15T10:13:02.957Z,35.80
2022-09-15T10:15:33.922Z,35.84
2022-09-15T10:18:01.650Z,35.75
2022-09-15T10:20:32.199Z,35.41
2022-09-15T10:23:18.497Z,35.61
2022-09-15T10:26:01.336Z,35.72
2022-09-15T10:28:28.271Z,35.73
2022-09-15T10:31:02.065Z,35.77
2022-09-15T10:33:34.921Z,35.69
2022-09-15T10:36:33.306Z,35.77
2022-09-15T10:39:18.438Z,35.53
2022-09-15T10:41:56.860Z,36.11
2022-09-15T10:44:43.799Z,35.73
2022-09-15T10:47:13.195Z,35.97
2022-09-15T10:50:00.838Z,36.08
2022-09-15T10:52:51.538Z,35.69
2022-09-15T10:55:48.908Z,35.57
2022-09-15T10:58:30.163Z,35.51
2022-09-15T11:01:05.848Z,35.79
2022-09-15T11:03:41.061Z,35.58
2022-09-15T11:06:27.054Z,35.90
2022-09-15T11:09:08.805Z,35.94
2022-09-15T11:11:56.925Z,35.71
2022-09-15T11:14:35.515Z,35.99
2022-09-15T11:17:01.944Z,35.95
2022-09-15T11:19:45.455Z,36.13
2022-09-15T11:22:22.094Z,35.91
2022-09-15T11:24:53.726Z,35.89
2022-09-15T11:27:26.097Z,36.15
2022-09-15T11:30:07.181Z,35.89
2022-09-15T11:32:36.621Z,36.44
2022-09-15T11:35:15.244Z,36.23
2022-09-15T11:37:48.240Z,35.82
2022-09-15T11:40:21.914Z,36.13
2022-09-15T11:43:10.063Z,35.68
2022-09-15T11:45:43.412Z,35.48
2022-09-15T11:48:19.592Z,35.57
2022-09-15T11:50:49.970Z,35.87
2022-09-15T11:53:32.590Z,35.50
2022-09-15T11:56:07.289Z,35.67
2022-09-15T11:58:33.607Z,35.77
2022-09-15T12:01:19.838Z,35.85
2022-09-15T12:04:02.729Z,36.02
2022-09-15T12:06:47.378Z,35.66
2022-09-15T12:09:16.958Z,35.56
2022-09-15T12:11:47.444Z,35.67
2022-09-15T12:14:16.862Z,35.54
2022-09-15T12:16:44.422Z,35.17
2022-09-15T12:19:21.641Z,35.50
2022-09-15T12:22:01.812Z,35.70
2022-09-15T12:24:40.349Z,35.52
2022-09-15T12:27:15.888Z,35.54
2022-09-15T12:29:53.606Z,35.10
2022-09-15T12:32:24.804Z,35.18
2022-09-15T12:35:15.995Z,35.25
2022-09-15T12:37:47.278Z,34.83
2022-09-15T12:40:35.696Z,34.83
2022-09-15T12:43:27.826Z,35.14
2022-09-15T12:45:57.292Z,35.53
2022-09-15T12:48:33.998Z,34.83
2022-09-15T12:51:04.996Z,34.57
2022-09-15T12:53:49.454Z,34.79
2022-09-15T12:56:23.741Z,34.98
2022-09-15T12:58:52.017Z,34.60
2022-09-15T13:01:18.945Z,34.76
2022-09-15T13:03:45.739Z,34.39
2022-09-15T13:06:20.284Z,34.36
2022-09-15T13:08:54.348Z,34.30
2022-09-15T13:11:26.794Z,34.78
2022-09-15T13:14:08.404Z,34.24
2022-09-15T13:16:44.185Z,34.44
2022-09-15T13:19:14.122Z,34.54
2022-09-15T13:21:44.915Z,34.69
2022-09-15T13:24:20.155Z,34.35
2022-09-15T13:26:55.777Z,34.24
2022-09-15T13:29:23.246Z,34.64
2022-09-15T13:32:16.632Z,34.38
2022-09-15T13:35:14.251Z,34.08
2022-09-15T13:38:22.706Z,34.60
2022-09-15T13:41:23.361Z,34.07
2022-09-15T13:44:10.951Z,34.63
2022-09-15T13:46:43.415Z,34.28
2022-09-15T13:49:53.359Z,34.60
2022-09-15T13:52:22.185Z,34.60
2022-09-15T13:55:08.046Z,34.66
2022-09-15T14:00:33.947Z,34.72
2022-09-15T14:03:05.754Z,34.57
2022-09-15T14:05:34.991Z,34.11
2022-09-15T14:08:09.392Z,34.50
2022-09-15T14:10:47.083Z,34.48
2022-09-15T14:13:17.673Z,34.42
2022-09-15T14:16:06.327Z,34.35
2022-09-15T14:18:45.633Z,34.58
2022-09-15T14:21:20.999Z,34.52
2022-09-15T14:23:49.443Z,34.50
2022-09-15T14:26:22.477Z,34.16
2022-09-15T14:28:52.116Z,34.26
2022-09-15T14:31:28.816Z,34.28
2022-09-15T14:33:55.450Z,33.68
2022-09-15T14:36:27.092Z,33.54
2022-09-15T14:39:11.726Z,33.41
2022-09-15T14:41:42.089Z,33.03
2022-09-15T14:47:12.742Z,32.22
2022-09-15T14:49:39.153Z,31.94
2022-09-15T14:52:22.683Z,31.46
2022-09-15T14:54:51.531Z,31.49
2022-09-15T14:57:23.613Z,31.48
2022-09-15T14:59:55.714Z,31.03
2022-09-15T15:02:51.467Z,31.16
2022-09-15T15:05:23.857Z,31.08
2022-09-15T15:07:51.690Z,31.06
2022-09-15T15:10:34.889Z,30.51
2022-09-15T15:13:06.947Z,30.45
2022-09-15T15:15:34.272Z,30.19
2022-09-15T15:18:00.727Z,30.33
2022-09-15T15:20:32.857Z,30.03
2022-09-15T15:23:20.705Z,30.34
2022-09-15T15:25:47.642Z,30.25
2022-09-15T15:28:33.447Z,29.71
2022-09-15T15:31:14.991Z,29.90
2022-09-15T15:33:49.774Z,29.86
2022-09-15T15:36:21.847Z,29.86
2022-09-15T15:39:00.286Z,29.33
2022-09-15T15:41:29.481Z,29.54
2022-09-15T15:43:58.807Z,29.32
2022-09-15T15:46:47.032Z,29.84
2022-09-15T15:49:13.900Z,30.37
2022-09-15T15:51:41.064Z,30.01
2022-09-15T15:54:07.831Z,30.53
2022-09-15T15:56:37.866Z,30.63
2022-09-15T15:59:05.408Z,30.23
2022-09-15T16:01:32.824Z,29.74
2022-09-15T16:03:59.230Z,29.57
2022-09-15T16:06:25.707Z,30.40
2022-09-15T16:08:52.675Z,30.73
2022-09-15T16:11:20.828Z,31.12
2022-09-15T16:13:48.211Z,30.78
2022-09-15T16:16:25.987Z,30.88
2022-09-15T16:18:53.410Z,30.75
2022-09-15T16:21:20.871Z,31.11
2022-09-15T16:23:48.084Z,30.92
2022-09-15T16:26:17.582Z,31.52
2022-09-15T16:28:44.140Z,31.60
2022-09-15T16:31:14.586Z,31.76
2022-09-15T16:33:42.521Z,31.72
2022-09-15T16:36:14.083Z,31.81
2022-09-15T16:38:41.267Z,31.66
2022-09-15T16:41:14.597Z,32.11
2022-09-15T16:43:41.314Z,31.76
2022-09-15T16:46:10.222Z,31.63
2022-09-15T16:48:37.973Z,31.72
2022-09-15T16:51:28.007Z,31.76
2022-09-15T16:53:52.087Z,31.35
2022-09-15T16:56:18.921Z,31.97
2022-09-15T16:58:45.431Z,31.95
2022-09-15T17:01:21.894Z,32.14
2022-09-15T17:03:48.561Z,32.46
2022-09-15T17:06:17.611Z,32.73
2022-09-15T17:08:44.478Z,32.84
2022-09-15T17:11:19.701Z,33.17
2022-09-15T17:13:47.003Z,32.64
2022-09-15T17:16:15.318Z,32.83
2022-09-15T17:18:41.743Z,32.77
2022-09-15T17:21:11.257Z,32.95
2022-09-15T17:23:39.573Z,32.98
2022-09-15T17:26:11.344Z,33.27
2022-09-15T17:28:38.398Z,33.20
2022-09-15T17:31:25.156Z,33.53
2022-09-15T17:33:52.171Z,33.53
2022-09-15T17:36:18.621Z,33.77
2022-09-15T17:38:45.526Z,33.85
2022-09-15T17:41:17.694Z,34.04
2022-09-15T17:43:44.498Z,33.85
2022-09-15T17:46:11.082Z,33.61
2022-09-15T17:48:38.866Z,33.46
2022-09-15T17:51:12.953Z,33.53
2022-09-15T17:53:39.410Z,33.51
2022-09-15T17:56:05.968Z,33.29
2022-09-15T17:58:33.287Z,33.70
2022-09-15T18:01:00.295Z,33.93
2022-09-15T18:03:34.605Z,33.87
2022-09-15T18:06:05.031Z,33.61
2022-09-15T18:08:32.886Z,33.57
2022-09-15T18:11:00.166Z,33.37
2022-09-15T18:13:28.150Z,33.79
2022-09-15T18:15:55.020Z,33.64
2022-09-15T18:18:26.479Z,33.66
2022-09-15T18:20:55.338Z,33.41
2022-09-15T18:23:24.962Z,33.60
2022-09-15T18:25:51.663Z,33.72
2022-09-15T18:28:19.317Z,33.79
2022-09-15T18:30:48.142Z,33.67
2022-09-15T18:33:16.179Z,34.00
2022-09-15T18:35:43.591Z,34.37
2022-09-15T18:38:10.634Z,34.19
2022-09-15T18:40:37.124Z,34.19
2022-09-15T18:43:04.056Z,34.40
2022-09-15T18:45:30.423Z,34.40
2022-09-15T18:47:56.992Z,34.89
2022-09-15T18:50:25.225Z,34.68
2022-09-15T18:52:51.698Z,35.09
2022-09-15T18:55:20.750Z,35.41
2022-09-15T18:57:48.107Z,35.13
2022-09-15T19:00:25.338Z,35.25
2022-09-15T19:02:59.109Z,35.49
2022-09-15T19:05:26.823Z,35.40
2022-09-15T19:07:53.643Z,35.43
2022-09-15T19:10:20.387Z,35.81
2022-09-15T19:12:46.953Z,35.22
2022-09-15T19:15:14.548Z,35.62
2022-09-15T19:17:41.997Z,35.56
2022-09-15T19:20:10.718Z,35.45
2022-09-15T19:22:37.542Z,35.55
2022-09-15T19:25:05.294Z,35.22
2022-09-15T19:27:32.106Z,35.66
2022-09-15T19:29:58.537Z,35.62
2022-09-15T19:32:24.992Z,35.26
2022-09-15T19:34:51.683Z,35.63
2022-09-15T19:37:20.379Z,35.65
2022-09-15T19:39:47.946Z,35.64
2022-09-15T19:44:42.332Z,35.65
2022-09-15T19:47:09.106Z,35.63
2022-09-15T19:49:35.668Z,35.42
2022-09-15T19:52:02.054Z,34.98
2022-09-15T19:54:30.535Z,35.39
2022-09-15T19:56:57.470Z,35.05
2022-09-15T19:59:28.693Z,34.72
2022-09-15T20:01:56.825Z,34.95
2022-09-15T20:07:07.475Z,35.31
2022-09-15T20:09:34.002Z,35.06
2022-09-15T20:12:03.614Z,34.69
2022-09-15T20:14:30.919Z,35.33
2022-09-15T20:17:00.379Z,34.96
2022-09-15T20:19:27.779Z,35.53
2022-09-15T20:21:54.227Z,35.32
2022-09-15T20:24:21.159Z,35.29
2022-09-15T20:26:48.114Z,35.19
2022-09-15T20:29:14.677Z,35.49
2022-09-15T20:31:41.511Z,35.55
2022-09-15T20:34:08.308Z,35.01
2022-09-15T20:36:37.477Z,35.57
2022-09-15T20:39:06.470Z,35.33
2022-09-15T20:41:32.906Z,35.16
2022-09-15T20:44:00.180Z,35.35
2022-09-15T20:46:28.793Z,35.50
2022-09-15T20:48:55.266Z,35.17
2022-09-15T20:51:24.384Z,34.96
2022-09-15T20:53:53.400Z,35.15
2022-09-15T20:56:24.658Z,35.48
2022-09-15T20:58:52.818Z,35.09
2022-09-15T21:01:28.134Z,35.25
2022-09-15T21:03:55.633Z,35.16
2022-09-15T21:06:24.907Z,35.38
2022-09-15T21:08:52.018Z,35.46
2022-09-15T21:11:20.459Z,35.26
2022-09-15T21:13:48.630Z,35.27
2022-09-15T21:16:18.409Z,35.19
2022-09-15T21:18:45.483Z,35.06
2022-09-15T21:21:14.456Z,35.35
2022-09-15T21:24:08.042Z,35.11
2022-09-15T21:26:57.046Z,35.04
2022-09-15T21:29:24.070Z,34.90
2022-09-15T21:31:50.888Z,35.13
2022-09-15T21:34:17.361Z,34.97
2022-09-15T21:36:43.726Z,35.36
2022-09-15T21:39:10.175Z,34.75
2022-09-15T21:41:36.719Z,35.21
2022-09-15T21:44:03.621Z,34.90
2022-09-15T21:46:31.903Z,35.21
2022-09-15T21:48:59.660Z,34.91
2022-09-15T21:51:28.286Z,34.81
2022-09-15T21:53:57.070Z,35.30
2022-09-15T21:56:24.403Z,34.63
2022-09-15T21:58:50.905Z,34.91
2022-09-15T22:01:23.714Z,34.61
2022-09-15T22:03:55.581Z,34.95
2022-09-15T22:06:27.743Z,35.22
2022-09-15T22:08:55.321Z,34.85
2022-09-15T22:11:22.750Z,34.95
2022-09-15T22:13:49.365Z,34.98
2022-09-15T22:16:21.615Z,35.13
2022-09-15T22:18:48.398Z,34.89
2022-09-15T22:21:17.821Z,34.69
2022-09-15T22:23:46.075Z,34.74
2022-09-15T22:26:18.946Z,34.74
2022-09-15T22:28:46.371Z,34.80
2022-09-15T22:31:14.766Z,35.18
2022-09-15T22:33:42.341Z,35.05
2022-09-15T22:36:14.070Z,35.08
2022-09-15T22:38:40.973Z,34.98
2022-09-15T22:41:11.936Z,34.72
2022-09-15T22:43:39.743Z,34.78
2022-09-15T22:46:07.482Z,34.72
2022-09-15T22:48:34.312Z,34.56
2022-09-15T22:51:01.087Z,35.00
2022-09-15T22:53:27.576Z,34.94
2022-09-15T22:56:05.634Z,34.51
2022-09-15T22:58:33.029Z,34.75
2022-09-15T23:01:07.976Z,34.60
2022-09-15T23:03:34.433Z,34.63
2022-09-15T23:06:01.113Z,34.90
2022-09-15T23:08:28.732Z,34.74
2022-09-15T23:11:08.337Z,34.96
2022-09-15T23:13:34.988Z,35.01
2022-09-15T23:16:02.054Z,34.56
2022-09-15T23:18:29.618Z,35.01
2022-09-15T23:21:00.624Z,34.58
2022-09-15T23:23:28.165Z,34.79
2022-09-15T23:25:55.239Z,34.84
2022-09-15T23:28:21.790Z,34.70
2022-09-15T23:30:55.945Z,34.74
2022-09-15T23:33:23.231Z,34.73
2022-09-15T23:35:50.320Z,34.73
2022-09-15T23:38:18.025Z,34.77
2022-09-15T23:40:45.364Z,35.11
2022-09-15T23:43:12.753Z,35.04
2022-09-15T23:45:39.773Z,34.64
2022-09-15T23:48:10.671Z,34.66
2022-09-15T23:50:38.422Z,34.79
2022-09-15T23:53:05.798Z,34.62
2022-09-15T23:55:32.756Z,34.95
2022-09-15T23:57:59.251Z,35.09
