createdAt,value
2019-02-18T00:01:49.347Z,99.90
2019-02-18T00:04:17.280Z,99.90
2019-02-18T00:06:45.183Z,99.90
2019-02-18T00:09:13.113Z,99.90
2019-02-18T00:11:40.958Z,99.90
2019-02-18T00:14:08.884Z,99.90
2019-02-18T00:16:36.871Z,99.90
2019-02-18T00:19:04.753Z,99.90
2019-02-18T00:21:32.671Z,99.90
2019-02-18T00:24:00.628Z,99.90
2019-02-18T00:26:28.534Z,99.90
2019-02-18T00:28:56.425Z,99.90
2019-02-18T00:31:24.304Z,99.90
2019-02-18T00:33:52.206Z,99.90
2019-02-18T00:36:20.150Z,99.90
2019-02-18T00:38:48.048Z,99.90
2019-02-18T00:41:15.972Z,99.90
2019-02-18T00:43:43.885Z,99.90
2019-02-18T00:46:11.822Z,99.90
2019-02-18T00:48:39.806Z,99.90
2019-02-18T00:51:07.761Z,99.90
2019-02-18T00:53:35.677Z,99.90
2019-02-18T00:56:03.578Z,99.90
2019-02-18T00:58:31.512Z,99.90
2019-02-18T01:00:59.436Z,99.90
2019-02-18T01:03:27.427Z,99.90
2019-02-18T01:05:55.321Z,99.90
2019-02-18T01:08:24.394Z,99.90
2019-02-18T01:10:52.308Z,99.90
2019-02-18T01:13:20.123Z,99.90
2019-02-18T01:15:48.102Z,99.90
2019-02-18T01:18:15.966Z,99.90
2019-02-18T01:20:43.951Z,99.90
2019-02-18T01:23:11.903Z,99.90
2019-02-18T01:25:39.820Z,99.90
2019-02-18T01:28:07.734Z,99.90
2019-02-18T01:30:35.650Z,99.90
2019-02-18T01:33:03.560Z,99.90
2019-02-18T01:35:31.548Z,99.90
2019-02-18T01:37:59.420Z,99.90
2019-02-18T01:40:27.329Z,99.90
2019-02-18T01:42:55.260Z,99.90
2019-02-18T01:45:23.273Z,99.90
2019-02-18T01:47:51.239Z,99.90
2019-02-18T01:50:19.070Z,99.90
2019-02-18T01:52:47.075Z,99.90
2019-02-18T01:55:14.959Z,99.90
2019-02-18T01:57:42.866Z,99.90
2019-02-18T02:00:12.323Z,99.90
2019-02-18T02:02:40.166Z,99.90
2019-02-18T02:05:08.427Z,99.90
2019-02-18T02:07:36.369Z,99.90
2019-02-18T02:10:05.751Z,99.90
2019-02-18T02:12:33.704Z,99.90
2019-02-18T02:15:01.562Z,99.90
2019-02-18T02:17:29.464Z,99.90
2019-02-18T02:19:57.415Z,99.90
2019-02-18T02:22:25.287Z,99.90
2019-02-18T02:24:53.103Z,99.90
2019-02-18T02:27:20.983Z,99.90
2019-02-18T02:29:48.864Z,99.90
2019-02-18T02:32:16.814Z,99.90
2019-02-18T02:34:44.700Z,99.90
2019-02-18T02:37:12.677Z,99.90
2019-02-18T02:39:40.517Z,99.90
2019-02-18T02:42:08.360Z,99.90
2019-02-18T02:44:36.314Z,99.90
2019-02-18T02:47:04.258Z,99.90
2019-02-18T02:49:32.100Z,99.90
2019-02-18T02:52:00.057Z,99.90
2019-02-18T02:54:27.954Z,99.90
2019-02-18T02:56:55.809Z,99.90
2019-02-18T02:59:23.655Z,99.90
2019-02-18T03:01:51.611Z,99.90
2019-02-18T03:04:19.594Z,99.90
2019-02-18T03:06:47.461Z,99.90
2019-02-18T03:09:15.415Z,99.90
2019-02-18T03:11:43.240Z,99.90
2019-02-18T03:14:11.218Z,99.90
2019-02-18T03:16:39.068Z,99.90
2019-02-18T03:19:06.882Z,99.90
2019-02-18T03:21:34.807Z,99.90
2019-02-18T03:24:02.654Z,99.90
2019-02-18T03:26:30.535Z,99.90
2019-02-18T03:29:16.510Z,99.90
2019-02-18T03:31:44.461Z,99.90
2019-02-18T03:34:13.835Z,99.90
2019-02-18T03:36:41.757Z,99.90
2019-02-18T03:39:09.657Z,99.90
2019-02-18T03:41:40.790Z,99.90
2019-02-18T03:44:07.406Z,99.90
2019-02-18T03:46:35.310Z,99.90
2019-02-18T03:49:03.234Z,99.90
2019-02-18T03:51:31.156Z,99.90
2019-02-18T03:53:59.090Z,99.90
2019-02-18T03:56:27.035Z,99.90
2019-02-18T03:58:55.050Z,99.90
2019-02-18T04:01:22.944Z,99.90
2019-02-18T04:03:50.866Z,99.90
2019-02-18T04:06:18.908Z,99.90
2019-02-18T04:08:46.867Z,99.90
2019-02-18T04:11:14.803Z,99.90
2019-02-18T04:13:42.713Z,99.90
2019-02-18T04:16:10.661Z,99.90
2019-02-18T04:18:38.573Z,99.90
2019-02-18T04:21:06.516Z,99.90
2019-02-18T04:23:34.355Z,99.90
2019-02-18T04:26:02.171Z,99.90
2019-02-18T04:28:30.095Z,99.90
2019-02-18T04:30:58.019Z,99.90
2019-02-18T04:33:25.895Z,99.90
2019-02-18T04:35:53.759Z,99.90
2019-02-18T04:38:21.610Z,99.90
2019-02-18T04:40:49.450Z,99.90
2019-02-18T04:43:17.337Z,99.90
2019-02-18T04:45:45.277Z,99.90
2019-02-18T04:48:13.120Z,99.90
2019-02-18T04:50:41.080Z,99.90
2019-02-18T04:53:08.901Z,99.90
2019-02-18T04:55:36.818Z,99.90
2019-02-18T04:58:06.198Z,99.90
2019-02-18T05:00:34.275Z,99.90
2019-02-18T05:03:02.220Z,99.90
2019-02-18T05:05:30.117Z,99.90
2019-02-18T05:07:58.004Z,99.90
2019-02-18T05:10:25.942Z,99.90
2019-02-18T05:12:54.000Z,99.90
2019-02-18T05:15:21.879Z,99.90
2019-02-18T05:17:49.725Z,99.90
2019-02-18T05:20:17.645Z,99.90
2019-02-18T05:22:45.531Z,99.90
2019-02-18T05:25:13.475Z,99.90
2019-02-18T05:27:41.387Z,99.90
2019-02-18T05:30:10.540Z,99.90
2019-02-18T05:32:38.429Z,99.90
2019-02-18T05:35:06.824Z,99.90
2019-02-18T05:37:34.747Z,99.90
2019-02-18T05:40:02.663Z,99.90
2019-02-18T05:42:30.585Z,99.90
2019-02-18T05:44:58.519Z,99.90
2019-02-18T05:47:26.422Z,99.90
2019-02-18T05:49:54.245Z,99.90
2019-02-18T05:52:22.214Z,99.90
2019-02-18T05:54:50.080Z,99.90
2019-02-18T05:57:17.972Z,99.90
2019-02-18T05:59:45.830Z,99.90
2019-02-18T06:02:13.750Z,99.90
2019-02-18T06:04:41.644Z,99.90
2019-02-18T06:07:09.523Z,99.90
2019-02-18T06:09:37.414Z,99.90
2019-02-18T06:12:05.338Z,99.90
2019-02-18T06:14:33.242Z,99.90
2019-02-18T06:17:02.860Z,99.90
2019-02-18T06:19:30.849Z,99.90
2019-02-18T06:21:58.724Z,99.90
2019-02-18T06:24:26.608Z,99.90
2019-02-18T06:26:54.649Z,99.90
2019-02-18T06:29:22.467Z,99.90
2019-02-18T06:31:50.309Z,99.90
2019-02-18T06:34:18.231Z,99.90
2019-02-18T06:36:46.139Z,99.90
2019-02-18T06:39:14.059Z,99.90
2019-02-18T06:41:41.952Z,99.90
2019-02-18T06:44:09.888Z,99.90
2019-02-18T06:46:39.349Z,99.90
2019-02-18T06:49:11.659Z,99.90
2019-02-18T06:51:39.548Z,99.90
2019-02-18T06:54:07.478Z,99.90
2019-02-18T06:56:40.010Z,99.90
2019-02-18T06:59:09.535Z,99.90
2019-02-18T07:01:39.023Z,99.90
2019-02-18T07:04:17.367Z,99.90
2019-02-18T07:06:46.843Z,99.90
2019-02-18T07:09:16.296Z,99.90
2019-02-18T07:11:51.802Z,99.90
2019-02-18T07:14:19.687Z,99.90
2019-02-18T07:16:47.614Z,99.90
2019-02-18T07:19:15.560Z,99.90
2019-02-18T07:21:43.444Z,99.90
2019-02-18T07:24:11.391Z,99.90
2019-02-18T07:26:39.227Z,99.90
2019-02-18T07:29:07.107Z,99.90
2019-02-18T07:31:34.971Z,99.90
2019-02-18T07:34:02.861Z,99.90
2019-02-18T07:36:30.828Z,99.90
2019-02-18T07:38:58.811Z,99.90
2019-02-18T07:41:26.713Z,99.90
2019-02-18T07:43:54.587Z,99.90
2019-02-18T07:46:22.476Z,99.90
2019-02-18T07:48:50.409Z,99.90
2019-02-18T07:51:18.294Z,99.90
2019-02-18T07:53:46.180Z,99.90
2019-02-18T07:56:14.131Z,99.90
2019-02-18T07:58:41.997Z,99.90
2019-02-18T08:01:09.845Z,99.90
2019-02-18T08:03:37.737Z,99.90
2019-02-18T08:06:05.692Z,99.90
2019-02-18T08:08:33.503Z,99.90
2019-02-18T08:11:01.423Z,99.90
2019-02-18T08:13:29.345Z,99.90
2019-02-18T08:15:57.260Z,99.90
2019-02-18T08:18:25.126Z,99.90
2019-02-18T08:20:52.983Z,99.90
2019-02-18T08:23:20.856Z,99.90
2019-02-18T08:25:48.739Z,99.90
2019-02-18T08:28:16.638Z,99.90
2019-02-18T08:30:44.546Z,99.90
2019-02-18T08:33:12.523Z,99.90
2019-02-18T08:35:40.343Z,99.90
2019-02-18T08:38:08.185Z,99.90
2019-02-18T08:40:36.136Z,99.90
2019-02-18T08:43:04.034Z,99.90
2019-02-18T08:45:31.959Z,99.90
2019-02-18T08:47:59.811Z,99.90
2019-02-18T08:50:27.711Z,99.90
2019-02-18T08:52:55.564Z,99.90
2019-02-18T08:55:23.471Z,99.90
2019-02-18T08:57:51.311Z,99.90
2019-02-18T09:00:19.210Z,99.90
2019-02-18T09:02:47.131Z,99.90
2019-02-18T09:05:15.073Z,99.90
2019-02-18T09:07:43.012Z,99.90
2019-02-18T09:10:12.387Z,99.90
2019-02-18T09:12:40.322Z,99.90
2019-02-18T09:15:09.324Z,99.90
2019-02-18T09:17:37.262Z,99.90
2019-02-18T09:20:06.193Z,99.90
2019-02-18T09:22:52.056Z,99.90
2019-02-18T09:25:39.622Z,99.90
2019-02-18T09:28:07.569Z,99.90
2019-02-18T09:30:37.123Z,99.90
2019-02-18T09:33:05.152Z,99.90
2019-02-18T09:35:33.043Z,99.90
2019-02-18T09:38:00.962Z,99.90
2019-02-18T09:40:28.887Z,99.90
2019-02-18T09:42:56.831Z,99.90
2019-02-18T09:45:24.777Z,99.90
2019-02-18T09:47:54.341Z,99.90
2019-02-18T09:50:22.277Z,99.90
2019-02-18T09:52:50.235Z,99.90
2019-02-18T09:55:18.158Z,99.90
2019-02-18T09:57:45.983Z,99.90
2019-02-18T10:00:14.031Z,99.90
2019-02-18T10:02:41.950Z,99.90
2019-02-18T10:05:09.864Z,99.90
2019-02-18T10:07:37.928Z,99.90
2019-02-18T10:10:06.720Z,99.90
2019-02-18T10:12:34.652Z,99.90
2019-02-18T10:15:02.539Z,99.90
2019-02-18T10:17:30.440Z,99.90
2019-02-18T10:19:58.336Z,99.90
2019-02-18T10:22:26.179Z,99.90
2019-02-18T10:24:54.147Z,99.90
2019-02-18T10:27:22.043Z,99.90
2019-02-18T10:29:50.029Z,99.90
2019-02-18T10:32:17.823Z,99.90
2019-02-18T10:34:45.711Z,99.90
2019-02-18T10:37:13.534Z,99.90
2019-02-18T10:39:41.406Z,99.90
2019-02-18T10:42:09.354Z,99.90
2019-02-18T10:44:37.301Z,99.90
2019-02-18T10:47:05.211Z,99.90
2019-02-18T10:49:33.395Z,99.90
2019-02-18T10:52:01.291Z,99.90
2019-02-18T10:54:29.220Z,99.90
2019-02-18T10:56:57.175Z,99.90
2019-02-18T10:59:25.142Z,99.90
2019-02-18T11:01:53.138Z,99.90
2019-02-18T11:04:20.991Z,99.90
2019-02-18T11:06:49.215Z,99.90
2019-02-18T11:09:17.140Z,99.90
2019-02-18T11:11:45.059Z,99.90
2019-02-18T11:14:12.995Z,99.90
2019-02-18T11:16:40.955Z,99.90
2019-02-18T11:19:08.799Z,99.90
2019-02-18T11:21:36.718Z,99.90
2019-02-18T11:24:04.683Z,99.90
2019-02-18T11:26:32.543Z,99.90
2019-02-18T11:29:00.404Z,99.90
2019-02-18T11:31:28.479Z,99.90
2019-02-18T11:33:56.400Z,99.90
2019-02-18T11:36:24.242Z,99.90
2019-02-18T11:38:52.186Z,99.90
2019-02-18T11:41:26.990Z,99.90
2019-02-18T11:43:49.715Z,99.90
2019-02-18T11:46:17.955Z,99.90
2019-02-18T11:48:45.838Z,99.90
2019-02-18T11:51:13.792Z,99.90
2019-02-18T11:53:41.703Z,99.90
2019-02-18T11:56:09.561Z,99.90
2019-02-18T11:58:37.399Z,99.90
2019-02-18T12:01:05.347Z,99.90
2019-02-18T12:03:33.269Z,99.90
2019-02-18T12:06:01.242Z,99.90
2019-02-18T12:08:29.064Z,99.90
2019-02-18T12:10:57.026Z,99.90
2019-02-18T12:13:24.909Z,99.90
2019-02-18T12:15:52.763Z,99.70
2019-02-18T12:18:20.616Z,99.90
2019-02-18T12:20:48.713Z,99.90
2019-02-18T12:23:16.783Z,99.70
2019-02-18T12:25:44.659Z,99.20
2019-02-18T12:28:12.500Z,98.10
2019-02-18T12:30:40.435Z,98.70
2019-02-18T12:33:08.330Z,97.80
2019-02-18T12:35:36.260Z,97.20
2019-02-18T12:38:04.488Z,97.40
2019-02-18T12:40:32.330Z,96.30
2019-02-18T12:43:00.286Z,95.70
2019-02-18T12:45:28.107Z,95.90
2019-02-18T12:47:56.038Z,95.60
2019-02-18T12:50:23.878Z,96.10
2019-02-18T12:52:52.068Z,95.70
2019-02-18T12:55:20.107Z,95.70
2019-02-18T12:57:48.271Z,96.00
2019-02-18T13:00:16.238Z,95.90
2019-02-18T13:02:45.172Z,95.70
2019-02-18T13:05:13.604Z,95.90
2019-02-18T13:07:41.521Z,95.50
2019-02-18T13:10:09.717Z,94.90
2019-02-18T13:12:37.566Z,95.50
2019-02-18T13:15:07.287Z,95.70
2019-02-18T13:17:35.231Z,95.60
2019-02-18T13:20:03.085Z,95.20
2019-02-18T13:22:30.975Z,95.00
2019-02-18T13:24:58.840Z,95.00
2019-02-18T13:27:26.750Z,94.20
2019-02-18T13:29:54.694Z,94.80
2019-02-18T13:32:22.820Z,93.80
2019-02-18T13:34:50.739Z,92.70
2019-02-18T13:37:18.707Z,92.60
2019-02-18T13:39:46.567Z,93.00
2019-02-18T13:42:14.544Z,92.20
2019-02-18T13:44:42.589Z,92.10
2019-02-18T13:47:10.403Z,90.30
2019-02-18T13:49:38.640Z,90.50
2019-02-18T13:52:06.587Z,90.80
2019-02-18T13:54:34.431Z,85.50
2019-02-18T13:57:09.807Z,86.30
2019-02-18T13:59:31.913Z,85.30
2019-02-18T14:01:59.768Z,82.60
2019-02-18T14:04:27.595Z,80.20
2019-02-18T14:06:55.552Z,79.20
2019-02-18T14:12:36.518Z,77.70
2019-02-18T14:20:47.177Z,76.80
2019-02-18T14:43:14.897Z,67.00
2019-02-18T14:48:39.925Z,68.40
2019-02-18T14:54:05.247Z,66.90
2019-02-18T15:05:11.849Z,63.20
2019-02-18T15:21:53.372Z,61.70
2019-02-18T15:27:17.385Z,61.50
2019-02-18T15:29:57.519Z,61.90
2019-02-18T15:35:23.790Z,60.50
2019-02-18T15:38:04.300Z,61.00
2019-02-18T15:40:44.372Z,61.00
2019-02-18T15:43:28.728Z,62.20
2019-02-18T15:48:53.164Z,62.40
2019-02-18T15:54:24.274Z,63.20
2019-02-18T15:59:49.176Z,63.20
2019-02-18T16:02:29.446Z,63.80
2019-02-18T16:08:00.578Z,68.70
2019-02-18T16:16:12.927Z,71.80
2019-02-18T16:21:37.594Z,75.00
2019-02-18T16:27:07.757Z,79.60
2019-02-18T16:32:36.015Z,90.60
2019-02-18T16:40:52.110Z,97.50
2019-02-18T16:49:13.658Z,99.90
2019-02-18T16:54:44.577Z,99.90
2019-02-18T17:00:14.613Z,99.90
2019-02-18T17:08:28.937Z,99.90
2019-02-18T17:11:09.251Z,99.90
2019-02-18T17:13:53.650Z,99.90
2019-02-18T17:24:59.248Z,99.90
2019-02-18T17:27:39.479Z,99.90
2019-02-18T17:33:03.841Z,99.90
2019-02-18T17:35:44.225Z,99.90
2019-02-18T17:38:25.337Z,99.90
2019-02-18T17:43:55.951Z,99.90
2019-02-18T17:46:37.358Z,99.90
2019-02-18T18:12:09.395Z,99.90
2019-02-18T18:29:00.062Z,99.90
2019-02-18T18:43:03.850Z,99.90
2019-02-18T18:59:51.867Z,99.90
2019-02-18T19:13:56.090Z,99.90
2019-02-18T19:39:43.314Z,99.90
2019-02-18T19:51:04.796Z,99.90
2019-02-18T19:53:45.058Z,99.90
2019-02-18T19:56:26.825Z,99.90
2019-02-18T19:59:07.089Z,99.90
2019-02-18T20:01:47.163Z,99.90
2019-02-18T20:07:13.161Z,99.90
2019-02-18T20:12:39.192Z,99.90
2019-02-18T20:26:37.618Z,99.90
2019-02-18T20:32:11.633Z,99.90
2019-02-18T21:00:34.222Z,99.90
2019-02-18T21:43:29.843Z,99.90
2019-02-18T21:48:59.059Z,99.90
2019-02-18T22:03:10.766Z,99.90
2019-02-18T22:11:23.199Z,99.90
2019-02-18T22:25:24.553Z,99.90
2019-02-18T22:28:04.702Z,99.90
2019-02-18T22:33:33.893Z,99.90
2019-02-18T22:50:18.867Z,99.90
2019-02-18T23:04:05.293Z,99.90
2019-02-18T23:06:45.430Z,99.90
2019-02-18T23:09:25.410Z,99.90
2019-02-18T23:14:56.473Z,99.90
2019-02-18T23:26:02.013Z,99.90
2019-02-18T23:28:42.266Z,99.90
2019-02-18T23:48:09.272Z,99.90
2019-02-18T23:53:33.490Z,99.90
2019-02-18T23:56:13.448Z,99.90
2019-02-18T23:58:53.420Z,99.90
