createdAt,value
2023-02-11T00:00:44.540Z,99.90
2023-02-11T00:03:49.670Z,99.90
2023-02-11T00:06:53.014Z,99.90
2023-02-11T00:09:56.327Z,99.90
2023-02-11T00:13:00.103Z,99.90
2023-02-11T00:16:08.610Z,99.90
2023-02-11T00:19:13.593Z,99.90
2023-02-11T00:22:16.923Z,99.90
2023-02-11T00:25:23.576Z,99.90
2023-02-11T00:28:26.817Z,99.90
2023-02-11T00:31:30.838Z,99.90
2023-02-11T00:34:36.046Z,99.90
2023-02-11T00:37:39.240Z,99.90
2023-02-11T00:40:42.493Z,99.90
2023-02-11T00:43:45.889Z,99.90
2023-02-11T00:46:49.272Z,99.90
2023-02-11T00:49:53.968Z,99.90
2023-02-11T00:52:57.160Z,99.90
2023-02-11T00:56:01.020Z,99.90
2023-02-11T00:59:04.241Z,99.90
2023-02-11T01:02:07.536Z,99.90
2023-02-11T01:05:13.309Z,99.90
2023-02-11T01:08:16.709Z,99.90
2023-02-11T01:11:21.284Z,99.90
2023-02-11T01:14:24.796Z,99.90
2023-02-11T01:17:27.995Z,99.90
2023-02-11T01:20:32.547Z,99.90
2023-02-11T01:23:35.751Z,99.90
2023-02-11T01:26:38.981Z,99.90
2023-02-11T01:29:42.184Z,99.90
2023-02-11T01:32:45.672Z,99.90
2023-02-11T01:35:51.201Z,99.90
2023-02-11T01:38:54.561Z,99.90
2023-02-11T01:41:57.729Z,99.90
2023-02-11T01:45:03.064Z,99.90
2023-02-11T01:48:06.496Z,99.90
2023-02-11T01:51:17.918Z,99.90
2023-02-11T01:54:40.744Z,99.90
2023-02-11T01:57:48.572Z,99.90
2023-02-11T02:00:52.547Z,99.90
2023-02-11T02:04:02.762Z,99.90
2023-02-11T02:07:12.510Z,99.90
2023-02-11T02:10:21.225Z,99.90
2023-02-11T02:13:25.611Z,99.90
2023-02-11T02:16:34.467Z,99.90
2023-02-11T02:20:08.541Z,99.90
2023-02-11T02:23:35.541Z,99.90
2023-02-11T02:27:17.111Z,99.90
2023-02-11T02:31:05.448Z,99.90
2023-02-11T02:34:17.459Z,99.90
2023-02-11T02:37:28.522Z,99.90
2023-02-11T02:40:35.933Z,99.90
2023-02-11T02:43:42.742Z,99.90
2023-02-11T02:46:46.386Z,99.90
2023-02-11T02:49:59.437Z,99.90
2023-02-11T02:53:16.394Z,99.90
2023-02-11T02:56:27.490Z,99.90
2023-02-11T02:59:46.886Z,99.90
2023-02-11T03:03:00.243Z,99.90
2023-02-11T03:06:09.170Z,99.90
2023-02-11T03:09:17.339Z,99.90
2023-02-11T03:12:23.241Z,99.90
2023-02-11T03:15:29.295Z,99.90
2023-02-11T03:18:37.024Z,99.90
2023-02-11T03:21:44.228Z,99.90
2023-02-11T03:24:47.864Z,99.90
2023-02-11T03:27:58.756Z,99.90
2023-02-11T03:31:12.309Z,99.90
2023-02-11T03:34:19.894Z,99.90
2023-02-11T03:37:30.397Z,99.90
2023-02-11T03:40:37.880Z,99.90
2023-02-11T03:43:45.469Z,99.90
2023-02-11T03:46:52.052Z,99.90
2023-02-11T03:49:56.701Z,99.90
2023-02-11T03:53:03.865Z,99.90
2023-02-11T03:56:10.454Z,99.90
2023-02-11T03:59:13.702Z,99.90
2023-02-11T04:02:17.550Z,99.90
2023-02-11T04:05:20.888Z,99.90
2023-02-11T04:08:25.604Z,99.90
2023-02-11T04:11:28.875Z,99.90
2023-02-11T04:14:32.044Z,99.90
2023-02-11T04:17:35.587Z,99.90
2023-02-11T04:20:38.974Z,99.90
2023-02-11T04:23:43.612Z,99.90
2023-02-11T04:26:46.895Z,99.90
2023-02-11T04:29:50.178Z,99.90
2023-02-11T04:32:54.201Z,99.90
2023-02-11T04:35:57.461Z,99.90
2023-02-11T04:39:01.994Z,99.90
2023-02-11T04:42:05.607Z,99.90
2023-02-11T04:45:09.747Z,99.90
2023-02-11T04:48:12.967Z,99.90
2023-02-11T04:51:16.128Z,99.90
2023-02-11T04:54:21.978Z,99.90
2023-02-11T04:57:25.083Z,99.90
2023-02-11T05:00:28.301Z,99.90
2023-02-11T05:03:31.516Z,99.90
2023-02-11T05:06:34.692Z,99.90
2023-02-11T05:09:39.364Z,99.90
2023-02-11T05:12:42.603Z,99.90
2023-02-11T05:15:45.899Z,99.90
2023-02-11T05:18:52.419Z,99.90
2023-02-11T05:22:02.627Z,99.90
2023-02-11T05:25:08.210Z,99.90
2023-02-11T05:28:11.569Z,99.90
2023-02-11T05:31:15.060Z,99.90
2023-02-11T05:34:27.261Z,99.90
2023-02-11T05:37:30.442Z,99.90
2023-02-11T05:40:33.636Z,99.90
2023-02-11T05:43:36.894Z,99.90
2023-02-11T05:46:40.170Z,99.90
2023-02-11T05:49:44.806Z,99.90
2023-02-11T05:52:48.259Z,99.90
2023-02-11T05:55:52.100Z,99.90
2023-02-11T05:58:55.406Z,99.90
2023-02-11T06:01:58.551Z,99.90
2023-02-11T06:05:03.144Z,99.90
2023-02-11T06:08:06.602Z,99.90
2023-02-11T06:11:09.799Z,99.90
2023-02-11T06:14:12.982Z,99.90
2023-02-11T06:17:16.182Z,99.90
2023-02-11T06:20:21.406Z,99.90
2023-02-11T06:23:24.913Z,99.90
2023-02-11T06:26:28.107Z,99.90
2023-02-11T06:29:31.367Z,99.90
2023-02-11T06:32:44.003Z,99.90
2023-02-11T06:35:49.855Z,99.90
2023-02-11T06:38:53.432Z,99.90
2023-02-11T06:41:56.891Z,99.90
2023-02-11T06:45:01.192Z,99.90
2023-02-11T06:48:04.454Z,99.90
2023-02-11T06:51:11.538Z,99.90
2023-02-11T06:54:14.840Z,98.70
2023-02-11T06:57:18.068Z,97.50
2023-02-11T07:00:21.494Z,95.70
2023-02-11T07:03:24.815Z,94.90
2023-02-11T07:06:29.354Z,94.40
2023-02-11T07:09:32.515Z,94.60
2023-02-11T07:12:35.870Z,93.00
2023-02-11T07:15:39.170Z,92.10
2023-02-11T07:18:42.883Z,92.20
2023-02-11T07:21:48.623Z,91.90
2023-02-11T07:24:51.885Z,92.80
2023-02-11T07:27:55.243Z,92.20
2023-02-11T07:30:58.502Z,90.90
2023-02-11T07:34:02.859Z,90.20
2023-02-11T07:37:07.579Z,86.20
2023-02-11T07:40:11.630Z,84.50
2023-02-11T07:43:14.873Z,82.70
2023-02-11T07:46:20.380Z,80.00
2023-02-11T07:49:23.801Z,75.70
2023-02-11T07:52:30.871Z,73.80
2023-02-11T07:55:34.823Z,75.50
2023-02-11T07:58:38.244Z,76.50
2023-02-11T08:01:41.659Z,76.80
2023-02-11T08:04:47.249Z,73.90
2023-02-11T08:07:54.348Z,71.00
2023-02-11T08:10:57.553Z,71.50
2023-02-11T08:14:00.826Z,66.20
2023-02-11T08:17:04.537Z,57.50
2023-02-11T08:20:08.484Z,49.80
2023-02-11T08:23:13.070Z,40.50
2023-02-11T08:26:18.922Z,37.10
2023-02-11T08:29:22.062Z,33.70
2023-02-11T08:32:25.568Z,25.30
2023-02-11T08:35:28.919Z,23.10
2023-02-11T08:38:33.487Z,18.60
2023-02-11T08:41:36.895Z,16.90
2023-02-11T08:44:40.236Z,17.90
2023-02-11T08:47:43.388Z,17.60
2023-02-11T08:50:46.618Z,18.70
2023-02-11T08:53:52.221Z,17.70
2023-02-11T08:56:55.754Z,17.90
2023-02-11T08:59:58.964Z,13.10
2023-02-11T09:03:02.470Z,12.00
2023-02-11T09:06:07.719Z,7.80
2023-02-11T09:09:15.294Z,1.90
2023-02-11T09:12:18.580Z,1.10
2023-02-11T09:15:22.362Z,2.30
2023-02-11T09:18:25.669Z,3.20
2023-02-11T09:21:29.749Z,1.00
2023-02-11T09:24:34.371Z,1.00
2023-02-11T09:27:37.566Z,1.00
2023-02-11T09:30:41.015Z,1.00
2023-02-11T09:33:47.938Z,1.00
2023-02-11T09:36:51.174Z,1.00
2023-02-11T09:39:55.796Z,1.00
2023-02-11T09:43:06.124Z,1.00
2023-02-11T09:46:14.256Z,1.00
2023-02-11T09:49:22.998Z,1.00
2023-02-11T09:52:34.608Z,1.00
2023-02-11T09:55:43.041Z,1.00
2023-02-11T09:58:47.258Z,1.00
2023-02-11T10:01:54.976Z,1.00
2023-02-11T10:05:14.822Z,1.00
2023-02-11T10:08:25.244Z,1.00
2023-02-11T10:11:32.745Z,1.00
2023-02-11T10:15:06.372Z,1.00
2023-02-11T10:18:25.543Z,1.00
2023-02-11T10:21:37.742Z,1.00
2023-02-11T10:24:45.502Z,1.00
2023-02-11T10:27:51.620Z,1.00
2023-02-11T10:31:00.699Z,1.00
2023-02-11T10:34:06.414Z,1.00
2023-02-11T10:37:12.579Z,1.00
2023-02-11T10:40:17.720Z,1.00
2023-02-11T10:43:26.882Z,1.00
2023-02-11T10:46:34.192Z,1.00
2023-02-11T10:49:40.382Z,1.80
2023-02-11T10:52:43.644Z,9.10
2023-02-11T10:55:53.305Z,12.10
2023-02-11T10:59:00.911Z,10.20
2023-02-11T11:02:07.950Z,9.10
2023-02-11T11:05:18.601Z,14.70
2023-02-11T11:08:22.273Z,11.90
2023-02-11T11:11:26.991Z,15.80
2023-02-11T11:14:33.515Z,22.80
2023-02-11T11:17:36.809Z,25.40
2023-02-11T11:20:42.356Z,24.60
2023-02-11T11:23:55.181Z,27.20
2023-02-11T11:27:01.866Z,41.40
2023-02-11T11:30:16.607Z,49.70
2023-02-11T11:33:23.886Z,91.50
2023-02-11T11:36:37.337Z,99.90
2023-02-11T11:39:41.349Z,99.90
2023-02-11T11:42:45.003Z,99.90
2023-02-11T11:45:58.034Z,99.90
2023-02-11T11:49:11.371Z,99.90
2023-02-11T11:52:34.704Z,99.90
2023-02-11T11:55:47.465Z,99.90
2023-02-11T11:58:51.608Z,99.90
2023-02-11T12:02:12.705Z,99.90
2023-02-11T12:05:25.358Z,99.90
2023-02-11T12:08:37.986Z,99.90
2023-02-11T12:12:09.748Z,99.90
2023-02-11T12:15:26.422Z,99.90
2023-02-11T12:18:47.997Z,99.90
2023-02-11T12:22:01.462Z,99.90
2023-02-11T12:25:42.282Z,99.90
2023-02-11T12:28:58.076Z,99.90
2023-02-11T12:32:12.170Z,99.90
2023-02-11T12:35:31.092Z,99.90
2023-02-11T12:38:58.027Z,99.90
2023-02-11T12:42:46.708Z,99.90
2023-02-11T12:46:03.670Z,99.90
2023-02-11T12:49:27.418Z,99.90
2023-02-11T12:52:51.599Z,99.90
2023-02-11T12:55:59.737Z,99.90
2023-02-11T12:59:06.401Z,99.90
2023-02-11T13:02:20.659Z,99.90
2023-02-11T13:05:29.555Z,99.90
2023-02-11T13:08:38.164Z,99.90
2023-02-11T13:11:51.923Z,99.90
2023-02-11T13:14:59.250Z,99.90
2023-02-11T13:18:11.811Z,99.90
2023-02-11T13:21:39.639Z,99.90
2023-02-11T13:24:49.694Z,99.90
2023-02-11T13:27:58.989Z,99.90
2023-02-11T13:31:03.872Z,99.90
2023-02-11T13:34:24.906Z,99.90
2023-02-11T13:37:33.134Z,99.90
2023-02-11T13:40:39.712Z,99.90
2023-02-11T13:43:43.523Z,99.90
2023-02-11T13:46:54.127Z,99.90
2023-02-11T13:49:59.148Z,99.90
2023-02-11T13:53:04.621Z,99.90
2023-02-11T13:56:13.028Z,99.90
2023-02-11T13:59:47.599Z,99.90
2023-02-11T14:03:42.797Z,99.90
2023-02-11T14:07:33.460Z,99.90
2023-02-11T14:10:55.203Z,99.90
2023-02-11T14:14:21.774Z,99.90
2023-02-11T14:17:33.991Z,99.90
2023-02-11T14:20:45.412Z,99.90
2023-02-11T14:23:48.895Z,99.90
2023-02-11T14:26:56.470Z,99.90
2023-02-11T14:30:24.545Z,99.90
2023-02-11T14:34:08.609Z,99.90
2023-02-11T14:37:20.385Z,99.90
2023-02-11T14:40:30.450Z,99.90
2023-02-11T14:43:39.807Z,99.90
2023-02-11T14:46:48.823Z,99.90
2023-02-11T14:49:52.228Z,99.90
2023-02-11T14:52:56.873Z,99.90
2023-02-11T14:56:00.619Z,99.90
2023-02-11T14:59:04.030Z,99.90
2023-02-11T15:02:22.637Z,99.90
2023-02-11T15:05:29.964Z,99.90
2023-02-11T15:08:35.980Z,99.90
2023-02-11T15:11:42.420Z,99.90
2023-02-11T15:14:49.576Z,99.90
2023-02-11T15:17:55.295Z,99.90
2023-02-11T15:20:58.711Z,99.90
2023-02-11T15:24:06.028Z,99.90
2023-02-11T15:27:15.734Z,99.90
2023-02-11T15:30:31.371Z,99.90
2023-02-11T15:33:36.413Z,99.90
2023-02-11T15:36:40.511Z,99.90
2023-02-11T15:39:43.806Z,99.90
2023-02-11T15:42:58.365Z,99.90
2023-02-11T15:46:03.880Z,99.90
2023-02-11T15:49:19.248Z,99.90
2023-02-11T15:52:27.797Z,99.90
2023-02-11T15:55:34.072Z,99.90
2023-02-11T15:58:38.946Z,99.90
2023-02-11T16:01:42.598Z,99.90
2023-02-11T16:04:54.741Z,99.90
2023-02-11T16:07:59.190Z,99.90
2023-02-11T16:11:08.926Z,99.90
2023-02-11T16:14:24.159Z,99.90
2023-02-11T16:17:29.830Z,99.90
2023-02-11T16:20:35.741Z,99.90
2023-02-11T16:23:42.668Z,99.90
2023-02-11T16:26:50.251Z,99.90
2023-02-11T16:29:54.019Z,99.90
2023-02-11T16:32:58.381Z,99.90
2023-02-11T16:36:07.711Z,99.90
2023-02-11T16:39:12.382Z,99.90
2023-02-11T16:42:15.817Z,99.90
2023-02-11T16:45:19.183Z,99.90
2023-02-11T16:48:22.560Z,99.90
2023-02-11T16:51:27.853Z,99.90
2023-02-11T16:54:32.193Z,99.90
2023-02-11T16:57:35.651Z,99.90
2023-02-11T17:00:39.713Z,99.90
2023-02-11T17:03:45.897Z,99.90
2023-02-11T17:06:50.857Z,99.90
2023-02-11T17:09:54.857Z,99.90
2023-02-11T17:12:58.723Z,99.90
2023-02-11T17:16:02.409Z,99.90
2023-02-11T17:19:06.438Z,99.90
2023-02-11T17:22:12.214Z,99.90
2023-02-11T17:25:15.678Z,99.90
2023-02-11T17:28:19.661Z,99.90
2023-02-11T17:31:23.422Z,99.90
2023-02-11T17:34:29.176Z,99.90
2023-02-11T17:37:34.066Z,99.90
2023-02-11T17:40:38.158Z,99.90
2023-02-11T17:43:41.769Z,99.90
2023-02-11T17:46:45.595Z,99.90
2023-02-11T17:49:49.271Z,99.90
2023-02-11T17:52:54.447Z,99.90
2023-02-11T17:55:58.372Z,99.90
2023-02-11T17:59:02.537Z,99.90
2023-02-11T18:02:06.645Z,99.90
2023-02-11T18:05:15.278Z,99.90
2023-02-11T18:08:22.646Z,99.90
2023-02-11T18:11:28.040Z,99.90
2023-02-11T18:14:31.575Z,99.90
2023-02-11T18:17:35.022Z,99.90
2023-02-11T18:20:38.540Z,99.90
2023-02-11T18:23:44.828Z,99.90
2023-02-11T18:26:50.074Z,99.90
2023-02-11T18:29:53.879Z,99.90
2023-02-11T18:32:59.330Z,99.90
2023-02-11T18:36:07.582Z,99.90
2023-02-11T18:39:12.588Z,99.90
2023-02-11T18:42:15.993Z,99.90
2023-02-11T18:45:21.010Z,99.90
2023-02-11T18:48:26.670Z,99.90
2023-02-11T18:51:32.574Z,99.90
2023-02-11T18:54:41.071Z,99.90
2023-02-11T18:57:44.573Z,99.90
2023-02-11T19:00:49.171Z,99.90
2023-02-11T19:03:53.032Z,99.90
2023-02-11T19:06:56.549Z,99.90
2023-02-11T19:10:01.769Z,99.90
2023-02-11T19:13:07.425Z,99.90
2023-02-11T19:16:12.501Z,99.90
2023-02-11T19:19:16.695Z,99.90
2023-02-11T19:22:21.380Z,99.90
2023-02-11T19:25:26.935Z,99.90
2023-02-11T19:28:31.582Z,99.90
2023-02-11T19:31:35.691Z,99.90
2023-02-11T19:34:41.821Z,99.90
2023-02-11T19:37:46.003Z,99.90
2023-02-11T19:40:59.058Z,99.90
2023-02-11T19:44:04.031Z,99.90
2023-02-11T19:47:10.495Z,99.90
2023-02-11T19:50:14.511Z,99.90
2023-02-11T19:53:18.383Z,99.90
2023-02-11T19:56:25.425Z,99.90
2023-02-11T19:59:29.976Z,99.90
2023-02-11T20:02:34.726Z,99.90
2023-02-11T20:05:47.184Z,99.90
2023-02-11T20:08:57.272Z,99.90
2023-02-11T20:12:07.109Z,99.90
2023-02-11T20:15:11.792Z,99.90
2023-02-11T20:18:15.551Z,99.90
2023-02-11T20:21:21.119Z,99.90
2023-02-11T20:24:25.514Z,99.90
2023-02-11T20:27:32.214Z,99.90
2023-02-11T20:30:38.972Z,99.90
2023-02-11T20:33:43.089Z,99.90
2023-02-11T20:36:57.096Z,99.90
2023-02-11T20:40:00.810Z,99.90
2023-02-11T20:43:06.151Z,99.90
2023-02-11T20:46:13.003Z,99.90
2023-02-11T20:49:19.021Z,99.90
2023-02-11T20:52:22.528Z,99.90
2023-02-11T20:55:27.419Z,99.90
2023-02-11T20:58:32.803Z,99.90
2023-02-11T21:01:37.694Z,99.90
2023-02-11T21:04:42.011Z,99.90
2023-02-11T21:07:45.416Z,99.90
2023-02-11T21:10:50.392Z,99.90
2023-02-11T21:13:57.338Z,99.90
2023-02-11T21:17:00.851Z,99.90
2023-02-11T21:20:07.463Z,99.90
2023-02-11T21:23:11.644Z,99.90
2023-02-11T21:26:17.070Z,99.90
2023-02-11T21:29:21.902Z,99.90
2023-02-11T21:32:26.908Z,99.90
2023-02-11T21:35:32.543Z,99.90
2023-02-11T21:38:36.144Z,99.90
2023-02-11T21:41:39.722Z,99.90
2023-02-11T21:44:47.950Z,99.90
2023-02-11T21:47:51.349Z,99.90
2023-02-11T21:50:56.021Z,99.90
2023-02-11T21:54:02.248Z,99.90
2023-02-11T21:57:05.639Z,99.90
2023-02-11T22:00:12.027Z,99.90
2023-02-11T22:03:15.276Z,99.90
2023-02-11T22:06:21.328Z,99.90
2023-02-11T22:09:24.760Z,99.90
2023-02-11T22:12:34.095Z,99.90
2023-02-11T22:15:38.846Z,99.90
2023-02-11T22:18:42.798Z,99.90
2023-02-11T22:21:46.197Z,99.90
2023-02-11T22:24:50.002Z,99.90
2023-02-11T22:27:53.196Z,99.90
2023-02-11T22:30:58.700Z,99.90
2023-02-11T22:34:03.113Z,99.90
2023-02-11T22:37:07.597Z,99.90
2023-02-11T22:40:12.438Z,99.90
2023-02-11T22:43:15.718Z,99.90
2023-02-11T22:46:21.141Z,99.90
2023-02-11T22:49:25.094Z,99.90
2023-02-11T22:52:28.350Z,99.90
2023-02-11T22:55:31.635Z,99.90
2023-02-11T22:58:35.093Z,99.90
2023-02-11T23:01:39.977Z,99.90
2023-02-11T23:04:43.348Z,99.90
2023-02-11T23:07:47.222Z,99.90
2023-02-11T23:10:50.509Z,99.90
2023-02-11T23:13:56.980Z,99.90
2023-02-11T23:17:01.574Z,99.90
2023-02-11T23:20:05.517Z,99.90
2023-02-11T23:23:08.863Z,99.90
2023-02-11T23:26:13.679Z,99.90
2023-02-11T23:29:17.057Z,99.90
2023-02-11T23:32:21.778Z,99.90
2023-02-11T23:35:25.160Z,99.90
2023-02-11T23:38:28.530Z,99.90
2023-02-11T23:41:31.931Z,99.90
2023-02-11T23:44:35.184Z,99.90
2023-02-11T23:47:41.681Z,99.90
2023-02-11T23:50:45.000Z,99.90
2023-02-11T23:53:49.237Z,99.90
2023-02-11T23:56:52.571Z,99.90
2023-02-11T23:59:55.788Z,99.90
