createdAt,value
2022-10-07T00:01:01.969Z,4.80
2022-10-07T00:03:34.213Z,4.70
2022-10-07T00:06:10.322Z,4.30
2022-10-07T00:08:39.043Z,4.70
2022-10-07T00:11:08.864Z,5.00
2022-10-07T00:13:38.775Z,4.90
2022-10-07T00:16:14.446Z,4.90
2022-10-07T00:18:41.817Z,5.00
2022-10-07T00:21:11.465Z,2.90
2022-10-07T00:23:39.395Z,4.60
2022-10-07T00:26:08.451Z,4.50
2022-10-07T00:28:36.550Z,4.70
2022-10-07T00:31:06.872Z,4.60
2022-10-07T00:33:36.956Z,4.70
2022-10-07T00:36:19.789Z,4.50
2022-10-07T00:38:51.610Z,4.70
2022-10-07T00:41:21.858Z,5.00
2022-10-07T00:43:48.702Z,2.90
2022-10-07T00:46:33.487Z,4.40
2022-10-07T00:51:30.959Z,4.60
2022-10-07T00:53:57.975Z,3.10
2022-10-07T00:56:26.495Z,4.50
2022-10-07T00:58:53.560Z,4.30
2022-10-07T01:01:21.436Z,3.10
2022-10-07T01:03:48.900Z,4.30
2022-10-07T01:06:16.022Z,4.20
2022-10-07T01:08:46.658Z,4.50
2022-10-07T01:11:32.455Z,4.20
2022-10-07T01:14:19.377Z,4.40
2022-10-07T01:17:01.629Z,4.20
2022-10-07T01:19:47.157Z,3.10
2022-10-07T01:22:44.835Z,4.10
2022-10-07T01:25:27.835Z,4.10
2022-10-07T01:28:07.082Z,4.60
2022-10-07T01:30:40.868Z,4.50
2022-10-07T01:33:18.439Z,4.50
2022-10-07T01:35:49.251Z,4.30
2022-10-07T01:38:20.057Z,4.30
2022-10-07T01:40:57.182Z,3.70
2022-10-07T01:43:25.219Z,4.40
2022-10-07T01:45:54.568Z,4.30
2022-10-07T01:48:21.611Z,3.80
2022-10-07T01:50:50.589Z,4.20
2022-10-07T01:53:44.645Z,4.20
2022-10-07T01:56:38.251Z,3.50
2022-10-07T01:59:24.299Z,5.00
2022-10-07T02:02:08.134Z,4.50
2022-10-07T02:04:47.218Z,2.90
2022-10-07T02:07:42.531Z,4.70
2022-10-07T02:10:30.807Z,4.50
2022-10-07T02:13:11.828Z,4.50
2022-10-07T02:15:44.716Z,2.70
2022-10-07T02:18:16.421Z,3.90
2022-10-07T02:20:51.296Z,4.30
2022-10-07T02:23:21.215Z,4.00
2022-10-07T02:25:50.526Z,4.30
2022-10-07T02:28:22.584Z,4.40
2022-10-07T02:30:55.099Z,4.10
2022-10-07T02:33:27.175Z,4.80
2022-10-07T02:35:59.258Z,3.10
2022-10-07T02:38:26.867Z,5.30
2022-10-07T02:41:30.914Z,4.70
2022-10-07T02:44:07.077Z,4.70
2022-10-07T02:46:44.900Z,5.00
2022-10-07T02:49:15.164Z,4.90
2022-10-07T02:51:47.803Z,6.20
2022-10-07T02:54:24.156Z,4.00
2022-10-07T02:56:52.788Z,6.40
2022-10-07T02:59:21.723Z,3.40
2022-10-07T03:01:53.471Z,5.50
2022-10-07T03:04:22.241Z,5.40
2022-10-07T03:06:49.182Z,4.50
2022-10-07T03:09:16.312Z,5.20
2022-10-07T03:11:43.062Z,5.10
2022-10-07T03:14:10.379Z,5.30
2022-10-07T03:16:37.197Z,4.70
2022-10-07T03:19:04.067Z,5.00
2022-10-07T03:21:34.327Z,7.40
2022-10-07T03:24:04.170Z,6.30
2022-10-07T03:26:34.936Z,7.10
2022-10-07T03:29:02.202Z,6.20
2022-10-07T03:31:29.510Z,6.10
2022-10-07T03:33:57.879Z,7.80
2022-10-07T03:36:24.758Z,4.90
2022-10-07T03:38:51.681Z,6.60
2022-10-07T03:41:20.226Z,5.80
2022-10-07T03:43:48.845Z,5.80
2022-10-07T03:46:19.104Z,5.70
2022-10-07T03:48:46.246Z,9.00
2022-10-07T03:51:13.769Z,5.90
2022-10-07T03:53:40.823Z,9.50
2022-10-07T03:56:08.279Z,8.10
2022-10-07T03:58:35.793Z,5.90
2022-10-07T04:01:09.247Z,6.30
2022-10-07T04:03:37.072Z,5.60
2022-10-07T04:06:04.269Z,5.80
2022-10-07T04:08:33.683Z,4.50
2022-10-07T04:11:03.251Z,5.90
2022-10-07T04:13:31.125Z,6.80
2022-10-07T04:15:58.125Z,6.60
2022-10-07T04:18:25.831Z,6.90
2022-10-07T04:20:53.162Z,4.20
2022-10-07T04:23:21.287Z,7.30
2022-10-07T04:25:47.998Z,6.50
2022-10-07T04:28:25.710Z,3.50
2022-10-07T04:30:57.963Z,5.50
2022-10-07T04:33:31.046Z,8.90
2022-10-07T04:36:04.881Z,7.00
2022-10-07T04:38:34.801Z,8.00
2022-10-07T04:41:06.252Z,4.90
2022-10-07T04:43:34.413Z,7.60
2022-10-07T04:46:10.921Z,8.00
2022-10-07T04:48:45.219Z,8.30
2022-10-07T04:51:15.379Z,8.00
2022-10-07T04:53:44.371Z,9.30
2022-10-07T04:56:11.260Z,6.30
2022-10-07T04:58:38.264Z,4.20
2022-10-07T05:01:09.278Z,5.40
2022-10-07T05:03:39.529Z,5.40
2022-10-07T05:06:08.396Z,5.80
2022-10-07T05:08:35.874Z,7.00
2022-10-07T05:11:05.370Z,8.30
2022-10-07T05:13:39.846Z,13.60
2022-10-07T05:16:13.800Z,67.20
2022-10-07T05:18:41.489Z,183.10
2022-10-07T05:21:11.443Z,232.60
2022-10-07T05:23:41.514Z,47.90
2022-10-07T05:26:13.898Z,44.10
2022-10-07T05:28:46.027Z,17.60
2022-10-07T05:31:18.827Z,26.90
2022-10-07T05:33:52.780Z,18.80
2022-10-07T05:36:23.496Z,7.70
2022-10-07T05:39:00.615Z,13.60
2022-10-07T06:58:25.008Z,8.70
2022-10-07T07:01:05.421Z,21.90
2022-10-07T07:18:32.077Z,4.20
2022-10-07T10:22:37.157Z,2.40
2022-10-07T10:26:24.221Z,2.80
2022-10-07T10:29:11.662Z,2.60
2022-10-07T10:32:21.043Z,2.60
2022-10-07T10:35:19.531Z,2.60
2022-10-07T10:38:03.288Z,2.40
2022-10-07T10:40:41.861Z,2.50
2022-10-07T10:44:10.080Z,2.10
2022-10-07T10:47:03.706Z,2.10
2022-10-07T10:49:55.119Z,2.10
2022-10-07T10:52:50.024Z,2.10
2022-10-07T10:56:08.471Z,2.10
2022-10-07T10:58:36.159Z,2.00
2022-10-07T11:01:09.549Z,2.20
2022-10-07T11:03:46.814Z,1.90
2022-10-07T11:06:17.696Z,1.80
2022-10-07T11:08:47.122Z,1.80
2022-10-07T11:11:22.873Z,2.00
2022-10-07T11:14:05.419Z,1.80
2022-10-07T11:16:52.501Z,1.60
2022-10-07T11:19:37.532Z,1.60
2022-10-07T11:22:14.384Z,1.60
2022-10-07T11:24:56.379Z,1.70
2022-10-07T11:27:29.832Z,1.90
2022-10-07T11:30:16.574Z,1.90
2022-10-07T11:32:58.946Z,1.50
2022-10-07T11:35:31.607Z,1.70
2022-10-07T11:38:16.823Z,2.10
2022-10-07T11:41:03.004Z,1.90
2022-10-07T11:43:40.096Z,1.80
2022-10-07T11:46:36.368Z,2.00
2022-10-07T11:49:12.283Z,1.90
2022-10-07T11:51:45.341Z,2.20
2022-10-07T11:54:19.953Z,2.00
2022-10-07T11:59:49.602Z,2.20
2022-10-07T12:02:28.807Z,1.90
2022-10-07T12:04:59.235Z,2.30
2022-10-07T12:07:42.584Z,2.20
2022-10-07T12:10:37.801Z,2.40
2022-10-07T12:13:08.944Z,2.20
2022-10-07T12:15:42.059Z,2.30
2022-10-07T12:18:11.776Z,2.20
2022-10-07T12:20:46.049Z,2.10
2022-10-07T12:23:23.030Z,2.50
2022-10-07T12:26:22.246Z,2.60
2022-10-07T12:28:49.396Z,2.30
2022-10-07T12:31:21.416Z,2.20
2022-10-07T12:34:09.808Z,2.40
2022-10-07T12:36:40.888Z,2.20
2022-10-07T12:39:11.223Z,2.40
2022-10-07T12:41:43.438Z,2.50
2022-10-07T12:44:48.563Z,2.30
2022-10-07T12:47:29.405Z,2.30
2022-10-07T12:50:04.306Z,2.90
2022-10-07T12:52:55.037Z,2.40
2022-10-07T12:55:47.928Z,2.50
2022-10-07T12:58:39.661Z,2.30
2022-10-07T13:01:22.920Z,2.40
2022-10-07T13:04:10.040Z,2.40
2022-10-07T13:06:39.020Z,2.30
2022-10-07T13:09:23.392Z,2.50
2022-10-07T13:12:15.256Z,2.30
2022-10-07T13:15:08.630Z,2.10
2022-10-07T13:17:46.502Z,2.10
2022-10-07T13:20:37.435Z,2.30
2022-10-07T13:23:11.624Z,2.00
2022-10-07T13:25:54.107Z,1.90
2022-10-07T13:28:25.316Z,2.60
2022-10-07T13:30:54.154Z,2.50
2022-10-07T13:33:26.437Z,1.90
2022-10-07T13:36:06.163Z,2.20
2022-10-07T13:38:34.594Z,2.20
2022-10-07T13:41:07.562Z,2.20
2022-10-07T13:43:36.786Z,1.80
2022-10-07T13:46:12.736Z,1.90
2022-10-07T13:48:45.570Z,3.80
2022-10-07T13:51:29.072Z,2.10
2022-10-07T13:53:59.179Z,2.20
2022-10-07T13:56:49.575Z,2.20
2022-10-07T13:59:18.491Z,2.00
2022-10-07T14:01:49.134Z,2.10
2022-10-07T14:04:28.028Z,2.10
2022-10-07T14:07:16.780Z,2.10
2022-10-07T14:10:09.839Z,2.30
2022-10-07T14:12:43.498Z,1.90
2022-10-07T14:15:14.519Z,2.10
2022-10-07T14:17:51.160Z,2.30
2022-10-07T14:20:33.419Z,2.10
2022-10-07T14:23:05.734Z,2.00
2022-10-07T14:25:56.832Z,2.60
2022-10-07T14:28:23.686Z,2.40
2022-10-07T14:31:24.456Z,2.20
2022-10-07T14:34:33.385Z,2.60
2022-10-07T14:37:02.967Z,3.10
2022-10-07T14:39:42.924Z,6.80
2022-10-07T14:42:21.347Z,4.00
2022-10-07T14:44:48.745Z,2.70
2022-10-07T14:47:20.789Z,2.80
2022-10-07T14:49:52.164Z,3.00
2022-10-07T14:52:23.828Z,2.60
2022-10-07T14:54:52.207Z,2.30
2022-10-07T14:57:19.025Z,2.30
2022-10-07T14:59:47.229Z,3.10
2022-10-07T15:02:14.314Z,2.60
2022-10-07T15:04:44.707Z,5.00
2022-10-07T15:07:13.227Z,2.90
2022-10-07T15:09:42.745Z,3.00
2022-10-07T15:12:11.234Z,6.80
2022-10-07T15:14:38.132Z,4.00
2022-10-07T15:17:05.664Z,2.90
2022-10-07T15:19:34.142Z,4.40
2022-10-07T15:22:00.933Z,13.90
2022-10-07T15:24:29.642Z,9.90
2022-10-07T15:26:56.378Z,12.00
2022-10-07T15:29:23.431Z,3.70
2022-10-07T15:31:51.760Z,3.50
2022-10-07T15:34:18.637Z,3.80
2022-10-07T15:36:46.230Z,2.50
2022-10-07T15:39:13.358Z,1.80
2022-10-07T15:41:42.938Z,1.90
2022-10-07T15:44:15.482Z,1.60
2022-10-07T15:46:46.877Z,1.70
2022-10-07T15:49:24.033Z,1.90
2022-10-07T15:51:50.755Z,1.80
2022-10-07T15:54:17.699Z,2.20
2022-10-07T15:56:44.720Z,4.00
2022-10-07T15:59:13.194Z,2.60
2022-10-07T16:01:40.347Z,6.30
2022-10-07T16:04:11.085Z,4.30
2022-10-07T16:06:38.246Z,4.20
2022-10-07T16:09:05.758Z,2.30
2022-10-07T16:11:33.793Z,2.60
2022-10-07T16:14:01.483Z,2.80
2022-10-07T16:16:32.803Z,9.20
2022-10-07T16:19:00.583Z,15.00
2022-10-07T16:21:33.154Z,5.40
2022-10-07T16:24:09.921Z,2.80
2022-10-07T16:26:36.996Z,2.90
2022-10-07T16:29:25.256Z,69.50
2022-10-07T16:31:58.270Z,12.20
2022-10-07T16:34:27.770Z,30.50
2022-10-07T16:36:56.586Z,44.70
2022-10-07T16:39:24.016Z,113.00
2022-10-07T16:41:52.051Z,100.70
2022-10-07T16:44:20.552Z,12.70
2022-10-07T16:46:49.132Z,19.50
2022-10-07T16:49:17.661Z,21.50
2022-10-07T16:51:45.509Z,20.70
2022-10-07T16:54:15.430Z,14.80
2022-10-07T16:56:49.378Z,17.30
2022-10-07T16:59:23.500Z,11.70
2022-10-07T17:01:54.893Z,13.70
2022-10-07T17:04:23.858Z,19.70
2022-10-07T17:06:50.853Z,20.50
2022-10-07T17:09:17.935Z,25.70
2022-10-07T17:11:45.379Z,25.00
2022-10-07T17:14:18.643Z,23.70
2022-10-07T17:16:56.031Z,25.50
2022-10-07T17:19:28.329Z,28.40
2022-10-07T17:21:58.028Z,31.50
2022-10-07T17:24:25.418Z,32.30
2022-10-07T17:26:52.803Z,35.40
2022-10-07T17:29:22.305Z,35.70
2022-10-07T17:31:50.232Z,35.90
2022-10-07T17:34:20.177Z,40.30
2022-10-07T17:36:48.168Z,37.80
2022-10-07T17:39:16.689Z,32.80
2022-10-07T17:41:43.715Z,32.60
2022-10-07T17:44:12.326Z,38.90
2022-10-07T17:46:40.399Z,35.00
2022-10-07T17:49:09.449Z,30.20
2022-10-07T17:51:36.837Z,29.70
2022-10-07T17:54:05.654Z,31.90
2022-10-07T17:56:33.987Z,32.40
2022-10-07T17:59:01.800Z,34.00
2022-10-07T18:01:33.414Z,37.10
2022-10-07T18:04:09.833Z,40.40
2022-10-07T18:06:39.022Z,41.80
2022-10-07T18:09:07.590Z,35.30
2022-10-07T18:11:53.408Z,36.90
2022-10-07T18:14:38.798Z,43.90
2022-10-07T18:17:07.228Z,42.10
2022-10-07T18:19:34.279Z,34.20
2022-10-07T18:22:02.503Z,31.60
2022-10-07T18:24:29.370Z,31.20
2022-10-07T18:27:00.521Z,40.30
2022-10-07T18:29:29.526Z,38.30
2022-10-07T18:31:56.813Z,43.40
2022-10-07T18:34:24.407Z,40.30
2022-10-07T18:36:55.905Z,43.00
2022-10-07T18:39:26.730Z,45.50
2022-10-07T18:41:54.049Z,47.20
2022-10-07T18:44:21.538Z,44.40
2022-10-07T18:46:48.363Z,44.60
2022-10-07T18:49:15.759Z,48.10
2022-10-07T18:51:43.095Z,43.20
2022-10-07T18:54:10.231Z,36.80
2022-10-07T18:56:40.753Z,36.00
2022-10-07T18:59:09.416Z,37.20
2022-10-07T19:01:36.911Z,40.80
2022-10-07T19:04:05.052Z,39.50
2022-10-07T19:06:35.243Z,38.20
2022-10-07T19:09:05.973Z,34.40
2022-10-07T19:11:33.344Z,38.40
2022-10-07T19:14:00.662Z,32.40
2022-10-07T19:16:34.023Z,30.40
2022-10-07T19:19:04.743Z,31.20
2022-10-07T19:21:32.844Z,30.40
2022-10-07T19:24:02.840Z,31.40
2022-10-07T19:26:38.672Z,46.00
2022-10-07T19:29:08.694Z,55.80
2022-10-07T19:31:39.778Z,36.60
2022-10-07T19:34:09.432Z,25.50
2022-10-07T19:36:39.599Z,34.10
2022-10-07T19:39:06.981Z,26.20
2022-10-07T19:41:35.095Z,24.40
2022-10-07T19:44:03.244Z,24.10
2022-10-07T19:46:32.854Z,24.10
2022-10-07T19:49:01.650Z,24.50
2022-10-07T19:51:30.632Z,24.40
2022-10-07T19:53:59.644Z,19.30
2022-10-07T19:56:31.089Z,19.70
2022-10-07T19:59:01.033Z,22.00
2022-10-07T20:01:31.612Z,32.10
2022-10-07T20:04:02.207Z,14.60
2022-10-07T20:06:29.116Z,14.70
2022-10-07T20:08:57.710Z,14.20
2022-10-07T20:11:27.187Z,11.90
2022-10-07T20:13:54.623Z,27.60
2022-10-07T20:16:24.029Z,20.70
2022-10-07T20:19:05.045Z,11.70
2022-10-07T20:21:35.183Z,10.70
2022-10-07T20:24:03.532Z,10.70
2022-10-07T20:26:33.501Z,11.30
2022-10-07T20:29:02.398Z,13.20
2022-10-07T20:31:32.583Z,10.60
2022-10-07T20:34:00.972Z,12.70
2022-10-07T20:36:30.033Z,11.30
2022-10-07T20:39:17.591Z,9.80
2022-10-07T20:42:10.299Z,9.00
2022-10-07T20:44:37.520Z,9.40
2022-10-07T20:47:09.212Z,10.10
2022-10-07T20:49:40.818Z,8.40
2022-10-07T20:52:13.661Z,8.50
2022-10-07T20:54:40.559Z,8.40
2022-10-07T20:57:07.468Z,49.20
2022-10-07T20:59:34.282Z,69.90
2022-10-07T21:02:03.007Z,54.40
2022-10-07T21:04:33.368Z,14.00
2022-10-07T21:07:01.176Z,33.10
2022-10-07T21:09:28.382Z,29.40
2022-10-07T21:11:57.795Z,28.50
2022-10-07T21:14:24.781Z,19.60
2022-10-07T21:16:52.711Z,18.00
2022-10-07T21:19:19.433Z,14.00
2022-10-07T21:21:46.742Z,18.00
2022-10-07T21:24:14.013Z,17.70
2022-10-07T21:26:40.952Z,14.20
2022-10-07T21:29:10.357Z,12.90
2022-10-07T21:31:37.167Z,6.60
2022-10-07T21:34:07.275Z,5.80
2022-10-07T21:36:37.370Z,6.10
2022-10-07T21:39:05.029Z,9.30
2022-10-07T21:41:34.389Z,10.50
2022-10-07T21:44:06.629Z,7.80
2022-10-07T21:46:36.019Z,11.60
2022-10-07T21:49:03.635Z,10.80
2022-10-07T21:51:31.684Z,12.30
2022-10-07T21:53:58.555Z,8.20
2022-10-07T21:56:27.781Z,8.60
2022-10-07T21:58:56.669Z,9.80
2022-10-07T22:01:24.892Z,10.30
2022-10-07T22:03:56.893Z,9.90
2022-10-07T22:06:43.945Z,6.40
2022-10-07T22:09:12.719Z,6.50
2022-10-07T22:11:40.175Z,9.00
2022-10-07T22:14:12.117Z,7.90
2022-10-07T22:16:40.297Z,7.00
2022-10-07T22:19:07.537Z,6.20
2022-10-07T22:21:39.259Z,14.00
2022-10-07T22:24:08.101Z,13.60
2022-10-07T22:26:41.517Z,18.30
2022-10-07T22:29:09.850Z,16.70
2022-10-07T22:31:37.501Z,15.70
2022-10-07T22:34:04.852Z,14.20
2022-10-07T22:36:32.077Z,12.00
2022-10-07T22:38:59.718Z,12.60
2022-10-07T22:41:27.081Z,13.70
2022-10-07T22:43:54.565Z,11.50
2022-10-07T22:46:25.745Z,10.60
2022-10-07T22:48:55.760Z,11.30
2022-10-07T22:51:26.391Z,11.40
2022-10-07T22:53:54.793Z,12.10
2022-10-07T22:56:23.625Z,11.70
2022-10-07T22:58:53.832Z,12.10
2022-10-07T23:01:21.605Z,12.30
2022-10-07T23:03:48.882Z,12.70
2022-10-07T23:06:18.718Z,11.90
2022-10-07T23:08:47.354Z,17.70
2022-10-07T23:11:17.665Z,13.40
2022-10-07T23:13:45.586Z,14.40
2022-10-07T23:16:15.351Z,15.90
2022-10-07T23:18:44.689Z,17.10
2022-10-07T23:21:13.408Z,17.10
2022-10-07T23:23:42.484Z,16.10
2022-10-07T23:26:11.894Z,18.10
2022-10-07T23:28:39.413Z,18.70
2022-10-07T23:31:08.278Z,33.90
2022-10-07T23:33:37.597Z,19.00
2022-10-07T23:36:08.405Z,22.70
2022-10-07T23:38:44.219Z,21.00
2022-10-07T23:41:13.379Z,21.50
2022-10-07T23:43:40.300Z,19.40
2022-10-07T23:46:12.701Z,18.40
2022-10-07T23:48:40.667Z,18.10
2022-10-07T23:51:09.903Z,17.40
2022-10-07T23:53:36.838Z,16.10
2022-10-07T23:56:03.678Z,16.20
2022-10-07T23:58:31.487Z,14.80
