createdAt,value
2022-10-01T00:01:57.724Z,11.57
2022-10-01T00:04:24.051Z,10.32
2022-10-01T00:06:50.351Z,11.23
2022-10-01T00:09:16.653Z,16.90
2022-10-01T00:11:42.959Z,10.63
2022-10-01T00:14:09.359Z,9.40
2022-10-01T00:16:35.681Z,13.77
2022-10-01T00:19:02.072Z,13.70
2022-10-01T00:21:29.523Z,12.38
2022-10-01T00:23:56.786Z,16.75
2022-10-01T00:26:27.050Z,11.98
2022-10-01T00:28:54.543Z,10.98
2022-10-01T00:31:21.251Z,12.52
2022-10-01T00:33:48.403Z,16.83
2022-10-01T00:36:14.823Z,10.35
2022-10-01T00:38:41.507Z,12.85
2022-10-01T00:41:08.656Z,12.98
2022-10-01T00:43:37.555Z,13.48
2022-10-01T00:46:15.143Z,11.85
2022-10-01T00:48:50.020Z,16.45
2022-10-01T00:51:16.355Z,12.35
2022-10-01T00:53:43.776Z,12.57
2022-10-01T00:56:11.376Z,11.73
2022-10-01T00:58:38.406Z,21.42
2022-10-01T01:01:05.204Z,18.10
2022-10-01T01:03:31.524Z,14.13
2022-10-01T01:05:57.903Z,12.38
2022-10-01T01:08:24.228Z,10.75
2022-10-01T01:10:57.702Z,11.32
2022-10-01T01:13:26.750Z,11.63
2022-10-01T01:15:53.172Z,13.27
2022-10-01T01:18:32.305Z,10.57
2022-10-01T01:21:04.985Z,10.15
2022-10-01T01:26:02.751Z,8.85
2022-10-01T01:28:39.095Z,11.90
2022-10-01T01:31:10.834Z,9.80
2022-10-01T01:33:38.852Z,11.37
2022-10-01T01:36:11.060Z,8.57
2022-10-01T01:38:42.604Z,10.13
2022-10-01T01:41:09.411Z,7.80
2022-10-01T01:43:38.362Z,8.15
2022-10-01T01:46:05.888Z,9.10
2022-10-01T01:48:36.292Z,7.70
2022-10-01T01:51:06.480Z,8.60
2022-10-01T01:53:32.864Z,7.25
2022-10-01T01:56:00.348Z,9.65
2022-10-01T01:58:29.454Z,7.18
2022-10-01T02:00:55.729Z,7.30
2022-10-01T02:03:23.832Z,7.32
2022-10-01T02:06:02.215Z,7.68
2022-10-01T02:08:47.411Z,6.05
2022-10-01T02:11:20.737Z,5.95
2022-10-01T02:14:00.035Z,5.60
2022-10-01T02:16:45.531Z,5.35
2022-10-01T02:19:17.588Z,5.13
2022-10-01T02:22:06.933Z,5.30
2022-10-01T02:24:37.743Z,8.38
2022-10-01T02:27:08.080Z,6.55
2022-10-01T02:29:35.399Z,5.13
2022-10-01T02:32:02.105Z,5.25
2022-10-01T02:34:29.366Z,7.78
2022-10-01T02:36:56.827Z,5.63
2022-10-01T02:39:24.376Z,5.63
2022-10-01T02:41:51.500Z,4.18
2022-10-01T02:44:21.122Z,4.03
2022-10-01T02:46:54.024Z,3.20
2022-10-01T02:49:20.609Z,3.58
2022-10-01T02:51:46.879Z,4.13
2022-10-01T02:54:22.190Z,4.03
2022-10-01T02:57:07.290Z,3.25
2022-10-01T02:59:33.568Z,2.85
2022-10-01T03:01:59.911Z,3.83
2022-10-01T03:04:26.502Z,3.60
2022-10-01T03:06:53.110Z,3.22
2022-10-01T03:09:19.382Z,3.75
2022-10-01T03:11:45.790Z,3.10
2022-10-01T03:14:12.075Z,3.80
2022-10-01T03:16:38.367Z,3.83
2022-10-01T03:19:04.759Z,3.40
2022-10-01T03:21:31.320Z,4.18
2022-10-01T03:23:57.856Z,6.22
2022-10-01T03:26:24.226Z,5.07
2022-10-01T03:28:50.546Z,4.00
2022-10-01T03:31:16.904Z,3.67
2022-10-01T03:33:43.291Z,4.53
2022-10-01T03:36:09.587Z,7.00
2022-10-01T03:38:35.861Z,4.55
2022-10-01T03:41:02.131Z,4.80
2022-10-01T03:43:28.921Z,4.95
2022-10-01T03:45:56.580Z,4.55
2022-10-01T03:48:23.296Z,5.68
2022-10-01T03:50:54.592Z,4.57
2022-10-01T03:53:21.143Z,4.13
2022-10-01T03:55:47.569Z,5.20
2022-10-01T03:58:13.890Z,6.20
2022-10-01T04:00:40.180Z,5.65
2022-10-01T04:03:06.750Z,5.70
2022-10-01T04:05:33.067Z,6.18
2022-10-01T04:07:59.643Z,5.18
2022-10-01T04:10:25.950Z,6.97
2022-10-01T04:12:52.643Z,7.00
2022-10-01T04:15:18.917Z,7.68
2022-10-01T04:17:46.099Z,6.53
2022-10-01T04:20:12.556Z,5.72
2022-10-01T04:22:40.515Z,6.70
2022-10-01T04:25:07.462Z,6.13
2022-10-01T04:27:33.744Z,7.32
2022-10-01T04:30:00.044Z,7.28
2022-10-01T04:32:26.516Z,7.55
2022-10-01T04:34:52.826Z,8.32
2022-10-01T04:37:19.504Z,7.78
2022-10-01T04:39:45.927Z,8.32
2022-10-01T04:42:15.187Z,8.27
2022-10-01T04:44:41.551Z,11.55
2022-10-01T04:47:08.451Z,9.18
2022-10-01T04:49:34.829Z,8.90
2022-10-01T04:52:01.290Z,9.10
2022-10-01T04:54:27.615Z,9.68
2022-10-01T04:56:54.047Z,10.18
2022-10-01T04:59:20.407Z,10.27
2022-10-01T05:01:46.906Z,9.90
2022-10-01T05:04:13.298Z,10.55
2022-10-01T05:06:41.379Z,13.32
2022-10-01T05:09:08.080Z,11.80
2022-10-01T05:11:34.738Z,11.73
2022-10-01T05:14:01.229Z,10.10
2022-10-01T05:16:27.558Z,12.07
2022-10-01T05:18:54.751Z,10.43
2022-10-01T05:21:21.110Z,11.55
2022-10-01T05:23:47.427Z,11.77
2022-10-01T05:26:13.722Z,11.80
2022-10-01T05:28:44.276Z,13.90
2022-10-01T05:31:11.410Z,13.30
2022-10-01T05:33:37.912Z,13.75
2022-10-01T05:36:06.738Z,14.70
2022-10-01T05:38:37.040Z,13.32
2022-10-01T05:41:04.003Z,15.80
2022-10-01T05:43:31.270Z,15.57
2022-10-01T05:46:01.727Z,15.50
2022-10-01T05:48:28.212Z,18.40
2022-10-01T05:50:54.508Z,14.63
2022-10-01T05:53:22.292Z,17.30
2022-10-01T05:55:48.575Z,19.35
2022-10-01T05:58:15.076Z,17.80
2022-10-01T06:00:42.013Z,17.98
2022-10-01T06:03:08.804Z,20.40
2022-10-01T06:05:35.641Z,18.20
2022-10-01T06:08:04.456Z,17.55
2022-10-01T06:10:30.879Z,18.50
2022-10-01T06:13:01.687Z,20.00
2022-10-01T06:15:28.469Z,18.58
2022-10-01T06:17:54.798Z,18.52
2022-10-01T06:20:21.165Z,17.67
2022-10-01T06:22:57.478Z,18.70
2022-10-01T06:25:24.261Z,17.13
2022-10-01T06:27:57.744Z,15.00
2022-10-01T06:30:28.459Z,18.73
2022-10-01T06:33:03.629Z,18.88
2022-10-01T06:35:30.592Z,18.63
2022-10-01T06:37:57.215Z,21.17
2022-10-01T06:40:23.634Z,16.30
2022-10-01T06:42:52.737Z,17.33
2022-10-01T06:45:23.243Z,16.50
2022-10-01T06:47:56.759Z,19.98
2022-10-01T06:50:23.748Z,16.83
2022-10-01T06:52:50.619Z,16.55
2022-10-01T06:55:17.911Z,14.43
2022-10-01T06:57:44.564Z,8.55
2022-10-01T07:00:11.520Z,19.33
2022-10-01T07:02:38.188Z,18.13
2022-10-01T07:05:04.742Z,15.07
2022-10-01T07:07:31.629Z,12.63
2022-10-01T07:10:00.890Z,13.25
2022-10-01T07:12:27.234Z,17.35
2022-10-01T07:14:54.420Z,18.25
2022-10-01T07:17:21.023Z,11.70
2022-10-01T07:19:47.354Z,14.27
2022-10-01T07:22:13.943Z,12.07
2022-10-01T07:24:40.242Z,11.23
2022-10-01T07:27:07.589Z,11.38
2022-10-01T07:29:33.998Z,17.02
2022-10-01T07:32:00.935Z,9.05
2022-10-01T07:34:28.005Z,17.75
2022-10-01T07:36:56.144Z,10.73
2022-10-01T07:39:22.947Z,9.40
2022-10-01T07:41:51.388Z,14.88
2022-10-01T07:44:18.270Z,9.95
2022-10-01T07:46:44.590Z,15.73
2022-10-01T07:49:11.022Z,12.60
2022-10-01T07:51:37.487Z,8.35
2022-10-01T07:54:04.381Z,9.65
2022-10-01T07:56:30.729Z,21.92
2022-10-01T07:58:57.483Z,17.15
2022-10-01T08:01:25.042Z,17.73
2022-10-01T08:03:52.181Z,13.77
2022-10-01T08:06:24.597Z,10.52
2022-10-01T08:08:53.178Z,16.73
2022-10-01T08:11:21.606Z,13.65
2022-10-01T08:13:48.049Z,7.80
2022-10-01T08:16:14.410Z,15.23
2022-10-01T08:18:40.792Z,10.35
2022-10-01T08:21:07.523Z,5.85
2022-10-01T08:23:34.408Z,5.20
2022-10-01T08:26:01.864Z,10.10
2022-10-01T08:28:28.609Z,11.07
2022-10-01T08:30:56.039Z,7.82
2022-10-01T08:33:22.550Z,13.25
2022-10-01T08:35:48.870Z,10.75
2022-10-01T08:38:15.604Z,6.57
2022-10-01T08:40:43.725Z,10.07
2022-10-01T08:43:33.286Z,11.40
2022-10-01T08:46:18.058Z,8.95
2022-10-01T08:49:03.015Z,13.20
2022-10-01T08:51:38.296Z,11.45
2022-10-01T08:54:13.778Z,9.65
2022-10-01T08:56:44.210Z,6.88
2022-10-01T08:59:30.792Z,12.13
2022-10-01T09:01:59.027Z,17.20
2022-10-01T09:04:26.541Z,7.95
2022-10-01T09:07:00.139Z,9.48
2022-10-01T09:09:37.560Z,9.57
2022-10-01T09:12:17.005Z,10.95
2022-10-01T09:15:00.224Z,6.68
2022-10-01T09:17:30.307Z,10.15
2022-10-01T09:20:08.924Z,14.88
2022-10-01T09:22:44.386Z,10.93
2022-10-01T09:25:27.156Z,17.23
2022-10-01T09:28:07.403Z,14.60
2022-10-01T09:30:34.161Z,12.38
2022-10-01T09:33:28.448Z,18.33
2022-10-01T09:36:17.492Z,12.02
2022-10-01T09:38:46.127Z,18.02
2022-10-01T09:41:14.573Z,14.68
2022-10-01T09:43:42.178Z,9.13
2022-10-01T09:46:13.370Z,14.50
2022-10-01T09:48:57.599Z,17.92
2022-10-01T09:51:27.396Z,18.35
2022-10-01T09:53:59.692Z,18.50
2022-10-01T09:56:30.615Z,13.85
2022-10-01T09:59:00.343Z,13.13
2022-10-01T10:01:30.439Z,11.95
2022-10-01T10:03:57.560Z,14.10
2022-10-01T10:06:27.304Z,13.68
2022-10-01T10:08:55.150Z,11.30
2022-10-01T10:11:23.638Z,18.65
2022-10-01T10:13:51.310Z,12.60
2022-10-01T10:16:26.266Z,14.05
2022-10-01T10:18:56.169Z,22.48
2022-10-01T10:21:27.706Z,14.23
2022-10-01T10:23:56.208Z,22.40
2022-10-01T10:26:33.449Z,13.25
2022-10-01T10:29:02.057Z,26.52
2022-10-01T10:31:30.139Z,8.18
2022-10-01T10:34:06.379Z,12.93
2022-10-01T10:36:34.207Z,10.63
2022-10-01T10:39:01.122Z,9.77
2022-10-01T10:41:28.575Z,12.23
2022-10-01T10:43:57.625Z,12.88
2022-10-01T10:46:28.195Z,13.32
2022-10-01T10:48:58.689Z,12.45
2022-10-01T10:51:27.514Z,12.10
2022-10-01T10:53:53.871Z,12.63
2022-10-01T10:56:22.519Z,12.82
2022-10-01T10:58:49.865Z,13.55
2022-10-01T11:01:18.635Z,16.45
2022-10-01T11:03:49.434Z,10.55
2022-10-01T11:06:18.468Z,10.38
2022-10-01T11:08:45.700Z,8.35
2022-10-01T11:11:32.321Z,9.40
2022-10-01T11:14:20.207Z,11.13
2022-10-01T11:17:18.059Z,11.52
2022-10-01T11:19:51.977Z,8.50
2022-10-01T11:22:21.347Z,9.95
2022-10-01T11:24:56.030Z,13.52
2022-10-01T11:27:40.974Z,11.80
2022-10-01T11:30:13.242Z,15.98
2022-10-01T11:32:42.560Z,14.82
2022-10-01T11:35:19.535Z,15.85
2022-10-01T11:37:47.470Z,16.48
2022-10-01T11:40:40.257Z,10.05
2022-10-01T11:45:38.156Z,10.98
2022-10-01T11:48:07.430Z,18.47
2022-10-01T11:50:39.237Z,10.95
2022-10-01T11:53:18.810Z,13.88
2022-10-01T11:56:14.775Z,15.85
2022-10-01T11:58:52.961Z,4.13
2022-10-01T12:01:28.068Z,16.23
2022-10-01T12:03:54.392Z,11.73
2022-10-01T12:06:26.799Z,7.47
2022-10-01T12:08:59.110Z,9.45
2022-10-01T12:11:28.406Z,13.82
2022-10-01T12:14:03.461Z,12.40
2022-10-01T12:16:29.944Z,12.00
2022-10-01T12:18:56.337Z,15.95
2022-10-01T12:21:25.647Z,14.65
2022-10-01T12:23:55.531Z,8.23
2022-10-01T12:26:35.015Z,13.00
2022-10-01T12:29:16.732Z,15.90
2022-10-01T12:31:49.061Z,9.63
2022-10-01T12:36:52.310Z,9.98
2022-10-01T12:39:29.051Z,11.90
2022-10-01T12:42:03.757Z,14.63
2022-10-01T12:44:36.626Z,9.93
2022-10-01T12:47:05.918Z,7.85
2022-10-01T12:49:41.327Z,11.80
2022-10-01T12:52:26.483Z,8.38
2022-10-01T12:54:57.552Z,9.38
2022-10-01T12:57:37.997Z,18.48
2022-10-01T13:00:07.915Z,12.48
2022-10-01T13:02:57.738Z,16.50
2022-10-01T13:05:27.691Z,12.32
2022-10-01T13:08:00.026Z,13.43
2022-10-01T13:10:47.559Z,16.15
2022-10-01T13:13:21.423Z,17.17
2022-10-01T13:15:49.546Z,12.32
2022-10-01T13:18:35.898Z,12.82
2022-10-01T13:21:22.826Z,10.57
2022-10-01T13:23:53.384Z,8.48
2022-10-01T13:26:31.352Z,13.30
2022-10-01T13:29:03.027Z,12.95
2022-10-01T13:31:39.953Z,12.80
2022-10-01T13:34:26.119Z,7.60
2022-10-01T13:36:52.411Z,14.63
2022-10-01T13:39:22.687Z,15.90
2022-10-01T13:41:50.479Z,18.13
2022-10-01T13:44:23.651Z,13.48
2022-10-01T13:46:52.045Z,14.82
2022-10-01T13:49:26.272Z,17.83
2022-10-01T13:51:53.146Z,8.70
2022-10-01T13:54:39.818Z,14.32
2022-10-01T13:57:42.393Z,14.55
2022-10-01T14:00:11.543Z,12.63
2022-10-01T14:02:39.249Z,10.95
2022-10-01T14:05:26.745Z,13.27
2022-10-01T14:07:56.598Z,12.18
2022-10-01T14:10:24.031Z,18.20
2022-10-01T14:13:09.209Z,13.63
2022-10-01T14:15:59.374Z,9.65
2022-10-01T14:18:38.007Z,8.98
2022-10-01T14:21:17.872Z,12.68
2022-10-01T14:23:50.282Z,6.00
2022-10-01T14:28:55.500Z,17.40
2022-10-01T14:31:29.043Z,25.23
2022-10-01T14:34:07.785Z,16.42
2022-10-01T14:36:37.679Z,8.77
2022-10-01T14:39:14.471Z,13.07
2022-10-01T14:41:41.023Z,8.60
2022-10-01T14:44:19.166Z,11.27
2022-10-01T14:46:45.762Z,12.30
2022-10-01T14:49:38.131Z,11.15
2022-10-01T14:52:06.183Z,11.75
2022-10-01T14:54:42.347Z,11.05
2022-10-01T14:57:09.687Z,11.48
2022-10-01T14:59:37.270Z,16.95
2022-10-01T15:02:11.079Z,17.67
2022-10-01T15:04:37.403Z,12.85
2022-10-01T15:07:09.937Z,12.57
2022-10-01T15:12:05.532Z,14.00
2022-10-01T15:14:32.129Z,17.85
2022-10-01T15:17:05.160Z,11.52
2022-10-01T15:19:32.222Z,15.07
2022-10-01T15:22:02.185Z,11.40
2022-10-01T15:24:45.369Z,19.88
2022-10-01T15:27:13.580Z,11.70
2022-10-01T15:29:43.878Z,12.93
2022-10-01T15:32:13.179Z,13.07
2022-10-01T15:34:40.896Z,8.15
2022-10-01T15:37:07.361Z,9.20
2022-10-01T15:39:47.290Z,10.27
2022-10-01T15:42:26.425Z,12.55
2022-10-01T15:45:07.984Z,15.80
2022-10-01T15:47:35.290Z,13.45
2022-10-01T15:50:02.059Z,13.55
2022-10-01T15:52:47.893Z,10.40
2022-10-01T15:55:16.999Z,11.93
2022-10-01T15:57:43.979Z,13.68
2022-10-01T16:00:22.378Z,19.33
2022-10-01T16:02:48.773Z,14.80
2022-10-01T16:05:17.171Z,9.10
2022-10-01T16:07:46.331Z,14.55
2022-10-01T16:10:32.980Z,10.90
2022-10-01T16:12:59.440Z,11.45
2022-10-01T16:15:29.535Z,9.57
2022-10-01T16:18:04.943Z,11.80
2022-10-01T16:20:31.201Z,11.85
2022-10-01T16:23:17.624Z,13.27
2022-10-01T16:25:44.894Z,17.98
2022-10-01T16:28:27.133Z,16.48
2022-10-01T16:30:53.482Z,15.40
2022-10-01T16:33:20.443Z,11.07
2022-10-01T16:35:49.986Z,7.47
2022-10-01T16:38:16.275Z,10.52
2022-10-01T16:40:43.667Z,12.63
2022-10-01T16:43:17.622Z,9.85
2022-10-01T16:45:44.472Z,12.43
2022-10-01T16:48:15.605Z,12.70
2022-10-01T16:50:42.631Z,15.57
2022-10-01T16:53:12.952Z,13.95
2022-10-01T16:55:39.248Z,11.30
2022-10-01T16:58:06.763Z,12.95
2022-10-01T17:00:33.134Z,11.93
2022-10-01T17:02:59.818Z,7.72
2022-10-01T17:05:30.563Z,13.10
2022-10-01T17:08:12.838Z,13.95
2022-10-01T17:10:41.078Z,15.80
2022-10-01T17:13:07.380Z,11.13
2022-10-01T17:15:33.646Z,8.50
2022-10-01T17:18:00.091Z,9.52
2022-10-01T17:20:28.327Z,15.55
2022-10-01T17:22:55.345Z,12.05
2022-10-01T17:25:23.028Z,10.93
2022-10-01T17:27:49.386Z,17.67
2022-10-01T17:30:16.311Z,11.40
2022-10-01T17:32:43.231Z,11.85
2022-10-01T17:35:10.501Z,9.07
2022-10-01T17:37:36.816Z,12.23
2022-10-01T17:40:03.375Z,11.05
2022-10-01T17:42:32.591Z,15.95
2022-10-01T17:44:59.181Z,11.02
2022-10-01T17:47:25.551Z,14.70
2022-10-01T17:49:51.817Z,14.40
2022-10-01T17:52:18.899Z,13.32
2022-10-01T17:54:45.283Z,6.63
2022-10-01T17:57:11.944Z,12.38
2022-10-01T17:59:38.277Z,12.88
2022-10-01T18:02:23.555Z,12.60
2022-10-01T18:04:51.664Z,15.32
2022-10-01T18:07:17.975Z,21.05
2022-10-01T18:09:45.927Z,20.40
2022-10-01T18:12:13.344Z,15.35
2022-10-01T18:14:40.028Z,16.70
2022-10-01T18:17:08.222Z,10.60
2022-10-01T18:20:04.487Z,15.45
2022-10-01T18:22:21.032Z,8.60
2022-10-01T18:24:47.428Z,15.07
2022-10-01T18:27:13.864Z,12.32
2022-10-01T18:29:40.153Z,19.38
2022-10-01T18:32:09.200Z,16.98
2022-10-01T18:34:38.270Z,10.95
2022-10-01T18:37:09.149Z,14.02
2022-10-01T18:39:35.469Z,16.80
2022-10-01T18:42:20.975Z,20.65
2022-10-01T18:44:52.027Z,16.05
2022-10-01T18:47:26.179Z,18.27
2022-10-01T18:49:59.892Z,12.10
2022-10-01T18:52:40.337Z,15.95
2022-10-01T18:55:21.381Z,16.00
2022-10-01T18:58:04.725Z,11.15
2022-10-01T19:00:41.497Z,16.80
2022-10-01T19:03:26.444Z,17.17
2022-10-01T19:06:01.368Z,18.70
2022-10-01T19:08:31.145Z,22.60
2022-10-01T19:10:57.540Z,15.90
2022-10-01T19:13:32.929Z,17.90
2022-10-01T19:16:09.613Z,21.25
2022-10-01T19:18:47.250Z,15.75
2022-10-01T19:21:32.215Z,21.15
2022-10-01T19:24:08.074Z,20.27
2022-10-01T19:26:38.680Z,15.93
2022-10-01T19:29:13.992Z,17.42
2022-10-01T19:31:50.145Z,19.05
2022-10-01T19:34:26.430Z,21.42
2022-10-01T19:36:57.223Z,17.88
2022-10-01T19:39:25.076Z,13.65
2022-10-01T19:41:55.138Z,21.42
2022-10-01T19:44:24.615Z,23.63
2022-10-01T19:46:51.876Z,14.43
2022-10-01T19:49:25.408Z,17.70
2022-10-01T19:51:56.656Z,21.10
2022-10-01T19:54:27.852Z,17.42
2022-10-01T19:56:56.443Z,15.07
2022-10-01T19:59:22.863Z,14.73
2022-10-01T20:01:52.452Z,26.60
2022-10-01T20:04:21.191Z,18.58
2022-10-01T20:06:47.644Z,60.25
2022-10-01T20:09:28.190Z,45.55
2022-10-01T20:11:57.222Z,20.35
2022-10-01T20:14:42.056Z,16.92
2022-10-01T20:17:37.984Z,15.27
2022-10-01T20:20:23.691Z,14.98
2022-10-01T20:23:12.523Z,14.63
2022-10-01T20:25:54.119Z,12.50
2022-10-01T20:28:24.675Z,20.65
2022-10-01T20:30:54.081Z,9.20
2022-10-01T20:33:26.545Z,15.13
2022-10-01T20:35:52.793Z,29.08
2022-10-01T20:38:20.522Z,19.05
2022-10-01T20:40:49.712Z,14.63
2022-10-01T20:43:19.319Z,12.27
2022-10-01T20:45:47.088Z,11.98
2022-10-01T20:48:17.866Z,16.67
2022-10-01T20:50:55.410Z,27.80
2022-10-01T20:53:44.796Z,18.08
2022-10-01T20:56:28.057Z,17.02
2022-10-01T20:58:59.055Z,21.52
2022-10-01T21:01:27.491Z,16.45
2022-10-01T21:03:56.795Z,20.02
2022-10-01T21:06:26.483Z,15.70
2022-10-01T21:08:57.113Z,17.20
2022-10-01T21:11:29.031Z,19.88
2022-10-01T21:13:58.163Z,21.35
2022-10-01T21:16:43.151Z,18.85
2022-10-01T21:19:22.430Z,22.23
2022-10-01T21:21:55.157Z,27.63
2022-10-01T21:24:40.599Z,16.63
2022-10-01T21:27:15.142Z,14.82
2022-10-01T21:30:03.808Z,19.50
2022-10-01T21:32:39.066Z,24.20
2022-10-01T21:35:19.646Z,20.40
2022-10-01T21:37:56.026Z,21.25
2022-10-01T21:40:25.310Z,21.50
2022-10-01T21:42:51.895Z,17.95
2022-10-01T21:45:33.230Z,20.23
2022-10-01T21:48:08.405Z,26.13
2022-10-01T21:50:43.070Z,23.10
2022-10-01T21:53:09.328Z,21.90
2022-10-01T21:55:38.445Z,29.38
2022-10-01T21:58:07.751Z,29.27
2022-10-01T22:00:34.071Z,24.10
2022-10-01T22:03:19.732Z,27.63
2022-10-01T22:05:50.618Z,31.98
2022-10-01T22:08:35.561Z,32.75
2022-10-01T22:11:03.826Z,25.48
2022-10-01T22:13:32.985Z,27.90
2022-10-01T22:16:02.396Z,27.65
2022-10-01T22:18:45.266Z,36.42
2022-10-01T22:23:39.803Z,27.98
2022-10-01T22:26:10.207Z,33.28
2022-10-01T22:28:38.395Z,25.42
2022-10-01T22:31:06.311Z,34.30
2022-10-01T22:33:35.196Z,35.50
2022-10-01T22:36:10.789Z,38.67
2022-10-01T22:38:37.102Z,26.13
2022-10-01T22:41:07.404Z,29.83
2022-10-01T22:43:33.858Z,36.42
2022-10-01T22:46:05.995Z,47.60
2022-10-01T22:48:35.158Z,40.83
2022-10-01T22:51:11.678Z,37.45
2022-10-01T22:53:58.432Z,48.22
2022-10-01T22:56:34.386Z,34.38
2022-10-01T22:59:00.859Z,25.90
2022-10-01T23:01:40.168Z,26.33
2022-10-01T23:04:15.541Z,27.48
2022-10-01T23:06:51.144Z,25.33
2022-10-01T23:09:22.640Z,19.48
2022-10-01T23:11:56.803Z,23.77
2022-10-01T23:14:35.623Z,21.35
2022-10-01T23:17:01.936Z,16.17
2022-10-01T23:19:36.798Z,25.73
2022-10-01T23:22:10.252Z,23.92
2022-10-01T23:24:50.905Z,29.23
2022-10-01T23:27:17.761Z,22.63
2022-10-01T23:29:53.452Z,25.60
2022-10-01T23:32:19.815Z,31.58
2022-10-01T23:34:51.865Z,28.02
2022-10-01T23:37:30.098Z,25.67
2022-10-01T23:40:01.546Z,22.33
2022-10-01T23:42:35.592Z,26.13
2022-10-01T23:45:20.858Z,24.10
2022-10-01T23:48:05.478Z,20.63
2022-10-01T23:50:41.294Z,20.58
2022-10-01T23:53:14.044Z,18.25
2022-10-01T23:56:11.761Z,18.83
2022-10-01T23:58:51.226Z,14.90
