createdAt,value
2022-11-26T00:01:54.631Z,92.34
2022-11-26T00:04:57.817Z,92.79
2022-11-26T00:08:00.764Z,92.14
2022-11-26T00:11:03.034Z,91.50
2022-11-26T00:14:12.444Z,90.44
2022-11-26T00:17:15.208Z,90.98
2022-11-26T00:20:30.555Z,91.39
2022-11-26T00:23:32.377Z,92.27
2022-11-26T00:26:34.095Z,94.25
2022-11-26T00:29:35.793Z,94.01
2022-11-26T00:32:37.618Z,94.72
2022-11-26T00:35:39.330Z,94.77
2022-11-26T00:38:41.085Z,94.41
2022-11-26T00:41:46.630Z,92.67
2022-11-26T00:44:48.515Z,92.18
2022-11-26T00:47:50.969Z,93.33
2022-11-26T00:50:52.833Z,93.25
2022-11-26T00:54:00.804Z,92.72
2022-11-26T00:57:02.494Z,92.65
2022-11-26T01:00:17.022Z,93.28
2022-11-26T01:03:18.839Z,92.59
2022-11-26T01:06:31.504Z,92.58
2022-11-26T01:09:33.197Z,92.81
2022-11-26T01:12:34.807Z,91.85
2022-11-26T01:15:36.534Z,91.27
2022-11-26T01:18:38.206Z,92.41
2022-11-26T01:21:40.209Z,92.97
2022-11-26T01:24:41.893Z,93.16
2022-11-26T01:27:43.679Z,93.09
2022-11-26T01:30:46.039Z,92.77
2022-11-26T01:33:48.192Z,93.70
2022-11-26T01:36:50.201Z,93.20
2022-11-26T01:39:52.808Z,93.12
2022-11-26T01:43:29.071Z,93.60
2022-11-26T01:46:34.963Z,92.63
2022-11-26T01:49:38.586Z,92.98
2022-11-26T01:52:43.737Z,93.38
2022-11-26T01:55:52.185Z,93.42
2022-11-26T01:59:16.806Z,94.06
2022-11-26T02:02:20.429Z,93.10
2022-11-26T02:05:28.405Z,92.99
2022-11-26T02:08:32.257Z,92.80
2022-11-26T02:11:33.978Z,93.32
2022-11-26T02:14:38.636Z,94.30
2022-11-26T02:17:44.327Z,94.00
2022-11-26T02:20:54.159Z,94.47
2022-11-26T02:24:07.794Z,94.77
2022-11-26T02:27:35.991Z,94.66
2022-11-26T02:30:46.273Z,94.75
2022-11-26T02:33:56.030Z,93.98
2022-11-26T02:37:10.961Z,94.50
2022-11-26T02:40:12.831Z,93.46
2022-11-26T02:43:16.206Z,93.34
2022-11-26T02:46:18.759Z,93.13
2022-11-26T02:49:21.869Z,93.47
2022-11-26T02:52:23.620Z,93.61
2022-11-26T02:55:32.485Z,94.46
2022-11-26T02:58:34.651Z,92.74
2022-11-26T03:01:40.014Z,93.36
2022-11-26T03:04:46.081Z,93.73
2022-11-26T03:07:49.906Z,94.12
2022-11-26T03:10:51.695Z,94.41
2022-11-26T03:13:53.411Z,93.99
2022-11-26T03:16:55.446Z,93.80
2022-11-26T03:19:57.227Z,93.70
2022-11-26T03:22:59.179Z,93.69
2022-11-26T03:26:01.316Z,93.45
2022-11-26T03:29:03.160Z,92.99
2022-11-26T03:32:05.888Z,94.00
2022-11-26T03:35:13.034Z,94.42
2022-11-26T03:38:15.225Z,95.22
2022-11-26T03:41:17.050Z,95.19
2022-11-26T03:44:19.287Z,95.32
2022-11-26T03:47:21.314Z,96.12
2022-11-26T03:50:23.094Z,96.24
2022-11-26T03:53:25.347Z,95.98
2022-11-26T03:56:27.430Z,95.50
2022-11-26T03:59:29.394Z,95.86
2022-11-26T04:02:31.464Z,97.07
2022-11-26T04:05:33.161Z,96.91
2022-11-26T04:08:35.412Z,96.47
2022-11-26T04:11:37.315Z,95.89
2022-11-26T04:14:39.356Z,95.51
2022-11-26T04:17:41.246Z,95.89
2022-11-26T04:20:43.041Z,96.60
2022-11-26T04:23:44.997Z,96.92
2022-11-26T04:26:47.146Z,96.17
2022-11-26T04:29:48.843Z,95.63
2022-11-26T04:32:50.869Z,96.16
2022-11-26T04:35:53.607Z,95.76
2022-11-26T04:38:55.570Z,95.90
2022-11-26T04:41:57.753Z,96.67
2022-11-26T04:44:59.472Z,97.08
2022-11-26T04:48:01.205Z,96.57
2022-11-26T04:51:03.038Z,96.04
2022-11-26T04:54:07.502Z,96.11
2022-11-26T04:57:13.321Z,95.66
2022-11-26T05:00:17.004Z,94.81
2022-11-26T05:03:19.683Z,94.96
2022-11-26T05:06:21.426Z,94.47
2022-11-26T05:09:23.452Z,94.19
2022-11-26T05:12:25.433Z,94.37
2022-11-26T05:15:30.089Z,94.98
2022-11-26T05:18:32.159Z,95.64
2022-11-26T05:21:34.009Z,95.20
2022-11-26T05:24:36.624Z,95.41
2022-11-26T05:27:38.544Z,95.26
2022-11-26T05:30:40.231Z,95.87
2022-11-26T05:33:42.202Z,95.34
2022-11-26T05:36:44.098Z,95.32
2022-11-26T05:39:45.833Z,94.60
2022-11-26T05:42:47.791Z,94.99
2022-11-26T05:45:49.636Z,95.64
2022-11-26T05:48:51.453Z,96.15
2022-11-26T05:51:53.521Z,96.50
2022-11-26T05:54:55.330Z,96.01
2022-11-26T05:57:57.813Z,96.22
2022-11-26T06:00:59.658Z,96.10
2022-11-26T06:04:01.565Z,95.56
2022-11-26T06:07:03.473Z,96.34
2022-11-26T06:10:06.244Z,99.04
2022-11-26T06:13:09.197Z,100.00
2022-11-26T06:16:11.036Z,100.00
2022-11-26T06:19:12.943Z,100.00
2022-11-26T06:22:14.969Z,100.00
2022-11-26T06:25:17.653Z,100.00
2022-11-26T06:28:19.812Z,100.00
2022-11-26T06:31:21.643Z,100.00
2022-11-26T06:34:23.430Z,100.00
2022-11-26T06:37:26.039Z,100.00
2022-11-26T06:40:28.188Z,100.00
2022-11-26T06:43:31.086Z,100.00
2022-11-26T06:46:35.029Z,100.00
2022-11-26T06:49:37.484Z,100.00
2022-11-26T06:52:39.763Z,100.00
2022-11-26T06:59:06.763Z,100.00
2022-11-26T07:02:09.957Z,100.00
2022-11-26T07:14:40.122Z,100.00
2022-11-26T07:17:42.070Z,100.00
2022-11-26T07:20:43.919Z,100.00
2022-11-26T07:23:45.825Z,100.00
2022-11-26T07:26:47.688Z,100.00
2022-11-26T07:34:55.882Z,100.00
2022-11-26T07:37:57.823Z,100.00
2022-11-26T07:41:05.211Z,100.00
2022-11-26T07:44:07.247Z,99.12
2022-11-26T07:47:09.360Z,99.31
2022-11-26T07:50:11.563Z,98.38
2022-11-26T07:53:14.358Z,98.30
2022-11-26T07:56:16.484Z,98.95
2022-11-26T07:59:18.875Z,98.17
2022-11-26T08:02:20.822Z,97.67
2022-11-26T08:05:23.037Z,97.67
2022-11-26T08:08:24.868Z,97.59
2022-11-26T08:11:29.228Z,96.98
2022-11-26T08:14:31.163Z,97.16
2022-11-26T08:17:33.099Z,96.82
2022-11-26T08:20:34.936Z,96.36
2022-11-26T08:23:37.244Z,95.84
2022-11-26T08:26:43.892Z,97.35
2022-11-26T08:29:46.565Z,97.07
2022-11-26T08:32:48.597Z,98.22
2022-11-26T08:36:06.595Z,97.11
2022-11-26T08:39:13.713Z,96.90
2022-11-26T08:42:15.848Z,96.73
2022-11-26T08:45:17.663Z,97.40
2022-11-26T08:48:19.576Z,97.37
2022-11-26T08:51:21.458Z,97.76
2022-11-26T08:54:24.027Z,97.43
2022-11-26T08:57:26.049Z,96.40
2022-11-26T09:00:27.985Z,97.03
2022-11-26T09:03:32.378Z,96.82
2022-11-26T09:06:40.918Z,97.10
2022-11-26T09:09:42.848Z,96.54
2022-11-26T09:12:44.821Z,96.13
2022-11-26T09:15:46.626Z,95.77
2022-11-26T09:18:48.556Z,96.32
2022-11-26T09:21:50.664Z,96.75
2022-11-26T09:24:52.503Z,97.21
2022-11-26T09:27:54.405Z,97.74
2022-11-26T09:31:00.365Z,98.51
2022-11-26T09:34:02.825Z,98.57
2022-11-26T09:37:04.838Z,98.13
2022-11-26T09:40:07.614Z,98.81
2022-11-26T09:43:39.928Z,98.53
2022-11-26T09:47:11.089Z,99.29
2022-11-26T09:50:21.556Z,99.27
2022-11-26T09:53:26.792Z,99.26
2022-11-26T09:56:28.944Z,98.96
2022-11-26T09:59:30.883Z,99.22
2022-11-26T10:02:40.954Z,98.80
2022-11-26T10:05:58.911Z,98.86
2022-11-26T10:09:23.396Z,99.86
2022-11-26T10:13:17.218Z,98.52
2022-11-26T10:16:29.357Z,98.18
2022-11-26T10:19:58.377Z,97.18
2022-11-26T10:23:11.809Z,97.17
2022-11-26T10:26:24.013Z,96.99
2022-11-26T10:29:29.193Z,95.81
2022-11-26T10:32:37.537Z,97.41
2022-11-26T10:35:42.258Z,98.78
2022-11-26T10:38:45.104Z,98.69
2022-11-26T10:41:47.922Z,98.99
2022-11-26T10:44:52.255Z,99.04
2022-11-26T10:48:22.457Z,98.64
2022-11-26T10:51:30.483Z,97.40
2022-11-26T10:54:38.684Z,97.18
2022-11-26T10:57:44.038Z,97.75
2022-11-26T11:00:53.321Z,96.42
2022-11-26T11:04:13.637Z,98.05
2022-11-26T11:07:35.575Z,98.32
2022-11-26T11:10:37.702Z,96.35
2022-11-26T11:13:42.569Z,95.92
2022-11-26T11:16:46.443Z,95.46
2022-11-26T11:19:48.953Z,95.65
2022-11-26T11:22:59.328Z,96.35
2022-11-26T11:26:04.449Z,97.35
2022-11-26T11:29:26.289Z,97.64
2022-11-26T11:32:39.792Z,98.29
2022-11-26T11:35:42.158Z,97.81
2022-11-26T11:38:52.112Z,97.28
2022-11-26T11:41:55.905Z,97.37
2022-11-26T11:44:58.878Z,95.98
2022-11-26T11:48:21.100Z,96.65
2022-11-26T11:52:08.057Z,96.21
2022-11-26T11:55:22.174Z,97.14
2022-11-26T11:58:39.501Z,97.91
2022-11-26T12:01:50.541Z,97.63
2022-11-26T12:05:13.618Z,97.21
2022-11-26T12:08:54.208Z,97.42
2022-11-26T12:12:14.344Z,98.72
2022-11-26T12:15:38.992Z,97.91
2022-11-26T12:19:04.067Z,97.48
2022-11-26T12:22:52.755Z,96.64
2022-11-26T12:26:22.788Z,98.10
2022-11-26T12:29:41.181Z,97.76
2022-11-26T12:32:52.021Z,95.69
2022-11-26T12:35:56.909Z,96.63
2022-11-26T12:39:19.492Z,95.87
2022-11-26T12:42:35.456Z,95.81
2022-11-26T12:45:43.962Z,95.05
2022-11-26T12:48:54.559Z,94.81
2022-11-26T12:52:15.476Z,94.18
2022-11-26T12:55:28.231Z,95.48
2022-11-26T12:58:52.066Z,96.20
2022-11-26T13:01:54.758Z,96.36
2022-11-26T13:04:57.661Z,95.35
2022-11-26T13:08:19.985Z,95.66
2022-11-26T13:11:48.347Z,95.94
2022-11-26T13:14:56.887Z,96.50
2022-11-26T13:18:00.416Z,96.89
2022-11-26T13:21:44.019Z,97.00
2022-11-26T13:25:01.862Z,96.94
2022-11-26T13:28:31.558Z,98.27
2022-11-26T13:31:51.115Z,99.96
2022-11-26T13:34:53.101Z,100.00
2022-11-26T13:38:05.512Z,100.00
2022-11-26T13:41:26.438Z,100.00
2022-11-26T13:44:57.772Z,100.00
2022-11-26T13:48:14.853Z,100.00
2022-11-26T13:51:35.968Z,100.00
2022-11-26T13:54:47.057Z,100.00
2022-11-26T13:58:00.194Z,100.00
2022-11-26T14:01:35.774Z,100.00
2022-11-26T14:04:41.159Z,100.00
2022-11-26T14:07:45.098Z,100.00
2022-11-26T14:10:47.556Z,100.00
2022-11-26T14:14:24.691Z,100.00
2022-11-26T14:17:32.465Z,100.00
2022-11-26T14:21:02.032Z,100.00
2022-11-26T14:24:04.854Z,100.00
2022-11-26T14:27:07.885Z,100.00
2022-11-26T14:30:13.358Z,100.00
2022-11-26T14:33:19.257Z,100.00
2022-11-26T14:36:26.597Z,100.00
2022-11-26T14:39:29.793Z,100.00
2022-11-26T14:42:32.294Z,100.00
2022-11-26T14:45:35.410Z,100.00
2022-11-26T14:48:43.231Z,100.00
2022-11-26T14:51:46.674Z,100.00
2022-11-26T14:54:57.248Z,100.00
2022-11-26T14:58:07.587Z,100.00
2022-11-26T15:01:24.654Z,99.58
2022-11-26T15:04:34.979Z,100.00
2022-11-26T15:07:38.636Z,99.70
2022-11-26T15:10:46.704Z,100.00
2022-11-26T15:13:48.879Z,100.00
2022-11-26T15:16:59.432Z,100.00
2022-11-26T15:20:03.458Z,100.00
2022-11-26T15:23:07.209Z,100.00
2022-11-26T15:26:15.870Z,100.00
2022-11-26T15:29:41.591Z,100.00
2022-11-26T15:32:43.911Z,100.00
2022-11-26T15:35:47.293Z,100.00
2022-11-26T15:39:06.805Z,100.00
2022-11-26T15:42:28.667Z,100.00
2022-11-26T15:45:41.664Z,100.00
2022-11-26T15:48:53.470Z,100.00
2022-11-26T15:52:11.278Z,100.00
2022-11-26T15:55:20.938Z,99.89
2022-11-26T15:58:29.486Z,100.00
2022-11-26T16:01:35.108Z,100.00
2022-11-26T16:04:43.711Z,100.00
2022-11-26T16:08:23.281Z,100.00
2022-11-26T16:11:25.793Z,100.00
2022-11-26T16:14:39.764Z,100.00
2022-11-26T16:17:42.555Z,100.00
2022-11-26T16:20:47.896Z,100.00
2022-11-26T16:24:22.149Z,100.00
2022-11-26T16:27:28.325Z,100.00
2022-11-26T16:30:31.430Z,100.00
2022-11-26T16:33:33.837Z,100.00
2022-11-26T16:36:36.346Z,100.00
2022-11-26T16:39:40.847Z,99.79
2022-11-26T16:42:43.525Z,99.39
2022-11-26T16:45:46.812Z,99.00
2022-11-26T16:48:49.810Z,99.68
2022-11-26T16:51:52.313Z,99.56
2022-11-26T16:54:54.643Z,100.00
2022-11-26T16:57:59.889Z,100.00
2022-11-26T17:01:02.311Z,100.00
2022-11-26T17:04:05.285Z,100.00
2022-11-26T17:07:39.918Z,100.00
2022-11-26T17:10:42.080Z,100.00
2022-11-26T17:13:44.514Z,100.00
2022-11-26T17:16:49.777Z,100.00
2022-11-26T17:19:52.422Z,100.00
2022-11-26T17:22:54.530Z,99.84
2022-11-26T17:25:57.402Z,100.00
2022-11-26T17:29:01.378Z,100.00
2022-11-26T17:32:05.042Z,99.83
2022-11-26T17:35:07.650Z,99.05
2022-11-26T17:38:20.569Z,99.12
2022-11-26T17:41:23.090Z,98.79
2022-11-26T17:44:25.232Z,99.43
2022-11-26T17:47:27.755Z,99.70
2022-11-26T17:50:31.336Z,99.55
2022-11-26T17:53:33.408Z,99.75
2022-11-26T17:56:35.665Z,98.96
2022-11-26T17:59:38.353Z,98.67
2022-11-26T18:02:40.805Z,97.87
2022-11-26T18:05:43.219Z,98.03
2022-11-26T18:08:45.756Z,98.00
2022-11-26T18:11:52.593Z,98.38
2022-11-26T18:14:59.281Z,98.31
2022-11-26T18:18:02.260Z,97.77
2022-11-26T18:21:05.935Z,98.09
2022-11-26T18:24:10.373Z,98.21
2022-11-26T18:27:12.396Z,97.45
2022-11-26T18:30:15.726Z,97.51
2022-11-26T18:33:19.769Z,97.40
2022-11-26T18:36:22.505Z,96.85
2022-11-26T18:39:24.825Z,95.99
2022-11-26T18:42:37.208Z,96.41
2022-11-26T18:45:43.004Z,96.36
2022-11-26T18:48:47.508Z,96.22
2022-11-26T18:51:50.067Z,95.49
2022-11-26T18:54:52.247Z,95.12
2022-11-26T18:57:54.497Z,95.12
2022-11-26T19:00:59.228Z,94.76
2022-11-26T19:04:01.432Z,94.25
2022-11-26T19:07:03.799Z,93.67
2022-11-26T19:10:06.530Z,93.68
2022-11-26T19:13:10.083Z,93.13
2022-11-26T19:16:16.711Z,92.83
2022-11-26T19:19:19.614Z,92.89
2022-11-26T19:22:22.043Z,93.27
2022-11-26T19:25:25.034Z,93.67
2022-11-26T19:28:28.001Z,94.59
2022-11-26T19:31:31.157Z,94.86
2022-11-26T19:34:33.383Z,95.33
2022-11-26T19:37:35.889Z,96.70
2022-11-26T19:40:40.551Z,96.79
2022-11-26T19:43:43.647Z,96.96
2022-11-26T19:46:48.717Z,97.33
2022-11-26T19:49:51.347Z,96.97
2022-11-26T19:52:53.609Z,96.99
2022-11-26T19:56:34.421Z,96.78
2022-11-26T19:59:37.872Z,96.42
2022-11-26T20:02:40.221Z,96.20
2022-11-26T20:05:43.954Z,96.65
2022-11-26T20:08:47.472Z,96.84
2022-11-26T20:15:06.264Z,97.45
2022-11-26T20:18:10.250Z,96.78
2022-11-26T20:21:15.599Z,97.51
2022-11-26T20:24:18.778Z,96.67
2022-11-26T20:27:21.102Z,96.76
2022-11-26T20:30:25.361Z,96.00
2022-11-26T20:33:27.864Z,95.85
2022-11-26T20:36:30.983Z,96.07
2022-11-26T20:39:33.457Z,95.25
2022-11-26T20:42:35.667Z,94.67
2022-11-26T20:45:39.375Z,94.96
2022-11-26T20:48:43.736Z,94.51
2022-11-26T20:51:46.278Z,93.82
2022-11-26T20:54:53.467Z,93.86
2022-11-26T20:57:57.091Z,94.05
2022-11-26T21:00:59.915Z,94.67
2022-11-26T21:04:02.630Z,96.00
2022-11-26T21:07:10.856Z,97.29
2022-11-26T21:10:17.136Z,96.86
2022-11-26T21:13:19.978Z,96.75
2022-11-26T21:16:23.768Z,97.02
2022-11-26T21:19:26.765Z,97.53
2022-11-26T21:22:30.026Z,98.22
2022-11-26T21:25:37.246Z,97.94
2022-11-26T21:28:40.309Z,98.72
2022-11-26T21:31:43.414Z,97.65
2022-11-26T21:34:46.717Z,98.54
2022-11-26T21:37:48.742Z,98.46
2022-11-26T21:40:50.920Z,98.81
2022-11-26T21:43:52.960Z,98.55
2022-11-26T21:46:54.897Z,98.85
2022-11-26T21:49:57.696Z,98.63
2022-11-26T21:53:01.863Z,99.48
2022-11-26T21:56:08.950Z,99.28
2022-11-26T21:59:10.923Z,99.12
2022-11-26T22:02:13.491Z,99.80
2022-11-26T22:05:15.527Z,100.00
2022-11-26T22:08:18.085Z,100.00
2022-11-26T22:11:21.877Z,100.00
2022-11-26T22:14:24.335Z,100.00
2022-11-26T22:17:27.073Z,100.00
2022-11-26T22:20:29.101Z,100.00
2022-11-26T22:23:32.528Z,100.00
2022-11-26T22:26:34.727Z,100.00
2022-11-26T22:29:37.328Z,100.00
2022-11-26T22:32:39.959Z,100.00
2022-11-26T22:35:41.938Z,100.00
2022-11-26T22:38:44.206Z,100.00
2022-11-26T22:41:47.185Z,100.00
2022-11-26T22:44:49.266Z,100.00
2022-11-26T22:47:52.955Z,100.00
2022-11-26T22:50:55.449Z,100.00
2022-11-26T22:54:03.771Z,100.00
2022-11-26T22:57:05.718Z,100.00
2022-11-26T23:00:14.694Z,100.00
2022-11-26T23:03:17.981Z,100.00
2022-11-26T23:06:21.466Z,100.00
2022-11-26T23:09:23.789Z,100.00
2022-11-26T23:12:25.761Z,99.59
2022-11-26T23:15:27.939Z,99.85
2022-11-26T23:18:30.082Z,100.00
2022-11-26T23:21:39.737Z,100.00
2022-11-26T23:24:41.791Z,100.00
2022-11-26T23:27:43.610Z,100.00
2022-11-26T23:30:47.649Z,100.00
2022-11-26T23:33:49.966Z,100.00
2022-11-26T23:36:53.477Z,100.00
2022-11-26T23:39:55.303Z,100.00
2022-11-26T23:42:57.279Z,100.00
2022-11-26T23:46:06.284Z,100.00
2022-11-26T23:49:08.361Z,99.29
2022-11-26T23:52:10.988Z,98.25
2022-11-26T23:55:12.832Z,97.79
2022-11-26T23:58:15.502Z,97.85
