createdAt,value
2018-06-29T00:01:32.274Z,3.27
2018-06-29T00:03:59.872Z,4.40
2018-06-29T00:06:27.552Z,3.20
2018-06-29T00:08:55.107Z,3.33
2018-06-29T00:11:22.720Z,3.00
2018-06-29T00:13:50.233Z,3.27
2018-06-29T00:16:17.808Z,3.10
2018-06-29T00:18:45.353Z,3.30
2018-06-29T00:21:12.818Z,3.50
2018-06-29T00:23:40.388Z,3.60
2018-06-29T00:26:07.901Z,3.30
2018-06-29T00:28:35.385Z,2.77
2018-06-29T00:31:02.986Z,3.57
2018-06-29T00:33:30.553Z,3.33
2018-06-29T00:35:58.073Z,3.20
2018-06-29T00:38:25.629Z,3.43
2018-06-29T00:40:53.161Z,3.20
2018-06-29T00:43:20.658Z,5.40
2018-06-29T00:45:48.213Z,2.90
2018-06-29T00:48:15.777Z,3.93
2018-06-29T00:50:43.280Z,3.60
2018-06-29T00:53:10.857Z,3.63
2018-06-29T00:55:38.419Z,3.80
2018-06-29T00:58:05.958Z,3.23
2018-06-29T01:00:33.576Z,3.70
2018-06-29T01:03:01.666Z,4.13
2018-06-29T01:05:29.242Z,3.10
2018-06-29T01:07:56.801Z,3.60
2018-06-29T01:10:24.353Z,3.50
2018-06-29T01:12:51.853Z,3.43
2018-06-29T01:15:19.420Z,3.40
2018-06-29T01:17:46.989Z,3.77
2018-06-29T01:20:14.613Z,3.63
2018-06-29T01:22:42.304Z,3.90
2018-06-29T01:25:09.810Z,3.50
2018-06-29T01:27:37.399Z,3.47
2018-06-29T01:30:05.009Z,3.80
2018-06-29T01:32:32.520Z,4.03
2018-06-29T01:35:00.093Z,3.83
2018-06-29T01:37:27.689Z,3.53
2018-06-29T01:39:55.229Z,3.40
2018-06-29T01:42:22.736Z,3.90
2018-06-29T01:44:50.285Z,4.00
2018-06-29T01:47:17.897Z,3.73
2018-06-29T01:49:45.441Z,4.00
2018-06-29T01:52:13.052Z,3.40
2018-06-29T01:54:40.525Z,3.77
2018-06-29T01:57:08.130Z,3.90
2018-06-29T01:59:35.661Z,3.50
2018-06-29T02:02:03.762Z,3.87
2018-06-29T02:04:31.497Z,4.00
2018-06-29T02:06:59.123Z,3.60
2018-06-29T02:09:26.672Z,4.20
2018-06-29T02:11:54.227Z,4.10
2018-06-29T02:14:21.764Z,4.30
2018-06-29T02:16:49.329Z,4.10
2018-06-29T02:19:17.056Z,3.90
2018-06-29T02:21:44.643Z,4.40
2018-06-29T02:24:12.236Z,3.83
2018-06-29T02:26:39.770Z,3.90
2018-06-29T02:29:07.290Z,3.83
2018-06-29T02:31:34.834Z,4.30
2018-06-29T02:34:02.424Z,4.00
2018-06-29T02:36:30.261Z,3.70
2018-06-29T02:38:57.777Z,4.03
2018-06-29T02:41:25.279Z,4.50
2018-06-29T02:43:52.812Z,4.23
2018-06-29T02:46:20.711Z,4.80
2018-06-29T02:48:48.245Z,5.37
2018-06-29T02:51:15.753Z,4.53
2018-06-29T02:53:43.391Z,4.27
2018-06-29T02:56:11.015Z,4.53
2018-06-29T02:58:38.556Z,4.57
2018-06-29T03:01:06.201Z,4.30
2018-06-29T03:03:33.776Z,4.10
2018-06-29T03:06:01.368Z,4.50
2018-06-29T03:08:28.929Z,4.60
2018-06-29T03:10:56.538Z,4.43
2018-06-29T03:13:24.059Z,4.83
2018-06-29T03:15:51.643Z,4.03
2018-06-29T03:18:19.157Z,4.40
2018-06-29T03:20:46.814Z,4.27
2018-06-29T03:23:14.532Z,4.93
2018-06-29T03:25:42.071Z,4.57
2018-06-29T03:28:09.628Z,4.63
2018-06-29T03:30:37.277Z,4.63
2018-06-29T03:33:04.840Z,4.97
2018-06-29T03:35:32.409Z,5.37
2018-06-29T03:38:00.146Z,4.70
2018-06-29T03:40:27.662Z,5.33
2018-06-29T03:42:55.374Z,5.27
2018-06-29T03:45:22.875Z,4.63
2018-06-29T03:47:50.386Z,4.50
2018-06-29T03:50:17.958Z,5.00
2018-06-29T03:52:45.437Z,6.13
2018-06-29T03:55:12.994Z,5.60
2018-06-29T03:57:40.544Z,4.70
2018-06-29T04:00:08.639Z,5.17
2018-06-29T04:02:36.618Z,5.30
2018-06-29T04:05:04.190Z,5.43
2018-06-29T04:07:31.727Z,5.40
2018-06-29T04:09:59.254Z,5.03
2018-06-29T04:12:26.843Z,6.37
2018-06-29T04:14:54.385Z,6.03
2018-06-29T04:17:21.961Z,5.93
2018-06-29T04:19:49.626Z,6.30
2018-06-29T04:22:17.188Z,7.20
2018-06-29T04:24:44.720Z,6.40
2018-06-29T04:27:12.405Z,5.80
2018-06-29T04:29:39.945Z,6.43
2018-06-29T04:32:07.534Z,6.03
2018-06-29T04:34:35.078Z,6.30
2018-06-29T04:37:02.648Z,6.17
2018-06-29T04:39:30.147Z,7.13
2018-06-29T04:41:58.030Z,6.77
2018-06-29T04:44:25.506Z,6.97
2018-06-29T04:46:53.180Z,6.00
2018-06-29T04:49:21.106Z,5.50
2018-06-29T04:51:48.707Z,5.73
2018-06-29T04:54:16.333Z,5.90
2018-06-29T04:56:43.856Z,6.13
2018-06-29T04:59:11.409Z,5.50
2018-06-29T05:01:39.080Z,7.20
2018-06-29T05:04:06.644Z,6.80
2018-06-29T05:06:34.197Z,5.80
2018-06-29T05:09:01.702Z,7.03
2018-06-29T05:11:29.341Z,6.83
2018-06-29T05:13:56.912Z,6.00
2018-06-29T05:16:24.500Z,7.03
2018-06-29T05:18:52.080Z,6.13
2018-06-29T05:21:19.585Z,7.20
2018-06-29T05:23:47.128Z,6.70
2018-06-29T05:26:14.705Z,7.13
2018-06-29T05:28:42.261Z,7.30
2018-06-29T05:31:09.776Z,5.90
2018-06-29T05:33:37.311Z,6.47
2018-06-29T05:36:04.863Z,5.80
2018-06-29T05:38:32.388Z,5.40
2018-06-29T05:41:00.025Z,4.83
2018-06-29T05:43:27.594Z,5.80
2018-06-29T05:45:55.166Z,5.77
2018-06-29T05:48:22.733Z,5.30
2018-06-29T05:50:50.240Z,4.83
2018-06-29T05:53:17.784Z,4.70
2018-06-29T05:55:45.547Z,5.63
2018-06-29T05:58:13.041Z,5.33
2018-06-29T06:00:40.673Z,4.70
2018-06-29T06:03:08.328Z,4.43
2018-06-29T06:05:35.884Z,4.30
2018-06-29T06:08:03.574Z,4.47
2018-06-29T06:10:31.173Z,4.40
2018-06-29T06:12:58.677Z,4.57
2018-06-29T06:15:26.175Z,5.60
2018-06-29T06:17:53.782Z,4.20
2018-06-29T06:20:21.341Z,4.50
2018-06-29T06:22:48.897Z,3.90
2018-06-29T06:25:16.403Z,3.90
2018-06-29T06:27:44.046Z,4.07
2018-06-29T06:30:11.592Z,4.80
2018-06-29T06:32:39.144Z,3.63
2018-06-29T06:35:06.710Z,3.43
2018-06-29T06:37:34.321Z,3.70
2018-06-29T06:40:01.837Z,3.83
2018-06-29T06:42:29.393Z,4.37
2018-06-29T06:44:57.034Z,3.77
2018-06-29T06:47:24.581Z,3.50
2018-06-29T06:49:52.231Z,4.07
2018-06-29T06:52:19.776Z,3.83
2018-06-29T06:54:47.371Z,3.40
2018-06-29T06:57:14.986Z,3.13
2018-06-29T06:59:42.488Z,4.03
2018-06-29T07:02:10.032Z,4.03
2018-06-29T07:04:37.813Z,4.60
2018-06-29T07:07:05.354Z,6.13
2018-06-29T07:09:32.899Z,3.20
2018-06-29T07:12:00.487Z,3.00
2018-06-29T07:14:28.148Z,3.47
2018-06-29T07:16:55.686Z,3.50
2018-06-29T07:19:23.240Z,4.13
2018-06-29T07:21:50.736Z,3.70
2018-06-29T07:24:18.256Z,3.50
2018-06-29T07:26:45.797Z,3.80
2018-06-29T07:29:13.398Z,4.40
2018-06-29T07:31:40.973Z,3.23
2018-06-29T07:34:08.544Z,3.20
2018-06-29T07:36:36.079Z,3.63
2018-06-29T07:39:06.153Z,3.60
2018-06-29T07:41:33.729Z,3.40
2018-06-29T07:44:01.209Z,2.90
2018-06-29T07:46:28.756Z,3.47
2018-06-29T07:48:56.228Z,3.93
2018-06-29T07:51:23.786Z,3.50
2018-06-29T07:53:51.337Z,3.27
2018-06-29T07:56:19.003Z,2.63
2018-06-29T07:58:46.563Z,3.40
2018-06-29T08:01:14.124Z,3.27
2018-06-29T08:03:41.673Z,4.20
2018-06-29T08:06:09.222Z,3.37
2018-06-29T08:08:36.714Z,2.43
2018-06-29T08:11:04.353Z,2.90
2018-06-29T08:13:31.867Z,2.90
2018-06-29T08:15:59.479Z,4.23
2018-06-29T08:18:27.035Z,2.37
2018-06-29T08:20:54.653Z,5.63
2018-06-29T08:23:28.754Z,2.67
2018-06-29T08:26:06.601Z,2.33
2018-06-29T08:28:34.128Z,1.90
2018-06-29T08:31:01.749Z,2.00
2018-06-29T08:33:29.386Z,3.10
2018-06-29T08:35:56.884Z,2.30
2018-06-29T08:38:24.449Z,2.43
2018-06-29T08:40:51.975Z,1.67
2018-06-29T08:43:19.622Z,2.23
2018-06-29T08:45:47.198Z,1.90
2018-06-29T08:48:14.771Z,2.07
2018-06-29T08:50:42.363Z,3.03
2018-06-29T08:53:09.917Z,2.27
2018-06-29T08:55:37.434Z,2.73
2018-06-29T08:58:05.023Z,2.63
2018-06-29T09:00:32.597Z,2.50
2018-06-29T09:03:00.102Z,2.00
2018-06-29T09:05:27.616Z,3.83
2018-06-29T09:07:55.235Z,2.90
2018-06-29T09:10:22.739Z,2.60
2018-06-29T09:12:50.243Z,2.40
2018-06-29T09:15:17.804Z,3.17
2018-06-29T09:17:45.309Z,2.33
2018-06-29T09:20:12.904Z,2.80
2018-06-29T09:22:40.407Z,3.80
2018-06-29T09:25:08.013Z,2.53
2018-06-29T09:27:35.580Z,2.93
2018-06-29T09:30:03.885Z,2.60
2018-06-29T09:32:31.421Z,3.80
2018-06-29T09:34:59.833Z,2.83
2018-06-29T09:37:27.442Z,3.30
2018-06-29T09:39:55.011Z,2.97
2018-06-29T09:42:22.590Z,4.93
2018-06-29T09:44:50.233Z,3.27
2018-06-29T09:47:17.825Z,3.40
2018-06-29T09:49:45.453Z,3.53
2018-06-29T09:52:12.968Z,3.07
2018-06-29T09:54:40.570Z,3.10
2018-06-29T09:57:08.247Z,4.10
2018-06-29T09:59:35.894Z,3.20
2018-06-29T10:02:03.458Z,4.60
2018-06-29T10:04:31.021Z,3.53
2018-06-29T10:06:58.517Z,4.50
2018-06-29T10:09:27.420Z,3.53
2018-06-29T10:11:55.023Z,5.77
2018-06-29T10:14:22.599Z,4.67
2018-06-29T10:16:50.417Z,4.70
2018-06-29T10:19:17.940Z,3.80
2018-06-29T10:21:45.515Z,4.07
2018-06-29T10:24:13.072Z,3.80
2018-06-29T10:26:40.614Z,3.80
2018-06-29T10:29:08.292Z,4.40
2018-06-29T10:31:35.851Z,3.90
2018-06-29T10:34:03.438Z,4.20
2018-06-29T10:36:30.952Z,5.40
2018-06-29T10:38:58.577Z,4.57
2018-06-29T10:41:26.179Z,6.03
2018-06-29T10:43:53.683Z,4.53
2018-06-29T10:46:21.273Z,5.67
2018-06-29T10:48:48.780Z,5.23
2018-06-29T10:51:16.371Z,5.30
2018-06-29T10:53:43.893Z,5.00
2018-06-29T10:56:11.462Z,4.93
2018-06-29T10:58:39.040Z,4.90
2018-06-29T11:01:06.519Z,8.43
2018-06-29T11:03:34.166Z,5.80
2018-06-29T11:06:01.728Z,8.40
2018-06-29T11:08:29.282Z,7.10
2018-06-29T11:10:57.068Z,6.67
2018-06-29T11:13:24.622Z,5.23
2018-06-29T11:15:52.178Z,5.93
2018-06-29T11:18:19.723Z,7.73
2018-06-29T11:20:47.267Z,8.97
2018-06-29T11:23:14.794Z,6.53
2018-06-29T11:25:42.354Z,8.03
2018-06-29T11:28:09.871Z,8.00
2018-06-29T11:30:37.434Z,10.33
2018-06-29T11:33:04.999Z,9.17
2018-06-29T11:35:32.553Z,7.07
2018-06-29T11:38:00.129Z,6.03
2018-06-29T11:40:28.221Z,9.00
2018-06-29T11:42:55.746Z,6.77
2018-06-29T11:45:23.303Z,7.33
2018-06-29T11:47:50.878Z,8.47
2018-06-29T11:50:18.382Z,8.00
2018-06-29T11:52:45.934Z,7.90
2018-06-29T11:55:13.412Z,8.10
2018-06-29T11:57:40.992Z,8.80
2018-06-29T12:00:08.840Z,9.53
2018-06-29T12:02:36.429Z,6.43
2018-06-29T12:05:04.069Z,7.47
2018-06-29T12:07:31.684Z,7.53
2018-06-29T12:09:59.231Z,6.90
2018-06-29T12:12:26.722Z,7.77
2018-06-29T12:14:54.364Z,8.10
2018-06-29T12:17:21.896Z,7.77
2018-06-29T12:19:49.412Z,8.57
2018-06-29T12:22:16.904Z,9.00
2018-06-29T12:24:44.463Z,9.53
2018-06-29T12:27:11.955Z,10.50
2018-06-29T12:29:39.546Z,7.77
2018-06-29T12:32:07.046Z,9.43
2018-06-29T12:34:34.614Z,10.47
2018-06-29T12:37:02.116Z,9.07
2018-06-29T12:39:29.679Z,9.37
2018-06-29T12:41:57.545Z,12.73
2018-06-29T12:44:25.085Z,7.03
2018-06-29T12:46:52.561Z,7.23
2018-06-29T12:49:20.133Z,6.53
2018-06-29T12:51:47.884Z,8.63
2018-06-29T12:54:15.417Z,6.70
2018-06-29T12:56:42.970Z,7.10
2018-06-29T12:59:10.476Z,7.30
2018-06-29T13:01:38.059Z,8.40
2018-06-29T13:04:05.599Z,8.90
2018-06-29T13:06:33.134Z,7.40
2018-06-29T13:09:00.749Z,9.17
2018-06-29T13:11:28.321Z,9.10
2018-06-29T13:13:55.831Z,7.17
2018-06-29T13:16:23.385Z,9.10
2018-06-29T13:18:50.923Z,8.13
2018-06-29T13:21:18.504Z,6.90
2018-06-29T13:23:46.151Z,7.93
2018-06-29T13:26:13.657Z,7.63
2018-06-29T13:28:41.213Z,6.80
2018-06-29T13:31:08.744Z,6.03
2018-06-29T13:33:36.313Z,7.47
2018-06-29T13:36:04.011Z,6.20
2018-06-29T13:38:31.506Z,6.67
2018-06-29T13:40:59.105Z,5.20
2018-06-29T13:43:26.605Z,5.63
2018-06-29T13:45:54.182Z,6.03
2018-06-29T13:48:21.686Z,5.67
2018-06-29T13:50:49.193Z,5.87
2018-06-29T13:53:16.740Z,5.53
2018-06-29T13:55:44.311Z,9.87
2018-06-29T13:58:11.869Z,5.60
2018-06-29T14:00:39.540Z,7.40
2018-06-29T14:03:07.155Z,6.67
2018-06-29T14:05:36.662Z,5.20
2018-06-29T14:08:09.858Z,4.70
2018-06-29T14:10:37.447Z,4.40
2018-06-29T14:13:05.027Z,5.00
2018-06-29T14:15:32.606Z,5.87
2018-06-29T14:18:00.166Z,5.90
2018-06-29T14:20:27.726Z,4.50
2018-06-29T14:22:55.289Z,4.90
2018-06-29T14:25:22.901Z,4.33
2018-06-29T14:27:50.429Z,3.80
2018-06-29T14:30:18.020Z,4.20
2018-06-29T14:32:45.572Z,3.33
2018-06-29T14:35:13.137Z,3.30
2018-06-29T14:37:40.634Z,4.80
2018-06-29T14:40:08.208Z,3.60
2018-06-29T14:42:35.774Z,4.27
2018-06-29T14:45:03.378Z,3.83
2018-06-29T14:47:31.034Z,2.83
2018-06-29T14:49:58.644Z,2.90
2018-06-29T14:52:26.176Z,3.13
2018-06-29T14:54:53.919Z,3.30
2018-06-29T14:57:21.505Z,3.10
2018-06-29T14:59:49.055Z,3.40
2018-06-29T15:02:16.621Z,3.13
2018-06-29T15:04:44.130Z,3.30
2018-06-29T15:07:11.779Z,3.03
2018-06-29T15:09:39.310Z,3.17
2018-06-29T15:12:06.930Z,3.50
2018-06-29T15:14:34.530Z,3.00
2018-06-29T15:17:02.076Z,3.37
2018-06-29T15:19:29.622Z,3.10
2018-06-29T15:21:57.153Z,3.87
2018-06-29T15:24:24.740Z,4.07
2018-06-29T15:26:52.272Z,3.20
2018-06-29T15:29:19.802Z,3.20
2018-06-29T15:31:47.344Z,4.33
2018-06-29T15:34:14.948Z,3.20
2018-06-29T15:36:42.453Z,2.70
2018-06-29T15:39:11.738Z,3.20
2018-06-29T15:41:39.674Z,3.23
2018-06-29T15:44:07.243Z,2.90
2018-06-29T15:46:34.958Z,2.50
2018-06-29T15:49:02.481Z,3.13
2018-06-29T15:51:30.129Z,3.73
2018-06-29T15:53:57.669Z,3.57
2018-06-29T15:56:25.222Z,3.23
2018-06-29T15:58:53.014Z,3.17
2018-06-29T16:01:20.597Z,2.80
2018-06-29T16:03:48.111Z,2.57
2018-06-29T16:06:15.894Z,4.80
2018-06-29T16:08:43.476Z,3.43
2018-06-29T16:11:10.991Z,2.90
2018-06-29T16:13:38.565Z,2.80
2018-06-29T16:16:06.144Z,3.40
2018-06-29T16:18:33.703Z,4.53
2018-06-29T16:21:01.343Z,4.23
2018-06-29T16:23:28.882Z,3.33
2018-06-29T16:25:56.386Z,3.73
2018-06-29T16:28:24.122Z,4.13
2018-06-29T16:30:51.684Z,3.40
2018-06-29T16:33:19.349Z,3.63
2018-06-29T16:35:46.910Z,3.60
2018-06-29T16:38:14.426Z,4.23
2018-06-29T16:40:41.965Z,4.07
2018-06-29T16:43:09.470Z,4.67
2018-06-29T16:45:37.135Z,9.20
2018-06-29T16:48:05.100Z,5.97
2018-06-29T16:50:32.696Z,3.70
2018-06-29T16:53:00.228Z,5.53
2018-06-29T16:55:27.881Z,3.17
2018-06-29T16:57:55.537Z,5.90
2018-06-29T17:00:23.109Z,3.67
2018-06-29T17:02:50.665Z,4.80
2018-06-29T17:05:18.231Z,6.80
2018-06-29T17:07:45.789Z,3.80
2018-06-29T17:10:13.345Z,3.27
2018-06-29T17:12:40.891Z,5.30
2018-06-29T17:15:08.801Z,2.97
2018-06-29T17:17:36.385Z,3.20
2018-06-29T17:20:03.978Z,3.07
2018-06-29T17:22:31.553Z,5.27
2018-06-29T17:24:59.117Z,3.03
2018-06-29T17:27:26.759Z,4.30
2018-06-29T17:29:54.420Z,3.57
2018-06-29T17:32:21.968Z,3.43
2018-06-29T17:34:49.537Z,7.73
2018-06-29T17:37:17.094Z,5.10
2018-06-29T17:39:44.673Z,14.63
2018-06-29T17:42:12.248Z,3.73
2018-06-29T17:44:39.795Z,6.73
2018-06-29T17:47:07.314Z,3.93
2018-06-29T17:49:34.985Z,2.93
2018-06-29T17:52:02.594Z,5.57
2018-06-29T17:54:30.143Z,4.33
2018-06-29T17:56:57.715Z,3.77
2018-06-29T17:59:25.280Z,3.00
2018-06-29T18:01:52.841Z,4.27
2018-06-29T18:04:20.427Z,3.03
2018-06-29T18:06:48.008Z,2.80
2018-06-29T18:09:15.665Z,3.23
2018-06-29T18:11:43.181Z,3.67
2018-06-29T18:14:10.878Z,3.00
2018-06-29T18:16:38.419Z,3.20
2018-06-29T18:19:05.905Z,5.10
2018-06-29T18:21:33.502Z,3.00
2018-06-29T18:24:01.171Z,2.70
2018-06-29T18:26:28.709Z,2.87
2018-06-29T18:28:56.274Z,2.57
2018-06-29T18:31:23.990Z,2.80
2018-06-29T18:33:51.497Z,3.43
2018-06-29T18:36:19.009Z,2.90
2018-06-29T18:38:46.742Z,3.40
2018-06-29T18:41:14.306Z,2.53
2018-06-29T18:43:41.818Z,3.20
2018-06-29T18:46:09.734Z,2.80
2018-06-29T18:48:37.381Z,2.47
2018-06-29T18:51:04.906Z,2.93
2018-06-29T18:53:32.461Z,2.80
2018-06-29T18:56:00.007Z,4.77
2018-06-29T18:58:34.405Z,3.03
2018-06-29T19:01:01.945Z,2.60
2018-06-29T19:03:29.602Z,2.80
2018-06-29T19:05:57.201Z,3.33
2018-06-29T19:08:24.755Z,2.70
2018-06-29T19:10:52.311Z,3.17
2018-06-29T19:13:20.014Z,3.00
2018-06-29T19:15:47.641Z,4.13
2018-06-29T19:18:15.211Z,2.97
2018-06-29T19:20:42.818Z,2.60
2018-06-29T19:23:10.333Z,3.20
2018-06-29T19:25:37.838Z,3.20
2018-06-29T19:28:05.376Z,3.70
2018-06-29T19:30:32.958Z,3.17
2018-06-29T19:33:00.577Z,2.90
2018-06-29T19:35:28.090Z,2.90
2018-06-29T19:37:55.660Z,2.93
2018-06-29T19:40:23.159Z,3.50
2018-06-29T19:42:50.842Z,2.87
2018-06-29T19:45:18.423Z,3.07
2018-06-29T19:47:46.013Z,3.00
2018-06-29T19:50:13.646Z,3.07
2018-06-29T19:52:41.156Z,3.50
2018-06-29T19:55:08.693Z,2.83
2018-06-29T19:57:36.211Z,3.70
2018-06-29T20:00:04.767Z,3.60
2018-06-29T20:02:32.358Z,2.70
2018-06-29T20:04:59.941Z,3.20
2018-06-29T20:07:27.562Z,2.90
2018-06-29T20:09:55.169Z,2.80
2018-06-29T20:12:22.693Z,2.70
2018-06-29T20:14:50.390Z,2.80
2018-06-29T20:17:17.962Z,3.27
2018-06-29T20:19:45.862Z,2.73
2018-06-29T20:22:13.394Z,2.30
2018-06-29T20:24:41.033Z,2.60
2018-06-29T20:27:08.602Z,2.50
2018-06-29T20:29:40.021Z,3.00
2018-06-29T20:32:07.551Z,2.53
2018-06-29T20:34:35.264Z,2.33
2018-06-29T20:37:02.823Z,2.27
2018-06-29T20:39:30.361Z,2.50
2018-06-29T20:41:57.942Z,2.57
2018-06-29T20:44:25.526Z,2.07
2018-06-29T20:46:53.025Z,2.33
2018-06-29T20:49:20.602Z,3.00
2018-06-29T20:51:48.130Z,2.17
2018-06-29T20:54:15.735Z,2.33
2018-06-29T20:56:43.252Z,4.13
2018-06-29T20:59:10.874Z,1.70
2018-06-29T21:01:38.387Z,2.10
2018-06-29T21:04:05.965Z,1.87
2018-06-29T21:06:33.909Z,2.20
2018-06-29T21:09:01.409Z,2.53
2018-06-29T21:11:29.056Z,1.70
2018-06-29T21:13:56.562Z,1.47
2018-06-29T21:16:24.143Z,2.30
2018-06-29T21:18:51.739Z,1.73
2018-06-29T21:21:19.309Z,1.77
2018-06-29T21:23:46.836Z,3.30
2018-06-29T21:26:14.421Z,2.13
2018-06-29T21:28:41.975Z,2.23
2018-06-29T21:31:09.525Z,3.10
2018-06-29T21:33:37.108Z,2.30
2018-06-29T21:36:04.647Z,1.97
2018-06-29T21:38:32.165Z,1.50
2018-06-29T21:40:59.740Z,2.20
2018-06-29T21:43:27.268Z,1.40
2018-06-29T21:45:54.920Z,3.20
2018-06-29T21:48:22.408Z,1.20
2018-06-29T21:50:49.920Z,1.50
2018-06-29T21:53:17.443Z,1.97
2018-06-29T21:55:44.994Z,1.70
2018-06-29T21:58:12.675Z,1.93
2018-06-29T22:00:41.490Z,2.17
2018-06-29T22:03:10.051Z,2.17
2018-06-29T22:05:38.341Z,2.20
2018-06-29T22:08:06.710Z,1.37
2018-06-29T22:10:34.277Z,3.43
2018-06-29T22:13:01.798Z,2.37
2018-06-29T22:15:29.322Z,1.43
2018-06-29T22:17:56.884Z,2.40
2018-06-29T22:20:24.726Z,2.00
2018-06-29T22:22:52.338Z,2.33
2018-06-29T22:25:20.392Z,2.37
2018-06-29T22:27:48.304Z,1.90
2018-06-29T22:30:16.411Z,1.20
2018-06-29T22:32:43.940Z,3.10
2018-06-29T22:35:11.444Z,1.33
2018-06-29T22:37:39.354Z,4.17
2018-06-29T22:40:07.545Z,1.23
2018-06-29T22:42:35.085Z,1.50
2018-06-29T22:45:02.633Z,3.50
2018-06-29T22:47:30.271Z,2.13
2018-06-29T22:49:57.960Z,1.00
2018-06-29T22:52:25.802Z,1.23
2018-06-29T22:54:53.297Z,1.47
2018-06-29T22:57:20.826Z,1.93
2018-06-29T22:59:48.623Z,1.33
2018-06-29T23:02:16.275Z,1.00
2018-06-29T23:04:43.845Z,1.13
2018-06-29T23:07:11.401Z,1.27
2018-06-29T23:09:38.997Z,1.63
2018-06-29T23:12:06.625Z,2.17
2018-06-29T23:14:34.275Z,1.10
2018-06-29T23:17:02.072Z,1.40
2018-06-29T23:19:29.719Z,1.30
2018-06-29T23:21:57.334Z,1.80
2018-06-29T23:24:25.218Z,1.60
2018-06-29T23:26:53.093Z,1.53
2018-06-29T23:29:20.865Z,0.80
2018-06-29T23:31:48.476Z,1.53
2018-06-29T23:34:16.022Z,1.00
2018-06-29T23:36:43.638Z,1.13
2018-06-29T23:39:11.883Z,0.93
2018-06-29T23:41:39.610Z,2.30
2018-06-29T23:44:07.446Z,1.60
2018-06-29T23:46:35.337Z,1.35
2018-06-29T23:49:02.982Z,1.40
2018-06-29T23:51:30.549Z,1.10
2018-06-29T23:53:58.293Z,1.40
2018-06-29T23:56:25.892Z,0.93
2018-06-29T23:58:53.664Z,1.43
