createdAt,value
2019-03-11T00:04:54.470Z,5.27
2019-03-11T00:10:00.565Z,4.77
2019-03-11T00:15:08.338Z,2.47
2019-03-11T00:20:15.365Z,5.00
2019-03-11T00:25:21.448Z,4.20
2019-03-11T00:30:27.725Z,2.33
2019-03-11T00:35:33.800Z,2.97
2019-03-11T00:40:39.764Z,4.17
2019-03-11T00:45:45.895Z,4.30
2019-03-11T00:50:51.859Z,2.43
2019-03-11T00:55:57.922Z,3.33
2019-03-11T01:01:04.089Z,2.07
2019-03-11T01:06:10.055Z,3.07
2019-03-11T01:11:16.117Z,3.57
2019-03-11T01:16:22.177Z,2.80
2019-03-11T01:21:28.088Z,4.20
2019-03-11T01:26:34.354Z,2.73
2019-03-11T01:31:40.477Z,4.63
2019-03-11T01:36:46.539Z,3.50
2019-03-11T01:41:52.506Z,3.57
2019-03-11T01:46:58.539Z,3.40
2019-03-11T01:52:04.728Z,7.70
2019-03-11T01:57:10.812Z,5.70
2019-03-11T02:02:16.811Z,3.97
2019-03-11T02:07:22.739Z,4.73
2019-03-11T02:12:29.038Z,3.37
2019-03-11T02:17:35.087Z,4.93
2019-03-11T02:22:41.177Z,4.37
2019-03-11T02:27:47.235Z,3.77
2019-03-11T02:32:53.536Z,8.13
2019-03-11T02:38:00.850Z,7.27
2019-03-11T02:43:07.711Z,4.37
2019-03-11T02:48:13.804Z,6.33
2019-03-11T02:53:19.987Z,5.93
2019-03-11T02:58:26.054Z,4.20
2019-03-11T03:03:40.376Z,4.93
2019-03-11T03:08:46.510Z,6.03
2019-03-11T03:13:52.477Z,4.53
2019-03-11T03:18:58.447Z,2.53
2019-03-11T03:24:04.567Z,7.60
2019-03-11T03:29:10.683Z,3.93
2019-03-11T03:34:17.686Z,5.53
2019-03-11T03:39:23.893Z,3.97
2019-03-11T03:44:30.044Z,5.33
2019-03-11T03:49:36.229Z,2.13
2019-03-11T03:54:42.402Z,5.63
2019-03-11T03:59:48.372Z,6.13
2019-03-11T04:04:54.458Z,3.10
2019-03-11T04:10:00.574Z,4.67
2019-03-11T04:15:06.693Z,3.17
2019-03-11T04:20:14.527Z,4.03
2019-03-11T04:25:20.693Z,4.60
2019-03-11T04:30:26.864Z,6.43
2019-03-11T04:35:32.864Z,5.33
2019-03-11T04:40:38.807Z,6.07
2019-03-11T04:45:44.941Z,7.43
2019-03-11T04:50:50.937Z,5.77
2019-03-11T04:55:56.944Z,5.87
2019-03-11T05:01:03.198Z,5.17
2019-03-11T05:06:09.379Z,4.37
2019-03-11T05:11:15.471Z,4.23
2019-03-11T05:16:21.441Z,6.33
2019-03-11T05:21:27.534Z,7.87
2019-03-11T05:26:33.670Z,4.67
2019-03-11T05:31:39.964Z,6.50
2019-03-11T05:36:45.984Z,6.80
2019-03-11T05:41:52.041Z,9.23
2019-03-11T05:47:00.420Z,8.70
2019-03-11T05:52:06.439Z,6.10
2019-03-11T05:57:12.404Z,3.33
2019-03-11T06:02:18.416Z,4.43
2019-03-11T06:07:24.415Z,6.30
2019-03-11T06:12:30.621Z,5.23
2019-03-11T06:17:36.895Z,9.73
2019-03-11T06:22:42.976Z,5.90
2019-03-11T06:27:48.972Z,5.67
2019-03-11T06:32:54.912Z,4.37
2019-03-11T06:38:00.946Z,7.63
2019-03-11T06:43:07.162Z,7.30
2019-03-11T06:48:13.345Z,11.20
2019-03-11T06:53:19.368Z,4.37
2019-03-11T06:58:25.385Z,6.90
2019-03-11T07:03:31.263Z,7.10
2019-03-11T07:08:37.340Z,7.83
2019-03-11T07:13:43.310Z,6.87
2019-03-11T07:18:49.483Z,8.43
2019-03-11T07:23:55.378Z,7.47
2019-03-11T07:29:01.493Z,5.63
2019-03-11T07:34:07.499Z,2.47
2019-03-11T07:39:13.581Z,5.57
2019-03-11T07:44:19.537Z,4.13
2019-03-11T07:49:25.517Z,8.23
2019-03-11T07:54:35.680Z,2.93
2019-03-11T07:59:39.210Z,2.87
2019-03-11T08:04:45.388Z,1.30
2019-03-11T08:09:51.463Z,5.13
2019-03-11T08:14:57.484Z,2.33
2019-03-11T08:20:03.418Z,4.07
2019-03-11T08:25:10.046Z,3.57
2019-03-11T08:30:16.013Z,3.67
2019-03-11T08:35:22.028Z,2.47
2019-03-11T08:40:28.197Z,1.97
2019-03-11T08:45:35.208Z,2.20
2019-03-11T08:50:41.283Z,6.60
2019-03-11T08:55:47.472Z,4.80
2019-03-11T09:00:53.562Z,3.37
2019-03-11T09:05:59.549Z,3.40
2019-03-11T09:11:05.492Z,3.80
2019-03-11T09:16:11.589Z,7.47
2019-03-11T09:21:17.733Z,4.17
2019-03-11T09:26:23.916Z,3.57
2019-03-11T09:31:30.024Z,4.63
2019-03-11T09:36:36.067Z,5.23
2019-03-11T09:41:42.113Z,5.57
2019-03-11T09:46:48.193Z,4.47
2019-03-11T09:51:54.276Z,3.73
2019-03-11T09:57:01.320Z,5.93
2019-03-11T10:02:07.363Z,5.43
2019-03-11T10:07:13.539Z,3.93
2019-03-11T10:12:19.626Z,3.73
2019-03-11T10:17:25.582Z,2.43
2019-03-11T10:22:31.476Z,4.37
2019-03-11T10:27:38.441Z,4.97
2019-03-11T10:32:44.505Z,3.20
2019-03-11T10:37:50.604Z,3.43
2019-03-11T10:42:56.772Z,2.40
2019-03-11T10:48:03.012Z,5.27
2019-03-11T10:53:08.925Z,1.73
2019-03-11T10:58:14.951Z,2.37
2019-03-11T11:03:21.067Z,3.93
2019-03-11T11:08:27.264Z,2.93
2019-03-11T11:13:33.228Z,4.40
2019-03-11T11:18:39.293Z,3.43
2019-03-11T11:23:45.453Z,3.23
2019-03-11T11:28:51.609Z,2.20
2019-03-11T11:33:57.656Z,4.17
2019-03-11T11:39:05.089Z,4.23
2019-03-11T11:44:12.649Z,2.77
2019-03-11T11:49:18.817Z,4.00
2019-03-11T11:54:24.802Z,3.43
2019-03-11T11:59:30.858Z,3.20
2019-03-11T12:04:37.132Z,2.47
2019-03-11T12:09:43.273Z,3.00
2019-03-11T12:14:49.250Z,2.43
2019-03-11T12:19:55.329Z,2.93
2019-03-11T12:25:01.245Z,1.90
2019-03-11T12:30:09.725Z,1.77
2019-03-11T12:35:15.769Z,2.47
2019-03-11T12:40:21.833Z,1.90
2019-03-11T12:45:27.907Z,0.90
2019-03-11T12:50:34.071Z,1.67
2019-03-11T12:55:40.038Z,3.03
2019-03-11T13:00:46.292Z,1.97
2019-03-11T13:05:52.387Z,1.57
2019-03-11T13:10:58.559Z,2.60
2019-03-11T13:16:04.555Z,3.57
2019-03-11T13:21:31.369Z,2.30
2019-03-11T13:26:37.388Z,4.43
2019-03-11T13:31:43.355Z,1.47
2019-03-11T13:36:49.541Z,1.30
2019-03-11T13:41:55.819Z,3.33
2019-03-11T13:47:01.976Z,2.80
2019-03-11T13:52:08.041Z,1.70
2019-03-11T13:57:14.260Z,4.23
2019-03-11T14:02:20.243Z,2.80
2019-03-11T14:07:26.308Z,2.90
2019-03-11T14:12:32.369Z,2.97
2019-03-11T14:17:38.359Z,2.93
2019-03-11T14:22:44.336Z,2.37
2019-03-11T14:27:50.431Z,2.73
2019-03-11T14:32:56.436Z,1.80
2019-03-11T14:38:02.656Z,1.40
2019-03-11T14:43:08.808Z,2.63
2019-03-11T14:48:14.892Z,3.00
2019-03-11T14:53:21.070Z,2.10
2019-03-11T14:58:29.602Z,2.43
2019-03-11T15:03:34.989Z,2.77
2019-03-11T15:08:41.076Z,2.17
2019-03-11T15:13:47.039Z,2.87
2019-03-11T15:18:53.184Z,1.93
2019-03-11T15:23:59.276Z,2.87
2019-03-11T15:29:05.334Z,2.10
2019-03-11T15:34:11.420Z,1.70
2019-03-11T15:39:17.461Z,2.13
2019-03-11T15:44:23.667Z,3.43
2019-03-11T15:49:29.743Z,3.07
2019-03-11T15:54:36.031Z,2.23
2019-03-11T15:59:42.297Z,3.00
2019-03-11T16:04:48.554Z,2.67
2019-03-11T16:09:54.717Z,1.43
2019-03-11T16:15:00.809Z,4.00
2019-03-11T16:20:08.795Z,4.47
2019-03-11T16:25:14.812Z,2.53
2019-03-11T16:30:21.413Z,2.57
2019-03-11T16:35:28.509Z,1.80
2019-03-11T16:40:34.840Z,2.73
2019-03-11T16:45:40.994Z,4.23
2019-03-11T16:50:46.971Z,2.40
2019-03-11T16:55:53.115Z,6.73
2019-03-11T17:01:01.330Z,4.73
2019-03-11T17:06:08.432Z,3.87
2019-03-11T17:11:14.660Z,4.80
2019-03-11T17:16:20.806Z,5.23
2019-03-11T17:21:26.972Z,4.83
2019-03-11T17:26:33.032Z,6.57
2019-03-11T17:31:40.149Z,6.80
2019-03-11T17:36:46.264Z,4.50
2019-03-11T17:41:52.355Z,5.13
2019-03-11T17:46:58.459Z,3.37
2019-03-11T17:52:04.803Z,5.63
2019-03-11T17:57:11.247Z,5.33
2019-03-11T18:02:18.891Z,5.57
2019-03-11T18:07:25.102Z,5.57
2019-03-11T18:12:31.480Z,4.57
2019-03-11T18:17:37.834Z,5.23
2019-03-11T18:22:43.869Z,5.67
2019-03-11T18:27:50.943Z,6.53
2019-03-11T18:32:57.283Z,7.10
2019-03-11T18:38:05.361Z,7.40
2019-03-11T18:43:20.558Z,7.50
2019-03-11T18:48:20.407Z,29.07
2019-03-11T18:53:26.558Z,9.90
2019-03-11T18:58:32.633Z,8.67
2019-03-11T19:03:38.712Z,8.80
2019-03-11T19:08:45.195Z,9.53
2019-03-11T19:13:51.420Z,9.27
2019-03-11T19:18:57.629Z,8.50
2019-03-11T19:24:03.920Z,8.50
2019-03-11T19:29:10.095Z,9.97
2019-03-11T19:34:16.152Z,8.60
2019-03-11T19:39:22.702Z,8.20
2019-03-11T19:44:28.855Z,8.63
2019-03-11T19:49:34.950Z,9.00
2019-03-11T19:54:41.073Z,8.47
2019-03-11T19:59:47.210Z,8.57
2019-03-11T20:04:53.235Z,11.97
2019-03-11T20:09:59.519Z,10.90
2019-03-11T20:15:05.878Z,12.50
2019-03-11T20:20:12.790Z,13.00
2019-03-11T20:25:21.223Z,13.17
2019-03-11T20:30:27.512Z,13.80
2019-03-11T20:35:33.736Z,12.57
2019-03-11T20:40:39.973Z,15.63
2019-03-11T20:45:46.286Z,13.97
2019-03-11T20:50:52.481Z,16.37
2019-03-11T20:55:58.559Z,12.40
2019-03-11T21:01:05.253Z,12.47
2019-03-11T21:06:11.383Z,12.47
2019-03-11T21:11:17.476Z,13.70
2019-03-11T21:16:23.773Z,12.37
2019-03-11T21:21:29.967Z,12.70
2019-03-11T21:26:36.077Z,11.50
2019-03-11T21:31:42.257Z,9.63
2019-03-11T21:36:50.715Z,9.93
2019-03-11T21:41:56.037Z,9.93
2019-03-11T21:47:02.217Z,8.67
2019-03-11T21:52:08.464Z,8.77
2019-03-11T21:57:14.574Z,7.50
2019-03-11T22:02:20.694Z,7.73
2019-03-11T22:07:26.757Z,7.87
2019-03-11T22:12:32.867Z,7.37
2019-03-11T22:17:39.050Z,8.20
2019-03-11T22:22:45.299Z,8.43
2019-03-11T22:27:51.297Z,9.40
2019-03-11T22:32:57.392Z,10.93
2019-03-11T22:38:03.607Z,10.60
2019-03-11T22:43:10.566Z,11.23
2019-03-11T22:48:16.578Z,12.77
2019-03-11T22:53:22.732Z,11.57
2019-03-11T22:58:28.878Z,11.80
2019-03-11T23:03:34.974Z,12.23
2019-03-11T23:08:41.057Z,13.60
2019-03-11T23:13:48.060Z,12.37
2019-03-11T23:18:54.409Z,11.47
2019-03-11T23:24:00.499Z,12.13
2019-03-11T23:29:06.671Z,14.70
2019-03-11T23:34:12.828Z,12.90
2019-03-11T23:39:19.029Z,14.77
2019-03-11T23:44:25.092Z,16.30
2019-03-11T23:49:31.170Z,18.50
2019-03-11T23:54:37.324Z,21.70
2019-03-11T23:59:44.464Z,21.63
