createdAt,value
2023-02-19T00:01:49.777Z,11.58
2023-02-19T00:04:19.242Z,11.60
2023-02-19T00:06:48.302Z,11.59
2023-02-19T00:09:18.005Z,11.63
2023-02-19T00:11:47.824Z,11.65
2023-02-19T00:14:18.007Z,11.63
2023-02-19T00:16:47.530Z,11.54
2023-02-19T00:19:17.811Z,11.50
2023-02-19T00:21:45.692Z,11.49
2023-02-19T00:24:15.226Z,11.51
2023-02-19T00:26:43.812Z,11.52
2023-02-19T00:29:15.602Z,11.53
2023-02-19T00:31:44.371Z,11.52
2023-02-19T00:34:14.565Z,11.48
2023-02-19T00:36:44.252Z,11.40
2023-02-19T00:39:15.708Z,11.42
2023-02-19T00:41:44.291Z,11.37
2023-02-19T00:44:14.157Z,11.29
2023-02-19T00:46:44.038Z,11.22
2023-02-19T00:49:17.630Z,11.19
2023-02-19T00:51:45.475Z,11.15
2023-02-19T00:54:14.503Z,11.10
2023-02-19T00:56:42.405Z,11.05
2023-02-19T00:59:10.750Z,10.89
2023-02-19T01:01:39.342Z,11.04
2023-02-19T01:04:07.639Z,11.04
2023-02-19T01:06:37.750Z,10.99
2023-02-19T01:09:07.080Z,10.98
2023-02-19T01:11:35.754Z,10.98
2023-02-19T01:14:05.078Z,10.94
2023-02-19T01:16:33.274Z,11.04
2023-02-19T01:19:01.192Z,11.04
2023-02-19T01:21:30.532Z,11.05
2023-02-19T01:24:00.105Z,11.05
2023-02-19T01:26:30.207Z,10.94
2023-02-19T01:28:58.206Z,11.00
2023-02-19T01:31:26.877Z,10.92
2023-02-19T01:33:57.171Z,10.96
2023-02-19T01:36:25.716Z,10.90
2023-02-19T01:38:54.209Z,10.84
2023-02-19T01:41:26.220Z,10.89
2023-02-19T01:44:00.752Z,10.91
2023-02-19T01:46:29.928Z,10.99
2023-02-19T01:49:00.494Z,10.97
2023-02-19T01:51:29.046Z,10.93
2023-02-19T01:54:00.105Z,10.89
2023-02-19T01:56:31.235Z,10.82
2023-02-19T01:58:59.850Z,10.89
2023-02-19T02:01:27.727Z,10.88
2023-02-19T02:03:55.686Z,10.83
2023-02-19T02:06:25.557Z,10.77
2023-02-19T02:09:13.363Z,10.77
2023-02-19T02:11:47.454Z,10.69
2023-02-19T02:14:18.683Z,10.63
2023-02-19T02:16:56.546Z,10.58
2023-02-19T02:19:38.491Z,10.61
2023-02-19T02:22:17.107Z,10.58
2023-02-19T02:25:09.209Z,10.57
2023-02-19T02:27:54.495Z,10.56
2023-02-19T02:30:34.055Z,10.51
2023-02-19T02:33:10.971Z,10.51
2023-02-19T02:35:45.476Z,10.52
2023-02-19T02:38:15.561Z,10.46
2023-02-19T02:40:46.013Z,10.53
2023-02-19T02:43:15.595Z,10.51
2023-02-19T02:45:45.044Z,10.56
2023-02-19T02:48:27.917Z,10.58
2023-02-19T02:51:00.407Z,10.60
2023-02-19T02:53:57.177Z,10.62
2023-02-19T02:56:26.631Z,10.58
2023-02-19T02:58:57.506Z,10.60
2023-02-19T03:01:50.309Z,10.59
2023-02-19T03:04:25.322Z,10.58
2023-02-19T03:06:54.525Z,10.57
2023-02-19T03:09:30.240Z,10.57
2023-02-19T03:12:21.463Z,10.51
2023-02-19T03:15:13.133Z,10.54
2023-02-19T03:18:03.831Z,10.50
2023-02-19T03:20:35.468Z,10.49
2023-02-19T03:23:03.980Z,10.50
2023-02-19T03:25:50.914Z,10.56
2023-02-19T03:28:43.590Z,10.61
2023-02-19T03:31:16.274Z,10.59
2023-02-19T03:33:48.328Z,10.58
2023-02-19T03:36:18.896Z,10.55
2023-02-19T03:38:53.268Z,10.53
2023-02-19T03:41:31.083Z,10.51
2023-02-19T03:44:10.959Z,10.55
2023-02-19T03:46:46.960Z,10.53
2023-02-19T03:49:25.171Z,10.55
2023-02-19T03:52:02.802Z,10.53
2023-02-19T03:54:39.142Z,10.59
2023-02-19T03:57:14.180Z,10.58
2023-02-19T03:59:49.748Z,10.57
2023-02-19T04:02:23.617Z,10.50
2023-02-19T04:04:59.798Z,10.57
2023-02-19T04:07:33.738Z,10.57
2023-02-19T04:10:02.212Z,10.56
2023-02-19T04:12:31.617Z,10.57
2023-02-19T04:15:04.945Z,10.57
2023-02-19T04:17:36.776Z,10.57
2023-02-19T04:20:10.330Z,10.44
2023-02-19T04:22:40.033Z,10.56
2023-02-19T04:25:09.438Z,10.55
2023-02-19T04:27:38.702Z,10.53
2023-02-19T04:30:09.031Z,10.53
2023-02-19T04:32:36.928Z,10.49
2023-02-19T04:35:07.004Z,10.45
2023-02-19T04:37:34.844Z,10.39
2023-02-19T04:40:02.768Z,10.49
2023-02-19T04:42:30.803Z,10.42
2023-02-19T04:44:58.604Z,10.48
2023-02-19T04:47:26.448Z,10.50
2023-02-19T04:49:54.323Z,10.53
2023-02-19T04:52:23.575Z,10.47
2023-02-19T04:54:51.473Z,10.44
2023-02-19T04:57:19.285Z,10.40
2023-02-19T04:59:47.477Z,10.45
2023-02-19T05:02:15.377Z,10.48
2023-02-19T05:04:43.268Z,10.53
2023-02-19T05:07:11.271Z,10.58
2023-02-19T05:09:40.450Z,10.62
2023-02-19T05:12:08.418Z,10.62
2023-02-19T05:14:36.322Z,10.62
2023-02-19T05:17:04.174Z,10.63
2023-02-19T05:19:32.209Z,10.63
2023-02-19T05:22:00.063Z,10.60
2023-02-19T05:24:29.929Z,10.53
2023-02-19T05:26:59.231Z,10.55
2023-02-19T05:29:27.188Z,10.53
2023-02-19T05:31:55.119Z,10.45
2023-02-19T05:34:23.072Z,10.37
2023-02-19T05:36:52.603Z,10.33
2023-02-19T05:39:20.438Z,10.27
2023-02-19T05:41:48.311Z,10.21
2023-02-19T05:44:17.595Z,10.16
2023-02-19T05:46:45.470Z,10.14
2023-02-19T05:49:13.374Z,10.13
2023-02-19T05:51:41.311Z,10.09
2023-02-19T05:54:10.157Z,10.04
2023-02-19T05:56:42.340Z,10.03
2023-02-19T05:59:21.363Z,10.10
2023-02-19T06:01:50.040Z,10.18
2023-02-19T06:04:19.975Z,10.26
2023-02-19T06:06:48.828Z,10.28
2023-02-19T06:09:16.936Z,10.31
2023-02-19T06:11:44.840Z,10.40
2023-02-19T06:14:14.284Z,10.48
2023-02-19T06:16:43.649Z,10.52
2023-02-19T06:19:11.779Z,10.44
2023-02-19T06:21:39.874Z,10.50
2023-02-19T06:24:09.492Z,10.49
2023-02-19T06:26:37.692Z,10.46
2023-02-19T06:29:05.617Z,10.45
2023-02-19T06:31:33.582Z,10.45
2023-02-19T06:34:05.013Z,10.44
2023-02-19T06:36:32.889Z,10.43
2023-02-19T06:39:00.870Z,10.41
2023-02-19T06:41:28.728Z,10.41
2023-02-19T06:43:58.293Z,10.30
2023-02-19T06:46:26.680Z,10.46
2023-02-19T06:48:54.551Z,10.47
2023-02-19T06:51:26.348Z,10.48
2023-02-19T06:53:54.285Z,10.51
2023-02-19T06:56:25.147Z,10.52
2023-02-19T06:58:53.308Z,10.51
2023-02-19T07:01:21.810Z,10.47
2023-02-19T07:03:50.882Z,10.45
2023-02-19T07:06:18.846Z,10.39
2023-02-19T07:08:48.117Z,10.40
2023-02-19T07:11:16.388Z,10.40
2023-02-19T07:13:44.271Z,10.41
2023-02-19T07:16:13.378Z,10.43
2023-02-19T07:18:42.720Z,10.34
2023-02-19T07:21:12.817Z,10.31
2023-02-19T07:23:41.556Z,10.29
2023-02-19T07:26:12.336Z,10.29
2023-02-19T07:28:41.726Z,10.23
2023-02-19T07:31:10.414Z,10.19
2023-02-19T07:33:38.670Z,10.17
2023-02-19T07:36:09.058Z,10.18
2023-02-19T07:38:36.990Z,10.20
2023-02-19T07:41:06.107Z,10.22
2023-02-19T07:43:37.363Z,10.15
2023-02-19T07:46:06.740Z,10.21
2023-02-19T07:48:35.466Z,10.27
2023-02-19T07:51:05.051Z,10.34
2023-02-19T07:53:35.060Z,10.44
2023-02-19T07:56:04.365Z,10.51
2023-02-19T07:58:33.262Z,10.54
2023-02-19T08:01:10.644Z,10.62
2023-02-19T08:03:37.987Z,10.67
2023-02-19T08:06:06.712Z,10.73
2023-02-19T08:08:35.019Z,10.65
2023-02-19T08:11:21.754Z,10.63
2023-02-19T08:13:52.363Z,10.64
2023-02-19T08:16:36.776Z,10.72
2023-02-19T08:19:05.392Z,10.67
2023-02-19T08:21:34.519Z,10.58
2023-02-19T08:24:02.421Z,10.48
2023-02-19T08:26:30.434Z,10.45
2023-02-19T08:28:58.973Z,10.46
2023-02-19T08:31:28.574Z,10.44
2023-02-19T08:33:56.493Z,10.47
2023-02-19T08:36:24.433Z,10.49
2023-02-19T08:38:52.303Z,10.44
2023-02-19T08:41:21.429Z,10.43
2023-02-19T08:43:49.261Z,10.50
2023-02-19T08:46:17.290Z,10.57
2023-02-19T08:48:46.543Z,10.59
2023-02-19T08:51:14.752Z,10.57
2023-02-19T08:53:42.839Z,10.63
2023-02-19T08:56:13.266Z,10.58
2023-02-19T08:58:41.502Z,10.69
2023-02-19T09:01:11.709Z,10.64
2023-02-19T09:03:39.879Z,10.58
2023-02-19T09:06:13.509Z,10.59
2023-02-19T09:08:41.400Z,10.54
2023-02-19T09:11:09.468Z,10.54
2023-02-19T09:13:37.585Z,10.56
2023-02-19T09:16:06.114Z,10.55
2023-02-19T09:18:34.292Z,10.55
2023-02-19T09:21:04.607Z,10.60
2023-02-19T09:23:35.941Z,10.55
2023-02-19T09:26:07.611Z,10.56
2023-02-19T09:28:35.793Z,10.58
2023-02-19T09:31:06.197Z,10.64
2023-02-19T09:33:34.778Z,10.82
2023-02-19T09:36:03.380Z,11.03
2023-02-19T09:38:31.843Z,11.14
2023-02-19T09:41:08.872Z,11.12
2023-02-19T09:43:38.311Z,11.18
2023-02-19T09:46:14.014Z,11.23
2023-02-19T09:48:41.928Z,11.22
2023-02-19T09:51:12.201Z,11.18
2023-02-19T09:53:43.604Z,11.14
2023-02-19T09:56:12.945Z,11.20
2023-02-19T09:58:48.469Z,11.32
2023-02-19T10:01:16.957Z,11.40
2023-02-19T10:03:47.303Z,11.52
2023-02-19T10:06:21.831Z,11.64
2023-02-19T10:08:51.966Z,11.62
2023-02-19T10:11:21.487Z,11.65
2023-02-19T10:13:52.138Z,11.66
2023-02-19T10:16:25.233Z,11.69
2023-02-19T10:18:54.114Z,11.74
2023-02-19T10:21:27.234Z,11.83
2023-02-19T10:23:57.972Z,11.96
2023-02-19T10:26:27.542Z,12.00
2023-02-19T10:28:55.714Z,12.01
2023-02-19T10:31:25.949Z,12.11
2023-02-19T10:33:55.883Z,12.19
2023-02-19T10:36:31.426Z,12.28
2023-02-19T10:39:01.596Z,12.35
2023-02-19T10:41:31.786Z,12.38
2023-02-19T10:44:06.488Z,12.37
2023-02-19T10:46:37.317Z,12.31
2023-02-19T10:49:07.176Z,12.25
2023-02-19T10:51:37.438Z,12.18
2023-02-19T10:54:07.854Z,12.10
2023-02-19T10:56:38.726Z,12.11
2023-02-19T10:59:23.978Z,12.22
2023-02-19T11:01:56.087Z,12.32
2023-02-19T11:04:25.513Z,12.30
2023-02-19T11:06:53.591Z,12.35
2023-02-19T11:09:27.989Z,12.34
2023-02-19T11:11:59.354Z,12.25
2023-02-19T11:14:29.248Z,12.32
2023-02-19T11:16:59.219Z,12.49
2023-02-19T11:19:36.457Z,12.65
2023-02-19T11:22:20.457Z,12.73
2023-02-19T11:24:51.797Z,12.63
2023-02-19T11:27:23.793Z,12.54
2023-02-19T11:29:52.287Z,12.68
2023-02-19T11:32:29.670Z,12.96
2023-02-19T11:35:18.418Z,13.00
2023-02-19T11:38:00.543Z,12.84
2023-02-19T11:40:40.043Z,12.73
2023-02-19T11:43:21.185Z,12.65
2023-02-19T11:45:58.982Z,12.57
2023-02-19T11:48:47.102Z,12.48
2023-02-19T11:51:28.230Z,12.57
2023-02-19T11:54:05.691Z,12.64
2023-02-19T11:56:37.277Z,12.59
2023-02-19T11:59:13.890Z,12.46
2023-02-19T12:01:57.999Z,12.48
2023-02-19T12:04:54.362Z,12.45
2023-02-19T12:07:37.352Z,12.44
2023-02-19T12:10:14.197Z,12.37
2023-02-19T12:12:53.253Z,12.26
2023-02-19T12:15:57.333Z,12.26
2023-02-19T12:18:55.928Z,12.31
2023-02-19T12:21:37.250Z,12.40
2023-02-19T12:24:21.637Z,12.36
2023-02-19T12:27:06.664Z,12.37
2023-02-19T12:29:50.140Z,12.40
2023-02-19T12:32:40.096Z,12.48
2023-02-19T12:35:33.577Z,12.50
2023-02-19T12:38:13.426Z,12.47
2023-02-19T12:40:53.956Z,12.53
2023-02-19T12:43:23.239Z,12.54
2023-02-19T12:45:55.609Z,12.53
2023-02-19T12:48:30.625Z,12.46
2023-02-19T12:51:06.385Z,12.41
2023-02-19T12:53:42.846Z,12.41
2023-02-19T12:56:15.837Z,12.44
2023-02-19T12:58:47.793Z,12.45
2023-02-19T13:01:20.638Z,12.47
2023-02-19T13:03:54.458Z,12.50
2023-02-19T13:06:36.527Z,12.47
2023-02-19T13:09:13.822Z,12.46
2023-02-19T13:11:47.143Z,12.48
2023-02-19T13:14:22.569Z,12.59
2023-02-19T13:17:01.198Z,12.57
2023-02-19T13:19:29.961Z,12.38
2023-02-19T13:22:26.005Z,12.34
2023-02-19T13:24:55.701Z,12.35
2023-02-19T13:27:41.770Z,12.36
2023-02-19T13:30:33.617Z,12.39
2023-02-19T13:33:12.715Z,12.29
2023-02-19T13:36:08.214Z,12.11
2023-02-19T13:38:40.652Z,12.10
2023-02-19T13:41:20.219Z,12.22
2023-02-19T13:43:55.344Z,12.26
2023-02-19T13:46:23.326Z,12.09
2023-02-19T13:49:28.883Z,12.05
2023-02-19T13:51:57.813Z,11.98
2023-02-19T13:54:30.074Z,12.13
2023-02-19T13:57:31.279Z,12.27
2023-02-19T14:00:00.069Z,12.23
2023-02-19T14:02:32.682Z,12.29
2023-02-19T14:05:03.507Z,12.45
2023-02-19T14:07:52.711Z,12.56
2023-02-19T14:11:02.490Z,12.46
2023-02-19T14:14:06.647Z,12.33
2023-02-19T14:16:51.329Z,12.36
2023-02-19T14:19:51.349Z,12.30
2023-02-19T14:23:10.848Z,12.25
2023-02-19T14:25:53.398Z,12.10
2023-02-19T14:28:30.094Z,11.98
2023-02-19T14:31:01.991Z,11.83
2023-02-19T14:33:32.491Z,11.89
2023-02-19T14:36:06.766Z,11.86
2023-02-19T14:38:39.485Z,11.75
2023-02-19T14:41:07.793Z,11.66
2023-02-19T14:43:37.463Z,11.60
2023-02-19T14:46:13.960Z,11.61
2023-02-19T14:48:46.861Z,11.50
2023-02-19T14:51:24.200Z,11.48
2023-02-19T14:53:53.966Z,11.50
2023-02-19T14:56:26.319Z,11.41
2023-02-19T14:59:21.908Z,11.33
2023-02-19T15:01:57.106Z,11.18
2023-02-19T15:04:27.080Z,11.10
2023-02-19T15:06:57.137Z,11.05
2023-02-19T15:09:32.028Z,11.00
2023-02-19T15:12:02.662Z,10.96
2023-02-19T15:14:32.300Z,10.89
2023-02-19T15:17:04.495Z,10.85
2023-02-19T15:19:35.052Z,10.76
2023-02-19T15:22:03.624Z,10.85
2023-02-19T15:24:31.730Z,10.86
2023-02-19T15:26:59.679Z,10.93
2023-02-19T15:29:30.019Z,10.93
2023-02-19T15:31:59.712Z,10.89
2023-02-19T15:34:31.074Z,10.87
2023-02-19T15:37:02.289Z,10.89
2023-02-19T15:39:35.186Z,10.89
2023-02-19T15:42:06.116Z,10.85
2023-02-19T15:44:45.548Z,10.88
2023-02-19T15:47:22.186Z,10.89
2023-02-19T15:49:58.347Z,10.91
2023-02-19T15:52:34.473Z,10.87
2023-02-19T15:55:12.862Z,10.86
2023-02-19T15:57:46.032Z,10.86
2023-02-19T16:00:19.233Z,10.83
2023-02-19T16:02:48.666Z,10.81
2023-02-19T16:05:26.846Z,10.79
2023-02-19T16:08:09.154Z,10.71
2023-02-19T16:10:37.131Z,10.76
2023-02-19T16:13:07.952Z,10.76
2023-02-19T16:15:36.841Z,10.79
2023-02-19T16:18:05.764Z,10.79
2023-02-19T16:20:36.944Z,10.77
2023-02-19T16:23:10.901Z,10.76
2023-02-19T16:25:42.342Z,10.74
2023-02-19T16:28:14.188Z,10.69
2023-02-19T16:30:42.922Z,10.63
2023-02-19T16:33:36.144Z,10.59
2023-02-19T16:36:41.305Z,10.56
2023-02-19T16:39:21.228Z,10.57
2023-02-19T16:42:22.491Z,10.52
2023-02-19T16:44:50.473Z,10.49
2023-02-19T16:47:30.935Z,10.47
2023-02-19T16:50:04.638Z,10.38
2023-02-19T16:52:34.356Z,10.35
2023-02-19T16:55:02.263Z,10.29
2023-02-19T16:57:30.098Z,10.26
2023-02-19T16:59:57.940Z,10.27
2023-02-19T17:02:26.448Z,10.27
2023-02-19T17:04:55.918Z,10.26
2023-02-19T17:07:24.402Z,10.21
2023-02-19T17:09:53.716Z,10.17
2023-02-19T17:12:22.382Z,10.17
2023-02-19T17:14:50.297Z,10.18
2023-02-19T17:17:18.226Z,10.12
2023-02-19T17:19:46.112Z,10.07
2023-02-19T17:22:16.984Z,10.00
2023-02-19T17:24:45.981Z,9.98
2023-02-19T17:27:15.585Z,9.75
2023-02-19T17:29:43.430Z,9.56
2023-02-19T17:32:11.393Z,9.36
2023-02-19T17:34:40.447Z,9.21
2023-02-19T17:37:08.376Z,9.02
2023-02-19T17:39:36.331Z,8.82
2023-02-19T17:42:05.204Z,8.53
2023-02-19T17:44:34.418Z,8.44
2023-02-19T17:47:02.849Z,8.37
2023-02-19T17:49:30.906Z,8.28
2023-02-19T17:51:59.569Z,8.23
2023-02-19T17:54:27.394Z,8.19
2023-02-19T17:56:55.270Z,8.15
2023-02-19T17:59:23.088Z,8.08
2023-02-19T18:01:52.394Z,8.02
2023-02-19T18:04:20.655Z,8.00
2023-02-19T18:06:48.821Z,7.98
2023-02-19T18:09:19.379Z,7.95
2023-02-19T18:11:47.550Z,7.92
2023-02-19T18:14:15.384Z,7.86
2023-02-19T18:16:49.811Z,7.80
2023-02-19T18:19:20.043Z,7.79
2023-02-19T18:21:47.911Z,7.78
2023-02-19T18:24:16.288Z,7.72
2023-02-19T18:26:44.699Z,7.72
2023-02-19T18:29:12.627Z,7.69
2023-02-19T18:31:40.609Z,7.68
2023-02-19T18:34:18.227Z,7.64
2023-02-19T18:36:48.145Z,7.60
2023-02-19T18:39:16.847Z,7.62
2023-02-19T18:41:48.134Z,7.58
2023-02-19T18:44:19.517Z,7.56
2023-02-19T18:46:47.635Z,7.53
2023-02-19T18:49:15.913Z,7.54
2023-02-19T18:51:44.441Z,7.46
2023-02-19T18:54:13.707Z,7.40
2023-02-19T18:56:43.120Z,7.35
2023-02-19T18:59:11.300Z,7.35
2023-02-19T19:01:39.191Z,7.33
2023-02-19T19:04:07.442Z,7.29
2023-02-19T19:06:36.013Z,7.20
2023-02-19T19:09:05.017Z,7.16
2023-02-19T19:11:34.325Z,7.19
2023-02-19T19:14:02.286Z,7.22
2023-02-19T19:16:31.329Z,7.15
2023-02-19T19:18:59.146Z,7.10
2023-02-19T19:21:27.118Z,7.07
2023-02-19T19:23:55.018Z,7.02
2023-02-19T19:26:23.086Z,6.88
2023-02-19T19:28:52.372Z,6.77
2023-02-19T19:31:21.584Z,6.79
2023-02-19T19:33:49.873Z,6.76
2023-02-19T19:36:21.655Z,6.66
2023-02-19T19:38:49.851Z,6.54
2023-02-19T19:41:19.686Z,6.38
2023-02-19T19:43:47.757Z,6.30
2023-02-19T19:46:19.794Z,6.31
2023-02-19T19:48:48.040Z,6.26
2023-02-19T19:51:16.552Z,6.22
2023-02-19T19:53:47.430Z,6.11
2023-02-19T19:56:15.398Z,6.08
2023-02-19T19:58:43.267Z,6.04
2023-02-19T20:01:11.424Z,6.05
2023-02-19T20:03:40.906Z,6.01
2023-02-19T20:06:09.015Z,6.01
2023-02-19T20:08:36.957Z,5.95
2023-02-19T20:11:05.143Z,5.92
2023-02-19T20:13:34.457Z,5.87
2023-02-19T20:16:02.503Z,5.83
2023-02-19T20:18:30.519Z,5.80
2023-02-19T20:20:59.921Z,5.77
2023-02-19T20:23:28.687Z,5.71
2023-02-19T20:25:57.529Z,5.64
2023-02-19T20:28:25.406Z,5.63
2023-02-19T20:30:53.545Z,5.65
2023-02-19T20:33:21.787Z,5.60
2023-02-19T20:35:49.704Z,5.50
2023-02-19T20:38:19.009Z,5.47
2023-02-19T20:40:46.919Z,5.50
2023-02-19T20:43:14.751Z,5.51
2023-02-19T20:45:45.710Z,5.47
2023-02-19T20:48:16.071Z,5.47
2023-02-19T20:50:43.976Z,5.49
2023-02-19T20:53:11.965Z,5.47
2023-02-19T20:55:41.375Z,5.48
2023-02-19T20:58:09.280Z,5.54
2023-02-19T21:00:37.238Z,5.53
2023-02-19T21:03:05.247Z,5.57
2023-02-19T21:05:33.125Z,5.61
2023-02-19T21:08:01.009Z,5.57
2023-02-19T21:10:28.892Z,5.62
2023-02-19T21:12:58.154Z,5.70
2023-02-19T21:15:26.041Z,5.71
2023-02-19T21:17:53.911Z,5.67
2023-02-19T21:20:21.940Z,5.73
2023-02-19T21:22:49.767Z,5.75
2023-02-19T21:25:17.846Z,5.72
2023-02-19T21:27:45.655Z,5.74
2023-02-19T21:30:15.258Z,5.67
2023-02-19T21:32:43.143Z,5.64
2023-02-19T21:35:11.381Z,5.72
2023-02-19T21:37:42.830Z,5.58
2023-02-19T21:40:12.077Z,5.73
2023-02-19T21:42:40.093Z,5.75
2023-02-19T21:45:09.036Z,5.72
2023-02-19T21:47:38.281Z,5.80
2023-02-19T21:50:07.291Z,5.78
2023-02-19T21:52:35.123Z,5.71
2023-02-19T21:55:02.998Z,5.68
2023-02-19T21:57:30.882Z,5.67
2023-02-19T21:59:58.682Z,5.67
2023-02-19T22:02:26.498Z,5.64
2023-02-19T22:04:57.556Z,5.63
2023-02-19T22:07:25.866Z,5.60
2023-02-19T22:09:53.671Z,5.57
2023-02-19T22:12:21.609Z,5.51
2023-02-19T22:14:49.458Z,5.47
2023-02-19T22:17:17.376Z,5.44
2023-02-19T22:19:45.272Z,5.44
2023-02-19T22:22:15.048Z,5.39
2023-02-19T22:24:42.959Z,5.36
2023-02-19T22:27:10.890Z,5.32
2023-02-19T22:29:38.770Z,5.30
2023-02-19T22:32:07.036Z,5.28
2023-02-19T22:34:39.266Z,5.26
2023-02-19T22:37:07.505Z,5.25
2023-02-19T22:39:36.880Z,5.19
2023-02-19T22:42:05.075Z,5.20
2023-02-19T22:44:34.329Z,5.25
2023-02-19T22:47:02.169Z,5.26
2023-02-19T22:49:30.174Z,5.25
2023-02-19T22:52:02.228Z,5.26
2023-02-19T22:54:30.139Z,5.24
2023-02-19T22:56:59.352Z,5.23
2023-02-19T22:59:27.155Z,5.22
2023-02-19T23:01:55.631Z,5.18
2023-02-19T23:04:25.878Z,5.18
2023-02-19T23:06:53.869Z,5.16
2023-02-19T23:09:23.787Z,5.13
2023-02-19T23:11:52.249Z,5.12
2023-02-19T23:14:22.578Z,5.10
2023-02-19T23:16:50.456Z,5.08
2023-02-19T23:19:18.312Z,5.07
2023-02-19T23:21:46.570Z,5.07
2023-02-19T23:24:15.469Z,5.04
2023-02-19T23:26:44.523Z,5.12
2023-02-19T23:29:15.206Z,5.13
2023-02-19T23:31:44.560Z,5.07
2023-02-19T23:34:13.064Z,5.04
2023-02-19T23:36:41.847Z,5.03
2023-02-19T23:39:11.291Z,5.10
2023-02-19T23:41:39.269Z,5.12
2023-02-19T23:44:07.247Z,5.02
2023-02-19T23:46:35.162Z,4.96
2023-02-19T23:49:04.336Z,4.96
2023-02-19T23:51:32.192Z,4.88
2023-02-19T23:54:00.124Z,4.95
2023-02-19T23:56:30.082Z,4.91
2023-02-19T23:58:58.342Z,4.93
