createdAt,value
2022-08-26T00:01:03.000Z,0
2022-08-26T00:02:19.000Z,0
2022-08-26T00:03:35.000Z,0
2022-08-26T00:04:51.000Z,0
2022-08-26T00:06:07.000Z,0
2022-08-26T00:07:23.000Z,0
2022-08-26T00:08:39.000Z,0
2022-08-26T00:09:55.000Z,0
2022-08-26T00:11:11.000Z,0
2022-08-26T00:12:27.000Z,0
2022-08-26T00:13:42.000Z,0
2022-08-26T00:14:59.000Z,0
2022-08-26T00:16:15.000Z,0
2022-08-26T00:17:31.000Z,0
2022-08-26T00:18:47.000Z,0
2022-08-26T00:20:03.000Z,0
2022-08-26T00:21:20.000Z,0
2022-08-26T00:22:36.000Z,0
2022-08-26T00:23:52.000Z,0
2022-08-26T00:25:08.000Z,0
2022-08-26T00:26:24.000Z,0
2022-08-26T00:27:41.000Z,0
2022-08-26T00:28:57.000Z,0
2022-08-26T00:30:12.000Z,0
2022-08-26T00:31:28.000Z,0
2022-08-26T00:32:44.000Z,0
2022-08-26T00:34:01.000Z,0
2022-08-26T00:35:17.000Z,0
2022-08-26T00:36:33.000Z,0
2022-08-26T00:37:49.000Z,0
2022-08-26T00:39:05.000Z,0
2022-08-26T00:40:21.000Z,0
2022-08-26T00:41:38.000Z,0
2022-08-26T00:42:54.000Z,0
2022-08-26T00:44:10.000Z,0
2022-08-26T00:45:26.000Z,0
2022-08-26T00:46:41.000Z,0
2022-08-26T00:47:58.000Z,0
2022-08-26T00:49:14.000Z,0
2022-08-26T00:50:30.000Z,0
2022-08-26T00:51:46.000Z,0
2022-08-26T00:53:02.000Z,0
2022-08-26T00:54:19.000Z,0
2022-08-26T00:55:35.000Z,0
2022-08-26T00:56:51.000Z,0
2022-08-26T00:58:07.000Z,0
2022-08-26T00:59:23.000Z,0
2022-08-26T01:00:39.000Z,0
2022-08-26T01:01:56.000Z,0
2022-08-26T01:03:11.000Z,0
2022-08-26T01:04:27.000Z,0
2022-08-26T01:05:43.000Z,0
2022-08-26T01:06:59.000Z,0
2022-08-26T01:08:16.000Z,0
2022-08-26T01:09:32.000Z,0
2022-08-26T01:10:48.000Z,0
2022-08-26T01:12:04.000Z,0
2022-08-26T01:13:20.000Z,0
2022-08-26T01:14:37.000Z,0
2022-08-26T01:15:53.000Z,0
2022-08-26T01:17:09.000Z,0
2022-08-26T01:18:25.000Z,0
2022-08-26T01:19:40.000Z,0
2022-08-26T01:20:57.000Z,0
2022-08-26T01:22:13.000Z,0
2022-08-26T01:23:29.000Z,0
2022-08-26T01:24:45.000Z,0
2022-08-26T01:26:01.000Z,0
2022-08-26T01:27:17.000Z,0
2022-08-26T01:28:34.000Z,0
2022-08-26T01:29:50.000Z,0
2022-08-26T01:31:06.000Z,0
2022-08-26T01:32:22.000Z,0
2022-08-26T01:33:38.000Z,0
2022-08-26T01:34:55.000Z,0
2022-08-26T01:36:11.000Z,0
2022-08-26T01:37:26.000Z,0
2022-08-26T01:38:42.000Z,0
2022-08-26T01:39:58.000Z,0
2022-08-26T01:41:15.000Z,0
2022-08-26T01:42:31.000Z,0
2022-08-26T01:43:47.000Z,0
2022-08-26T01:45:03.000Z,0
2022-08-26T01:46:19.000Z,0
2022-08-26T01:47:36.000Z,0
2022-08-26T01:48:52.000Z,0
2022-08-26T01:50:08.000Z,0
2022-08-26T01:51:24.000Z,0
2022-08-26T01:52:40.000Z,0
2022-08-26T01:53:55.000Z,0
2022-08-26T01:55:12.000Z,0
2022-08-26T01:56:28.000Z,0
2022-08-26T01:57:44.000Z,0
2022-08-26T01:59:00.000Z,0
2022-08-26T02:00:16.000Z,0
2022-08-26T02:01:33.000Z,0
2022-08-26T02:02:49.000Z,0
2022-08-26T02:04:05.000Z,0
2022-08-26T02:05:21.000Z,0
2022-08-26T02:06:37.000Z,0
2022-08-26T02:07:54.000Z,0
2022-08-26T02:09:10.000Z,0
2022-08-26T02:10:25.000Z,0
2022-08-26T02:11:41.000Z,0
2022-08-26T02:12:57.000Z,0
2022-08-26T02:14:13.000Z,0
2022-08-26T02:15:30.000Z,0
2022-08-26T02:16:46.000Z,0
2022-08-26T02:18:02.000Z,0
2022-08-26T02:19:18.000Z,0
2022-08-26T02:20:34.000Z,0
2022-08-26T02:21:51.000Z,0
2022-08-26T02:23:07.000Z,0
2022-08-26T02:24:23.000Z,0
2022-08-26T02:25:39.000Z,0
2022-08-26T02:26:54.000Z,0
2022-08-26T02:28:11.000Z,0
2022-08-26T02:29:27.000Z,0
2022-08-26T02:30:43.000Z,0
2022-08-26T02:31:59.000Z,0
2022-08-26T02:33:15.000Z,0
2022-08-26T02:34:32.000Z,0
2022-08-26T02:35:48.000Z,0
2022-08-26T02:37:04.000Z,0
2022-08-26T02:38:20.000Z,0
2022-08-26T02:39:36.000Z,0
2022-08-26T02:40:52.000Z,0
2022-08-26T02:42:09.000Z,0
2022-08-26T02:43:24.000Z,0
2022-08-26T02:44:40.000Z,0
2022-08-26T02:45:56.000Z,0
2022-08-26T02:47:12.000Z,0
2022-08-26T02:48:29.000Z,0
2022-08-26T02:49:45.000Z,0
2022-08-26T02:51:01.000Z,0
2022-08-26T02:52:17.000Z,0
2022-08-26T02:53:33.000Z,0
2022-08-26T02:54:50.000Z,0
2022-08-26T02:56:06.000Z,0
2022-08-26T02:57:22.000Z,0
2022-08-26T02:58:38.000Z,0
2022-08-26T02:59:54.000Z,0
2022-08-26T03:01:09.000Z,0
2022-08-26T03:02:26.000Z,0
2022-08-26T03:03:42.000Z,0
2022-08-26T03:04:58.000Z,0
2022-08-26T03:06:14.000Z,0
2022-08-26T03:07:30.000Z,0
2022-08-26T03:08:47.000Z,0
2022-08-26T03:10:03.000Z,0
2022-08-26T03:11:19.000Z,0
2022-08-26T03:12:35.000Z,0
2022-08-26T03:13:51.000Z,0
2022-08-26T03:15:08.000Z,0
2022-08-26T03:16:24.000Z,0
2022-08-26T03:17:39.000Z,0
2022-08-26T03:18:55.000Z,0
2022-08-26T03:20:11.000Z,0
2022-08-26T03:21:27.000Z,0
2022-08-26T03:22:44.000Z,0
2022-08-26T03:24:00.000Z,0
2022-08-26T03:25:16.000Z,0
2022-08-26T03:26:32.000Z,0
2022-08-26T03:27:48.000Z,0
2022-08-26T03:29:05.000Z,0
2022-08-26T03:30:21.000Z,0
2022-08-26T03:31:37.000Z,0
2022-08-26T03:32:53.000Z,0
2022-08-26T03:34:08.000Z,0
2022-08-26T03:35:25.000Z,0
2022-08-26T03:36:41.000Z,0
2022-08-26T03:37:57.000Z,0
2022-08-26T03:39:13.000Z,0
2022-08-26T03:40:29.000Z,0
2022-08-26T03:41:45.000Z,0
2022-08-26T03:43:02.000Z,0
2022-08-26T03:44:18.000Z,0
2022-08-26T03:45:34.000Z,0
2022-08-26T03:46:50.000Z,0
2022-08-26T03:48:06.000Z,0
2022-08-26T03:49:23.000Z,0
2022-08-26T03:50:38.000Z,0
2022-08-26T03:51:54.000Z,0
2022-08-26T03:53:10.000Z,0
2022-08-26T03:54:26.000Z,0
2022-08-26T03:55:43.000Z,0
2022-08-26T03:56:59.000Z,0
2022-08-26T03:58:15.000Z,0
2022-08-26T03:59:31.000Z,0
2022-08-26T04:00:47.000Z,0
2022-08-26T04:02:04.000Z,0
2022-08-26T04:03:20.000Z,0
2022-08-26T04:04:36.000Z,0
2022-08-26T04:05:52.000Z,0
2022-08-26T04:07:07.000Z,0
2022-08-26T04:08:23.000Z,0
2022-08-26T04:09:40.000Z,0
2022-08-26T04:10:56.000Z,0
2022-08-26T04:12:12.000Z,0
2022-08-26T04:13:28.000Z,0
2022-08-26T04:14:44.000Z,0
2022-08-26T04:16:01.000Z,0
2022-08-26T04:17:17.000Z,0
2022-08-26T04:18:33.000Z,0
2022-08-26T04:19:49.000Z,0
2022-08-26T04:21:05.000Z,5
2022-08-26T04:22:22.000Z,5
2022-08-26T04:23:37.000Z,5
2022-08-26T04:24:53.000Z,5
2022-08-26T04:26:09.000Z,5
2022-08-26T04:27:25.000Z,11
2022-08-26T04:28:41.000Z,11
2022-08-26T04:29:57.000Z,11
2022-08-26T04:31:13.000Z,11
2022-08-26T04:32:29.000Z,16
2022-08-26T04:33:45.000Z,16
2022-08-26T04:35:01.000Z,16
2022-08-26T04:36:18.000Z,16
2022-08-26T04:37:34.000Z,22
2022-08-26T04:38:50.000Z,22
2022-08-26T04:40:06.000Z,22
2022-08-26T04:41:22.000Z,28
2022-08-26T04:42:39.000Z,28
2022-08-26T04:43:55.000Z,33
2022-08-26T04:45:11.000Z,33
2022-08-26T04:46:26.000Z,39
2022-08-26T04:47:42.000Z,39
2022-08-26T04:48:58.000Z,45
2022-08-26T04:50:15.000Z,50
2022-08-26T04:51:31.000Z,50
2022-08-26T04:52:47.000Z,50
2022-08-26T04:54:03.000Z,56
2022-08-26T04:55:19.000Z,61
2022-08-26T04:56:36.000Z,61
2022-08-26T04:57:52.000Z,78
2022-08-26T04:59:08.000Z,84
2022-08-26T05:00:24.000Z,73
2022-08-26T05:01:40.000Z,78
2022-08-26T05:02:56.000Z,90
2022-08-26T05:04:12.000Z,106
2022-08-26T05:05:28.000Z,118
2022-08-26T05:06:44.000Z,112
2022-08-26T05:08:00.000Z,112
2022-08-26T05:09:17.000Z,106
2022-08-26T05:10:33.000Z,123
2022-08-26T05:11:49.000Z,135
2022-08-26T05:13:05.000Z,129
2022-08-26T05:14:21.000Z,129
2022-08-26T05:15:37.000Z,140
2022-08-26T05:16:54.000Z,157
2022-08-26T05:18:10.000Z,168
2022-08-26T05:19:25.000Z,180
2022-08-26T05:20:41.000Z,191
2022-08-26T05:21:57.000Z,202
2022-08-26T05:23:14.000Z,213
2022-08-26T05:24:30.000Z,219
2022-08-26T05:25:46.000Z,225
2022-08-26T05:27:02.000Z,208
2022-08-26T05:28:18.000Z,196
2022-08-26T05:29:35.000Z,202
2022-08-26T05:30:51.000Z,202
2022-08-26T05:32:07.000Z,213
2022-08-26T05:33:23.000Z,225
2022-08-26T05:34:39.000Z,241
2022-08-26T05:35:54.000Z,258
2022-08-26T05:37:11.000Z,270
2022-08-26T05:38:27.000Z,286
2022-08-26T05:39:43.000Z,281
2022-08-26T05:40:59.000Z,298
2022-08-26T05:42:15.000Z,315
2022-08-26T05:43:32.000Z,286
2022-08-26T05:44:48.000Z,270
2022-08-26T05:46:04.000Z,315
2022-08-26T05:47:20.000Z,343
2022-08-26T05:48:36.000Z,376
2022-08-26T05:49:53.000Z,298
2022-08-26T05:51:09.000Z,292
2022-08-26T05:52:24.000Z,275
2022-08-26T05:53:40.000Z,292
2022-08-26T05:54:56.000Z,264
2022-08-26T05:56:12.000Z,241
2022-08-26T05:57:29.000Z,230
2022-08-26T05:58:45.000Z,219
2022-08-26T06:00:01.000Z,208
2022-08-26T06:01:17.000Z,208
2022-08-26T06:02:33.000Z,247
2022-08-26T06:03:50.000Z,225
2022-08-26T06:05:06.000Z,213
2022-08-26T06:06:22.000Z,208
2022-08-26T06:07:38.000Z,275
2022-08-26T06:08:53.000Z,213
2022-08-26T06:10:10.000Z,230
2022-08-26T06:11:26.000Z,247
2022-08-26T06:12:42.000Z,241
2022-08-26T06:13:58.000Z,275
2022-08-26T06:15:14.000Z,241
2022-08-26T06:16:30.000Z,247
2022-08-26T06:17:47.000Z,270
2022-08-26T06:19:03.000Z,270
2022-08-26T06:20:19.000Z,298
2022-08-26T06:21:35.000Z,275
2022-08-26T06:22:51.000Z,281
2022-08-26T06:24:08.000Z,270
2022-08-26T06:25:23.000Z,303
2022-08-26T06:26:39.000Z,326
2022-08-26T06:27:55.000Z,298
2022-08-26T06:29:11.000Z,315
2022-08-26T06:30:28.000Z,286
2022-08-26T06:31:44.000Z,303
2022-08-26T06:33:00.000Z,303
2022-08-26T06:34:16.000Z,270
2022-08-26T06:35:32.000Z,264
2022-08-26T06:36:49.000Z,275
2022-08-26T06:38:05.000Z,275
2022-08-26T06:39:21.000Z,253
2022-08-26T06:40:37.000Z,298
2022-08-26T06:41:52.000Z,292
2022-08-26T06:43:08.000Z,309
2022-08-26T06:44:25.000Z,281
2022-08-26T06:45:41.000Z,286
2022-08-26T06:46:57.000Z,275
2022-08-26T06:48:13.000Z,286
2022-08-26T06:49:29.000Z,270
2022-08-26T06:50:46.000Z,286
2022-08-26T06:52:02.000Z,303
2022-08-26T06:53:18.000Z,326
2022-08-26T06:54:34.000Z,376
2022-08-26T06:55:50.000Z,343
2022-08-26T06:57:07.000Z,331
2022-08-26T06:58:22.000Z,331
2022-08-26T06:59:38.000Z,348
2022-08-26T07:00:54.000Z,354
2022-08-26T07:02:10.000Z,348
2022-08-26T07:03:26.000Z,337
2022-08-26T07:04:43.000Z,320
2022-08-26T07:05:59.000Z,326
2022-08-26T07:07:15.000Z,303
2022-08-26T07:08:31.000Z,309
2022-08-26T07:09:47.000Z,315
2022-08-26T07:11:04.000Z,292
2022-08-26T07:12:20.000Z,309
2022-08-26T07:13:36.000Z,337
2022-08-26T07:14:51.000Z,360
2022-08-26T07:16:07.000Z,354
2022-08-26T07:17:24.000Z,326
2022-08-26T07:18:40.000Z,331
2022-08-26T07:19:56.000Z,354
2022-08-26T07:21:12.000Z,348
2022-08-26T07:22:28.000Z,343
2022-08-26T07:23:44.000Z,365
2022-08-26T07:25:01.000Z,376
2022-08-26T07:26:17.000Z,399
2022-08-26T07:27:33.000Z,410
2022-08-26T07:28:49.000Z,427
2022-08-26T07:30:05.000Z,478
2022-08-26T07:31:21.000Z,455
2022-08-26T07:32:37.000Z,399
2022-08-26T07:33:53.000Z,376
2022-08-26T07:35:09.000Z,399
2022-08-26T07:36:25.000Z,421
2022-08-26T07:37:42.000Z,438
2022-08-26T07:38:58.000Z,410
2022-08-26T07:40:14.000Z,427
2022-08-26T07:41:30.000Z,433
2022-08-26T07:42:46.000Z,405
2022-08-26T07:44:02.000Z,393
2022-08-26T07:45:19.000Z,371
2022-08-26T07:46:35.000Z,343
2022-08-26T07:47:50.000Z,337
2022-08-26T07:49:06.000Z,360
2022-08-26T07:50:22.000Z,376
2022-08-26T07:51:39.000Z,354
2022-08-26T07:52:55.000Z,365
2022-08-26T07:54:11.000Z,376
2022-08-26T07:55:27.000Z,376
2022-08-26T07:56:43.000Z,399
2022-08-26T07:58:00.000Z,421
2022-08-26T07:59:16.000Z,421
2022-08-26T08:00:32.000Z,416
2022-08-26T08:01:48.000Z,416
2022-08-26T08:03:04.000Z,416
2022-08-26T08:04:20.000Z,427
2022-08-26T08:05:36.000Z,438
2022-08-26T08:06:52.000Z,427
2022-08-26T08:08:08.000Z,421
2022-08-26T08:09:24.000Z,421
2022-08-26T08:10:40.000Z,416
2022-08-26T08:11:57.000Z,416
2022-08-26T08:13:13.000Z,416
2022-08-26T08:14:29.000Z,421
2022-08-26T08:15:45.000Z,416
2022-08-26T08:17:01.000Z,421
2022-08-26T08:18:18.000Z,410
2022-08-26T08:19:34.000Z,388
2022-08-26T08:20:49.000Z,376
2022-08-26T08:22:05.000Z,376
2022-08-26T08:23:21.000Z,382
2022-08-26T08:24:38.000Z,393
2022-08-26T08:25:54.000Z,433
2022-08-26T08:27:10.000Z,438
2022-08-26T08:28:26.000Z,421
2022-08-26T08:29:42.000Z,410
2022-08-26T08:30:58.000Z,427
2022-08-26T08:32:15.000Z,455
2022-08-26T08:33:31.000Z,472
2022-08-26T08:34:47.000Z,483
2022-08-26T08:36:03.000Z,511
2022-08-26T08:37:18.000Z,517
2022-08-26T08:38:35.000Z,517
2022-08-26T08:39:51.000Z,511
2022-08-26T08:41:07.000Z,506
2022-08-26T08:42:23.000Z,528
2022-08-26T08:43:39.000Z,551
2022-08-26T08:44:55.000Z,590
2022-08-26T08:46:11.000Z,573
2022-08-26T08:47:27.000Z,556
2022-08-26T08:48:43.000Z,540
2022-08-26T08:49:59.000Z,579
2022-08-26T08:51:15.000Z,585
2022-08-26T08:52:32.000Z,556
2022-08-26T08:53:48.000Z,500
2022-08-26T08:55:04.000Z,466
2022-08-26T08:56:20.000Z,472
2022-08-26T08:57:36.000Z,506
2022-08-26T08:58:53.000Z,540
2022-08-26T09:00:09.000Z,573
2022-08-26T09:01:24.000Z,562
2022-08-26T09:02:40.000Z,596
2022-08-26T09:03:56.000Z,652
2022-08-26T09:05:13.000Z,714
2022-08-26T09:06:29.000Z,703
2022-08-26T09:07:45.000Z,663
2022-08-26T09:09:01.000Z,652
2022-08-26T09:10:17.000Z,641
2022-08-26T09:11:34.000Z,568
2022-08-26T09:12:50.000Z,500
2022-08-26T09:14:06.000Z,517
2022-08-26T09:15:22.000Z,545
2022-08-26T09:16:38.000Z,545
2022-08-26T09:17:53.000Z,534
2022-08-26T09:19:10.000Z,540
2022-08-26T09:20:26.000Z,545
2022-08-26T09:21:42.000Z,568
2022-08-26T09:22:58.000Z,556
2022-08-26T09:24:14.000Z,495
2022-08-26T09:25:31.000Z,495
2022-08-26T09:26:47.000Z,534
2022-08-26T09:28:03.000Z,551
2022-08-26T09:29:19.000Z,573
2022-08-26T09:30:35.000Z,579
2022-08-26T09:31:52.000Z,568
2022-08-26T09:33:08.000Z,562
2022-08-26T09:34:23.000Z,540
2022-08-26T09:35:39.000Z,511
2022-08-26T09:36:55.000Z,551
2022-08-26T09:38:11.000Z,596
2022-08-26T09:39:28.000Z,613
2022-08-26T09:40:44.000Z,601
2022-08-26T09:42:00.000Z,551
2022-08-26T09:43:16.000Z,517
2022-08-26T09:44:32.000Z,478
2022-08-26T09:45:49.000Z,478
2022-08-26T09:47:05.000Z,478
2022-08-26T09:48:21.000Z,455
2022-08-26T09:49:37.000Z,461
2022-08-26T09:50:52.000Z,433
2022-08-26T09:52:09.000Z,416
2022-08-26T09:53:25.000Z,410
2022-08-26T09:54:41.000Z,405
2022-08-26T09:55:57.000Z,410
2022-08-26T09:57:13.000Z,427
2022-08-26T09:58:29.000Z,433
2022-08-26T09:59:46.000Z,455
2022-08-26T10:01:02.000Z,478
2022-08-26T10:02:18.000Z,495
2022-08-26T10:03:34.000Z,511
2022-08-26T10:04:50.000Z,556
2022-08-26T10:06:07.000Z,652
2022-08-26T10:07:22.000Z,736
2022-08-26T10:08:38.000Z,765
2022-08-26T10:09:54.000Z,680
2022-08-26T10:11:10.000Z,686
2022-08-26T10:12:27.000Z,686
2022-08-26T10:13:43.000Z,579
2022-08-26T10:14:59.000Z,573
2022-08-26T10:16:15.849Z,601
2022-08-26T10:17:31.000Z,590
2022-08-26T10:18:47.000Z,579
2022-08-26T10:20:04.000Z,663
2022-08-26T10:21:20.000Z,703
2022-08-26T10:22:36.000Z,646
2022-08-26T10:23:51.000Z,613
2022-08-26T10:25:07.000Z,663
2022-08-26T10:26:24.000Z,787
2022-08-26T10:27:40.000Z,871
2022-08-26T10:28:56.000Z,894
2022-08-26T10:30:12.000Z,871
2022-08-26T10:31:28.000Z,905
2022-08-26T10:32:45.000Z,804
2022-08-26T10:34:01.000Z,753
2022-08-26T10:35:17.000Z,759
2022-08-26T10:36:33.000Z,736
2022-08-26T10:37:49.000Z,691
2022-08-26T10:39:06.000Z,658
2022-08-26T10:40:21.000Z,708
2022-08-26T10:41:37.000Z,843
2022-08-26T10:42:53.000Z,950
2022-08-26T10:44:09.000Z,928
2022-08-26T10:45:25.000Z,832
2022-08-26T10:46:42.000Z,703
2022-08-26T10:47:58.000Z,635
2022-08-26T10:49:14.000Z,613
2022-08-26T10:50:30.000Z,568
2022-08-26T10:51:46.000Z,585
2022-08-26T10:53:03.000Z,646
2022-08-26T10:54:19.000Z,742
2022-08-26T10:55:35.000Z,815
2022-08-26T10:56:50.000Z,731
2022-08-26T10:58:06.000Z,714
2022-08-26T10:59:23.000Z,635
2022-08-26T11:00:39.000Z,585
2022-08-26T11:01:55.000Z,590
2022-08-26T11:03:11.000Z,646
2022-08-26T11:04:27.000Z,731
2022-08-26T11:05:43.000Z,776
2022-08-26T11:07:00.000Z,810
2022-08-26T11:08:16.000Z,877
2022-08-26T11:09:32.000Z,911
2022-08-26T11:10:48.000Z,916
2022-08-26T11:12:04.000Z,860
2022-08-26T11:13:20.000Z,753
2022-08-26T11:14:36.000Z,748
2022-08-26T11:15:52.000Z,770
2022-08-26T11:17:08.000Z,781
2022-08-26T11:18:24.000Z,821
2022-08-26T11:19:41.000Z,877
2022-08-26T11:20:57.000Z,911
2022-08-26T11:22:13.000Z,855
2022-08-26T11:23:29.000Z,804
2022-08-26T11:24:45.000Z,815
2022-08-26T11:26:01.000Z,832
2022-08-26T11:27:18.000Z,793
2022-08-26T11:28:34.000Z,781
2022-08-26T11:29:49.000Z,765
2022-08-26T11:31:05.000Z,736
2022-08-26T11:32:21.000Z,736
2022-08-26T11:33:38.000Z,765
2022-08-26T11:34:54.000Z,759
2022-08-26T11:36:10.000Z,770
2022-08-26T11:37:26.000Z,821
2022-08-26T11:38:42.000Z,883
2022-08-26T11:39:59.000Z,967
2022-08-26T11:41:15.000Z,1012
2022-08-26T11:42:31.000Z,1063
2022-08-26T11:43:47.000Z,1012
2022-08-26T11:45:03.000Z,945
2022-08-26T11:46:19.000Z,883
2022-08-26T11:47:35.000Z,826
2022-08-26T11:48:51.000Z,804
2022-08-26T11:50:07.000Z,877
2022-08-26T11:51:23.000Z,945
2022-08-26T11:52:39.000Z,973
2022-08-26T11:53:56.000Z,1074
2022-08-26T11:55:12.000Z,1209
2022-08-26T11:56:28.000Z,1057
2022-08-26T11:57:44.000Z,922
2022-08-26T11:59:00.000Z,945
2022-08-26T12:00:17.000Z,967
2022-08-26T12:01:33.000Z,928
2022-08-26T12:02:48.000Z,945
2022-08-26T12:04:04.000Z,1006
2022-08-26T12:05:20.000Z,1175
2022-08-26T12:06:37.000Z,3211
2022-08-26T12:07:53.000Z,2998
2022-08-26T12:09:09.000Z,1282
2022-08-26T12:10:25.000Z,1271
2022-08-26T12:11:41.000Z,1074
2022-08-26T12:12:57.000Z,1153
2022-08-26T12:14:14.000Z,967
2022-08-26T12:15:30.000Z,950
2022-08-26T12:16:46.000Z,1068
2022-08-26T12:18:02.000Z,1198
2022-08-26T12:19:17.000Z,1130
2022-08-26T12:20:34.000Z,1085
2022-08-26T12:21:50.000Z,1091
2022-08-26T12:23:06.000Z,1018
2022-08-26T12:24:22.000Z,838
2022-08-26T12:25:38.000Z,877
2022-08-26T12:26:55.000Z,956
2022-08-26T12:28:11.000Z,1046
2022-08-26T12:29:27.000Z,1035
2022-08-26T12:30:43.000Z,1057
2022-08-26T12:31:59.000Z,950
2022-08-26T12:33:16.000Z,961
2022-08-26T12:34:32.000Z,978
2022-08-26T12:35:47.000Z,1074
2022-08-26T12:37:03.000Z,1552
2022-08-26T12:38:19.000Z,1141
2022-08-26T12:39:35.000Z,1096
2022-08-26T12:40:52.000Z,1164
2022-08-26T12:42:08.000Z,1299
2022-08-26T12:43:24.000Z,1198
2022-08-26T12:44:40.000Z,1344
2022-08-26T12:45:56.000Z,1350
2022-08-26T12:47:13.000Z,1389
2022-08-26T12:48:29.000Z,1063
2022-08-26T12:49:45.000Z,1096
2022-08-26T12:51:01.000Z,1220
2022-08-26T12:52:16.000Z,3206
2022-08-26T12:53:33.000Z,1783
2022-08-26T12:54:49.000Z,2829
2022-08-26T12:56:05.000Z,2970
2022-08-26T12:57:21.000Z,1260
2022-08-26T12:58:37.000Z,1783
2022-08-26T12:59:53.000Z,1102
2022-08-26T13:01:09.000Z,1676
2022-08-26T13:02:25.000Z,2205
2022-08-26T13:03:41.000Z,1760
2022-08-26T13:04:57.000Z,1248
2022-08-26T13:06:13.000Z,2801
2022-08-26T13:07:30.000Z,2958
2022-08-26T13:08:46.000Z,1361
2022-08-26T13:10:02.000Z,1035
2022-08-26T13:11:18.000Z,866
2022-08-26T13:12:34.000Z,821
2022-08-26T13:13:51.000Z,894
2022-08-26T13:15:07.000Z,1226
2022-08-26T13:16:22.000Z,894
2022-08-26T13:17:38.000Z,1175
2022-08-26T13:18:54.000Z,1226
2022-08-26T13:20:11.000Z,1057
2022-08-26T13:21:27.000Z,866
2022-08-26T13:22:43.000Z,781
2022-08-26T13:23:59.000Z,815
2022-08-26T13:25:15.000Z,770
2022-08-26T13:26:32.000Z,759
2022-08-26T13:27:48.000Z,776
2022-08-26T13:29:04.000Z,855
2022-08-26T13:30:20.000Z,961
2022-08-26T13:31:36.000Z,1243
2022-08-26T13:32:51.000Z,1383
2022-08-26T13:34:08.000Z,1046
2022-08-26T13:35:24.000Z,956
2022-08-26T13:36:40.000Z,894
2022-08-26T13:37:56.000Z,871
2022-08-26T13:39:12.000Z,900
2022-08-26T13:40:29.000Z,849
2022-08-26T13:41:45.000Z,888
2022-08-26T13:43:01.000Z,922
2022-08-26T13:44:17.000Z,911
2022-08-26T13:45:33.000Z,984
2022-08-26T13:46:50.285Z,1130
2022-08-26T13:48:06.000Z,1119
2022-08-26T13:49:21.000Z,1220
2022-08-26T13:50:37.000Z,1102
2022-08-26T13:51:53.000Z,1051
2022-08-26T13:53:10.000Z,1366
2022-08-26T13:54:26.000Z,1642
2022-08-26T13:55:42.000Z,843
2022-08-26T13:56:58.000Z,731
2022-08-26T13:58:14.000Z,720
2022-08-26T13:59:30.000Z,753
2022-08-26T14:00:47.000Z,759
2022-08-26T14:02:03.000Z,810
2022-08-26T14:03:19.000Z,961
2022-08-26T14:04:35.000Z,888
2022-08-26T14:05:50.000Z,894
2022-08-26T14:07:07.000Z,894
2022-08-26T14:08:23.525Z,787
2022-08-26T14:09:39.000Z,742
2022-08-26T14:10:55.000Z,714
2022-08-26T14:12:11.000Z,686
2022-08-26T14:13:28.000Z,680
2022-08-26T14:14:44.000Z,663
2022-08-26T14:16:00.000Z,635
2022-08-26T14:17:16.000Z,624
2022-08-26T14:18:32.000Z,641
2022-08-26T14:19:48.000Z,669
2022-08-26T14:21:05.000Z,630
2022-08-26T14:22:20.000Z,601
2022-08-26T14:23:36.000Z,630
2022-08-26T14:24:52.000Z,635
2022-08-26T14:26:08.000Z,635
2022-08-26T14:27:25.000Z,635
2022-08-26T14:28:41.000Z,652
2022-08-26T14:29:57.000Z,652
2022-08-26T14:31:13.000Z,630
2022-08-26T14:32:29.000Z,613
2022-08-26T14:33:46.000Z,618
2022-08-26T14:35:02.000Z,635
2022-08-26T14:36:18.000Z,596
2022-08-26T14:37:34.000Z,579
2022-08-26T14:38:49.000Z,601
2022-08-26T14:40:06.000Z,624
2022-08-26T14:41:22.000Z,630
2022-08-26T14:42:38.000Z,630
2022-08-26T14:43:54.000Z,607
2022-08-26T14:45:10.000Z,630
2022-08-26T14:46:26.000Z,641
2022-08-26T14:47:43.000Z,618
2022-08-26T14:48:59.000Z,607
2022-08-26T14:50:15.000Z,596
2022-08-26T14:51:31.000Z,551
2022-08-26T14:52:47.000Z,540
2022-08-26T14:54:04.000Z,551
2022-08-26T14:55:19.000Z,573
2022-08-26T14:56:35.000Z,568
2022-08-26T14:57:51.000Z,562
2022-08-26T14:59:07.000Z,596
2022-08-26T15:00:24.000Z,618
2022-08-26T15:01:40.000Z,601
2022-08-26T15:02:56.000Z,573
2022-08-26T15:04:12.000Z,562
2022-08-26T15:05:28.000Z,523
2022-08-26T15:06:45.000Z,495
2022-08-26T15:08:01.000Z,483
2022-08-26T15:09:17.000Z,489
2022-08-26T15:10:33.000Z,528
2022-08-26T15:11:48.000Z,568
2022-08-26T15:13:04.000Z,568
2022-08-26T15:14:21.000Z,585
2022-08-26T15:15:37.000Z,618
2022-08-26T15:16:53.000Z,675
2022-08-26T15:18:09.000Z,691
2022-08-26T15:19:25.000Z,669
2022-08-26T15:20:42.000Z,663
2022-08-26T15:21:58.000Z,652
2022-08-26T15:23:14.000Z,641
2022-08-26T15:24:30.000Z,641
2022-08-26T15:25:46.000Z,641
2022-08-26T15:27:03.000Z,624
2022-08-26T15:28:18.000Z,641
2022-08-26T15:29:34.000Z,630
2022-08-26T15:30:50.000Z,613
2022-08-26T15:32:06.000Z,624
2022-08-26T15:33:23.242Z,630
2022-08-26T15:34:39.000Z,635
2022-08-26T15:35:55.000Z,635
2022-08-26T15:37:11.000Z,630
2022-08-26T15:38:27.000Z,613
2022-08-26T15:39:43.000Z,630
2022-08-26T15:41:00.000Z,646
2022-08-26T15:42:16.000Z,675
2022-08-26T15:43:32.000Z,686
2022-08-26T15:44:47.000Z,669
2022-08-26T15:46:03.000Z,646
2022-08-26T15:47:20.000Z,624
2022-08-26T15:48:36.000Z,613
2022-08-26T15:49:52.000Z,534
2022-08-26T15:51:08.000Z,489
2022-08-26T15:52:24.000Z,517
2022-08-26T15:53:41.000Z,500
2022-08-26T15:54:57.000Z,472
2022-08-26T15:56:13.000Z,495
2022-08-26T15:57:29.000Z,483
2022-08-26T15:58:45.000Z,427
2022-08-26T16:00:02.215Z,371
2022-08-26T16:01:17.000Z,320
2022-08-26T16:02:33.000Z,281
2022-08-26T16:03:49.000Z,264
2022-08-26T16:05:05.000Z,247
2022-08-26T16:06:21.000Z,247
2022-08-26T16:07:38.000Z,241
2022-08-26T16:08:54.000Z,225
2022-08-26T16:10:10.000Z,225
2022-08-26T16:11:26.000Z,241
2022-08-26T16:12:42.000Z,247
2022-08-26T16:13:59.000Z,258
2022-08-26T16:15:15.000Z,225
2022-08-26T16:16:31.000Z,219
2022-08-26T16:17:46.000Z,225
2022-08-26T16:19:02.000Z,241
2022-08-26T16:20:19.000Z,258
2022-08-26T16:21:35.000Z,225
2022-08-26T16:22:51.000Z,196
2022-08-26T16:24:07.000Z,174
2022-08-26T16:25:23.000Z,157
2022-08-26T16:26:39.000Z,135
2022-08-26T16:27:56.000Z,135
2022-08-26T16:29:12.000Z,151
2022-08-26T16:30:28.000Z,163
2022-08-26T16:31:44.000Z,151
2022-08-26T16:33:00.000Z,140
2022-08-26T16:34:16.000Z,146
2022-08-26T16:35:32.000Z,140
2022-08-26T16:36:48.000Z,135
2022-08-26T16:38:04.000Z,135
2022-08-26T16:39:20.000Z,135
2022-08-26T16:40:37.000Z,129
2022-08-26T16:41:53.000Z,129
2022-08-26T16:43:09.000Z,123
2022-08-26T16:44:25.000Z,101
2022-08-26T16:45:41.000Z,90
2022-08-26T16:46:58.000Z,95
2022-08-26T16:48:14.000Z,95
2022-08-26T16:49:30.000Z,95
2022-08-26T16:50:45.000Z,106
2022-08-26T16:52:01.000Z,95
2022-08-26T16:53:17.000Z,90
2022-08-26T16:54:34.000Z,90
2022-08-26T16:55:50.000Z,78
2022-08-26T16:57:06.000Z,78
2022-08-26T16:58:22.000Z,95
2022-08-26T16:59:38.000Z,101
2022-08-26T17:00:55.000Z,101
2022-08-26T17:02:11.000Z,95
2022-08-26T17:03:27.000Z,84
2022-08-26T17:04:43.000Z,78
2022-08-26T17:05:59.000Z,78
2022-08-26T17:07:15.000Z,78
2022-08-26T17:08:31.000Z,78
2022-08-26T17:09:47.000Z,78
2022-08-26T17:11:03.000Z,73
2022-08-26T17:12:19.000Z,73
2022-08-26T17:13:36.000Z,78
2022-08-26T17:14:51.000Z,78
2022-08-26T17:16:07.000Z,78
2022-08-26T17:17:23.000Z,78
2022-08-26T17:18:39.000Z,73
2022-08-26T17:19:55.000Z,73
2022-08-26T17:21:12.000Z,67
2022-08-26T17:22:28.000Z,67
2022-08-26T17:23:44.000Z,67
2022-08-26T17:25:00.000Z,61
2022-08-26T17:26:16.000Z,61
2022-08-26T17:27:33.000Z,61
2022-08-26T17:28:49.000Z,56
2022-08-26T17:30:05.000Z,56
2022-08-26T17:31:20.000Z,50
2022-08-26T17:32:36.000Z,45
2022-08-26T17:33:53.000Z,45
2022-08-26T17:35:09.000Z,39
2022-08-26T17:36:25.000Z,39
2022-08-26T17:37:41.000Z,39
2022-08-26T17:38:57.000Z,39
2022-08-26T17:40:14.000Z,39
2022-08-26T17:41:30.000Z,33
2022-08-26T17:42:46.000Z,33
2022-08-26T17:44:02.000Z,33
2022-08-26T17:45:18.000Z,33
2022-08-26T17:46:34.000Z,33