createdAt,value
2023-01-29T00:05:58.606Z,99.99
2023-01-29T00:20:59.629Z,99.99
2023-01-29T00:35:59.843Z,99.99
2023-01-29T00:51:00.774Z,99.99
2023-01-29T01:06:01.584Z,99.99
2023-01-29T01:21:02.234Z,99.99
2023-01-29T01:36:02.811Z,99.99
2023-01-29T01:51:03.503Z,99.99
2023-01-29T02:06:04.420Z,99.99
2023-01-29T02:21:04.611Z,99.99
2023-01-29T02:36:05.201Z,99.99
2023-01-29T02:51:05.864Z,99.43
2023-01-29T03:06:06.432Z,98.28
2023-01-29T03:21:07.081Z,97.75
2023-01-29T03:36:08.945Z,93.15
2023-01-29T03:51:09.945Z,86.87
2023-01-29T04:06:10.250Z,72.01
2023-01-29T04:21:10.591Z,62.07
2023-01-29T04:36:11.879Z,56.23
2023-01-29T04:51:13.091Z,54.53
2023-01-29T05:06:14.280Z,51.60
2023-01-29T05:21:14.890Z,52.01
2023-01-29T05:36:15.774Z,53.04
2023-01-29T05:51:16.195Z,51.68
2023-01-29T06:06:16.786Z,48.33
2023-01-29T06:21:19.961Z,46.97
2023-01-29T06:36:20.999Z,46.97
2023-01-29T06:51:21.664Z,46.76
2023-01-29T07:06:22.173Z,44.98
2023-01-29T07:21:22.377Z,46.83
2023-01-29T07:36:22.955Z,47.77
2023-01-29T07:51:23.574Z,47.24
2023-01-29T08:06:24.232Z,46.51
2023-01-29T08:21:24.791Z,46.61
2023-01-29T08:36:25.795Z,47.85
2023-01-29T08:51:27.344Z,49.49
2023-01-29T09:06:27.888Z,51.06
2023-01-29T09:21:28.509Z,56.68
2023-01-29T09:36:29.097Z,61.35
2023-01-29T09:51:29.700Z,64.23
2023-01-29T10:06:30.834Z,77.13
2023-01-29T10:21:32.315Z,88.10
2023-01-29T10:36:32.518Z,94.41
2023-01-29T10:51:33.104Z,97.86
2023-01-29T11:06:33.754Z,99.99
2023-01-29T11:21:33.840Z,99.99
2023-01-29T11:36:34.426Z,99.99
2023-01-29T11:51:35.028Z,99.99
2023-01-29T12:06:35.633Z,99.99
2023-01-29T12:21:36.211Z,99.99
2023-01-29T12:36:36.845Z,99.99
2023-01-29T12:51:37.432Z,99.99
2023-01-29T13:06:38.093Z,99.99
2023-01-29T13:21:38.163Z,99.99
2023-01-29T13:36:38.792Z,99.99
2023-01-29T13:51:39.422Z,99.99
2023-01-29T14:06:40.386Z,97.34
2023-01-29T14:21:40.562Z,92.35
2023-01-29T14:36:42.157Z,81.26
2023-01-29T14:51:42.797Z,75.78
2023-01-29T15:06:43.934Z,73.00
2023-01-29T15:21:45.019Z,75.05
2023-01-29T15:36:46.063Z,76.65
2023-01-29T15:51:45.725Z,75.92
2023-01-29T16:06:45.829Z,77.27
2023-01-29T16:21:46.447Z,84.56
2023-01-29T16:36:47.460Z,90.81
2023-01-29T16:51:48.167Z,94.56
2023-01-29T17:06:48.382Z,96.85
2023-01-29T17:21:49.411Z,98.72
2023-01-29T17:36:49.607Z,99.99
2023-01-29T17:51:50.641Z,99.99
2023-01-29T18:06:50.873Z,99.99
2023-01-29T18:21:51.903Z,99.99
2023-01-29T18:36:52.501Z,99.99
2023-01-29T18:51:52.727Z,99.99
2023-01-29T19:06:52.858Z,95.95
2023-01-29T19:21:53.456Z,96.48
2023-01-29T19:36:54.088Z,98.97
2023-01-29T19:51:57.412Z,99.99
2023-01-29T20:06:58.007Z,99.99
2023-01-29T20:21:58.664Z,99.99
2023-01-29T20:36:59.221Z,99.99
2023-01-29T20:51:59.825Z,99.99
2023-01-29T21:07:00.903Z,99.99
2023-01-29T21:22:01.233Z,99.99
2023-01-29T21:37:01.125Z,99.99
2023-01-29T21:52:01.730Z,99.99
2023-01-29T22:07:02.770Z,99.99
2023-01-29T22:22:03.371Z,99.99
2023-01-29T22:37:03.532Z,99.99
2023-01-29T22:52:05.633Z,99.99
2023-01-29T23:07:05.690Z,99.99
2023-01-29T23:22:06.238Z,99.99
2023-01-29T23:37:06.806Z,99.99
2023-01-29T23:52:06.912Z,99.99
