createdAt,value
2019-03-03T01:06:46.637Z,10.33
2019-03-03T01:11:53.963Z,10.35
2019-03-03T01:17:04.509Z,10.23
2019-03-03T01:22:11.869Z,10.32
2019-03-03T01:27:14.154Z,10.52
2019-03-03T02:35:37.948Z,10.38
2019-03-03T02:40:39.287Z,10.28
2019-03-03T02:45:40.887Z,10.34
2019-03-03T02:50:42.253Z,10.33
2019-03-03T02:55:43.604Z,10.44
2019-03-03T04:04:07.146Z,10.30
2019-03-03T04:09:10.375Z,10.29
2019-03-03T04:14:12.664Z,10.58
2019-03-03T04:19:13.970Z,10.30
2019-03-03T04:24:15.281Z,10.48
2019-03-03T04:29:17.495Z,10.21
2019-03-03T06:03:00.136Z,10.45
2019-03-03T06:08:01.397Z,10.33
2019-03-03T06:13:02.721Z,10.42
2019-03-03T06:18:04.065Z,10.37
2019-03-03T06:23:05.437Z,10.51
2019-03-03T06:28:06.781Z,10.51
2019-03-03T06:33:08.116Z,10.45
2019-03-03T06:38:09.491Z,10.53
2019-03-03T06:43:10.765Z,10.53
2019-03-03T06:48:12.124Z,10.79
2019-03-03T06:53:13.618Z,10.55
2019-03-03T06:58:14.964Z,10.74
2019-03-03T07:03:17.318Z,10.65
2019-03-03T07:08:19.381Z,10.75
2019-03-03T07:13:21.825Z,10.62
2019-03-03T07:18:23.392Z,10.68
2019-03-03T07:23:24.725Z,10.67
2019-03-03T07:28:31.565Z,10.64
2019-03-03T07:33:32.887Z,10.90
2019-03-03T07:38:34.367Z,10.68
2019-03-03T07:43:35.689Z,10.90
2019-03-03T07:48:37.012Z,10.85
2019-03-03T07:53:38.369Z,11.20
2019-03-03T07:58:39.801Z,11.00
2019-03-03T08:03:41.185Z,11.09
2019-03-03T08:08:42.539Z,11.30
2019-03-03T08:13:43.868Z,11.16
2019-03-03T08:18:45.347Z,11.37
2019-03-03T08:23:54.739Z,11.60
2019-03-03T08:28:56.196Z,11.47
2019-03-03T08:33:57.561Z,11.50
2019-03-03T08:38:58.920Z,11.95
2019-03-03T08:44:00.357Z,11.63
2019-03-03T08:49:04.717Z,11.75
2019-03-03T08:54:12.614Z,12.03
2019-03-03T08:59:19.804Z,12.08
2019-03-03T09:09:59.698Z,12.51
2019-03-03T09:15:01.076Z,12.64
2019-03-03T09:25:36.582Z,12.62
2019-03-03T09:30:38.900Z,12.65
2019-03-03T09:35:45.984Z,12.77
2019-03-03T09:40:48.292Z,12.71
2019-03-03T09:51:27.868Z,13.43
2019-03-03T09:56:33.996Z,13.42
2019-03-03T10:01:41.468Z,13.21
2019-03-03T10:12:18.228Z,13.93
2019-03-03T10:23:05.458Z,14.04
2019-03-03T10:33:41.417Z,14.39
2019-03-03T10:38:50.661Z,14.38
2019-03-03T10:43:55.877Z,14.31
2019-03-03T10:54:52.162Z,14.57
2019-03-03T11:00:00.433Z,14.75
2019-03-03T11:05:17.422Z,14.84
2019-03-03T11:10:21.616Z,15.41
2019-03-03T11:15:23.146Z,15.09
2019-03-03T11:20:25.545Z,15.19
2019-03-03T11:31:14.881Z,14.95
2019-03-03T11:36:22.445Z,14.98
2019-03-03T11:41:25.651Z,15.60
2019-03-03T11:46:27.045Z,14.90
2019-03-03T11:51:29.368Z,15.09
2019-03-03T11:56:30.802Z,14.93
2019-03-03T12:01:33.116Z,15.23
2019-03-03T12:12:03.943Z,15.43
2019-03-03T12:17:05.334Z,15.54
2019-03-03T12:22:11.695Z,16.11
2019-03-03T12:27:14.837Z,15.66
2019-03-03T12:32:18.045Z,15.70
2019-03-03T12:37:21.254Z,15.78
2019-03-03T12:42:27.556Z,15.59
2019-03-03T12:47:38.809Z,16.03
2019-03-03T12:52:46.516Z,15.50
2019-03-03T12:57:49.833Z,15.77
2019-03-03T13:02:51.182Z,15.97
2019-03-03T13:07:52.547Z,16.37
2019-03-03T13:12:55.688Z,15.20
2019-03-03T13:17:58.003Z,15.51
2019-03-03T13:23:15.743Z,16.26
2019-03-03T13:28:22.586Z,16.55
2019-03-03T13:33:27.075Z,16.96
2019-03-03T13:44:02.571Z,16.65
2019-03-03T13:49:03.908Z,16.82
2019-03-03T13:54:06.605Z,17.41
2019-03-03T13:59:06.775Z,17.10
2019-03-03T14:04:08.876Z,17.33
2019-03-03T14:09:11.929Z,16.65
2019-03-03T14:14:13.253Z,16.30
2019-03-03T14:19:14.613Z,16.45
2019-03-03T14:24:16.767Z,16.99
2019-03-03T14:29:18.240Z,16.44
2019-03-03T14:34:19.673Z,16.43
2019-03-03T14:39:21.069Z,16.50
2019-03-03T14:44:22.420Z,16.65
2019-03-03T14:49:23.827Z,16.54
2019-03-03T14:54:26.063Z,16.10
2019-03-03T14:59:27.503Z,16.25
2019-03-03T15:04:32.485Z,16.39
2019-03-03T15:09:34.141Z,16.25
2019-03-03T15:14:35.647Z,16.10
2019-03-03T15:19:37.056Z,15.93
2019-03-03T15:24:39.452Z,16.48
2019-03-03T15:29:40.943Z,16.70
2019-03-03T15:34:43.085Z,16.33
2019-03-03T15:39:44.442Z,16.39
2019-03-03T15:44:47.291Z,16.45
2019-03-03T15:49:48.771Z,16.41
2019-03-03T15:54:50.109Z,16.22
2019-03-03T15:59:51.485Z,16.21
2019-03-03T16:04:53.462Z,15.99
2019-03-03T16:09:55.276Z,15.80
2019-03-03T16:14:57.819Z,16.23
2019-03-03T16:19:59.364Z,16.19
2019-03-03T16:25:00.890Z,15.81
2019-03-03T16:30:02.263Z,15.59
2019-03-03T16:35:03.597Z,15.79
2019-03-03T16:40:10.808Z,15.51
2019-03-03T16:45:12.232Z,15.51
2019-03-03T16:50:16.141Z,15.61
2019-03-03T16:55:20.723Z,15.88
2019-03-03T17:00:26.795Z,15.63
2019-03-03T17:05:31.589Z,15.53
2019-03-03T17:10:41.210Z,15.74
2019-03-03T17:15:49.495Z,15.66
2019-03-03T17:20:54.815Z,15.78
2019-03-03T17:25:57.153Z,15.52
2019-03-03T17:31:01.893Z,15.67
2019-03-03T17:36:11.119Z,15.59
2019-03-03T17:41:18.685Z,15.74
2019-03-03T17:46:24.101Z,15.78
2019-03-03T17:51:28.960Z,15.78
2019-03-03T17:56:33.253Z,15.75
2019-03-03T18:01:44.676Z,15.69
2019-03-03T18:06:50.431Z,15.49
2019-03-03T18:11:51.736Z,15.24
2019-03-03T18:16:53.026Z,15.42
2019-03-03T18:21:54.488Z,15.31
2019-03-03T18:26:55.936Z,15.24
2019-03-03T18:31:58.083Z,15.21
2019-03-03T18:37:00.162Z,15.22
2019-03-03T18:42:02.780Z,14.94
2019-03-03T18:47:04.171Z,15.26
2019-03-03T18:52:05.509Z,15.31
2019-03-03T18:57:06.939Z,15.29
2019-03-03T19:02:08.381Z,15.35
2019-03-03T19:07:09.725Z,15.36
2019-03-03T19:12:11.206Z,15.37
2019-03-03T19:17:12.696Z,15.32
2019-03-03T19:22:14.294Z,15.27
2019-03-03T19:27:16.458Z,15.18
2019-03-03T19:32:17.947Z,15.18
2019-03-03T19:37:19.292Z,15.13
2019-03-03T19:42:20.673Z,15.12
2019-03-03T19:47:22.794Z,15.01
2019-03-03T19:52:24.161Z,15.16
2019-03-03T19:57:25.525Z,15.04
2019-03-03T20:02:26.893Z,14.73
2019-03-03T20:07:28.196Z,14.73
2019-03-03T20:12:29.642Z,14.59
2019-03-03T20:17:31.201Z,14.52
2019-03-03T20:22:32.781Z,14.47
2019-03-03T20:27:34.209Z,14.72
2019-03-03T20:32:35.665Z,14.52
2019-03-03T20:37:37.775Z,14.34
2019-03-03T20:42:39.246Z,14.50
2019-03-03T20:47:40.601Z,14.45
2019-03-03T20:52:42.132Z,14.74
2019-03-03T20:57:43.512Z,14.59
2019-03-03T21:02:44.934Z,14.60
2019-03-03T21:07:51.239Z,14.47
2019-03-03T21:12:47.812Z,14.62
2019-03-03T21:17:49.907Z,14.37
2019-03-03T21:22:51.249Z,14.37
2019-03-03T21:27:53.431Z,14.43
2019-03-03T21:32:55.518Z,14.30
2019-03-03T21:37:58.864Z,14.24
2019-03-03T21:42:58.235Z,14.39
2019-03-03T21:47:59.532Z,14.39
2019-03-03T21:53:00.973Z,14.29
2019-03-03T21:58:03.105Z,14.34
2019-03-03T22:03:04.684Z,14.30
2019-03-03T22:08:06.036Z,14.31
2019-03-03T22:13:07.436Z,14.17
2019-03-03T22:18:08.744Z,14.45
2019-03-03T22:23:10.099Z,14.30
2019-03-03T22:28:12.319Z,14.23
2019-03-03T22:33:13.681Z,14.35
2019-03-03T22:38:15.109Z,14.51
2019-03-03T22:43:16.424Z,14.49
2019-03-03T22:48:17.732Z,14.52
2019-03-03T22:53:19.036Z,14.52
2019-03-03T22:58:20.385Z,14.57
2019-03-03T23:35:02.005Z,14.40
2019-03-03T23:40:03.330Z,14.48
2019-03-03T23:45:04.721Z,14.44
2019-03-03T23:50:06.094Z,14.31
2019-03-03T23:55:07.438Z,14.27
