createdAt,value
2018-03-07T00:00:24.891Z,2.60
2018-03-07T00:02:55.963Z,2.70
2018-03-07T00:05:26.930Z,3.17
2018-03-07T00:07:58.444Z,2.95
2018-03-07T00:10:29.662Z,2.67
2018-03-07T00:13:00.460Z,2.60
2018-03-07T00:15:30.985Z,2.40
2018-03-07T00:18:01.821Z,2.70
2018-03-07T00:20:32.701Z,2.37
2018-03-07T00:23:03.468Z,2.40
2018-03-07T00:25:34.298Z,2.80
2018-03-07T00:28:05.300Z,2.30
2018-03-07T00:30:36.163Z,2.20
2018-03-07T00:33:07.340Z,2.40
2018-03-07T00:35:38.691Z,2.33
2018-03-07T00:38:10.351Z,2.50
2018-03-07T00:40:41.796Z,2.12
2018-03-07T00:43:12.775Z,2.70
2018-03-07T00:45:43.562Z,2.42
2018-03-07T00:48:14.721Z,2.90
2018-03-07T00:50:46.011Z,2.60
2018-03-07T00:53:17.196Z,2.30
2018-03-07T00:55:47.988Z,2.22
2018-03-07T00:58:19.552Z,2.50
2018-03-07T01:00:50.192Z,2.60
2018-03-07T01:03:22.017Z,2.80
2018-03-07T01:05:53.529Z,2.10
2018-03-07T01:08:24.723Z,2.55
2018-03-07T01:10:55.621Z,2.20
2018-03-07T01:13:27.231Z,2.33
2018-03-07T01:15:58.031Z,2.50
2018-03-07T01:18:29.275Z,2.35
2018-03-07T01:21:00.569Z,2.37
2018-03-07T01:23:31.639Z,2.40
2018-03-07T01:26:03.631Z,2.40
2018-03-07T01:28:36.027Z,2.40
2018-03-07T01:31:07.167Z,2.65
2018-03-07T01:33:38.228Z,2.10
2018-03-07T01:36:09.960Z,2.50
2018-03-07T01:38:42.310Z,2.40
2018-03-07T01:41:13.914Z,2.20
2018-03-07T01:43:45.647Z,2.40
2018-03-07T01:46:17.202Z,2.10
2018-03-07T01:48:47.563Z,2.17
2018-03-07T01:51:18.864Z,2.30
2018-03-07T01:53:52.151Z,2.42
2018-03-07T01:56:24.006Z,2.30
2018-03-07T01:58:56.331Z,2.33
2018-03-07T03:17:28.626Z,2.87
2018-03-07T03:19:59.643Z,3.10
2018-03-07T03:22:30.999Z,2.55
2018-03-07T03:25:01.810Z,2.80
2018-03-07T03:27:32.355Z,2.90
2018-03-07T03:30:03.672Z,2.70
2018-03-07T03:32:36.756Z,3.30
2018-03-07T03:35:08.772Z,2.97
2018-03-07T03:37:41.050Z,3.47
2018-03-07T03:40:11.813Z,3.40
2018-03-07T03:42:42.577Z,3.35
2018-03-07T03:45:13.446Z,3.33
2018-03-07T03:47:45.487Z,3.10
2018-03-07T03:50:16.499Z,2.87
2018-03-07T03:52:47.373Z,2.80
2018-03-07T03:55:19.402Z,2.62
2018-03-07T03:57:50.237Z,3.10
2018-03-07T04:02:15.399Z,3.42
2018-03-07T04:04:46.840Z,2.90
2018-03-07T04:07:17.773Z,2.72
2018-03-07T04:09:48.717Z,3.00
2018-03-07T04:12:18.945Z,2.97
2018-03-07T04:14:50.189Z,2.65
2018-03-07T04:17:21.197Z,2.80
2018-03-07T04:19:53.957Z,3.10
2018-03-07T04:22:25.358Z,3.10
2018-03-07T04:24:56.007Z,3.60
2018-03-07T04:27:26.490Z,3.33
2018-03-07T04:29:57.529Z,2.90
2018-03-07T04:32:28.440Z,3.10
2018-03-07T04:34:59.135Z,3.10
2018-03-07T04:37:31.572Z,3.10
2018-03-07T04:40:02.217Z,2.87
2018-03-07T04:42:33.189Z,2.80
2018-03-07T04:45:04.299Z,2.70
2018-03-07T04:47:35.331Z,2.85
2018-03-07T04:50:06.150Z,2.85
2018-03-07T04:52:39.029Z,3.20
2018-03-07T04:55:10.362Z,3.57
2018-03-07T04:57:42.109Z,3.45
2018-03-07T05:00:12.680Z,3.05
2018-03-07T05:02:43.159Z,3.28
2018-03-07T05:05:14.704Z,3.00
2018-03-07T05:07:45.252Z,3.10
2018-03-07T05:10:16.121Z,3.40
2018-03-07T05:12:47.254Z,3.22
2018-03-07T05:15:17.747Z,3.30
2018-03-07T05:17:48.241Z,2.90
2018-03-07T05:20:18.977Z,3.12
2018-03-07T05:23:06.590Z,3.12
2018-03-07T05:25:37.202Z,4.12
2018-03-07T05:28:07.920Z,4.00
2018-03-07T05:30:38.332Z,3.60
2018-03-07T05:33:08.921Z,4.90
2018-03-07T05:35:39.218Z,4.28
2018-03-07T05:38:10.499Z,4.53
2018-03-07T05:40:40.850Z,4.37
2018-03-07T05:43:21.330Z,4.80
2018-03-07T05:45:53.419Z,5.10
2018-03-07T05:48:24.083Z,4.80
2018-03-07T05:50:56.100Z,4.90
2018-03-07T05:53:28.842Z,4.40
2018-03-07T05:56:00.604Z,4.47
2018-03-07T05:58:31.669Z,4.10
2018-03-07T06:01:02.154Z,4.75
2018-03-07T06:03:32.698Z,4.65
2018-03-07T06:06:03.404Z,4.70
2018-03-07T06:08:35.312Z,5.30
2018-03-07T06:11:07.601Z,4.95
2018-03-07T06:13:43.705Z,4.70
2018-03-07T06:16:20.060Z,4.90
2018-03-07T06:18:56.161Z,4.87
2018-03-07T06:21:27.597Z,3.50
2018-03-07T06:27:38.459Z,4.60
2018-03-07T06:30:09.844Z,4.57
2018-03-07T06:32:45.839Z,4.28
2018-03-07T06:35:53.576Z,4.50
2018-03-07T06:38:32.819Z,3.70
2018-03-07T06:41:05.644Z,3.42
2018-03-07T06:43:36.434Z,4.43
2018-03-07T06:46:07.974Z,4.22
2018-03-07T06:48:38.985Z,4.12
2018-03-07T06:51:09.259Z,3.85
2018-03-07T06:53:40.447Z,3.87
2018-03-07T06:56:11.588Z,3.90
2018-03-07T06:58:43.017Z,4.13
2018-03-07T07:01:15.658Z,4.00
2018-03-07T07:03:46.513Z,4.00
2018-03-07T07:06:17.462Z,3.70
2018-03-07T07:08:49.952Z,4.30
2018-03-07T07:12:45.460Z,4.47
2018-03-07T07:15:28.160Z,4.32
2018-03-07T07:18:00.284Z,3.90
2018-03-07T07:20:30.891Z,4.20
2018-03-07T07:23:03.296Z,4.30
2018-03-07T07:25:42.095Z,4.30
2018-03-07T07:28:13.308Z,4.70
2018-03-07T07:30:43.997Z,5.18
2018-03-07T07:33:14.978Z,4.05
2018-03-07T07:35:45.913Z,4.15
2018-03-07T07:38:16.498Z,4.10
2018-03-07T07:40:47.200Z,3.70
2018-03-07T07:43:17.787Z,3.20
2018-03-07T07:45:48.609Z,4.00
2018-03-07T07:48:20.390Z,3.70
2018-03-07T07:50:51.199Z,3.20
2018-03-07T07:53:21.673Z,3.20
2018-03-07T07:55:52.416Z,3.33
2018-03-07T07:58:48.483Z,3.03
2018-03-07T08:01:19.882Z,3.22
2018-03-07T08:03:50.927Z,2.50
2018-03-07T08:06:21.936Z,2.78
2018-03-07T08:08:53.615Z,2.30
2018-03-07T08:11:25.438Z,2.60
2018-03-07T08:14:55.504Z,3.00
2018-03-07T08:17:27.475Z,2.67
2018-03-07T08:19:59.654Z,2.92
2018-03-07T08:22:37.947Z,2.80
2018-03-07T08:25:10.020Z,3.00
2018-03-07T08:27:42.540Z,2.62
2018-03-07T08:34:10.097Z,2.90
2018-03-07T08:36:42.271Z,2.78
2018-03-07T08:39:18.111Z,2.28
2018-03-07T08:41:50.473Z,2.30
2018-03-07T08:44:22.395Z,2.20
2018-03-07T08:46:53.110Z,2.33
2018-03-07T08:49:23.945Z,2.00
2018-03-07T08:52:44.182Z,2.53
2018-03-07T08:55:16.673Z,2.65
2018-03-07T08:58:01.632Z,3.70
2018-03-07T09:00:36.705Z,2.28
2018-03-07T09:03:09.561Z,2.80
2018-03-07T09:05:41.741Z,2.40
2018-03-07T09:08:16.095Z,2.20
2018-03-07T09:10:47.156Z,2.70
2018-03-07T09:13:19.215Z,2.60
2018-03-07T09:15:50.034Z,2.87
2018-03-07T09:18:28.279Z,2.25
2018-03-07T09:21:09.339Z,2.30
2018-03-07T09:23:40.371Z,1.80
2018-03-07T09:27:39.800Z,2.30
2018-03-07T09:30:10.704Z,2.47
2018-03-07T09:32:44.697Z,2.80
2018-03-07T09:35:18.662Z,2.62
2018-03-07T09:38:06.600Z,2.00
2018-03-07T09:40:37.555Z,2.20
2018-03-07T09:43:48.785Z,2.10
2018-03-07T09:46:57.463Z,2.08
2018-03-07T09:53:31.341Z,2.50
2018-03-07T09:56:03.233Z,2.33
2018-03-07T09:58:35.705Z,2.70
2018-03-07T10:03:49.236Z,2.58
2018-03-07T10:06:23.777Z,3.03
2018-03-07T10:08:58.247Z,3.10
2018-03-07T10:11:48.052Z,2.17
2018-03-07T10:14:20.962Z,2.60
2018-03-07T10:16:53.316Z,3.03
2018-03-07T10:19:24.109Z,2.80
2018-03-07T10:21:57.775Z,2.60
2018-03-07T10:24:28.579Z,2.78
2018-03-07T10:26:59.201Z,3.10
2018-03-07T10:30:21.558Z,2.78
2018-03-07T10:32:58.779Z,2.60
2018-03-07T10:35:30.183Z,2.45
2018-03-07T10:38:00.985Z,3.10
2018-03-07T10:43:24.664Z,2.20
2018-03-07T10:45:58.558Z,2.00
2018-03-07T10:48:35.673Z,2.45
2018-03-07T10:51:07.139Z,2.85
2018-03-07T10:53:38.216Z,3.40
2018-03-07T10:56:12.636Z,3.23
2018-03-07T11:01:54.537Z,3.10
2018-03-07T11:04:26.948Z,3.33
2018-03-07T11:06:58.496Z,3.25
2018-03-07T11:09:41.283Z,2.75
2018-03-07T11:12:32.720Z,3.40
2018-03-07T11:15:04.499Z,3.10
2018-03-07T11:17:35.805Z,3.67
2018-03-07T11:20:08.023Z,3.58
2018-03-07T11:22:41.023Z,3.80
2018-03-07T11:25:16.860Z,3.67
2018-03-07T11:27:49.861Z,3.35
2018-03-07T11:30:23.456Z,3.60
2018-03-07T11:32:59.206Z,3.78
2018-03-07T11:35:33.144Z,3.30
2018-03-07T11:38:26.323Z,4.25
2018-03-07T11:41:06.340Z,3.90
2018-03-07T11:43:39.066Z,3.50
2018-03-07T11:46:10.432Z,2.87
2018-03-07T11:48:42.043Z,3.30
2018-03-07T11:51:13.068Z,2.90
2018-03-07T11:54:25.791Z,2.67
2018-03-07T11:57:00.267Z,3.10
2018-03-07T12:00:00.353Z,3.40
2018-03-07T12:02:32.738Z,3.40
2018-03-07T12:05:09.617Z,3.30
2018-03-07T12:07:43.081Z,3.60
2018-03-07T12:13:49.521Z,2.97
2018-03-07T12:16:48.365Z,2.70
2018-03-07T12:19:23.948Z,2.80
2018-03-07T12:22:09.394Z,2.70
2018-03-07T12:25:14.147Z,2.92
2018-03-07T12:27:46.602Z,2.58
2018-03-07T12:30:22.681Z,2.80
2018-03-07T12:33:03.315Z,3.00
2018-03-07T12:35:44.704Z,2.80
2018-03-07T12:38:18.296Z,3.50
2018-03-07T12:40:57.869Z,3.10
2018-03-07T12:43:31.111Z,3.10
2018-03-07T12:46:35.386Z,2.50
2018-03-07T12:49:14.617Z,2.65
2018-03-07T12:51:49.941Z,3.10
2018-03-07T12:54:21.445Z,3.50
2018-03-07T12:57:05.608Z,4.28
2018-03-07T12:59:37.369Z,3.30
2018-03-07T13:02:09.144Z,2.97
2018-03-07T13:04:47.884Z,2.80
2018-03-07T13:07:24.918Z,2.65
2018-03-07T13:09:55.746Z,2.80
2018-03-07T13:12:26.922Z,3.30
2018-03-07T13:15:53.727Z,3.60
2018-03-07T13:18:36.458Z,3.00
2018-03-07T13:21:13.111Z,2.90
2018-03-07T13:26:41.038Z,3.42
2018-03-07T13:29:37.642Z,2.20
2018-03-07T13:32:08.442Z,2.30
2018-03-07T13:34:42.091Z,4.85
2018-03-07T13:38:02.407Z,3.90
2018-03-07T13:40:41.127Z,2.72
2018-03-07T13:43:22.549Z,3.00
2018-03-07T13:45:55.498Z,2.17
2018-03-07T13:48:33.626Z,2.45
2018-03-07T13:51:10.683Z,3.37
2018-03-07T13:53:47.362Z,3.60
2018-03-07T13:56:18.653Z,2.83
2018-03-07T13:58:50.599Z,2.45
2018-03-07T14:01:22.919Z,2.00
2018-03-07T14:03:55.175Z,2.67
2018-03-07T14:06:26.294Z,2.95
2018-03-07T14:09:40.079Z,3.10
2018-03-07T14:12:12.221Z,3.20
2018-03-07T14:14:43.115Z,3.35
2018-03-07T14:17:41.575Z,3.12
2018-03-07T14:20:25.576Z,3.90
2018-03-07T14:23:05.223Z,3.55
2018-03-07T14:25:36.754Z,3.90
2018-03-07T14:28:09.648Z,3.20
2018-03-07T14:30:40.463Z,4.40
2018-03-07T14:33:11.366Z,5.80
2018-03-07T14:35:44.207Z,4.57
2018-03-07T14:38:14.778Z,8.57
2018-03-07T14:40:45.678Z,3.87
2018-03-07T14:43:19.983Z,5.80
2018-03-07T14:45:53.653Z,4.25
2018-03-07T14:48:25.331Z,5.35
2018-03-07T14:50:56.662Z,6.95
2018-03-07T14:53:27.468Z,7.50
2018-03-07T14:56:01.650Z,5.90
2018-03-07T14:58:34.551Z,5.50
2018-03-07T15:01:06.531Z,3.40
2018-03-07T15:03:41.432Z,4.00
2018-03-07T15:06:12.412Z,5.45
2018-03-07T15:08:45.162Z,3.20
2018-03-07T15:11:50.331Z,2.30
2018-03-07T15:14:34.197Z,2.22
2018-03-07T15:17:40.607Z,2.90
2018-03-07T15:20:12.626Z,3.40
2018-03-07T15:22:45.105Z,3.70
2018-03-07T15:25:19.034Z,3.78
2018-03-07T15:27:51.941Z,2.55
2018-03-07T15:30:29.401Z,2.40
2018-03-07T15:33:07.318Z,3.20
2018-03-07T15:35:51.787Z,3.65
2018-03-07T15:38:24.937Z,3.90
2018-03-07T15:40:58.326Z,4.10
2018-03-07T15:44:07.449Z,4.07
2018-03-07T15:46:38.514Z,2.60
2018-03-07T15:49:24.984Z,2.80
2018-03-07T15:51:57.694Z,2.92
2018-03-07T15:54:29.633Z,3.30
2018-03-07T15:57:03.523Z,4.50
2018-03-07T16:00:31.799Z,2.65
2018-03-07T16:03:03.510Z,2.70
2018-03-07T16:05:35.093Z,2.00
2018-03-07T16:08:07.253Z,3.70
2018-03-07T16:10:37.836Z,1.80
2018-03-07T16:13:08.686Z,2.90
2018-03-07T16:15:42.727Z,1.40
2018-03-07T16:18:13.233Z,2.90
2018-03-07T16:20:46.479Z,3.10
2018-03-07T16:23:17.473Z,2.70
2018-03-07T16:25:49.426Z,2.90
2018-03-07T16:28:20.636Z,1.40
2018-03-07T16:30:57.324Z,2.80
2018-03-07T16:33:28.521Z,2.37
2018-03-07T16:35:59.385Z,1.50
2018-03-07T16:38:30.773Z,1.77
2018-03-07T16:42:32.177Z,1.92
2018-03-07T16:45:03.015Z,1.77
2018-03-07T16:47:41.066Z,1.90
2018-03-07T16:50:40.433Z,1.60
2018-03-07T16:53:14.847Z,2.00
2018-03-07T16:55:48.699Z,2.10
2018-03-07T16:58:20.350Z,1.80
2018-03-07T17:00:51.443Z,2.85
2018-03-07T17:03:23.117Z,2.80
2018-03-07T17:06:01.591Z,2.37
2018-03-07T17:08:32.143Z,3.50
2018-03-07T17:11:33.073Z,2.75
2018-03-07T17:14:08.674Z,1.97
2018-03-07T17:16:45.374Z,2.40
2018-03-07T17:19:59.957Z,4.37
2018-03-07T17:22:34.925Z,2.80
2018-03-07T17:25:08.702Z,1.80
2018-03-07T17:27:55.096Z,2.95
2018-03-07T17:30:28.206Z,4.43
2018-03-07T17:33:03.160Z,3.92
2018-03-07T17:35:36.108Z,6.85
2018-03-07T17:38:08.866Z,4.20
2018-03-07T17:40:47.378Z,4.97
2018-03-07T17:43:21.563Z,9.20
2018-03-07T17:48:42.681Z,3.40
2018-03-07T17:51:14.676Z,2.30
2018-03-07T17:53:47.284Z,3.78
2018-03-07T17:56:18.546Z,3.95
2018-03-07T17:58:49.393Z,1.67
2018-03-07T18:01:19.730Z,2.40
2018-03-07T18:03:57.616Z,1.67
2018-03-07T18:06:30.044Z,2.80
2018-03-07T18:09:01.294Z,4.60
2018-03-07T18:11:33.654Z,3.30
2018-03-07T18:14:08.184Z,2.33
2018-03-07T18:16:41.998Z,1.80
2018-03-07T18:19:13.057Z,1.50
2018-03-07T18:21:45.500Z,2.00
2018-03-07T18:24:17.701Z,1.60
2018-03-07T18:26:50.693Z,2.10
2018-03-07T18:29:32.297Z,2.90
2018-03-07T18:32:03.946Z,3.90
2018-03-07T18:34:36.530Z,2.22
2018-03-07T18:37:08.870Z,7.12
2018-03-07T18:39:42.109Z,1.83
2018-03-07T18:42:19.947Z,1.50
2018-03-07T18:44:51.748Z,1.70
2018-03-07T18:47:22.594Z,1.40
2018-03-07T18:50:17.497Z,1.75
2018-03-07T18:52:50.907Z,1.70
2018-03-07T18:55:21.563Z,1.70
2018-03-07T18:57:52.820Z,2.40
2018-03-07T19:00:26.317Z,1.92
2018-03-07T19:02:57.050Z,1.83
2018-03-07T19:05:29.694Z,1.58
2018-03-07T19:08:00.631Z,2.70
2018-03-07T19:10:31.817Z,3.20
2018-03-07T19:13:02.601Z,3.40
2018-03-07T19:15:34.884Z,2.83
2018-03-07T19:18:07.989Z,2.80
2018-03-07T19:20:40.640Z,2.10
2018-03-07T19:23:21.547Z,2.05
2018-03-07T19:25:52.687Z,2.40
2018-03-07T19:28:24.125Z,1.47
2018-03-07T19:30:55.728Z,1.45
2018-03-07T19:33:27.088Z,1.60
2018-03-07T19:36:11.624Z,1.77
2018-03-07T19:38:42.739Z,1.02
2018-03-07T19:41:14.380Z,0.80
2018-03-07T19:43:44.834Z,1.40
2018-03-07T19:46:16.364Z,0.93
2018-03-07T19:48:48.553Z,1.60
2018-03-07T19:51:19.168Z,1.80
2018-03-07T19:53:50.431Z,1.30
2018-03-07T19:56:21.091Z,1.42
2018-03-07T20:00:28.766Z,1.08
2018-03-07T20:02:59.467Z,1.15
2018-03-07T20:05:31.023Z,1.40
2018-03-07T20:08:01.859Z,1.50
2018-03-07T20:10:35.819Z,1.62
2018-03-07T20:13:08.522Z,3.17
2018-03-07T20:15:41.266Z,3.95
2018-03-07T20:18:12.277Z,3.10
2018-03-07T20:20:48.609Z,3.10
2018-03-07T20:23:22.585Z,3.55
2018-03-07T20:25:53.279Z,2.45
2018-03-07T20:28:25.245Z,5.95
2018-03-07T20:30:56.257Z,2.17
2018-03-07T20:33:51.629Z,4.37
2018-03-07T20:36:22.579Z,4.50
2018-03-07T20:38:53.653Z,3.17
2018-03-07T20:41:24.236Z,3.30
2018-03-07T20:43:54.500Z,2.78
2018-03-07T20:46:32.092Z,3.90
2018-03-07T20:49:03.120Z,2.17
2018-03-07T20:51:34.819Z,1.90
2018-03-07T20:54:06.718Z,2.77
2018-03-07T20:56:46.295Z,2.30
2018-03-07T20:59:17.520Z,2.50
2018-03-07T21:01:49.221Z,1.83
2018-03-07T21:04:21.586Z,1.80
2018-03-07T21:06:54.823Z,2.22
2018-03-07T21:09:25.658Z,1.70
2018-03-07T21:11:56.403Z,1.90
2018-03-07T21:14:26.986Z,2.20
2018-03-07T21:16:57.323Z,1.50
2018-03-07T21:19:28.355Z,1.20
2018-03-07T21:21:59.969Z,1.23
2018-03-07T21:24:30.586Z,1.10
2018-03-07T21:27:01.013Z,1.20
2018-03-07T21:29:32.763Z,1.20
2018-03-07T21:32:03.706Z,1.40
2018-03-07T21:34:34.235Z,1.15
2018-03-07T21:37:04.801Z,1.35
2018-03-07T21:39:35.405Z,1.67
2018-03-07T21:42:12.956Z,2.70
2018-03-07T21:44:48.427Z,3.20
2018-03-07T21:47:20.522Z,1.40
2018-03-07T21:49:54.224Z,1.35
2018-03-07T21:52:27.238Z,1.20
2018-03-07T21:54:58.281Z,1.20
2018-03-07T21:57:29.099Z,1.10
2018-03-07T22:00:00.013Z,1.27
2018-03-07T22:02:30.635Z,1.10
2018-03-07T22:05:01.416Z,1.50
2018-03-07T22:07:33.252Z,1.48
2018-03-07T22:10:04.206Z,0.90
2018-03-07T22:12:35.588Z,0.90
2018-03-07T22:15:06.233Z,0.90
2018-03-07T22:17:37.485Z,1.30
2018-03-07T22:20:20.529Z,1.00
2018-03-07T22:22:53.299Z,0.80
2018-03-07T22:25:24.442Z,1.00
2018-03-07T22:27:55.184Z,1.00
2018-03-07T22:30:27.686Z,1.42
2018-03-07T22:33:00.000Z,0.93
2018-03-07T22:35:30.336Z,0.90
2018-03-07T22:38:00.983Z,1.40
2018-03-07T22:40:31.446Z,0.97
2018-03-07T22:43:02.079Z,1.10
2018-03-07T22:45:33.395Z,0.90
2018-03-07T22:48:04.013Z,1.00
2018-03-07T22:50:34.548Z,1.00
2018-03-07T22:53:05.144Z,0.70
2018-03-07T22:55:35.713Z,0.70
2018-03-07T22:58:06.328Z,0.93
2018-03-07T23:00:41.283Z,0.70
2018-03-07T23:03:11.960Z,0.83
2018-03-07T23:05:43.593Z,1.33
2018-03-07T23:08:15.375Z,0.77
2018-03-07T23:10:46.666Z,0.95
2018-03-07T23:13:17.193Z,0.90
2018-03-07T23:15:47.737Z,1.10
2018-03-07T23:18:18.651Z,1.00
2018-03-07T23:20:49.443Z,1.05
2018-03-07T23:23:21.560Z,0.88
2018-03-07T23:25:52.343Z,0.80
2018-03-07T23:28:23.558Z,0.90
2018-03-07T23:30:54.382Z,0.90
2018-03-07T23:33:25.638Z,1.00
2018-03-07T23:35:57.271Z,0.80
2018-03-07T23:38:27.817Z,1.00
2018-03-07T23:40:58.461Z,0.93
2018-03-07T23:43:28.956Z,0.80
2018-03-07T23:45:59.146Z,0.88
2018-03-07T23:48:29.610Z,0.70
2018-03-07T23:51:00.077Z,0.70
2018-03-07T23:53:30.668Z,1.00
2018-03-07T23:56:01.568Z,0.90
2018-03-07T23:58:32.451Z,0.80
