createdAt,value
2023-05-01T00:03:51.932Z,86
2023-05-01T00:18:51.843Z,86
2023-05-01T00:33:51.772Z,86
2023-05-01T00:48:51.815Z,86
2023-05-01T01:03:51.783Z,86
2023-05-01T01:18:51.868Z,86
2023-05-01T01:33:51.696Z,86
2023-05-01T01:48:51.725Z,87
2023-05-01T02:03:51.822Z,87
2023-05-01T02:18:51.734Z,87
2023-05-01T02:33:51.644Z,87
2023-05-01T02:48:51.655Z,88
2023-05-01T03:03:51.696Z,89
2023-05-01T03:18:51.628Z,90
2023-05-01T03:33:51.515Z,91
2023-05-01T03:48:51.541Z,92
2023-05-01T04:03:51.636Z,92
2023-05-01T04:18:51.538Z,92
2023-05-01T04:33:51.461Z,93
2023-05-01T04:48:51.515Z,93
2023-05-01T05:03:51.865Z,93
2023-05-01T05:18:51.491Z,94
2023-05-01T05:33:51.408Z,94
2023-05-01T05:48:51.408Z,94
2023-05-01T06:03:51.410Z,94
2023-05-01T06:18:51.387Z,95
2023-05-01T06:33:51.313Z,94
2023-05-01T06:48:51.277Z,94
2023-05-01T07:03:51.305Z,95
2023-05-01T07:18:51.314Z,95
2023-05-01T07:33:52.332Z,95
2023-05-01T07:48:51.298Z,95
2023-05-01T08:03:51.415Z,95
2023-05-01T08:18:51.234Z,95
2023-05-01T08:33:51.200Z,94
2023-05-01T08:48:51.199Z,94
2023-05-01T09:03:51.184Z,95
2023-05-01T09:18:51.167Z,95
2023-05-01T09:33:51.107Z,95
2023-05-01T09:48:51.143Z,95
2023-05-01T10:03:51.518Z,95
2023-05-01T10:18:51.033Z,95
2023-05-01T10:33:51.173Z,95
2023-05-01T10:48:51.038Z,95
2023-05-01T11:03:50.982Z,96
2023-05-01T11:18:51.013Z,96
2023-05-01T11:33:50.982Z,96
2023-05-01T11:48:50.971Z,97
2023-05-01T12:03:51.059Z,96
2023-05-01T12:18:51.017Z,95
2023-05-01T12:33:50.933Z,95
2023-05-01T12:48:53.686Z,95
2023-05-01T13:03:50.855Z,95
2023-05-01T13:18:50.847Z,95
2023-05-01T13:33:50.911Z,95
2023-05-01T13:48:50.829Z,95
2023-05-01T14:03:50.899Z,94
2023-05-01T14:18:50.912Z,94
2023-05-01T14:33:50.880Z,95
2023-05-01T14:48:50.744Z,95
2023-05-01T15:03:50.934Z,95
2023-05-01T15:18:51.144Z,95
2023-05-01T15:33:50.735Z,96
2023-05-01T15:48:51.067Z,96
2023-05-01T16:03:50.726Z,96
2023-05-01T16:18:51.129Z,96
2023-05-01T16:33:50.583Z,96
2023-05-01T16:48:51.094Z,96
2023-05-01T17:03:50.692Z,96
2023-05-01T17:18:51.192Z,96
2023-05-01T17:33:50.822Z,96
2023-05-01T17:48:50.602Z,96
2023-05-01T18:03:50.771Z,95
2023-05-01T18:18:51.071Z,95
2023-05-01T18:33:50.423Z,95
2023-05-01T18:48:50.407Z,95
2023-05-01T19:03:50.405Z,95
2023-05-01T19:18:50.971Z,95
2023-05-01T19:33:50.433Z,96
2023-05-01T19:48:50.666Z,96
2023-05-01T20:03:50.497Z,96
2023-05-01T20:18:51.034Z,96
2023-05-01T20:33:50.295Z,96
2023-05-01T20:48:50.888Z,96
2023-05-01T21:03:50.374Z,96
2023-05-01T21:19:01.248Z,96
2023-05-01T21:33:50.215Z,96
2023-05-01T21:48:50.200Z,96
2023-05-01T22:03:50.383Z,96
2023-05-01T22:18:50.179Z,96
2023-05-01T22:33:50.113Z,96
2023-05-01T22:48:50.105Z,96
2023-05-01T23:03:50.224Z,96
2023-05-01T23:18:50.097Z,96
2023-05-01T23:33:50.064Z,96
2023-05-01T23:48:50.073Z,96
