createdAt,value
2018-11-12T00:00:21.949Z,100.00
2018-11-12T00:02:55.432Z,100.00
2018-11-12T00:05:25.227Z,100.00
2018-11-12T00:07:54.727Z,100.00
2018-11-12T00:10:24.164Z,100.00
2018-11-12T00:12:53.541Z,100.00
2018-11-12T00:15:23.179Z,100.00
2018-11-12T00:17:52.642Z,100.00
2018-11-12T00:20:22.055Z,100.00
2018-11-12T00:22:51.464Z,100.00
2018-11-12T00:25:20.963Z,100.00
2018-11-12T00:27:50.285Z,100.00
2018-11-12T00:30:20.223Z,100.00
2018-11-12T00:32:49.864Z,100.00
2018-11-12T00:35:19.353Z,100.00
2018-11-12T00:37:48.721Z,100.00
2018-11-12T00:40:18.539Z,100.00
2018-11-12T00:42:48.166Z,100.00
2018-11-12T00:45:17.466Z,100.00
2018-11-12T00:47:46.918Z,100.00
2018-11-12T00:50:16.606Z,100.00
2018-11-12T00:52:46.135Z,100.00
2018-11-12T00:55:16.367Z,100.00
2018-11-12T00:57:45.967Z,100.00
2018-11-12T01:00:17.982Z,100.00
2018-11-12T01:02:48.384Z,100.00
2018-11-12T01:05:18.427Z,100.00
2018-11-12T01:07:48.347Z,100.00
2018-11-12T01:10:18.635Z,100.00
2018-11-12T01:12:48.275Z,100.00
2018-11-12T01:15:18.907Z,100.00
2018-11-12T01:17:48.244Z,100.00
2018-11-12T01:20:18.261Z,100.00
2018-11-12T01:22:47.581Z,100.00
2018-11-12T01:25:17.137Z,100.00
2018-11-12T01:27:46.693Z,100.00
2018-11-12T01:30:18.095Z,100.00
2018-11-12T01:32:47.650Z,100.00
2018-11-12T01:35:18.094Z,100.00
2018-11-12T01:37:47.484Z,100.00
2018-11-12T01:40:17.503Z,100.00
2018-11-12T01:42:46.971Z,100.00
2018-11-12T01:45:20.163Z,100.00
2018-11-12T01:47:50.608Z,100.00
2018-11-12T01:50:20.410Z,100.00
2018-11-12T01:52:50.217Z,100.00
2018-11-12T01:55:20.119Z,100.00
2018-11-12T01:57:49.452Z,100.00
2018-11-12T02:00:20.854Z,100.00
2018-11-12T02:02:51.235Z,100.00
2018-11-12T02:05:20.772Z,100.00
2018-11-12T02:07:50.200Z,100.00
2018-11-12T02:10:19.845Z,100.00
2018-11-12T02:12:49.380Z,100.00
2018-11-12T02:15:20.100Z,100.00
2018-11-12T02:17:50.209Z,100.00
2018-11-12T02:20:20.478Z,100.00
2018-11-12T02:22:50.650Z,100.00
2018-11-12T02:25:20.242Z,100.00
2018-11-12T02:27:49.605Z,100.00
2018-11-12T02:30:24.211Z,100.00
2018-11-12T02:32:53.707Z,100.00
2018-11-12T02:35:23.163Z,100.00
2018-11-12T02:37:52.507Z,100.00
2018-11-12T02:40:21.804Z,100.00
2018-11-12T02:42:51.077Z,100.00
2018-11-12T02:45:20.417Z,100.00
2018-11-12T02:47:50.073Z,100.00
2018-11-12T02:50:19.512Z,100.00
2018-11-12T02:52:48.744Z,100.00
2018-11-12T02:55:18.192Z,100.00
2018-11-12T02:57:48.005Z,100.00
2018-11-12T03:00:20.954Z,100.00
2018-11-12T03:02:50.482Z,100.00
2018-11-12T03:05:19.758Z,100.00
2018-11-12T03:07:49.175Z,100.00
2018-11-12T03:10:20.208Z,100.00
2018-11-12T03:12:49.837Z,100.00
2018-11-12T03:15:19.781Z,100.00
2018-11-12T03:17:49.925Z,100.00
2018-11-12T03:20:21.351Z,100.00
2018-11-12T03:22:50.808Z,100.00
2018-11-12T03:25:21.240Z,100.00
2018-11-12T03:27:50.972Z,100.00
2018-11-12T03:30:21.510Z,100.00
2018-11-12T03:32:51.595Z,100.00
2018-11-12T03:35:21.072Z,100.00
2018-11-12T03:37:51.207Z,100.00
2018-11-12T03:40:22.311Z,100.00
2018-11-12T03:42:51.942Z,100.00
2018-11-12T03:45:22.389Z,100.00
2018-11-12T03:47:51.637Z,100.00
2018-11-12T03:50:22.211Z,100.00
2018-11-12T03:52:51.682Z,100.00
2018-11-12T03:55:22.144Z,100.00
2018-11-12T03:57:51.660Z,100.00
2018-11-12T04:00:23.807Z,100.00
2018-11-12T04:02:53.160Z,100.00
2018-11-12T04:05:22.625Z,100.00
2018-11-12T04:07:52.123Z,100.00
2018-11-12T04:10:22.003Z,100.00
2018-11-12T04:12:51.508Z,100.00
2018-11-12T04:15:27.820Z,100.00
2018-11-12T04:17:57.344Z,100.00
2018-11-12T04:20:27.074Z,100.00
2018-11-12T04:23:01.138Z,100.00
2018-11-12T04:25:30.569Z,100.00
2018-11-12T04:28:00.049Z,100.00
2018-11-12T04:30:29.391Z,100.00
2018-11-12T04:32:58.761Z,100.00
2018-11-12T04:35:28.168Z,100.00
2018-11-12T04:37:57.975Z,100.00
2018-11-12T04:40:27.440Z,100.00
2018-11-12T04:42:56.839Z,100.00
2018-11-12T04:45:26.723Z,100.00
2018-11-12T04:47:56.400Z,100.00
2018-11-12T04:50:26.966Z,100.00
2018-11-12T04:52:56.549Z,100.00
2018-11-12T04:55:26.748Z,100.00
2018-11-12T04:57:55.919Z,100.00
2018-11-12T05:00:27.453Z,100.00
2018-11-12T05:02:56.977Z,100.00
2018-11-12T05:05:27.476Z,100.00
2018-11-12T05:07:56.803Z,100.00
2018-11-12T05:10:26.927Z,100.00
2018-11-12T05:12:56.515Z,100.00
2018-11-12T05:15:26.387Z,100.00
2018-11-12T05:17:55.679Z,100.00
2018-11-12T05:20:26.298Z,100.00
2018-11-12T05:22:55.663Z,100.00
2018-11-12T05:25:25.059Z,100.00
2018-11-12T05:27:54.662Z,100.00
2018-11-12T05:30:28.287Z,100.00
2018-11-12T05:32:58.012Z,100.00
2018-11-12T05:35:28.519Z,100.00
2018-11-12T05:37:57.983Z,100.00
2018-11-12T05:40:28.446Z,100.00
2018-11-12T05:42:57.880Z,100.00
2018-11-12T05:45:28.443Z,100.00
2018-11-12T05:47:57.697Z,100.00
2018-11-12T05:50:28.418Z,100.00
2018-11-12T05:53:00.003Z,100.00
2018-11-12T05:55:30.233Z,100.00
2018-11-12T05:57:59.834Z,100.00
2018-11-12T06:00:33.373Z,100.00
2018-11-12T06:03:02.737Z,100.00
2018-11-12T06:05:32.635Z,100.00
2018-11-12T06:08:01.952Z,100.00
2018-11-12T06:10:32.329Z,100.00
2018-11-12T06:13:01.769Z,100.00
2018-11-12T06:15:31.875Z,100.00
2018-11-12T06:18:01.508Z,100.00
2018-11-12T06:20:32.036Z,100.00
2018-11-12T06:23:01.625Z,100.00
2018-11-12T06:25:33.431Z,100.00
2018-11-12T06:28:02.901Z,100.00
2018-11-12T06:30:34.402Z,100.00
2018-11-12T06:33:03.967Z,100.00
2018-11-12T06:35:33.516Z,100.00
2018-11-12T06:38:02.971Z,100.00
2018-11-12T06:40:32.515Z,100.00
2018-11-12T06:43:01.965Z,100.00
2018-11-12T06:45:31.842Z,100.00
2018-11-12T06:48:01.514Z,100.00
2018-11-12T06:50:32.096Z,100.00
2018-11-12T06:53:02.141Z,100.00
2018-11-12T06:55:31.504Z,100.00
2018-11-12T06:58:00.934Z,100.00
2018-11-12T07:00:32.243Z,100.00
2018-11-12T07:03:01.724Z,100.00
2018-11-12T07:05:31.590Z,100.00
2018-11-12T07:08:00.976Z,100.00
2018-11-12T07:10:30.738Z,100.00
2018-11-12T07:13:00.788Z,100.00
2018-11-12T07:15:30.352Z,100.00
2018-11-12T07:17:59.876Z,100.00
2018-11-12T07:20:29.595Z,100.00
2018-11-12T07:22:59.001Z,100.00
2018-11-12T07:25:29.511Z,100.00
2018-11-12T07:27:59.186Z,100.00
2018-11-12T07:30:29.091Z,100.00
2018-11-12T07:32:59.373Z,100.00
2018-11-12T07:35:28.819Z,100.00
2018-11-12T07:37:58.497Z,100.00
2018-11-12T07:40:27.992Z,100.00
2018-11-12T07:42:57.528Z,100.00
2018-11-12T07:45:28.309Z,100.00
2018-11-12T07:47:58.508Z,100.00
2018-11-12T07:50:29.220Z,100.00
2018-11-12T07:52:58.787Z,100.00
2018-11-12T07:55:29.076Z,100.00
2018-11-12T07:57:59.516Z,100.00
2018-11-12T08:00:33.166Z,100.00
2018-11-12T08:03:10.135Z,100.00
2018-11-12T08:05:40.351Z,100.00
2018-11-12T08:08:10.291Z,100.00
2018-11-12T08:10:39.824Z,100.00
2018-11-12T08:13:09.229Z,100.00
2018-11-12T08:15:38.691Z,100.00
2018-11-12T08:18:08.257Z,100.00
2018-11-12T08:20:37.668Z,100.00
2018-11-12T08:23:06.960Z,100.00
2018-11-12T08:25:36.245Z,100.00
2018-11-12T08:28:05.816Z,100.00
2018-11-12T08:30:35.164Z,100.00
2018-11-12T08:33:04.818Z,100.00
2018-11-12T08:35:34.229Z,100.00
2018-11-12T08:38:03.676Z,100.00
2018-11-12T08:40:33.026Z,100.00
2018-11-12T08:43:02.583Z,100.00
2018-11-12T08:45:31.906Z,100.00
2018-11-12T08:48:01.816Z,100.00
2018-11-12T08:50:31.295Z,100.00
2018-11-12T08:53:00.662Z,100.00
2018-11-12T08:55:31.266Z,100.00
2018-11-12T08:58:02.088Z,100.00
2018-11-12T09:00:31.436Z,100.00
2018-11-12T09:03:00.891Z,100.00
2018-11-12T09:05:31.060Z,100.00
2018-11-12T09:08:01.698Z,100.00
2018-11-12T09:10:33.283Z,100.00
2018-11-12T09:13:02.821Z,100.00
2018-11-12T09:15:32.227Z,100.00
2018-11-12T09:18:01.859Z,100.00
2018-11-12T09:20:31.269Z,100.00
2018-11-12T09:23:00.752Z,100.00
2018-11-12T09:25:30.286Z,100.00
2018-11-12T09:27:59.847Z,100.00
2018-11-12T09:30:30.495Z,100.00
2018-11-12T09:32:59.830Z,100.00
2018-11-12T09:35:30.299Z,100.00
2018-11-12T09:38:00.446Z,100.00
2018-11-12T09:40:32.182Z,100.00
2018-11-12T09:43:01.766Z,100.00
2018-11-12T09:45:31.130Z,100.00
2018-11-12T09:48:00.695Z,100.00
2018-11-12T09:50:30.371Z,100.00
2018-11-12T09:53:00.667Z,95.04
2018-11-12T09:55:31.046Z,94.34
2018-11-12T09:58:02.003Z,95.30
2018-11-12T10:00:31.631Z,95.56
2018-11-12T10:03:01.477Z,100.00
2018-11-12T10:05:32.393Z,100.00
2018-11-12T10:08:04.660Z,93.35
2018-11-12T10:10:36.706Z,98.75
2018-11-12T10:13:08.033Z,100.00
2018-11-12T10:15:36.855Z,98.33
2018-11-12T10:18:07.356Z,96.13
2018-11-12T10:20:33.214Z,93.72
2018-11-12T10:23:02.681Z,95.81
2018-11-12T10:25:32.088Z,93.43
2018-11-12T10:28:01.565Z,91.93
2018-11-12T10:30:30.849Z,93.53
2018-11-12T10:33:00.193Z,96.68
2018-11-12T10:35:29.411Z,94.42
2018-11-12T10:37:58.846Z,94.34
2018-11-12T10:40:28.303Z,95.99
2018-11-12T10:42:57.910Z,96.50
2018-11-12T10:45:27.516Z,97.22
2018-11-12T10:47:56.878Z,97.91
2018-11-12T10:50:26.318Z,98.03
2018-11-12T10:52:55.735Z,99.29
2018-11-12T10:55:26.094Z,100.00
2018-11-12T10:57:55.602Z,100.00
2018-11-12T11:00:33.111Z,100.00
2018-11-12T11:03:08.398Z,100.00
2018-11-12T11:05:38.899Z,100.00
2018-11-12T11:08:08.397Z,98.15
2018-11-12T11:10:37.846Z,98.42
2018-11-12T11:13:07.977Z,97.62
2018-11-12T11:15:37.943Z,94.69
2018-11-12T11:18:07.330Z,94.64
2018-11-12T11:20:36.669Z,94.06
2018-11-12T11:23:06.347Z,90.85
2018-11-12T11:25:35.785Z,95.46
2018-11-12T11:28:05.206Z,95.86
2018-11-12T11:30:34.598Z,92.75
2018-11-12T11:33:03.952Z,94.54
2018-11-12T11:35:33.288Z,91.19
2018-11-12T11:38:02.839Z,91.63
2018-11-12T11:40:32.318Z,93.44
2018-11-12T11:43:01.798Z,99.26
2018-11-12T11:45:31.105Z,100.00
2018-11-12T11:48:00.604Z,100.00
2018-11-12T11:50:30.130Z,98.87
2018-11-12T11:52:59.441Z,100.00
2018-11-12T11:55:28.867Z,95.70
2018-11-12T11:57:58.991Z,96.52
2018-11-12T12:00:29.396Z,100.00
2018-11-12T12:02:59.641Z,98.35
2018-11-12T12:05:29.494Z,97.66
2018-11-12T12:07:59.276Z,95.93
2018-11-12T12:10:28.848Z,98.07
2018-11-12T12:12:59.067Z,98.03
2018-11-12T12:15:28.573Z,99.51
2018-11-12T12:17:57.959Z,100.00
2018-11-12T12:20:27.811Z,100.00
2018-11-12T12:22:57.293Z,100.00
2018-11-12T12:25:26.845Z,100.00
2018-11-12T12:27:57.361Z,100.00
2018-11-12T12:30:27.757Z,100.00
2018-11-12T12:32:57.914Z,100.00
2018-11-12T12:35:27.443Z,100.00
2018-11-12T12:37:56.908Z,100.00
2018-11-12T12:40:26.721Z,100.00
2018-11-12T12:42:56.121Z,100.00
2018-11-12T12:45:26.641Z,100.00
2018-11-12T12:47:56.735Z,100.00
2018-11-12T12:50:26.244Z,100.00
2018-11-12T12:52:55.572Z,100.00
2018-11-12T12:55:25.126Z,100.00
2018-11-12T12:57:54.673Z,100.00
2018-11-12T13:00:25.267Z,100.00
2018-11-12T13:02:54.849Z,100.00
2018-11-12T13:05:24.295Z,100.00
2018-11-12T13:07:53.633Z,100.00
2018-11-12T13:10:23.672Z,100.00
2018-11-12T13:12:53.212Z,100.00
2018-11-12T13:15:22.695Z,98.68
2018-11-12T13:17:52.554Z,97.22
2018-11-12T13:20:23.180Z,94.20
2018-11-12T13:22:52.753Z,97.22
2018-11-12T13:25:22.267Z,97.18
2018-11-12T13:27:51.682Z,99.51
2018-11-12T13:30:22.325Z,99.22
2018-11-12T13:32:52.902Z,97.80
2018-11-12T13:35:24.443Z,95.53
2018-11-12T13:37:53.852Z,95.63
2018-11-12T13:40:24.200Z,97.79
2018-11-12T13:42:54.984Z,94.85
2018-11-12T13:45:24.537Z,93.71
2018-11-12T13:47:54.011Z,93.99
2018-11-12T13:50:24.427Z,98.07
2018-11-12T13:52:54.297Z,96.05
2018-11-12T13:55:24.318Z,98.21
2018-11-12T13:57:53.635Z,98.44
2018-11-12T14:00:25.340Z,99.24
2018-11-12T14:02:55.631Z,96.32
2018-11-12T14:05:26.001Z,93.99
2018-11-12T14:07:55.528Z,97.41
2018-11-12T14:10:26.505Z,97.77
2018-11-12T14:12:56.532Z,99.54
2018-11-12T14:15:26.107Z,97.85
2018-11-12T14:17:55.961Z,100.00
2018-11-12T14:20:26.078Z,98.80
2018-11-12T14:22:55.789Z,99.02
2018-11-12T14:25:25.786Z,100.00
2018-11-12T14:27:56.388Z,100.00
2018-11-12T14:30:27.090Z,100.00
2018-11-12T14:32:56.421Z,100.00
2018-11-12T14:35:26.506Z,100.00
2018-11-12T14:37:55.995Z,100.00
2018-11-12T14:40:25.576Z,100.00
2018-11-12T14:42:55.307Z,100.00
2018-11-12T14:45:24.969Z,100.00
2018-11-12T14:47:54.558Z,100.00
2018-11-12T14:50:23.912Z,100.00
2018-11-12T14:52:53.316Z,100.00
2018-11-12T14:55:22.846Z,100.00
2018-11-12T14:57:52.431Z,100.00
2018-11-12T15:00:24.913Z,100.00
2018-11-12T15:02:54.747Z,100.00
2018-11-12T15:05:25.159Z,100.00
2018-11-12T15:07:54.651Z,100.00
2018-11-12T15:10:24.115Z,100.00
2018-11-12T15:12:53.585Z,100.00
2018-11-12T15:15:23.090Z,100.00
2018-11-12T15:17:52.519Z,100.00
2018-11-12T15:20:21.855Z,100.00
2018-11-12T15:22:51.429Z,100.00
2018-11-12T15:25:22.075Z,100.00
2018-11-12T15:27:51.384Z,100.00
2018-11-12T15:30:22.132Z,100.00
2018-11-12T15:32:52.688Z,100.00
2018-11-12T15:35:22.131Z,100.00
2018-11-12T15:37:51.729Z,100.00
2018-11-12T15:40:21.011Z,100.00
2018-11-12T15:42:50.236Z,100.00
2018-11-12T15:45:21.043Z,100.00
2018-11-12T15:47:50.595Z,100.00
2018-11-12T15:50:30.837Z,100.00
2018-11-12T15:53:00.773Z,100.00
2018-11-12T15:55:30.320Z,100.00
2018-11-12T15:57:59.692Z,100.00
2018-11-12T16:00:29.179Z,100.00
2018-11-12T16:02:58.787Z,100.00
2018-11-12T16:05:28.362Z,100.00
2018-11-12T16:07:57.788Z,100.00
2018-11-12T16:10:27.325Z,100.00
2018-11-12T16:12:56.810Z,100.00
2018-11-12T16:15:26.276Z,100.00
2018-11-12T16:17:55.724Z,100.00
2018-11-12T16:20:28.190Z,100.00
2018-11-12T16:22:58.652Z,100.00
2018-11-12T16:25:28.869Z,100.00
2018-11-12T16:27:58.211Z,100.00
2018-11-12T16:30:27.580Z,100.00
2018-11-12T16:32:57.159Z,100.00
2018-11-12T16:35:26.632Z,100.00
2018-11-12T16:37:56.420Z,100.00
2018-11-12T16:40:26.068Z,100.00
2018-11-12T16:42:55.401Z,100.00
2018-11-12T16:45:24.952Z,100.00
2018-11-12T16:47:54.376Z,100.00
2018-11-12T16:50:23.803Z,100.00
2018-11-12T16:52:53.313Z,100.00
2018-11-12T16:55:24.005Z,100.00
2018-11-12T16:57:53.599Z,100.00
2018-11-12T17:00:24.089Z,100.00
2018-11-12T17:02:53.644Z,100.00
2018-11-12T17:05:24.173Z,100.00
2018-11-12T17:07:53.679Z,100.00
2018-11-12T17:10:24.422Z,100.00
2018-11-12T17:12:53.952Z,100.00
2018-11-12T17:15:23.439Z,100.00
2018-11-12T17:17:52.870Z,100.00
2018-11-12T17:20:22.995Z,100.00
2018-11-12T17:22:52.371Z,100.00
2018-11-12T17:25:22.012Z,100.00
2018-11-12T17:27:51.789Z,100.00
2018-11-12T17:30:22.009Z,100.00
2018-11-12T17:32:51.700Z,100.00
2018-11-12T17:35:22.175Z,100.00
2018-11-12T17:37:51.737Z,100.00
2018-11-12T17:40:24.320Z,100.00
2018-11-12T17:42:54.488Z,100.00
2018-11-12T17:45:26.198Z,100.00
2018-11-12T17:47:56.434Z,100.00
2018-11-12T17:50:25.740Z,100.00
2018-11-12T17:52:55.279Z,100.00
2018-11-12T17:55:24.682Z,100.00
2018-11-12T17:57:54.093Z,100.00
2018-11-12T18:00:25.365Z,100.00
2018-11-12T18:02:54.763Z,100.00
2018-11-12T18:05:24.237Z,100.00
2018-11-12T18:07:53.819Z,100.00
2018-11-12T18:10:23.199Z,100.00
2018-11-12T18:12:52.808Z,100.00
2018-11-12T18:15:23.115Z,100.00
2018-11-12T18:17:52.965Z,100.00
2018-11-12T18:20:24.783Z,100.00
2018-11-12T18:22:54.769Z,100.00
2018-11-12T18:25:24.154Z,100.00
2018-11-12T18:27:53.972Z,100.00
2018-11-12T18:30:25.090Z,100.00
2018-11-12T18:32:55.349Z,100.00
2018-11-12T18:35:24.763Z,100.00
2018-11-12T18:37:54.271Z,100.00
2018-11-12T18:40:24.905Z,100.00
2018-11-12T18:42:54.445Z,100.00
2018-11-12T18:45:25.158Z,100.00
2018-11-12T18:47:54.967Z,100.00
2018-11-12T18:50:25.587Z,100.00
2018-11-12T18:52:54.991Z,100.00
2018-11-12T18:55:24.290Z,100.00
2018-11-12T18:57:53.938Z,100.00
2018-11-12T19:00:24.511Z,100.00
2018-11-12T19:02:54.258Z,100.00
2018-11-12T19:05:24.932Z,100.00
2018-11-12T19:07:55.429Z,100.00
2018-11-12T19:10:26.087Z,100.00
2018-11-12T19:12:55.467Z,100.00
2018-11-12T19:15:26.974Z,100.00
2018-11-12T19:17:58.511Z,100.00
2018-11-12T19:20:27.999Z,100.00
2018-11-12T19:22:57.389Z,100.00
2018-11-12T19:25:26.910Z,100.00
2018-11-12T19:27:56.358Z,100.00
2018-11-12T19:30:26.664Z,100.00
2018-11-12T19:32:56.101Z,100.00
2018-11-12T19:35:26.724Z,100.00
2018-11-12T19:37:56.131Z,100.00
2018-11-12T19:40:26.730Z,100.00
2018-11-12T19:42:56.642Z,100.00
2018-11-12T19:45:26.133Z,100.00
2018-11-12T19:47:55.754Z,100.00
2018-11-12T19:50:26.412Z,100.00
2018-11-12T19:52:56.667Z,100.00
2018-11-12T19:55:26.069Z,100.00
2018-11-12T19:57:55.504Z,100.00
2018-11-12T20:00:26.219Z,100.00
2018-11-12T20:02:56.734Z,100.00
2018-11-12T20:05:26.116Z,100.00
2018-11-12T20:07:55.432Z,100.00
2018-11-12T20:10:25.197Z,100.00
2018-11-12T20:12:54.512Z,100.00
2018-11-12T20:15:26.050Z,100.00
2018-11-12T20:17:55.988Z,100.00
2018-11-12T20:20:29.077Z,100.00
2018-11-12T20:22:58.496Z,100.00
2018-11-12T20:25:28.044Z,100.00
2018-11-12T20:27:58.103Z,100.00
2018-11-12T20:30:31.186Z,100.00
2018-11-12T20:33:00.717Z,100.00
2018-11-12T20:35:29.972Z,100.00
2018-11-12T20:37:59.232Z,100.00
2018-11-12T20:40:28.835Z,100.00
2018-11-12T20:42:58.238Z,100.00
2018-11-12T20:45:27.531Z,100.00
2018-11-12T20:47:57.628Z,100.00
2018-11-12T20:50:27.335Z,100.00
2018-11-12T20:52:56.382Z,100.00
2018-11-12T20:55:25.452Z,100.00
2018-11-12T20:57:55.584Z,100.00
2018-11-12T21:00:27.447Z,100.00
2018-11-12T21:02:57.036Z,100.00
2018-11-12T21:05:27.594Z,100.00
2018-11-12T21:07:56.885Z,100.00
2018-11-12T21:10:26.420Z,100.00
2018-11-12T21:12:55.861Z,100.00
2018-11-12T21:15:25.700Z,100.00
2018-11-12T21:17:55.266Z,100.00
2018-11-12T21:20:25.786Z,100.00
2018-11-12T21:22:55.389Z,100.00
2018-11-12T21:25:26.001Z,100.00
2018-11-12T21:27:55.412Z,100.00
2018-11-12T21:30:27.920Z,100.00
2018-11-12T21:32:57.369Z,100.00
2018-11-12T21:35:26.732Z,100.00
2018-11-12T21:37:56.788Z,100.00
2018-11-12T21:40:27.473Z,100.00
2018-11-12T21:42:57.723Z,100.00
2018-11-12T21:45:28.375Z,100.00
2018-11-12T21:47:58.364Z,100.00
2018-11-12T21:50:27.728Z,100.00
2018-11-12T21:52:57.400Z,100.00
2018-11-12T21:55:26.750Z,100.00
2018-11-12T21:57:56.115Z,100.00
2018-11-12T22:00:36.512Z,100.00
2018-11-12T22:03:06.408Z,100.00
2018-11-12T22:05:35.706Z,100.00
2018-11-12T22:08:06.025Z,100.00
2018-11-12T22:10:35.278Z,100.00
2018-11-12T22:13:04.525Z,100.00
2018-11-12T22:15:34.033Z,100.00
2018-11-12T22:18:03.518Z,100.00
2018-11-12T22:20:33.011Z,100.00
2018-11-12T22:23:02.467Z,100.00
2018-11-12T22:25:31.823Z,100.00
2018-11-12T22:28:01.294Z,100.00
2018-11-12T22:30:30.646Z,100.00
2018-11-12T22:33:00.011Z,100.00
2018-11-12T22:35:29.607Z,100.00
2018-11-12T22:37:59.063Z,100.00
2018-11-12T22:40:28.375Z,100.00
2018-11-12T22:42:57.921Z,100.00
2018-11-12T22:45:27.327Z,100.00
2018-11-12T22:47:56.679Z,100.00
2018-11-12T22:50:26.168Z,100.00
2018-11-12T22:52:56.204Z,100.00
2018-11-12T22:55:25.454Z,100.00
2018-11-12T22:57:54.874Z,100.00
2018-11-12T23:00:30.020Z,100.00
2018-11-12T23:03:00.199Z,100.00
2018-11-12T23:05:29.663Z,100.00
2018-11-12T23:07:59.167Z,100.00
2018-11-12T23:10:28.387Z,100.00
2018-11-12T23:12:57.782Z,100.00
2018-11-12T23:15:27.224Z,100.00
2018-11-12T23:17:56.768Z,100.00
2018-11-12T23:20:27.880Z,100.00
2018-11-12T23:22:57.343Z,100.00
2018-11-12T23:25:26.734Z,100.00
2018-11-12T23:27:56.010Z,100.00
2018-11-12T23:30:25.828Z,100.00
2018-11-12T23:32:55.165Z,100.00
2018-11-12T23:35:25.449Z,100.00
2018-11-12T23:37:54.971Z,100.00
2018-11-12T23:40:24.446Z,100.00
2018-11-12T23:42:53.854Z,100.00
2018-11-12T23:45:23.193Z,100.00
2018-11-12T23:47:52.584Z,100.00
2018-11-12T23:50:22.874Z,100.00
2018-11-12T23:52:53.013Z,100.00
2018-11-12T23:55:22.621Z,100.00
2018-11-12T23:57:52.130Z,100.00
