createdAt,value
2023-10-01T00:00:01.378Z,0
2023-10-01T00:05:01.321Z,0
2023-10-01T00:10:01.545Z,0
2023-10-01T00:15:01.311Z,0
2023-10-01T00:20:01.511Z,0
2023-10-01T00:25:01.419Z,0
2023-10-01T00:30:01.348Z,0
2023-10-01T00:35:01.498Z,0
2023-10-01T00:40:01.450Z,0
2023-10-01T00:45:01.379Z,0
2023-10-01T00:50:01.368Z,0
2023-10-01T00:55:01.404Z,0
2023-10-01T01:00:01.528Z,0
2023-10-01T01:05:01.396Z,0
2023-10-01T01:10:01.415Z,0
2023-10-01T01:15:01.405Z,0
2023-10-01T01:20:01.421Z,0
2023-10-01T01:25:01.569Z,0
2023-10-01T01:30:01.478Z,0
2023-10-01T01:35:01.432Z,0
2023-10-01T01:40:01.617Z,0
2023-10-01T01:45:01.484Z,0
2023-10-01T01:50:01.573Z,0
2023-10-01T01:55:01.442Z,0
2023-10-01T02:00:01.441Z,0
2023-10-01T02:05:01.670Z,0
2023-10-01T02:10:01.520Z,0
2023-10-01T02:15:01.538Z,0
2023-10-01T02:20:01.492Z,0
2023-10-01T02:25:01.748Z,0
2023-10-01T02:30:01.615Z,0
2023-10-01T02:35:01.517Z,0
2023-10-01T02:40:01.551Z,0
2023-10-01T02:45:01.518Z,0
2023-10-01T02:50:01.537Z,0
2023-10-01T02:55:01.968Z,0
2023-10-01T03:00:01.505Z,0
2023-10-01T03:05:01.541Z,0
2023-10-01T03:10:01.636Z,0
2023-10-01T03:15:01.558Z,0
2023-10-01T03:20:01.729Z,0
2023-10-01T03:25:01.527Z,0
2023-10-01T03:30:01.624Z,0
2023-10-01T03:35:01.571Z,0
2023-10-01T03:40:01.665Z,0
2023-10-01T03:45:01.759Z,0
2023-10-01T03:50:01.623Z,0
2023-10-01T03:55:01.700Z,0
2023-10-01T04:00:01.579Z,0
2023-10-01T04:05:01.545Z,0
2023-10-01T04:10:01.654Z,0
2023-10-01T04:15:01.620Z,0
2023-10-01T04:20:01.705Z,0
2023-10-01T04:25:01.681Z,0
2023-10-01T04:30:01.661Z,0
2023-10-01T04:35:01.691Z,0
2023-10-01T04:40:01.698Z,0
2023-10-01T04:45:01.581Z,0
2023-10-01T04:50:01.588Z,0
2023-10-01T04:55:13.268Z,0
2023-10-01T05:00:01.779Z,0
2023-10-01T05:05:01.611Z,0
2023-10-01T05:10:01.607Z,0
2023-10-01T05:15:01.771Z,0
2023-10-01T05:20:01.638Z,0
2023-10-01T05:25:01.668Z,0.13921693121693124
2023-10-01T05:30:01.628Z,0.8666455026455026
2023-10-01T05:35:01.600Z,0.7523492063492064
2023-10-01T05:40:12.826Z,0.9815661375661375
2023-10-01T05:45:01.638Z,0.9781587301587301
2023-10-01T05:50:01.633Z,1.1556507936507936
2023-10-01T05:55:01.925Z,1.1557989417989418
2023-10-01T06:00:01.652Z,1.3112380952380953
2023-10-01T06:05:01.732Z,1.7825502645502644
2023-10-01T06:10:01.662Z,2.221661375661376
2023-10-01T06:15:01.704Z,2.6833968253968257
2023-10-01T06:20:01.839Z,2.980137566137566
2023-10-01T06:25:01.715Z,3.104761904761905
2023-10-01T06:30:02.044Z,3.5725714285714285
2023-10-01T06:35:01.680Z,3.5314708994708996
2023-10-01T06:40:01.672Z,3.7026031746031745
2023-10-01T06:45:01.817Z,3.5601587301587303
2023-10-01T06:50:01.891Z,3.2184232804232806
2023-10-01T06:55:01.760Z,3.4826878306878313
2023-10-01T07:00:01.687Z,3.819206349206349
2023-10-01T07:05:13.506Z,4.4530158730158735
2023-10-01T07:10:01.971Z,4.68978835978836
2023-10-01T07:15:01.750Z,5.523523809523809
2023-10-01T07:20:02.208Z,6.0504232804232805
2023-10-01T07:25:01.991Z,6.066370370370371
2023-10-01T07:30:01.906Z,5.3130476190476195
2023-10-01T07:35:04.664Z,5.562730158730159
2023-10-01T07:40:01.765Z,7.688211640211641
2023-10-01T07:45:01.741Z,9.27762962962963
2023-10-01T07:50:01.890Z,12.506867724867726
2023-10-01T07:55:01.719Z,11.802666666666669
2023-10-01T08:00:01.844Z,11.914825396825398
2023-10-01T08:05:01.728Z,15.67009523809524
2023-10-01T08:10:01.778Z,30.944486772486773
2023-10-01T08:15:01.913Z,25.39792592592593
2023-10-01T08:20:01.823Z,16.87887830687831
2023-10-01T08:25:01.826Z,26.186179894179894
2023-10-01T08:30:01.833Z,43.27810582010582
2023-10-01T08:35:01.895Z,43.3357671957672
2023-10-01T08:40:02.025Z,44.17060317460318
2023-10-01T08:45:01.824Z,48.838095238095235
2023-10-01T08:50:01.904Z,46.67708994708995
2023-10-01T08:55:01.780Z,44.605851851851845
2023-10-01T09:00:01.839Z,46.51108994708994
2023-10-01T09:05:01.920Z,32.57984126984127
2023-10-01T09:10:01.804Z,43.071026455026455
2023-10-01T09:15:01.944Z,44.51861375661375
2023-10-01T09:20:01.851Z,47.12984126984128
2023-10-01T09:25:01.864Z,43.58626455026455
2023-10-01T09:30:01.803Z,51.685735449735446
2023-10-01T09:35:01.834Z,38.01434920634921
2023-10-01T09:40:02.064Z,39.82520634920635
2023-10-01T09:45:03.166Z,35.47245502645502
2023-10-01T09:50:01.932Z,40.2296507936508
2023-10-01T09:55:01.879Z,41.438105820105825
2023-10-01T10:00:01.870Z,45.77948148148148
2023-10-01T10:05:02.101Z,41.678539682539686
2023-10-01T10:10:01.885Z,36.98413756613757
2023-10-01T10:15:01.941Z,48.201460317460324
2023-10-01T10:20:01.924Z,46.026465608465614
2023-10-01T10:25:01.837Z,43.27737566137566
2023-10-01T10:30:02.045Z,56.02556613756614
2023-10-01T10:35:01.894Z,44.88792592592592
2023-10-01T10:40:01.976Z,47.083396825396825
2023-10-01T10:45:01.937Z,55.0925291005291
2023-10-01T10:50:01.815Z,41.00437037037037
2023-10-01T10:55:01.885Z,58.57714285714286
2023-10-01T11:00:01.899Z,41.025291005291
2023-10-01T11:05:02.080Z,41.68361904761905
2023-10-01T11:10:02.021Z,44.84219047619048
2023-10-01T11:15:02.146Z,31.780105820105824
2023-10-01T11:20:01.920Z,30.48205291005291
2023-10-01T11:25:04.558Z,27.42866666666667
2023-10-01T11:30:01.868Z,26.306444444444445
2023-10-01T11:35:01.971Z,22.20973544973545
2023-10-01T11:40:02.198Z,18.05104761904762
2023-10-01T11:45:01.940Z,16.2035873015873
2023-10-01T11:50:01.985Z,15.269555555555556
2023-10-01T11:55:01.953Z,15.798253968253967
2023-10-01T12:00:01.992Z,14.63020105820106
2023-10-01T12:05:02.216Z,14.138285714285715
2023-10-01T12:20:02.119Z,13.714962962962964
2023-10-01T12:25:02.245Z,14.036719576719578
2023-10-01T12:30:02.160Z,14.218126984126986
2023-10-01T12:35:01.979Z,14.450296296296298
2023-10-01T12:40:02.083Z,15.968253968253968
2023-10-01T12:45:01.984Z,17.47279365079365
2023-10-01T12:50:02.137Z,18.924645502645504
2023-10-01T12:55:02.181Z,19.48477248677249
2023-10-01T13:00:01.994Z,19.10031746031746
2023-10-01T13:05:02.074Z,19.54842328042328
2023-10-01T13:10:01.994Z,21.20456084656085
2023-10-01T13:15:02.062Z,21.663703703703703
2023-10-01T13:20:02.217Z,19.835767195767197
2023-10-01T13:25:01.997Z,17.397185185185187
2023-10-01T13:30:02.039Z,16.838349206349207
2023-10-01T13:35:02.032Z,17.12500529100529
2023-10-01T13:40:02.043Z,17.761492063492064
2023-10-01T13:45:02.183Z,21.29115343915344
2023-10-01T13:50:02.097Z,29.919661375661377
2023-10-01T13:55:02.126Z,16.788455026455026
2023-10-01T14:00:02.137Z,16.1758835978836
2023-10-01T14:05:02.081Z,13.734243386243387
2023-10-01T14:10:02.262Z,9.255227513227513
2023-10-01T14:15:02.087Z,8.085492063492064
2023-10-01T14:20:02.247Z,7.022772486772487
2023-10-01T14:25:02.055Z,4.714719576719577
2023-10-01T14:30:02.205Z,4.332031746031746
2023-10-01T14:35:02.403Z,6.571544973544974
2023-10-01T14:40:02.113Z,6.432973544973546
2023-10-01T14:45:02.125Z,7.942074074074075
2023-10-01T14:50:02.134Z,9.477164021164022
2023-10-01T14:55:02.114Z,7.353724867724868
2023-10-01T15:00:02.197Z,5.075195767195767
2023-10-01T15:05:02.162Z,5.29189417989418
2023-10-01T15:10:02.159Z,5.8754497354497355
2023-10-01T15:15:03.777Z,4.596814814814815
2023-10-01T15:20:02.203Z,4.210814814814815
2023-10-01T15:25:02.158Z,3.676402116402117
2023-10-01T15:30:02.100Z,2.4780423280423283
2023-10-01T15:35:02.196Z,1.4696084656084656
2023-10-01T15:40:03.104Z,1.7953756613756617
2023-10-01T15:45:02.114Z,1.6133333333333333
2023-10-01T15:50:02.169Z,1.0185820105820107
2023-10-01T15:55:02.168Z,1.9442328042328043
2023-10-01T16:00:02.368Z,1.6212275132275134
2023-10-01T16:05:02.337Z,1.0605079365079366
2023-10-01T16:10:02.210Z,0.9786031746031747
2023-10-01T16:15:02.203Z,0.8183280423280423
2023-10-01T16:20:02.361Z,0.7497566137566138
2023-10-01T16:25:02.199Z,0
2023-10-01T16:30:02.232Z,0
2023-10-01T16:35:02.253Z,0
2023-10-01T16:40:02.160Z,0
2023-10-01T16:45:02.288Z,0
2023-10-01T16:50:02.243Z,0
2023-10-01T16:55:02.227Z,0
2023-10-01T17:00:02.437Z,0
2023-10-01T17:05:02.310Z,0
2023-10-01T17:10:02.589Z,0
2023-10-01T17:15:02.193Z,0
2023-10-01T17:20:02.263Z,0
2023-10-01T17:25:02.187Z,0
2023-10-01T17:30:02.200Z,0
2023-10-01T17:35:02.489Z,0
2023-10-01T17:40:02.232Z,0
2023-10-01T17:45:02.230Z,0
2023-10-01T17:50:02.453Z,0
2023-10-01T17:55:02.971Z,0
2023-10-01T18:00:02.396Z,0
2023-10-01T18:05:02.270Z,0
2023-10-01T18:10:02.263Z,0
2023-10-01T18:15:02.487Z,0
2023-10-01T18:20:02.340Z,0
2023-10-01T18:25:02.412Z,0
2023-10-01T18:30:02.297Z,0
2023-10-01T18:35:02.360Z,0
2023-10-01T18:40:02.443Z,0
2023-10-01T18:45:02.270Z,0
2023-10-01T18:50:02.556Z,0
2023-10-01T18:55:02.360Z,0
2023-10-01T19:00:02.364Z,0
2023-10-01T19:05:02.584Z,0
2023-10-01T19:10:02.293Z,0
2023-10-01T19:15:02.406Z,0
2023-10-01T19:20:02.435Z,0
2023-10-01T19:25:02.393Z,0
2023-10-01T19:30:02.551Z,0
2023-10-01T19:35:02.399Z,0
2023-10-01T19:40:02.442Z,0
2023-10-01T19:45:02.404Z,0
2023-10-01T19:50:02.451Z,0
2023-10-01T19:55:02.493Z,0
2023-10-01T20:00:02.418Z,0
2023-10-01T20:05:02.481Z,0
2023-10-01T20:10:02.439Z,0
2023-10-01T20:15:02.426Z,0
2023-10-01T20:20:02.694Z,0
2023-10-01T20:25:02.479Z,0
2023-10-01T20:30:02.472Z,0
2023-10-01T20:35:02.404Z,0
2023-10-01T20:40:02.424Z,0
2023-10-01T20:45:02.584Z,0
2023-10-01T20:50:02.533Z,0
2023-10-01T20:55:02.404Z,0
2023-10-01T21:00:02.474Z,0
2023-10-01T21:05:02.587Z,0
2023-10-01T21:10:02.630Z,0
2023-10-01T21:15:02.509Z,0
2023-10-01T21:20:02.500Z,0
2023-10-01T21:25:02.376Z,0
2023-10-01T21:30:02.475Z,0
2023-10-01T21:35:02.540Z,0
2023-10-01T21:40:02.454Z,0
2023-10-01T21:45:02.488Z,0
2023-10-01T21:50:02.555Z,0
2023-10-01T21:55:02.486Z,0
2023-10-01T22:00:02.607Z,0
2023-10-01T22:05:02.498Z,0
2023-10-01T22:10:02.461Z,0
2023-10-01T22:15:02.502Z,0
2023-10-01T22:20:02.504Z,0
2023-10-01T22:25:02.576Z,0
2023-10-01T22:30:02.556Z,0
2023-10-01T22:35:02.468Z,0
2023-10-01T22:40:02.537Z,0
2023-10-01T22:45:02.475Z,0
2023-10-01T22:50:02.670Z,0
2023-10-01T22:55:02.544Z,0
2023-10-01T23:00:02.484Z,0
2023-10-01T23:05:02.590Z,0
2023-10-01T23:10:02.543Z,0
2023-10-01T23:15:02.686Z,0
2023-10-01T23:20:02.690Z,0
2023-10-01T23:25:02.541Z,0
2023-10-01T23:30:02.546Z,0
2023-10-01T23:35:02.578Z,0
2023-10-01T23:40:02.676Z,0
2023-10-01T23:45:02.628Z,0
2023-10-01T23:50:02.636Z,0
2023-10-01T23:55:00.956Z,0
