createdAt,value
2024-03-11T00:00:52.175Z,11.40
2024-03-11T00:03:45.580Z,11.70
2024-03-11T00:06:19.811Z,11.40
2024-03-11T00:08:54.869Z,11.60
2024-03-11T00:11:30.223Z,11.30
2024-03-11T00:14:07.926Z,11.00
2024-03-11T00:16:44.026Z,11.20
2024-03-11T00:19:19.331Z,11.30
2024-03-11T00:21:56.441Z,10.90
2024-03-11T00:24:31.210Z,10.90
2024-03-11T00:27:09.600Z,10.90
2024-03-11T00:29:44.757Z,10.90
2024-03-11T00:32:21.234Z,10.70
2024-03-11T00:34:55.470Z,10.80
2024-03-11T00:37:30.042Z,10.70
2024-03-11T00:40:07.817Z,10.20
2024-03-11T00:42:41.742Z,11.00
2024-03-11T00:45:17.156Z,10.50
2024-03-11T00:47:53.761Z,10.50
2024-03-11T00:50:28.780Z,10.90
2024-03-11T00:53:03.167Z,10.00
2024-03-11T00:55:36.326Z,9.70
2024-03-11T00:58:10.036Z,10.40
2024-03-11T01:00:44.806Z,10.00
2024-03-11T01:03:20.617Z,9.50
2024-03-11T01:05:54.915Z,9.60
2024-03-11T01:08:28.112Z,9.90
2024-03-11T01:11:02.079Z,10.20
2024-03-11T01:13:35.395Z,10.10
2024-03-11T01:16:12.934Z,10.30
2024-03-11T01:18:46.706Z,10.40
2024-03-11T01:21:22.540Z,9.80
2024-03-11T01:23:56.540Z,9.50
2024-03-11T01:26:33.871Z,9.60
2024-03-11T01:29:08.361Z,9.30
2024-03-11T01:31:43.635Z,9.10
2024-03-11T01:34:16.415Z,9.30
2024-03-11T01:36:50.511Z,9.00
2024-03-11T01:39:27.346Z,9.00
2024-03-11T01:42:01.798Z,9.70
2024-03-11T01:44:36.478Z,9.40
2024-03-11T01:47:14.131Z,8.90
2024-03-11T01:49:52.504Z,9.10
2024-03-11T01:52:31.940Z,9.10
2024-03-11T01:55:09.732Z,9.30
2024-03-11T01:57:43.915Z,8.80
2024-03-11T02:00:23.869Z,9.00
2024-03-11T02:03:00.023Z,8.60
2024-03-11T02:05:36.104Z,9.20
2024-03-11T02:08:11.308Z,8.40
2024-03-11T02:10:45.489Z,8.90
2024-03-11T02:13:21.627Z,8.30
2024-03-11T02:15:55.034Z,8.90
2024-03-11T02:18:29.357Z,8.50
2024-03-11T02:21:07.463Z,8.30
2024-03-11T02:23:40.922Z,8.70
2024-03-11T02:26:15.755Z,8.70
2024-03-11T02:28:50.954Z,8.00
2024-03-11T02:31:24.894Z,8.40
2024-03-11T02:33:59.561Z,8.00
2024-03-11T02:36:33.424Z,8.60
2024-03-11T02:39:10.553Z,8.50
2024-03-11T02:41:44.797Z,8.40
2024-03-11T02:44:21.264Z,8.40
2024-03-11T02:46:54.749Z,8.70
2024-03-11T02:49:29.992Z,8.60
2024-03-11T02:52:04.420Z,8.30
2024-03-11T02:54:38.635Z,8.30
2024-03-11T02:57:14.732Z,8.30
2024-03-11T02:59:48.232Z,8.50
2024-03-11T03:02:24.316Z,8.00
2024-03-11T03:04:58.720Z,9.10
2024-03-11T03:07:31.787Z,9.00
2024-03-11T03:10:07.958Z,8.30
2024-03-11T03:12:43.865Z,8.90
2024-03-11T03:15:20.482Z,8.60
2024-03-11T03:17:55.007Z,9.10
2024-03-11T03:20:29.820Z,9.20
2024-03-11T03:23:02.975Z,8.60
2024-03-11T03:25:36.297Z,9.20
2024-03-11T03:28:10.836Z,8.40
2024-03-11T03:30:43.952Z,9.10
2024-03-11T03:33:20.103Z,8.40
2024-03-11T03:35:55.888Z,8.80
2024-03-11T03:38:29.558Z,9.10
2024-03-11T03:41:05.922Z,9.00
2024-03-11T03:43:39.222Z,9.60
2024-03-11T03:46:12.736Z,9.20
2024-03-11T03:48:47.802Z,9.00
2024-03-11T03:51:20.836Z,9.00
2024-03-11T03:53:55.882Z,9.30
2024-03-11T03:56:30.687Z,9.50
2024-03-11T03:59:07.815Z,9.70
2024-03-11T04:01:40.166Z,9.40
2024-03-11T04:04:13.496Z,9.90
2024-03-11T04:06:46.469Z,9.70
2024-03-11T04:09:20.871Z,9.90
2024-03-11T04:11:55.923Z,10.00
2024-03-11T04:14:32.567Z,9.70
2024-03-11T04:17:08.991Z,10.10
2024-03-11T04:19:43.817Z,10.00
2024-03-11T04:22:19.577Z,9.90
2024-03-11T04:24:55.675Z,10.40
2024-03-11T04:27:30.917Z,10.50
2024-03-11T04:30:06.263Z,10.40
2024-03-11T04:32:44.607Z,10.60
2024-03-11T04:35:18.350Z,9.80
2024-03-11T04:37:53.963Z,10.10
2024-03-11T04:40:30.954Z,11.00
2024-03-11T04:43:04.455Z,10.40
2024-03-11T04:45:40.270Z,10.60
2024-03-11T04:48:15.526Z,10.70
2024-03-11T04:50:51.995Z,10.90
2024-03-11T04:53:25.638Z,11.00
2024-03-11T04:56:00.047Z,10.60
2024-03-11T04:58:33.470Z,11.20
2024-03-11T05:01:07.230Z,10.00
2024-03-11T05:03:41.554Z,10.80
2024-03-11T05:06:17.031Z,10.80
2024-03-11T05:08:53.087Z,10.60
2024-03-11T05:11:32.568Z,10.80
2024-03-11T05:14:08.941Z,11.40
2024-03-11T05:16:42.750Z,10.90
2024-03-11T05:19:17.311Z,11.20
2024-03-11T05:21:57.478Z,10.70
2024-03-11T05:24:34.110Z,10.60
2024-03-11T05:27:10.050Z,10.40
2024-03-11T05:29:44.893Z,11.10
2024-03-11T05:32:20.362Z,11.00
2024-03-11T05:34:57.357Z,11.30
2024-03-11T05:37:35.388Z,10.60
2024-03-11T05:40:13.646Z,11.20
2024-03-11T05:42:49.970Z,11.00
2024-03-11T05:45:24.256Z,10.90
2024-03-11T05:47:58.056Z,10.60
2024-03-11T05:50:32.519Z,11.60
2024-03-11T05:53:08.025Z,11.80
2024-03-11T05:55:43.472Z,11.90
2024-03-11T05:58:18.343Z,12.00
2024-03-11T06:00:54.183Z,11.00
2024-03-11T06:03:27.097Z,12.10
2024-03-11T06:06:01.982Z,11.70
2024-03-11T06:08:39.607Z,11.90
2024-03-11T06:11:13.175Z,12.90
2024-03-11T06:13:47.723Z,12.30
2024-03-11T06:16:21.327Z,11.80
2024-03-11T06:18:55.655Z,11.70
2024-03-11T06:21:29.981Z,11.50
2024-03-11T06:24:04.136Z,11.80
2024-03-11T06:26:38.899Z,12.50
2024-03-11T06:29:12.114Z,12.10
2024-03-11T06:31:47.946Z,12.20
2024-03-11T06:34:23.266Z,11.10
2024-03-11T06:36:58.949Z,12.00
2024-03-11T06:39:33.504Z,13.50
2024-03-11T06:42:11.285Z,12.10
2024-03-11T06:44:45.290Z,12.10
2024-03-11T06:47:21.377Z,11.70
2024-03-11T06:49:54.766Z,11.90
2024-03-11T06:52:28.483Z,12.50
2024-03-11T06:55:03.398Z,12.90
2024-03-11T06:57:36.827Z,14.30
2024-03-11T07:00:19.798Z,13.20
2024-03-11T07:02:56.080Z,13.60
2024-03-11T07:05:34.683Z,12.70
2024-03-11T07:08:10.886Z,12.80
2024-03-11T07:10:44.647Z,15.00
2024-03-11T07:13:19.471Z,12.60
2024-03-11T07:15:54.606Z,12.50
2024-03-11T07:18:28.784Z,12.50
2024-03-11T07:21:07.496Z,12.90
2024-03-11T07:23:41.135Z,12.40
2024-03-11T07:26:15.715Z,12.70
2024-03-11T07:28:50.900Z,13.40
2024-03-11T07:31:24.369Z,12.00
2024-03-11T07:34:00.389Z,12.70
2024-03-11T07:36:37.201Z,12.70
2024-03-11T07:39:12.212Z,13.30
2024-03-11T07:41:47.748Z,13.50
2024-03-11T07:44:21.268Z,13.90
2024-03-11T07:46:54.200Z,13.40
2024-03-11T07:49:30.956Z,15.60
2024-03-11T07:52:05.946Z,13.80
2024-03-11T07:54:42.551Z,13.80
2024-03-11T07:57:17.138Z,14.10
2024-03-11T07:59:52.212Z,14.20
2024-03-11T08:02:27.535Z,14.00
2024-03-11T08:05:02.484Z,13.40
2024-03-11T08:07:37.950Z,13.40
2024-03-11T08:10:16.053Z,15.40
2024-03-11T08:12:58.729Z,17.80
2024-03-11T08:15:32.493Z,15.40
2024-03-11T08:18:07.408Z,17.90
2024-03-11T08:20:41.496Z,56.10
2024-03-11T08:23:14.710Z,20.80
2024-03-11T08:25:49.599Z,18.30
2024-03-11T08:28:23.995Z,15.80
2024-03-11T08:30:57.750Z,24.30
2024-03-11T08:33:36.386Z,16.70
2024-03-11T08:36:12.106Z,23.90
2024-03-11T08:38:50.551Z,19.70
2024-03-11T08:41:25.877Z,18.40
2024-03-11T08:44:05.553Z,17.40
2024-03-11T08:46:41.307Z,15.90
2024-03-11T08:49:14.433Z,15.50
2024-03-11T08:51:54.652Z,15.40
2024-03-11T08:54:29.648Z,15.10
2024-03-11T08:57:05.182Z,14.90
2024-03-11T08:59:40.236Z,14.90
2024-03-11T09:02:18.475Z,15.40
2024-03-11T09:04:55.499Z,14.70
2024-03-11T09:07:31.683Z,27.60
2024-03-11T09:10:10.168Z,19.80
2024-03-11T09:12:44.838Z,17.70
2024-03-11T09:15:20.019Z,17.30
2024-03-11T09:17:56.392Z,24.90
2024-03-11T09:20:33.284Z,21.90
2024-03-11T09:23:10.461Z,22.40
2024-03-11T09:25:45.456Z,26.80
2024-03-11T09:28:19.413Z,26.00
2024-03-11T09:30:54.471Z,22.10
2024-03-11T09:33:29.430Z,19.80
2024-03-11T09:36:04.558Z,18.10
2024-03-11T09:38:37.394Z,32.30
2024-03-11T09:41:16.299Z,19.80
2024-03-11T09:43:53.173Z,18.00
2024-03-11T09:46:27.250Z,24.40
2024-03-11T09:49:03.240Z,38.30
2024-03-11T09:51:40.315Z,32.70
2024-03-11T09:54:15.190Z,27.50
2024-03-11T09:56:52.417Z,17.90
2024-03-11T09:59:31.495Z,18.30
2024-03-11T10:02:08.596Z,18.10
2024-03-11T10:04:43.777Z,21.80
2024-03-11T10:07:19.942Z,19.40
2024-03-11T10:09:53.017Z,18.70
2024-03-11T10:12:33.276Z,18.00
2024-03-11T10:15:25.998Z,19.60
2024-03-11T10:18:27.003Z,16.30
2024-03-11T10:21:01.092Z,16.50
2024-03-11T10:23:38.164Z,17.50
2024-03-11T10:26:19.189Z,17.50
2024-03-11T10:28:53.697Z,17.80
2024-03-11T10:31:33.002Z,17.50
2024-03-11T10:34:14.540Z,18.40
2024-03-11T10:36:52.402Z,18.00
2024-03-11T10:39:32.757Z,18.10
2024-03-11T10:42:17.260Z,21.80
2024-03-11T10:44:50.949Z,22.90
2024-03-11T10:47:32.070Z,19.70
2024-03-11T10:50:16.451Z,19.70
2024-03-11T10:52:50.342Z,18.90
2024-03-11T10:55:25.874Z,20.00
2024-03-11T10:58:01.993Z,19.20
2024-03-11T11:00:37.785Z,20.10
2024-03-11T11:03:15.701Z,20.30
2024-03-11T11:05:53.721Z,19.90
2024-03-11T11:08:31.749Z,20.80
2024-03-11T11:11:05.927Z,20.50
2024-03-11T11:13:43.203Z,21.50
2024-03-11T11:16:19.439Z,20.70
2024-03-11T11:18:54.864Z,20.40
2024-03-11T11:21:31.066Z,21.00
2024-03-11T11:24:29.779Z,20.40
2024-03-11T11:27:08.498Z,20.00
2024-03-11T11:29:41.296Z,22.10
2024-03-11T11:32:15.361Z,20.80
2024-03-11T11:34:57.092Z,22.30
2024-03-11T11:38:25.621Z,22.90
2024-03-11T11:41:00.235Z,25.20
2024-03-11T11:43:55.583Z,22.20
2024-03-11T11:46:48.871Z,21.80
2024-03-11T11:49:25.581Z,20.30
2024-03-11T11:51:59.864Z,20.30
2024-03-11T11:54:37.964Z,22.90
2024-03-11T11:57:16.476Z,23.70
2024-03-11T11:59:59.155Z,27.00
2024-03-11T12:02:37.474Z,27.20
2024-03-11T12:05:17.259Z,25.10
2024-03-11T12:07:51.758Z,30.10
2024-03-11T12:10:29.468Z,29.00
2024-03-11T12:13:05.657Z,24.30
2024-03-11T12:15:41.698Z,28.50
2024-03-11T12:18:19.430Z,25.80
2024-03-11T12:20:52.643Z,23.20
2024-03-11T12:23:27.040Z,23.10
2024-03-11T12:26:03.394Z,21.90
2024-03-11T12:28:37.274Z,23.50
2024-03-11T12:31:14.618Z,27.40
2024-03-11T12:33:49.297Z,31.20
2024-03-11T12:36:27.742Z,27.90
2024-03-11T12:39:01.662Z,25.70
2024-03-11T12:41:43.232Z,25.60
2024-03-11T12:44:21.387Z,26.20
2024-03-11T12:46:55.955Z,23.60
2024-03-11T12:49:31.138Z,25.60
2024-03-11T12:52:11.577Z,23.40
2024-03-11T12:54:46.354Z,21.20
2024-03-11T12:57:25.177Z,21.90
2024-03-11T13:00:08.334Z,20.50
2024-03-11T13:02:42.617Z,22.70
2024-03-11T13:05:18.355Z,22.60
2024-03-11T13:07:51.722Z,21.00
2024-03-11T13:10:28.267Z,21.30
2024-03-11T13:13:17.381Z,21.00
2024-03-11T13:15:53.119Z,21.20
2024-03-11T13:18:26.996Z,21.40
2024-03-11T13:21:01.765Z,23.70
2024-03-11T13:23:35.076Z,23.80
2024-03-11T13:26:11.233Z,24.60
2024-03-11T13:28:47.794Z,24.00
2024-03-11T13:31:33.109Z,23.90
2024-03-11T13:34:07.042Z,24.70
2024-03-11T13:36:41.949Z,24.80
2024-03-11T13:39:21.351Z,23.50
2024-03-11T13:41:54.361Z,24.00
2024-03-11T13:44:30.732Z,26.70
2024-03-11T13:47:04.319Z,30.90
2024-03-11T13:49:38.990Z,27.30
2024-03-11T13:52:16.049Z,31.00
2024-03-11T13:54:50.748Z,30.30
2024-03-11T13:57:26.569Z,40.20
2024-03-11T14:00:03.205Z,37.20
2024-03-11T14:02:45.044Z,27.90
2024-03-11T14:05:19.141Z,33.80
2024-03-11T14:07:54.901Z,28.80
2024-03-11T14:10:28.971Z,26.20
2024-03-11T14:13:02.371Z,30.90
2024-03-11T14:15:38.259Z,30.50
2024-03-11T14:18:11.731Z,38.90
2024-03-11T14:20:46.804Z,31.30
2024-03-11T14:23:22.109Z,28.10
2024-03-11T14:25:54.853Z,35.00
2024-03-11T14:28:27.983Z,46.80
2024-03-11T14:31:04.371Z,37.90
2024-03-11T14:33:40.923Z,33.60
2024-03-11T14:36:17.932Z,33.00
2024-03-11T14:38:53.213Z,35.40
2024-03-11T14:41:27.069Z,34.00
2024-03-11T14:43:59.914Z,33.60
2024-03-11T14:46:37.780Z,33.80
2024-03-11T14:49:20.160Z,26.70
2024-03-11T14:51:56.714Z,30.40
2024-03-11T14:54:31.726Z,27.40
2024-03-11T14:57:09.382Z,27.50
2024-03-11T14:59:45.308Z,27.50
2024-03-11T15:02:21.198Z,28.50
2024-03-11T15:04:58.366Z,27.40
2024-03-11T15:07:34.640Z,27.80
2024-03-11T15:10:11.061Z,32.30
2024-03-11T15:12:47.283Z,33.40
2024-03-11T15:15:23.090Z,33.60
2024-03-11T15:17:57.937Z,37.30
2024-03-11T15:20:34.860Z,34.50
2024-03-11T15:23:08.360Z,32.80
2024-03-11T15:25:44.620Z,36.00
2024-03-11T15:28:19.438Z,32.40
2024-03-11T15:30:58.111Z,31.60
2024-03-11T15:33:30.911Z,27.60
2024-03-11T15:36:04.209Z,27.90
2024-03-11T15:38:38.985Z,28.10
2024-03-11T15:41:14.756Z,28.20
2024-03-11T15:43:52.565Z,29.10
2024-03-11T15:46:29.784Z,28.60
2024-03-11T15:49:09.176Z,27.50
2024-03-11T15:51:44.712Z,25.70
2024-03-11T15:54:22.791Z,26.00
2024-03-11T15:56:57.615Z,40.10
2024-03-11T15:59:30.947Z,49.90
2024-03-11T16:02:10.492Z,31.60
2024-03-11T16:04:45.068Z,37.40
2024-03-11T16:07:21.062Z,30.40
2024-03-11T16:10:13.476Z,32.90
2024-03-11T16:12:51.361Z,26.70
2024-03-11T16:15:26.913Z,30.40
2024-03-11T16:18:00.355Z,26.80
2024-03-11T16:20:34.541Z,28.00
2024-03-11T16:23:10.212Z,28.30
2024-03-11T16:25:45.759Z,26.70
2024-03-11T16:28:20.851Z,30.00
2024-03-11T16:30:54.549Z,26.90
2024-03-11T16:33:29.165Z,26.70
2024-03-11T16:36:04.608Z,26.00
2024-03-11T16:38:41.787Z,25.90
2024-03-11T16:41:17.976Z,26.90
2024-03-11T16:43:55.669Z,26.50
2024-03-11T16:46:29.006Z,27.60
2024-03-11T16:49:03.809Z,26.20
2024-03-11T16:51:39.057Z,24.50
2024-03-11T16:54:12.325Z,25.40
2024-03-11T16:56:46.448Z,24.70
2024-03-11T16:59:20.120Z,27.30
2024-03-11T17:01:57.366Z,27.90
2024-03-11T17:04:34.938Z,27.60
2024-03-11T17:07:09.455Z,25.80
2024-03-11T17:09:44.375Z,26.10
2024-03-11T17:12:18.374Z,28.30
2024-03-11T17:14:55.165Z,24.80
2024-03-11T17:17:27.896Z,26.10
2024-03-11T17:20:03.040Z,25.40
2024-03-11T17:22:38.045Z,23.80
2024-03-11T17:25:13.046Z,26.00
2024-03-11T17:27:51.477Z,25.40
2024-03-11T17:30:27.267Z,25.00
2024-03-11T17:33:09.346Z,22.70
2024-03-11T17:35:46.867Z,24.10
2024-03-11T17:38:24.152Z,23.00
2024-03-11T17:40:58.174Z,22.20
2024-03-11T17:43:34.727Z,22.90
2024-03-11T17:46:08.588Z,24.00
2024-03-11T17:48:44.807Z,26.30
2024-03-11T17:51:26.103Z,24.80
2024-03-11T17:53:59.220Z,28.30
2024-03-11T17:56:34.434Z,26.40
2024-03-11T17:59:07.682Z,26.20
2024-03-11T18:01:43.717Z,77.60
2024-03-11T18:04:20.204Z,26.80
2024-03-11T18:06:55.258Z,26.00
2024-03-11T18:09:34.034Z,25.40
2024-03-11T18:12:07.124Z,26.00
2024-03-11T18:14:43.912Z,29.50
2024-03-11T18:17:18.800Z,26.50
2024-03-11T18:19:55.449Z,25.60
2024-03-11T18:22:32.373Z,25.80
2024-03-11T18:25:12.012Z,27.70
2024-03-11T18:27:49.030Z,29.30
2024-03-11T18:30:26.582Z,28.00
2024-03-11T18:33:03.703Z,32.40
2024-03-11T18:35:39.420Z,29.40
2024-03-11T18:38:16.782Z,27.40
2024-03-11T18:40:51.806Z,28.10
2024-03-11T18:43:24.615Z,27.40
2024-03-11T18:45:57.733Z,28.50
2024-03-11T18:48:31.062Z,27.70
2024-03-11T18:51:11.555Z,26.30
2024-03-11T18:53:50.071Z,26.50
2024-03-11T18:56:27.523Z,27.10
2024-03-11T18:59:03.159Z,25.70
2024-03-11T19:01:38.022Z,25.00
2024-03-11T19:04:13.702Z,27.20
2024-03-11T19:06:50.876Z,26.00
2024-03-11T19:09:24.500Z,26.00
2024-03-11T19:11:59.557Z,25.40
2024-03-11T19:14:33.824Z,25.60
2024-03-11T19:17:10.053Z,26.10
2024-03-11T19:19:43.980Z,27.90
2024-03-11T19:22:18.027Z,28.30
2024-03-11T19:24:51.439Z,34.30
2024-03-11T19:27:27.294Z,40.00
2024-03-11T19:30:01.112Z,58.00
2024-03-11T19:32:35.262Z,41.70
2024-03-11T19:35:16.239Z,41.50
2024-03-11T19:38:17.549Z,39.00
2024-03-11T19:41:06.049Z,40.30
2024-03-11T19:44:14.295Z,33.60
2024-03-11T19:47:50.800Z,34.80
2024-03-11T19:51:11.812Z,35.50
2024-03-11T19:54:21.964Z,32.10
2024-03-11T19:57:52.412Z,28.40
2024-03-11T20:01:02.166Z,29.20
2024-03-11T20:04:21.681Z,29.60
2024-03-11T20:07:24.097Z,35.50
2024-03-11T20:10:43.356Z,33.90
2024-03-11T20:13:50.003Z,29.30
2024-03-11T20:17:09.451Z,30.70
2024-03-11T20:20:21.876Z,27.50
2024-03-11T20:23:34.414Z,28.30
2024-03-11T20:26:25.920Z,30.10
2024-03-11T20:29:09.395Z,27.60
2024-03-11T20:31:53.740Z,28.20
2024-03-11T20:34:28.775Z,29.10
2024-03-11T20:37:01.981Z,29.20
2024-03-11T20:39:39.257Z,28.10
2024-03-11T20:42:17.496Z,28.10
2024-03-11T20:44:53.545Z,28.80
2024-03-11T20:47:30.607Z,27.70
2024-03-11T20:50:08.519Z,28.10
2024-03-11T20:52:46.598Z,30.40
2024-03-11T20:55:27.117Z,29.70
2024-03-11T20:58:01.161Z,35.50
2024-03-11T21:00:39.294Z,72.40
2024-03-11T21:03:14.939Z,125.10
2024-03-11T21:05:52.694Z,70.90
2024-03-11T21:08:26.429Z,138.40
2024-03-11T21:11:00.349Z,54.50
2024-03-11T21:13:34.615Z,76.40
2024-03-11T21:16:16.668Z,54.90
2024-03-11T21:19:09.392Z,45.90
2024-03-11T21:22:18.121Z,37.40
2024-03-11T21:24:54.948Z,41.60
2024-03-11T21:27:40.980Z,43.90
2024-03-11T21:30:19.003Z,52.60
2024-03-11T21:32:54.185Z,47.40
2024-03-11T21:35:30.752Z,41.50
2024-03-11T21:38:13.604Z,37.60
2024-03-11T21:41:04.373Z,32.30
2024-03-11T21:43:37.948Z,32.00
2024-03-11T21:46:11.745Z,30.60
2024-03-11T21:48:47.988Z,32.10
2024-03-11T21:51:26.829Z,35.20
2024-03-11T21:54:00.854Z,31.50
2024-03-11T21:56:37.001Z,33.10
2024-03-11T21:59:12.229Z,31.00
2024-03-11T22:01:45.867Z,30.60
2024-03-11T22:04:18.577Z,29.70
2024-03-11T22:06:53.518Z,30.80
2024-03-11T22:09:27.787Z,29.10
2024-03-11T22:12:00.769Z,29.80
2024-03-11T22:14:34.809Z,30.50
2024-03-11T22:17:12.384Z,30.40
2024-03-11T22:19:45.571Z,29.70
2024-03-11T22:22:19.008Z,30.00
2024-03-11T22:24:52.747Z,29.40
2024-03-11T22:27:34.063Z,30.30
2024-03-11T22:30:12.613Z,30.20
2024-03-11T22:32:46.876Z,30.40
2024-03-11T22:35:22.801Z,30.50
2024-03-11T22:37:57.017Z,30.10
2024-03-11T22:40:33.886Z,29.30
2024-03-11T22:43:07.471Z,29.60
2024-03-11T22:45:42.529Z,29.60
2024-03-11T22:48:18.428Z,29.80
2024-03-11T22:50:51.591Z,30.00
2024-03-11T22:53:26.058Z,30.40
2024-03-11T22:56:02.121Z,30.10
2024-03-11T22:58:36.275Z,30.00
2024-03-11T23:01:11.085Z,29.50
2024-03-11T23:03:50.721Z,30.10
2024-03-11T23:06:23.775Z,30.60
2024-03-11T23:09:00.916Z,30.60
2024-03-11T23:11:35.100Z,31.10
2024-03-11T23:14:12.349Z,30.80
2024-03-11T23:16:46.606Z,29.70
2024-03-11T23:19:22.330Z,29.70
2024-03-11T23:21:57.116Z,31.30
2024-03-11T23:24:34.283Z,31.00
2024-03-11T23:27:09.383Z,30.60
2024-03-11T23:29:44.778Z,30.60
2024-03-11T23:32:23.339Z,30.60
2024-03-11T23:34:57.447Z,31.00
2024-03-11T23:37:32.743Z,30.30
2024-03-11T23:40:21.124Z,31.90
2024-03-11T23:42:57.999Z,31.00
2024-03-11T23:45:34.880Z,31.30
2024-03-11T23:48:12.115Z,31.40
2024-03-11T23:50:49.206Z,30.50
2024-03-11T23:53:26.039Z,31.00
2024-03-11T23:56:01.107Z,32.10
2024-03-11T23:58:39.451Z,31.00
