createdAt,value
2022-09-04T00:05:04.291Z,11.92
2022-09-04T00:10:31.392Z,12.65
2022-09-04T00:15:53.675Z,12.96
2022-09-04T00:21:09.970Z,11.93
2022-09-04T00:26:43.292Z,12.99
2022-09-04T00:31:59.502Z,12.65
2022-09-04T00:37:07.322Z,12.02
2022-09-04T00:42:32.450Z,12.82
2022-09-04T00:47:39.654Z,13.42
2022-09-04T00:52:48.598Z,12.99
2022-09-04T00:58:33.590Z,12.08
2022-09-04T01:04:08.034Z,13.12
2022-09-04T01:09:32.544Z,13.03
2022-09-04T01:15:03.133Z,11.86
2022-09-04T01:20:24.130Z,12.48
2022-09-04T01:25:55.395Z,13.30
2022-09-04T01:31:36.866Z,13.84
2022-09-04T01:36:58.448Z,13.56
2022-09-04T01:42:14.968Z,12.18
2022-09-04T01:47:47.365Z,11.31
2022-09-04T01:53:05.525Z,11.95
2022-09-04T01:58:16.622Z,13.94
2022-09-04T02:03:39.584Z,13.70
2022-09-04T02:09:04.037Z,12.01
2022-09-04T02:14:19.503Z,11.75
2022-09-04T02:19:38.001Z,13.63
2022-09-04T02:25:19.076Z,14.25
2022-09-04T02:30:22.448Z,12.35
2022-09-04T02:35:31.125Z,11.99
2022-09-04T02:41:00.965Z,12.98
2022-09-04T02:46:47.049Z,13.19
2022-09-04T02:52:02.377Z,13.39
2022-09-04T02:57:50.645Z,13.54
2022-09-04T03:03:05.981Z,13.75
2022-09-04T03:08:58.515Z,14.00
2022-09-04T03:14:16.063Z,13.33
2022-09-04T03:19:28.385Z,12.13
2022-09-04T03:24:39.885Z,12.87
2022-09-04T03:29:55.797Z,13.84
2022-09-04T03:35:20.712Z,13.96
2022-09-04T03:40:28.838Z,12.49
2022-09-04T03:45:54.377Z,14.39
2022-09-04T03:50:58.813Z,13.74
2022-09-04T03:56:20.559Z,12.29
2022-09-04T04:01:45.071Z,13.46
2022-09-04T04:07:08.662Z,13.57
2022-09-04T04:12:49.843Z,12.94
2022-09-04T04:18:31.677Z,13.91
2022-09-04T04:23:48.712Z,12.94
2022-09-04T04:28:59.993Z,14.34
2022-09-04T04:34:11.725Z,13.37
2022-09-04T04:39:17.393Z,13.20
2022-09-04T04:44:51.019Z,14.19
2022-09-04T04:50:17.067Z,13.41
2022-09-04T04:55:59.296Z,12.83
2022-09-04T05:01:25.604Z,13.90
2022-09-04T05:06:38.920Z,17.41
2022-09-04T05:11:56.856Z,19.56
2022-09-04T05:17:09.938Z,21.34
2022-09-04T05:22:35.630Z,23.07
2022-09-04T05:27:58.716Z,24.59
2022-09-04T05:33:06.629Z,25.32
2022-09-04T05:38:32.776Z,24.28
2022-09-04T05:43:38.757Z,23.30
2022-09-04T05:48:53.124Z,21.66
2022-09-04T05:54:14.669Z,21.68
2022-09-04T05:59:46.962Z,23.22
2022-09-04T06:04:50.888Z,22.41
2022-09-04T06:10:15.603Z,20.71
2022-09-04T06:15:24.550Z,21.66
2022-09-04T06:20:52.342Z,22.58
2022-09-04T06:26:07.631Z,24.14
2022-09-04T06:31:13.597Z,25.57
2022-09-04T06:36:42.458Z,26.36
2022-09-04T06:42:15.940Z,27.02
2022-09-04T06:47:43.730Z,27.41
2022-09-04T06:52:56.257Z,27.04
2022-09-04T06:58:15.336Z,27.00
2022-09-04T07:03:53.777Z,27.21
2022-09-04T07:09:19.930Z,27.32
2022-09-04T07:15:08.511Z,27.33
2022-09-04T07:20:27.059Z,27.06
2022-09-04T07:25:29.989Z,27.36
2022-09-04T07:31:22.475Z,27.34
2022-09-04T07:36:31.641Z,26.94
2022-09-04T07:41:54.504Z,26.40
2022-09-04T07:47:14.779Z,26.05
2022-09-04T07:52:23.458Z,25.79
2022-09-04T07:57:42.200Z,25.83
2022-09-04T08:02:45.099Z,26.09
2022-09-04T08:08:10.753Z,26.42
2022-09-04T08:13:34.530Z,26.57
2022-09-04T08:19:08.772Z,26.89
2022-09-04T08:24:37.373Z,26.87
2022-09-04T08:30:09.184Z,27.00
2022-09-04T08:35:27.326Z,26.55
2022-09-04T08:40:52.290Z,25.77
2022-09-04T08:46:36.037Z,23.46
2022-09-04T08:51:57.847Z,21.42
2022-09-04T08:57:19.802Z,20.25
2022-09-04T09:02:44.888Z,19.55
2022-09-04T09:07:54.279Z,19.22
2022-09-04T09:13:15.972Z,19.07
2022-09-04T09:18:40.754Z,18.99
2022-09-04T09:24:01.808Z,18.97
2022-09-04T09:29:41.964Z,18.98
2022-09-04T09:35:02.051Z,19.02
2022-09-04T09:40:26.770Z,19.08
2022-09-04T09:45:57.501Z,19.14
2022-09-04T09:51:44.772Z,19.22
2022-09-04T09:56:53.790Z,19.22
2022-09-04T10:02:18.158Z,19.31
2022-09-04T10:07:40.185Z,19.31
2022-09-04T10:13:20.812Z,19.37
2022-09-04T10:18:36.264Z,19.51
2022-09-04T10:23:58.933Z,19.58
2022-09-04T10:29:20.677Z,19.59
2022-09-04T10:34:30.446Z,19.76
2022-09-04T10:40:11.871Z,19.95
2022-09-04T10:45:33.316Z,20.04
2022-09-04T10:50:59.036Z,20.14
2022-09-04T10:56:09.407Z,20.42
2022-09-04T11:01:35.363Z,20.59
2022-09-04T11:07:28.820Z,20.57
2022-09-04T11:12:51.071Z,20.58
2022-09-04T11:18:03.945Z,20.58
2022-09-04T11:23:23.533Z,20.53
2022-09-04T11:28:46.914Z,20.55
2022-09-04T11:34:21.257Z,20.48
2022-09-04T11:39:39.148Z,20.33
2022-09-04T11:45:00.772Z,20.23
2022-09-04T11:50:22.197Z,20.16
2022-09-04T11:55:54.590Z,20.10
2022-09-04T12:01:19.102Z,20.09
2022-09-04T12:06:39.019Z,20.27
2022-09-04T12:12:01.262Z,20.59
2022-09-04T12:17:29.084Z,20.86
2022-09-04T12:23:09.537Z,20.91
2022-09-04T12:28:16.022Z,21.01
2022-09-04T12:33:49.850Z,20.92
2022-09-04T12:39:11.189Z,20.68
2022-09-04T12:44:34.904Z,20.38
2022-09-04T12:50:01.548Z,20.09
2022-09-04T12:55:33.534Z,20.09
2022-09-04T13:00:52.905Z,20.21
2022-09-04T13:06:31.565Z,20.31
2022-09-04T13:11:43.682Z,20.45
2022-09-04T13:17:01.949Z,20.46
2022-09-04T13:22:39.671Z,20.44
2022-09-04T13:28:16.911Z,20.42
2022-09-04T13:33:42.408Z,20.44
2022-09-04T13:39:06.734Z,20.49
2022-09-04T13:44:28.153Z,20.55
2022-09-04T13:49:48.173Z,20.56
2022-09-04T13:55:00.484Z,20.47
2022-09-04T14:00:08.029Z,20.42
2022-09-04T14:05:22.165Z,20.40
2022-09-04T14:11:01.729Z,20.31
2022-09-04T14:16:11.886Z,20.33
2022-09-04T14:21:43.512Z,20.36
2022-09-04T14:27:04.573Z,20.22
2022-09-04T14:32:28.461Z,20.07
2022-09-04T14:37:42.880Z,19.98
2022-09-04T14:43:00.324Z,19.91
2022-09-04T14:48:07.496Z,19.90
2022-09-04T14:53:11.098Z,19.83
2022-09-04T14:58:30.233Z,19.77
2022-09-04T15:03:49.277Z,19.72
2022-09-04T15:08:53.932Z,19.64
2022-09-04T15:14:33.102Z,19.63
2022-09-04T15:19:41.074Z,19.57
2022-09-04T15:24:44.048Z,19.51
2022-09-04T15:30:18.794Z,19.43
2022-09-04T15:35:28.389Z,19.32
2022-09-04T15:40:59.620Z,19.18
2022-09-04T15:46:21.038Z,19.08
2022-09-04T15:51:41.638Z,18.95
2022-09-04T15:56:54.108Z,18.80
2022-09-04T16:02:11.931Z,18.67
2022-09-04T16:07:33.099Z,18.58
2022-09-04T16:12:53.305Z,18.49
2022-09-04T16:17:59.855Z,18.39
2022-09-04T16:23:08.584Z,18.24
2022-09-04T16:28:20.324Z,18.10
2022-09-04T16:33:38.243Z,17.93
2022-09-04T16:38:50.563Z,17.75
2022-09-04T16:44:07.462Z,17.56
2022-09-04T16:49:22.076Z,17.35
2022-09-04T16:54:49.253Z,17.16
2022-09-04T17:00:22.646Z,16.95
2022-09-04T17:05:39.411Z,16.72
2022-09-04T17:11:04.382Z,16.47
2022-09-04T17:16:19.866Z,16.22
2022-09-04T17:27:32.393Z,15.95
2022-09-04T17:29:09.737Z,15.67
2022-09-04T17:40:32.454Z,15.42
2022-09-04T17:40:46.823Z,15.18
2022-09-04T17:44:25.499Z,14.93
2022-09-04T17:49:34.708Z,14.72
2022-09-04T17:54:48.896Z,14.54
2022-09-04T17:59:57.165Z,14.32
2022-09-04T18:05:15.023Z,14.08
2022-09-04T18:10:36.030Z,13.83
2022-09-04T18:16:17.018Z,13.54
2022-09-04T18:21:29.235Z,13.22
2022-09-04T18:26:45.900Z,12.97
2022-09-04T18:37:06.420Z,12.79
2022-09-04T18:37:47.441Z,12.63
2022-09-04T18:46:41.266Z,12.46
2022-09-04T18:51:06.965Z,12.33
2022-09-04T18:54:20.508Z,12.21
2022-09-04T18:59:29.955Z,12.10
2022-09-04T19:04:41.685Z,12.02
2022-09-04T19:10:06.405Z,11.99
2022-09-04T19:15:36.298Z,11.95
2022-09-04T19:20:48.347Z,11.90
2022-09-04T19:25:55.210Z,11.86
2022-09-04T19:31:06.082Z,11.79
2022-09-04T19:36:37.931Z,11.73
2022-09-04T19:46:02.354Z,13.27
2022-09-04T19:47:27.242Z,12.96
2022-09-04T19:53:30.150Z,12.32
2022-09-04T19:58:09.644Z,11.95
2022-09-04T20:03:29.482Z,11.73
2022-09-04T20:08:42.445Z,12.90
2022-09-04T20:13:49.958Z,12.49
2022-09-04T20:19:12.057Z,11.87
2022-09-04T20:24:32.670Z,12.37
2022-09-04T20:29:54.751Z,13.11
2022-09-04T20:35:33.290Z,12.22
2022-09-04T20:40:59.508Z,12.84
2022-09-04T20:47:44.508Z,12.73
2022-09-04T20:52:52.787Z,12.21
2022-09-04T20:59:26.791Z,12.92
2022-09-04T21:03:28.042Z,11.93
2022-09-04T21:08:32.029Z,12.73
2022-09-04T21:13:51.737Z,12.82
2022-09-04T21:19:27.644Z,11.88
2022-09-04T21:24:54.371Z,12.48
2022-09-04T21:30:17.163Z,13.37
2022-09-04T21:35:32.333Z,12.28
2022-09-04T21:40:49.966Z,13.38
2022-09-04T21:46:18.517Z,12.99
2022-09-04T21:51:28.652Z,12.36
2022-09-04T22:02:29.946Z,13.57
2022-09-04T22:02:59.442Z,12.53
2022-09-04T22:13:32.066Z,12.85
2022-09-04T22:13:49.308Z,13.57
2022-09-04T22:19:01.952Z,12.25
2022-09-04T22:24:41.281Z,12.94
2022-09-04T22:29:58.448Z,13.92
2022-09-04T22:35:35.914Z,12.45
2022-09-04T22:40:56.203Z,12.43
2022-09-04T22:46:03.364Z,13.74
2022-09-04T22:51:25.319Z,12.92
2022-09-04T22:56:28.320Z,12.34
2022-09-04T23:01:31.735Z,13.64
2022-09-04T23:10:43.497Z,14.43
2022-09-04T23:14:02.223Z,14.98
2022-09-04T23:21:23.603Z,14.23
2022-09-04T23:26:46.605Z,12.87
2022-09-04T23:29:44.485Z,15.12
2022-09-04T23:34:54.666Z,14.36
2022-09-04T23:40:38.007Z,12.30
2022-09-04T23:46:08.293Z,12.87
2022-09-04T23:51:56.267Z,14.35
2022-09-04T23:57:26.195Z,15.25
