createdAt,value
2018-10-03T00:00:04.685Z,6.77
2018-10-03T00:00:38.749Z,6.80
2018-10-03T00:01:12.651Z,7.93
2018-10-03T00:01:46.499Z,6.90
2018-10-03T00:02:28.193Z,6.80
2018-10-03T00:03:02.371Z,7.40
2018-10-03T00:03:36.238Z,6.63
2018-10-03T00:04:10.144Z,6.93
2018-10-03T00:04:44.327Z,6.73
2018-10-03T00:05:18.204Z,6.80
2018-10-03T00:05:52.247Z,7.43
2018-10-03T00:06:26.068Z,7.67
2018-10-03T00:06:59.850Z,7.67
2018-10-03T00:07:33.924Z,6.90
2018-10-03T00:08:07.823Z,7.40
2018-10-03T00:08:41.612Z,7.13
2018-10-03T00:09:15.352Z,6.87
2018-10-03T00:09:49.214Z,7.17
2018-10-03T00:10:23.023Z,6.50
2018-10-03T00:10:57.117Z,6.40
2018-10-03T00:11:31.119Z,6.33
2018-10-03T00:12:05.308Z,6.87
2018-10-03T00:12:39.192Z,7.10
2018-10-03T00:13:13.300Z,5.90
2018-10-03T00:13:47.116Z,6.40
2018-10-03T00:14:21.012Z,7.07
2018-10-03T00:14:54.775Z,6.37
2018-10-03T00:15:28.460Z,6.60
2018-10-03T00:16:02.700Z,6.43
2018-10-03T00:16:36.549Z,5.90
2018-10-03T00:17:10.395Z,6.73
2018-10-03T00:17:44.419Z,6.27
2018-10-03T00:18:18.109Z,6.23
2018-10-03T00:18:51.985Z,5.80
2018-10-03T00:19:25.956Z,6.60
2018-10-03T00:19:59.804Z,6.03
2018-10-03T00:20:33.623Z,5.93
2018-10-03T00:21:07.724Z,6.33
2018-10-03T00:21:41.657Z,6.37
2018-10-03T00:22:15.396Z,5.73
2018-10-03T00:22:49.327Z,5.90
2018-10-03T00:23:23.557Z,6.03
2018-10-03T00:23:57.376Z,5.87
2018-10-03T00:24:31.235Z,6.60
2018-10-03T00:25:05.719Z,5.63
2018-10-03T00:25:39.919Z,5.73
2018-10-03T00:26:13.834Z,6.00
2018-10-03T00:26:47.674Z,5.57
2018-10-03T00:27:21.569Z,6.27
2018-10-03T00:27:55.381Z,5.70
2018-10-03T00:28:29.412Z,6.30
2018-10-03T00:29:03.488Z,5.87
2018-10-03T00:29:37.764Z,6.07
2018-10-03T00:30:11.548Z,6.60
2018-10-03T00:30:45.866Z,5.97
2018-10-03T00:31:19.853Z,5.20
2018-10-03T00:31:53.663Z,5.43
2018-10-03T00:32:27.596Z,5.70
2018-10-03T00:33:01.339Z,5.47
2018-10-03T00:33:35.229Z,5.67
2018-10-03T00:34:09.194Z,5.77
2018-10-03T00:34:43.161Z,5.57
2018-10-03T00:35:17.152Z,5.80
2018-10-03T00:35:51.263Z,5.67
2018-10-03T00:36:25.294Z,5.73
2018-10-03T00:36:59.284Z,7.10
2018-10-03T00:37:32.920Z,5.47
2018-10-03T00:38:06.940Z,5.30
2018-10-03T00:38:40.869Z,5.73
2018-10-03T00:39:14.834Z,5.43
2018-10-03T00:39:48.632Z,5.47
2018-10-03T00:40:22.541Z,5.93
2018-10-03T00:40:56.294Z,5.97
2018-10-03T00:41:30.676Z,5.90
2018-10-03T00:42:05.090Z,5.23
2018-10-03T00:42:39.396Z,5.73
2018-10-03T00:43:13.455Z,5.67
2018-10-03T00:43:47.231Z,5.97
2018-10-03T00:44:21.124Z,5.33
2018-10-03T00:44:54.836Z,5.50
2018-10-03T00:45:29.018Z,5.57
2018-10-03T00:46:02.908Z,5.33
2018-10-03T00:46:43.827Z,5.17
2018-10-03T00:47:17.912Z,5.50
2018-10-03T00:47:51.880Z,5.50
2018-10-03T00:48:25.724Z,6.07
2018-10-03T00:48:59.563Z,5.60
2018-10-03T00:49:33.494Z,5.73
2018-10-03T00:50:07.800Z,5.67
2018-10-03T00:50:41.599Z,5.67
2018-10-03T00:51:15.769Z,5.83
2018-10-03T00:51:49.542Z,5.90
2018-10-03T00:52:23.444Z,6.07
2018-10-03T00:52:57.367Z,5.60
2018-10-03T00:53:31.292Z,5.27
2018-10-03T00:54:05.209Z,6.17
2018-10-03T00:54:39.284Z,5.30
2018-10-03T00:55:14.355Z,5.57
2018-10-03T00:55:48.226Z,5.50
2018-10-03T00:56:22.227Z,5.87
2018-10-03T00:56:56.113Z,6.37
2018-10-03T00:57:30.620Z,6.00
2018-10-03T00:58:04.471Z,6.43
2018-10-03T00:58:38.485Z,5.30
2018-10-03T00:59:12.427Z,5.10
2018-10-03T00:59:46.423Z,5.90
2018-10-03T01:00:20.356Z,5.70
2018-10-03T01:00:54.334Z,5.80
2018-10-03T01:01:28.339Z,4.90
2018-10-03T01:02:02.216Z,6.00
2018-10-03T01:02:35.994Z,6.30
2018-10-03T01:03:09.922Z,5.63
2018-10-03T01:03:43.762Z,5.97
2018-10-03T01:04:17.675Z,5.23
2018-10-03T01:04:51.456Z,5.40
2018-10-03T01:05:25.408Z,5.00
2018-10-03T01:05:59.372Z,5.77
2018-10-03T01:06:33.223Z,5.73
2018-10-03T01:07:07.117Z,6.50
2018-10-03T01:07:42.098Z,5.70
2018-10-03T01:08:16.275Z,5.23
2018-10-03T01:08:50.312Z,5.77
2018-10-03T01:09:24.224Z,5.83
2018-10-03T01:09:58.149Z,6.10
2018-10-03T01:10:32.354Z,6.27
2018-10-03T01:11:06.256Z,5.90
2018-10-03T01:11:40.079Z,6.10
2018-10-03T01:12:13.988Z,5.87
2018-10-03T01:12:47.862Z,6.30
2018-10-03T01:13:21.590Z,5.80
2018-10-03T01:13:55.527Z,6.50
2018-10-03T01:14:29.443Z,6.10
2018-10-03T01:15:03.458Z,6.80
2018-10-03T01:15:37.262Z,5.63
2018-10-03T01:16:10.934Z,6.33
2018-10-03T01:16:45.570Z,5.57
2018-10-03T01:17:19.431Z,6.20
2018-10-03T01:17:53.403Z,6.53
2018-10-03T01:18:27.296Z,6.30
2018-10-03T01:19:00.989Z,5.63
2018-10-03T01:19:34.888Z,6.43
2018-10-03T01:20:08.829Z,6.23
2018-10-03T01:20:42.738Z,7.07
2018-10-03T01:21:16.941Z,6.30
2018-10-03T01:21:50.689Z,5.90
2018-10-03T01:22:24.620Z,6.33
2018-10-03T01:22:58.467Z,6.43
2018-10-03T01:23:32.433Z,6.10
2018-10-03T01:24:06.518Z,6.07
2018-10-03T01:24:40.396Z,6.60
2018-10-03T01:25:14.317Z,6.73
2018-10-03T01:25:48.429Z,6.23
2018-10-03T01:26:22.154Z,6.60
2018-10-03T01:26:56.007Z,6.33
2018-10-03T01:27:30.522Z,8.30
2018-10-03T01:28:04.335Z,7.77
2018-10-03T01:28:38.175Z,7.90
2018-10-03T01:29:12.253Z,8.47
2018-10-03T01:29:46.256Z,9.33
2018-10-03T01:30:20.123Z,9.03
2018-10-03T01:30:54.160Z,8.33
2018-10-03T01:31:27.900Z,9.77
2018-10-03T01:32:01.899Z,9.10
2018-10-03T01:32:36.007Z,9.27
2018-10-03T01:33:09.779Z,9.20
2018-10-03T01:33:43.636Z,9.63
2018-10-03T01:34:18.054Z,9.63
2018-10-03T01:34:51.843Z,9.93
2018-10-03T01:35:25.795Z,9.33
2018-10-03T01:35:59.736Z,10.20
2018-10-03T01:36:33.657Z,10.57
2018-10-03T01:37:07.641Z,10.87
2018-10-03T01:37:41.619Z,10.60
2018-10-03T01:38:15.668Z,11.17
2018-10-03T01:38:49.714Z,10.73
2018-10-03T01:39:23.524Z,11.67
2018-10-03T01:39:57.457Z,11.63
2018-10-03T01:40:31.453Z,11.93
2018-10-03T01:41:05.254Z,11.93
2018-10-03T01:41:39.782Z,11.47
2018-10-03T01:42:13.629Z,12.27
2018-10-03T01:42:47.736Z,12.20
2018-10-03T01:43:21.633Z,12.83
2018-10-03T01:43:55.655Z,12.63
2018-10-03T01:44:29.571Z,13.20
2018-10-03T01:45:03.448Z,13.50
2018-10-03T01:45:37.223Z,13.30
2018-10-03T01:46:10.908Z,13.93
2018-10-03T01:46:44.896Z,12.67
2018-10-03T01:47:19.638Z,14.80
2018-10-03T01:47:53.589Z,14.50
2018-10-03T01:48:27.384Z,14.60
2018-10-03T01:49:01.406Z,14.00
2018-10-03T01:49:35.298Z,15.07
2018-10-03T01:50:09.161Z,14.37
2018-10-03T01:50:43.021Z,15.17
2018-10-03T01:51:16.988Z,15.60
2018-10-03T01:51:51.061Z,14.23
2018-10-03T01:52:24.847Z,14.70
2018-10-03T01:52:58.771Z,15.23
2018-10-03T01:53:32.601Z,15.13
2018-10-03T01:54:06.408Z,14.60
2018-10-03T01:54:40.400Z,14.80
2018-10-03T01:55:14.564Z,15.50
2018-10-03T01:55:48.436Z,15.37
2018-10-03T01:56:22.232Z,14.80
2018-10-03T01:56:56.139Z,15.43
2018-10-03T01:57:30.035Z,15.57
2018-10-03T01:58:03.953Z,15.07
2018-10-03T01:58:37.924Z,14.37
2018-10-03T01:59:11.827Z,16.20
2018-10-03T01:59:45.743Z,14.50
2018-10-03T02:00:20.541Z,16.43
2018-10-03T02:00:54.339Z,16.20
2018-10-03T02:01:28.232Z,16.53
2018-10-03T02:02:01.921Z,15.70
2018-10-03T02:02:35.697Z,16.67
2018-10-03T02:03:09.697Z,16.07
2018-10-03T02:03:43.369Z,17.33
2018-10-03T02:04:17.016Z,17.10
2018-10-03T02:04:51.632Z,17.60
2018-10-03T02:05:25.581Z,16.27
2018-10-03T02:05:59.270Z,17.47
2018-10-03T02:06:33.475Z,17.10
2018-10-03T02:07:07.367Z,16.20
2018-10-03T02:07:42.200Z,18.63
2018-10-03T02:08:16.084Z,16.87
2018-10-03T02:08:50.117Z,17.97
2018-10-03T02:09:23.988Z,17.97
2018-10-03T02:09:57.938Z,17.60
2018-10-03T02:10:31.896Z,18.07
2018-10-03T02:11:05.759Z,18.87
2018-10-03T02:11:39.619Z,19.20
2018-10-03T02:12:13.498Z,19.63
2018-10-03T02:12:47.289Z,20.10
2018-10-03T02:13:21.891Z,20.07
2018-10-03T02:13:55.962Z,20.30
2018-10-03T02:14:29.880Z,19.70
2018-10-03T02:15:04.168Z,19.30
2018-10-03T02:15:37.835Z,19.43
2018-10-03T02:16:11.859Z,18.20
2018-10-03T02:16:45.748Z,20.53
2018-10-03T02:17:20.272Z,20.10
2018-10-03T02:17:54.144Z,21.30
2018-10-03T02:18:28.008Z,20.80
2018-10-03T02:19:02.230Z,22.50
2018-10-03T02:19:36.285Z,22.50
2018-10-03T02:20:10.124Z,20.97
2018-10-03T02:20:43.778Z,21.10
2018-10-03T02:21:17.698Z,20.17
2018-10-03T02:21:51.833Z,23.03
2018-10-03T02:22:25.871Z,22.57
2018-10-03T02:22:59.668Z,22.80
2018-10-03T02:23:33.692Z,22.27
2018-10-03T02:24:07.784Z,22.27
2018-10-03T02:24:41.485Z,22.83
2018-10-03T02:25:15.427Z,22.97
2018-10-03T02:25:49.180Z,23.80
2018-10-03T02:26:23.285Z,25.73
2018-10-03T02:26:57.233Z,23.40
2018-10-03T02:27:31.219Z,25.20
2018-10-03T02:28:05.528Z,23.70
2018-10-03T02:28:39.765Z,25.70
2018-10-03T02:29:13.608Z,24.67
2018-10-03T02:29:47.616Z,26.37
2018-10-03T02:30:22.306Z,24.93
2018-10-03T02:30:56.197Z,26.80
2018-10-03T02:31:29.934Z,27.37
2018-10-03T02:32:03.770Z,27.90
2018-10-03T02:32:37.697Z,28.47
2018-10-03T02:33:11.608Z,27.20
2018-10-03T02:33:45.415Z,28.47
2018-10-03T02:34:19.225Z,29.07
2018-10-03T02:34:52.999Z,27.80
2018-10-03T02:35:26.830Z,27.57
2018-10-03T02:36:01.022Z,28.03
2018-10-03T02:36:34.815Z,28.93
2018-10-03T02:37:08.535Z,27.73
2018-10-03T02:37:42.690Z,26.67
2018-10-03T02:38:16.564Z,28.53
2018-10-03T02:38:50.751Z,28.73
2018-10-03T02:39:24.502Z,28.43
2018-10-03T02:39:58.404Z,29.33
2018-10-03T02:40:32.410Z,30.07
2018-10-03T02:41:06.424Z,29.03
2018-10-03T02:41:40.196Z,30.00
2018-10-03T02:42:13.986Z,29.40
2018-10-03T02:42:47.635Z,28.37
2018-10-03T02:43:21.391Z,30.13
2018-10-03T02:43:55.241Z,29.80
2018-10-03T02:44:29.158Z,30.43
2018-10-03T02:45:03.316Z,29.77
2018-10-03T02:45:37.032Z,30.13
2018-10-03T02:46:11.200Z,30.40
2018-10-03T02:46:45.042Z,29.93
2018-10-03T02:47:18.937Z,27.83
2018-10-03T02:47:52.832Z,29.80
2018-10-03T02:48:26.956Z,29.40
2018-10-03T02:49:01.333Z,29.77
2018-10-03T02:49:35.240Z,31.37
2018-10-03T02:50:09.039Z,30.70
2018-10-03T02:50:42.876Z,32.30
2018-10-03T02:51:16.951Z,28.50
2018-10-03T02:51:50.664Z,29.87
2018-10-03T02:52:24.543Z,31.90
2018-10-03T02:52:58.772Z,31.40
2018-10-03T02:53:32.969Z,30.63
2018-10-03T02:54:06.773Z,31.20
2018-10-03T02:54:40.608Z,31.03
2018-10-03T02:55:14.555Z,30.90
2018-10-03T02:55:48.485Z,30.83
2018-10-03T02:56:22.518Z,29.23
2018-10-03T02:56:56.640Z,30.20
2018-10-03T02:57:30.960Z,32.30
2018-10-03T02:58:04.750Z,33.37
2018-10-03T02:58:38.559Z,33.43
2018-10-03T02:59:12.460Z,31.97
2018-10-03T02:59:46.328Z,31.60
2018-10-03T03:00:20.241Z,34.77
2018-10-03T03:00:53.949Z,33.03
2018-10-03T03:01:27.990Z,33.20
2018-10-03T03:02:01.907Z,31.43
2018-10-03T03:02:35.905Z,31.67
2018-10-03T03:03:09.892Z,33.53
2018-10-03T03:03:43.764Z,33.43
2018-10-03T03:04:17.672Z,32.67
2018-10-03T03:04:51.703Z,32.80
2018-10-03T03:05:25.584Z,33.90
2018-10-03T03:05:59.615Z,31.50
2018-10-03T03:06:33.478Z,34.13
2018-10-03T03:07:07.541Z,30.97
2018-10-03T03:07:41.744Z,33.97
2018-10-03T03:08:15.766Z,33.37
2018-10-03T03:08:49.633Z,32.53
2018-10-03T03:09:23.472Z,33.40
2018-10-03T03:09:57.527Z,33.17
2018-10-03T03:10:31.795Z,32.37
2018-10-03T03:11:05.715Z,31.43
2018-10-03T03:11:39.608Z,31.77
2018-10-03T03:12:13.970Z,32.80
2018-10-03T03:12:47.863Z,32.67
2018-10-03T03:13:21.670Z,34.67
2018-10-03T03:13:55.589Z,32.17
2018-10-03T03:14:29.732Z,33.37
2018-10-03T03:15:03.977Z,34.03
2018-10-03T03:15:37.988Z,32.53
2018-10-03T03:16:11.766Z,33.27
2018-10-03T03:16:45.472Z,34.33
2018-10-03T03:17:19.408Z,32.83
2018-10-03T03:17:53.314Z,34.00
2018-10-03T03:18:27.244Z,34.63
2018-10-03T03:19:01.342Z,33.47
2018-10-03T03:19:35.297Z,35.50
2018-10-03T03:20:09.036Z,35.73
2018-10-03T03:20:42.821Z,35.40
2018-10-03T03:21:16.541Z,36.27
2018-10-03T03:21:50.232Z,34.00
2018-10-03T03:22:23.920Z,34.93
2018-10-03T03:22:57.840Z,33.60
2018-10-03T03:23:32.021Z,35.60
2018-10-03T03:24:05.950Z,35.80
2018-10-03T03:24:39.735Z,31.83
2018-10-03T03:25:13.405Z,35.70
2018-10-03T03:25:47.255Z,34.60
2018-10-03T03:26:21.206Z,35.57
2018-10-03T03:26:54.889Z,35.60
2018-10-03T03:27:28.857Z,34.67
2018-10-03T03:28:03.155Z,34.63
2018-10-03T03:28:37.118Z,33.27
2018-10-03T03:29:10.795Z,34.50
2018-10-03T03:29:44.886Z,33.70
2018-10-03T03:30:18.635Z,35.13
2018-10-03T03:30:52.656Z,34.00
2018-10-03T03:31:26.731Z,34.10
2018-10-03T03:32:01.357Z,33.83
2018-10-03T03:32:35.459Z,34.40
2018-10-03T03:33:09.596Z,35.00
2018-10-03T03:33:43.492Z,34.23
2018-10-03T03:34:17.312Z,34.93
2018-10-03T03:34:51.168Z,36.23
2018-10-03T03:35:24.983Z,33.77
2018-10-03T03:35:58.937Z,36.17
2018-10-03T03:36:32.969Z,33.50
2018-10-03T03:37:06.955Z,33.70
2018-10-03T03:37:40.869Z,34.27
2018-10-03T03:38:14.615Z,32.83
2018-10-03T03:38:48.514Z,33.33
2018-10-03T03:39:22.367Z,32.30
2018-10-03T03:39:56.287Z,35.17
2018-10-03T03:40:30.260Z,34.07
2018-10-03T03:41:04.133Z,35.67
2018-10-03T03:41:38.455Z,36.27
2018-10-03T03:42:12.296Z,35.60
2018-10-03T03:42:46.259Z,33.20
2018-10-03T03:43:20.080Z,33.93
2018-10-03T03:43:54.032Z,35.00
2018-10-03T03:44:27.782Z,34.47
2018-10-03T03:45:01.556Z,35.43
2018-10-03T03:45:35.717Z,32.57
2018-10-03T03:46:09.556Z,34.07
2018-10-03T03:46:43.409Z,33.23
2018-10-03T03:47:17.125Z,32.33
2018-10-03T03:47:51.085Z,35.70
2018-10-03T03:48:24.768Z,34.53
2018-10-03T03:48:58.394Z,33.30
2018-10-03T03:49:32.298Z,33.07
2018-10-03T03:50:06.296Z,34.27
2018-10-03T03:50:40.059Z,34.37
2018-10-03T03:51:14.070Z,34.07
2018-10-03T03:51:48.053Z,34.60
2018-10-03T03:52:21.765Z,33.60
2018-10-03T03:52:55.640Z,33.30
2018-10-03T03:53:29.555Z,34.07
2018-10-03T03:54:03.441Z,33.20
2018-10-03T03:54:37.281Z,32.93
2018-10-03T03:55:11.065Z,33.70
2018-10-03T03:55:44.876Z,33.90
2018-10-03T03:56:18.729Z,32.87
2018-10-03T03:56:52.523Z,33.37
2018-10-03T03:57:26.524Z,32.80
2018-10-03T03:58:00.380Z,34.37
2018-10-03T03:58:34.356Z,33.17
2018-10-03T03:59:08.369Z,32.50
2018-10-03T03:59:42.164Z,33.53
2018-10-03T04:00:16.137Z,33.03
2018-10-03T04:00:49.983Z,33.83
2018-10-03T04:01:23.907Z,31.70
2018-10-03T04:01:58.002Z,33.50
2018-10-03T04:02:31.810Z,33.03
2018-10-03T04:03:05.484Z,34.03
2018-10-03T04:03:39.363Z,33.40
2018-10-03T04:04:13.232Z,32.10
2018-10-03T04:04:47.086Z,33.77
2018-10-03T04:05:20.902Z,33.17
2018-10-03T04:05:54.676Z,33.70
2018-10-03T04:06:28.549Z,35.17
2018-10-03T04:07:02.524Z,33.37
2018-10-03T04:07:36.505Z,32.87
2018-10-03T04:08:10.811Z,32.47
2018-10-03T04:08:44.855Z,32.63
2018-10-03T04:09:18.638Z,31.40
2018-10-03T04:09:52.533Z,33.87
2018-10-03T04:10:26.322Z,31.67
2018-10-03T04:11:00.113Z,31.97
2018-10-03T04:11:34.081Z,30.93
2018-10-03T04:12:08.677Z,29.67
2018-10-03T04:12:42.454Z,31.53
2018-10-03T04:13:16.463Z,30.33
2018-10-03T04:13:50.348Z,31.27
2018-10-03T04:14:24.145Z,32.73
2018-10-03T04:14:57.999Z,31.33
2018-10-03T04:15:31.763Z,30.93
2018-10-03T04:16:05.388Z,33.70
2018-10-03T04:16:39.161Z,33.23
2018-10-03T04:17:13.134Z,30.00
2018-10-03T04:17:47.176Z,31.30
2018-10-03T04:18:20.925Z,32.10
2018-10-03T04:18:54.838Z,33.13
2018-10-03T04:19:28.619Z,31.80
2018-10-03T04:20:02.673Z,31.27
2018-10-03T04:20:36.405Z,30.70
2018-10-03T04:21:10.216Z,29.67
2018-10-03T04:21:44.258Z,31.47
2018-10-03T04:22:18.174Z,31.57
2018-10-03T04:22:51.952Z,31.20
2018-10-03T04:23:25.885Z,32.53
2018-10-03T04:23:59.807Z,31.80
2018-10-03T04:24:33.796Z,32.27
2018-10-03T04:25:08.181Z,31.63
2018-10-03T04:25:42.160Z,30.47
2018-10-03T04:26:16.020Z,31.73
2018-10-03T04:26:49.971Z,32.63
2018-10-03T04:27:23.883Z,30.43
2018-10-03T04:27:57.880Z,30.33
2018-10-03T04:28:31.615Z,29.53
2018-10-03T04:29:05.878Z,30.17
2018-10-03T04:29:39.715Z,28.83
2018-10-03T04:30:13.750Z,30.70
2018-10-03T04:30:47.753Z,30.90
2018-10-03T04:31:21.537Z,30.50
2018-10-03T04:31:55.741Z,28.97
2018-10-03T04:32:30.133Z,28.67
2018-10-03T04:33:04.132Z,28.60
2018-10-03T04:33:38.010Z,29.87
2018-10-03T04:34:11.808Z,28.33
2018-10-03T04:34:45.896Z,27.37
2018-10-03T04:35:19.934Z,29.47
2018-10-03T04:35:53.653Z,28.10
2018-10-03T04:36:27.614Z,28.20
2018-10-03T04:37:01.472Z,27.07
2018-10-03T04:37:35.500Z,27.90
2018-10-03T04:38:09.423Z,27.57
2018-10-03T04:38:43.412Z,26.30
2018-10-03T04:39:17.048Z,27.30
2018-10-03T04:39:51.176Z,26.73
2018-10-03T04:40:25.096Z,26.83
2018-10-03T04:40:58.935Z,26.47
2018-10-03T04:41:33.266Z,25.33
2018-10-03T04:42:07.121Z,26.00
2018-10-03T04:42:40.816Z,25.07
2018-10-03T04:43:14.796Z,27.17
2018-10-03T04:43:49.085Z,24.57
2018-10-03T04:44:22.929Z,24.83
2018-10-03T04:44:56.756Z,24.40
2018-10-03T04:45:30.639Z,23.77
2018-10-03T04:46:04.630Z,25.37
2018-10-03T04:46:38.471Z,25.00
2018-10-03T04:47:12.345Z,24.33
2018-10-03T04:47:46.392Z,24.47
2018-10-03T04:48:20.416Z,24.87
2018-10-03T04:48:54.446Z,25.37
2018-10-03T04:49:28.387Z,24.97
2018-10-03T04:50:02.376Z,24.50
2018-10-03T04:50:36.225Z,25.57
2018-10-03T04:51:10.100Z,25.67
2018-10-03T04:51:44.077Z,24.80
2018-10-03T04:52:18.014Z,23.80
2018-10-03T04:52:51.914Z,25.83
2018-10-03T04:53:25.741Z,24.57
2018-10-03T04:53:59.608Z,24.97
2018-10-03T04:54:33.669Z,24.07
2018-10-03T04:55:07.391Z,23.20
2018-10-03T04:55:41.268Z,23.30
2018-10-03T04:56:15.016Z,24.77
2018-10-03T04:56:49.022Z,23.87
2018-10-03T04:57:23.025Z,22.87
2018-10-03T04:57:56.804Z,24.37
2018-10-03T04:58:31.817Z,22.80
2018-10-03T04:59:05.856Z,22.77
2018-10-03T04:59:39.615Z,22.80
2018-10-03T05:00:13.464Z,22.17
2018-10-03T05:00:47.378Z,20.03
2018-10-03T05:01:21.328Z,22.40
2018-10-03T05:01:55.091Z,20.77
2018-10-03T05:02:29.184Z,21.13
2018-10-03T05:03:02.932Z,20.47
2018-10-03T05:03:37.101Z,20.70
2018-10-03T05:04:10.939Z,21.57
2018-10-03T05:04:44.960Z,21.23
2018-10-03T05:05:18.949Z,20.03
2018-10-03T05:05:53.093Z,20.47
2018-10-03T05:06:26.844Z,20.27
2018-10-03T05:07:00.807Z,19.87
2018-10-03T05:07:34.807Z,19.60
2018-10-03T05:08:08.797Z,19.87
2018-10-03T05:08:42.784Z,19.93
2018-10-03T05:09:16.795Z,19.20
2018-10-03T05:09:50.733Z,18.70
2018-10-03T05:10:24.576Z,18.83
2018-10-03T05:10:58.324Z,20.10
2018-10-03T05:11:32.239Z,18.93
2018-10-03T05:12:06.540Z,19.00
2018-10-03T05:12:40.250Z,18.27
2018-10-03T05:13:14.026Z,17.93
2018-10-03T05:13:47.745Z,19.13
2018-10-03T05:14:21.860Z,18.17
2018-10-03T05:14:55.637Z,17.77
2018-10-03T05:15:29.575Z,18.03
2018-10-03T05:16:03.304Z,17.30
2018-10-03T05:16:37.188Z,17.90
2018-10-03T05:17:11.003Z,17.73
2018-10-03T05:17:44.941Z,17.87
2018-10-03T05:18:18.855Z,16.87
2018-10-03T05:18:53.263Z,17.60
2018-10-03T05:19:27.144Z,17.03
2018-10-03T05:20:01.010Z,17.60
2018-10-03T05:20:35.121Z,16.67
2018-10-03T05:21:09.089Z,17.13
2018-10-03T05:21:42.911Z,17.43
2018-10-03T05:22:16.942Z,15.57
2018-10-03T05:22:51.040Z,16.10
2018-10-03T05:23:25.054Z,16.40
2018-10-03T05:23:58.878Z,17.03
2018-10-03T05:24:32.919Z,15.48
2018-10-03T05:25:06.685Z,16.73
2018-10-03T05:25:40.744Z,15.70
2018-10-03T05:26:14.541Z,16.13
2018-10-03T05:26:48.450Z,15.50
2018-10-03T05:27:22.330Z,15.93
2018-10-03T05:27:56.194Z,15.00
2018-10-03T05:28:30.392Z,14.90
2018-10-03T05:29:04.420Z,16.30
2018-10-03T05:29:38.225Z,15.07
2018-10-03T05:30:11.989Z,13.90
2018-10-03T05:30:45.887Z,14.90
2018-10-03T05:31:19.914Z,14.13
2018-10-03T05:31:54.028Z,14.70
2018-10-03T05:32:27.825Z,13.73
2018-10-03T05:33:01.720Z,14.50
2018-10-03T05:33:36.192Z,14.17
2018-10-03T05:34:10.104Z,13.87
2018-10-03T05:34:43.883Z,14.53
2018-10-03T05:35:17.536Z,13.20
2018-10-03T05:35:51.381Z,14.73
2018-10-03T05:36:25.244Z,13.70
2018-10-03T05:36:59.351Z,13.40
2018-10-03T05:37:33.216Z,13.53
2018-10-03T05:38:07.112Z,12.73
2018-10-03T05:38:41.126Z,13.03
2018-10-03T05:39:15.015Z,13.80
2018-10-03T05:39:48.786Z,12.87
2018-10-03T05:40:22.599Z,12.60
2018-10-03T05:40:56.445Z,13.57
2018-10-03T05:41:30.245Z,14.07
2018-10-03T05:42:04.159Z,14.17
2018-10-03T05:42:38.083Z,13.67
2018-10-03T05:43:11.888Z,13.63
2018-10-03T05:43:45.848Z,14.13
2018-10-03T05:44:19.736Z,14.07
2018-10-03T05:44:53.640Z,13.97
2018-10-03T05:45:27.724Z,13.73
2018-10-03T05:46:01.757Z,13.63
2018-10-03T05:46:35.655Z,13.40
2018-10-03T05:47:09.542Z,13.37
2018-10-03T05:47:43.272Z,13.27
2018-10-03T05:48:17.412Z,13.33
2018-10-03T05:48:51.133Z,12.60
2018-10-03T05:49:25.196Z,12.87
2018-10-03T05:49:59.110Z,12.60
2018-10-03T05:50:32.809Z,12.73
2018-10-03T05:51:06.744Z,12.37
2018-10-03T05:51:40.604Z,12.40
2018-10-03T05:52:14.636Z,11.53
2018-10-03T05:52:48.567Z,12.43
2018-10-03T05:53:22.319Z,11.73
2018-10-03T05:53:56.609Z,11.87
2018-10-03T05:54:30.438Z,12.30
2018-10-03T05:55:05.029Z,11.60
2018-10-03T05:55:39.149Z,12.40
2018-10-03T05:56:12.902Z,11.93
2018-10-03T05:56:46.617Z,11.97
2018-10-03T05:57:20.272Z,11.40
2018-10-03T05:57:54.058Z,12.00
2018-10-03T05:58:28.024Z,11.63
2018-10-03T05:59:01.882Z,11.43
2018-10-03T05:59:35.947Z,11.27
2018-10-03T06:00:09.962Z,11.77
2018-10-03T06:00:43.750Z,10.70
2018-10-03T06:01:17.777Z,10.90
2018-10-03T06:01:51.555Z,10.90
2018-10-03T06:02:25.466Z,10.53
2018-10-03T06:02:59.835Z,11.37
2018-10-03T06:03:33.687Z,10.60
2018-10-03T06:04:07.628Z,10.10
2018-10-03T06:04:41.433Z,11.53
2018-10-03T06:05:15.410Z,10.00
2018-10-03T06:05:49.176Z,11.33
2018-10-03T06:06:23.061Z,10.87
2018-10-03T06:06:57.056Z,10.47
2018-10-03T06:07:31.305Z,9.90
2018-10-03T06:08:11.005Z,10.23
2018-10-03T06:08:54.159Z,10.03
2018-10-03T06:09:34.889Z,10.77
2018-10-03T06:10:08.811Z,9.88
2018-10-03T06:10:42.535Z,11.33
2018-10-03T06:11:18.402Z,10.43
2018-10-03T06:11:52.439Z,10.10
2018-10-03T06:12:26.351Z,9.87
2018-10-03T06:13:00.751Z,10.33
2018-10-03T06:13:34.648Z,10.07
2018-10-03T06:14:08.811Z,10.30
2018-10-03T06:14:42.607Z,9.83
2018-10-03T06:15:16.453Z,9.30
2018-10-03T06:15:50.534Z,9.73
2018-10-03T06:16:24.548Z,11.07
2018-10-03T06:16:59.422Z,9.93
2018-10-03T06:17:33.503Z,9.97
2018-10-03T06:18:07.822Z,9.63
2018-10-03T06:18:41.986Z,9.50
2018-10-03T06:19:15.540Z,10.23
2018-10-03T06:19:49.582Z,9.43
2018-10-03T06:20:23.360Z,9.50
2018-10-03T06:21:57.115Z,9.17
2018-10-03T06:22:31.309Z,9.00
2018-10-03T06:23:05.532Z,8.87
2018-10-03T06:23:39.736Z,9.17
2018-10-03T06:24:14.016Z,9.10
2018-10-03T06:24:48.184Z,9.37
2018-10-03T06:25:22.345Z,10.13
2018-10-03T06:25:56.488Z,9.73
2018-10-03T06:26:30.742Z,8.87
2018-10-03T06:27:04.783Z,9.63
2018-10-03T06:27:38.891Z,9.90
2018-10-03T06:28:12.543Z,9.87
2018-10-03T06:28:46.464Z,10.13
2018-10-03T06:29:20.610Z,8.55
2018-10-03T06:29:54.521Z,9.10
2018-10-03T06:30:28.487Z,8.37
2018-10-03T06:31:02.613Z,8.83
2018-10-03T06:31:36.475Z,9.37
2018-10-03T06:32:10.350Z,9.80
2018-10-03T06:32:44.313Z,9.50
2018-10-03T06:33:18.108Z,8.80
2018-10-03T06:33:51.956Z,8.87
2018-10-03T06:34:25.741Z,8.50
2018-10-03T06:34:59.476Z,8.80
2018-10-03T06:35:33.840Z,8.37
2018-10-03T06:36:08.035Z,8.73
2018-10-03T06:36:41.890Z,8.63
2018-10-03T06:37:15.707Z,8.47
2018-10-03T06:37:49.902Z,9.10
2018-10-03T06:38:23.900Z,8.40
2018-10-03T06:38:57.592Z,9.00
2018-10-03T06:39:31.665Z,8.63
2018-10-03T06:40:06.608Z,8.03
2018-10-03T06:40:40.432Z,8.40
2018-10-03T06:42:17.771Z,9.00
2018-10-03T06:42:51.860Z,7.93
2018-10-03T06:43:25.787Z,7.70
2018-10-03T06:43:59.553Z,8.57
2018-10-03T06:44:33.839Z,7.93
2018-10-03T06:45:07.840Z,7.40
2018-10-03T06:45:42.277Z,8.03
2018-10-03T06:46:16.012Z,7.70
2018-10-03T06:46:49.682Z,8.37
2018-10-03T06:47:23.680Z,8.40
2018-10-03T06:47:57.781Z,7.97
2018-10-03T06:48:31.785Z,8.80
2018-10-03T06:49:05.531Z,8.63
2018-10-03T06:49:39.746Z,7.83
2018-10-03T06:50:13.563Z,8.20
2018-10-03T06:50:47.650Z,8.27
2018-10-03T06:51:21.432Z,8.77
2018-10-03T06:51:55.328Z,8.20
2018-10-03T06:52:29.128Z,8.63
2018-10-03T06:53:03.074Z,7.90
2018-10-03T06:53:38.416Z,8.03
2018-10-03T06:54:12.676Z,8.20
2018-10-03T06:54:46.353Z,8.30
2018-10-03T06:55:20.354Z,8.17
2018-10-03T06:55:54.203Z,7.50
2018-10-03T06:56:28.242Z,7.97
2018-10-03T06:57:01.971Z,8.63
2018-10-03T06:57:36.093Z,8.17
2018-10-03T06:58:10.086Z,7.60
2018-10-03T06:58:44.028Z,8.00
2018-10-03T06:59:17.905Z,7.77
2018-10-03T06:59:51.846Z,8.13
2018-10-03T07:00:25.912Z,7.60
2018-10-03T07:00:59.791Z,7.43
2018-10-03T07:01:33.739Z,9.70
2018-10-03T07:02:07.812Z,9.70
2018-10-03T07:02:41.677Z,9.63
2018-10-03T07:03:15.603Z,13.50
2018-10-03T07:03:49.403Z,25.33
2018-10-03T07:04:23.588Z,26.73
2018-10-03T07:04:57.566Z,11.03
2018-10-03T07:05:31.336Z,10.53
2018-10-03T07:06:05.148Z,8.37
2018-10-03T07:06:39.057Z,8.40
2018-10-03T07:07:12.956Z,7.30
2018-10-03T07:07:46.737Z,7.93
2018-10-03T07:08:20.884Z,8.63
2018-10-03T07:08:54.845Z,7.87
2018-10-03T07:09:28.688Z,6.87
2018-10-03T07:10:02.724Z,7.33
2018-10-03T07:10:36.864Z,7.53
2018-10-03T07:11:11.166Z,7.50
2018-10-03T07:11:46.208Z,7.37
2018-10-03T07:12:20.239Z,7.40
2018-10-03T07:12:54.200Z,6.87
2018-10-03T07:13:28.158Z,8.23
2018-10-03T07:14:02.164Z,7.03
2018-10-03T07:14:35.892Z,6.93
2018-10-03T07:15:09.850Z,8.07
2018-10-03T07:15:44.252Z,6.93
2018-10-03T07:16:18.797Z,7.00
2018-10-03T07:16:52.651Z,6.70
2018-10-03T07:17:26.682Z,7.10
2018-10-03T07:18:00.558Z,6.57
2018-10-03T07:18:34.844Z,6.47
2018-10-03T07:19:09.034Z,6.13
2018-10-03T07:19:43.031Z,6.83
2018-10-03T07:20:17.204Z,6.83
2018-10-03T07:20:51.044Z,6.93
2018-10-03T07:21:24.803Z,7.03
2018-10-03T07:21:58.697Z,7.00
2018-10-03T07:22:32.607Z,8.40
2018-10-03T07:23:06.599Z,6.70
2018-10-03T07:23:40.698Z,7.43
2018-10-03T07:24:14.626Z,7.57
2018-10-03T07:24:48.385Z,7.00