createdAt,value
2022-11-05T00:00:48.400Z,10.88
2022-11-05T00:03:30.645Z,8.45
2022-11-05T00:06:12.778Z,8.38
2022-11-05T00:08:55.554Z,9.82
2022-11-05T00:11:47.734Z,9.18
2022-11-05T00:14:29.991Z,10.45
2022-11-05T00:16:59.749Z,11.32
2022-11-05T00:19:29.383Z,9.82
2022-11-05T00:22:11.480Z,9.82
2022-11-05T00:24:53.448Z,14.25
2022-11-05T00:27:25.699Z,11.27
2022-11-05T00:29:55.329Z,11.63
2022-11-05T00:32:24.911Z,10.90
2022-11-05T00:34:54.581Z,10.80
2022-11-05T00:37:24.235Z,9.88
2022-11-05T00:39:53.809Z,8.73
2022-11-05T00:42:38.508Z,8.32
2022-11-05T00:45:10.407Z,9.57
2022-11-05T00:47:54.516Z,9.98
2022-11-05T00:52:59.540Z,11.27
2022-11-05T00:55:40.931Z,9.93
2022-11-05T00:58:15.373Z,10.35
2022-11-05T01:00:47.101Z,10.52
2022-11-05T01:03:19.101Z,9.82
2022-11-05T01:05:50.391Z,8.75
2022-11-05T01:08:23.383Z,8.15
2022-11-05T01:10:54.822Z,9.43
2022-11-05T01:13:30.135Z,14.88
2022-11-05T01:16:00.486Z,11.23
2022-11-05T01:18:30.641Z,8.32
2022-11-05T01:21:00.220Z,12.02
2022-11-05T01:23:31.427Z,7.50
2022-11-05T01:26:01.594Z,7.88
2022-11-05T01:28:33.951Z,9.07
2022-11-05T01:31:03.568Z,8.70
2022-11-05T01:33:33.434Z,6.25
2022-11-05T01:36:03.120Z,9.02
2022-11-05T01:38:32.732Z,8.55
2022-11-05T01:41:02.236Z,12.98
2022-11-05T01:43:49.631Z,16.75
2022-11-05T01:46:21.365Z,11.32
2022-11-05T01:49:00.057Z,13.93
2022-11-05T01:51:32.523Z,10.02
2022-11-05T01:54:04.971Z,9.77
2022-11-05T01:56:40.143Z,10.68
2022-11-05T01:59:17.009Z,10.80
2022-11-05T02:01:46.721Z,12.15
2022-11-05T02:04:20.122Z,30.90
2022-11-05T02:06:49.930Z,10.10
2022-11-05T02:09:24.249Z,12.25
2022-11-05T02:11:54.689Z,9.23
2022-11-05T02:14:27.019Z,8.77
2022-11-05T02:17:02.486Z,8.63
2022-11-05T02:20:03.862Z,7.45
2022-11-05T02:22:56.176Z,6.88
2022-11-05T02:25:55.165Z,6.35
2022-11-05T02:28:52.539Z,6.93
2022-11-05T02:31:37.691Z,5.10
2022-11-05T02:34:19.965Z,4.10
2022-11-05T02:36:53.396Z,4.13
2022-11-05T02:39:40.417Z,5.80
2022-11-05T02:42:18.617Z,3.80
2022-11-05T02:44:56.021Z,3.30
2022-11-05T02:47:40.403Z,3.53
2022-11-05T02:53:34.692Z,4.57
2022-11-05T02:56:23.121Z,6.68
2022-11-05T02:59:12.964Z,3.05
2022-11-05T03:01:52.709Z,6.20
2022-11-05T03:05:01.291Z,6.80
2022-11-05T03:07:58.664Z,7.70
2022-11-05T03:10:48.753Z,3.67
2022-11-05T03:13:29.638Z,5.18
2022-11-05T03:16:26.068Z,4.10
2022-11-05T03:19:13.999Z,6.65
2022-11-05T03:22:05.946Z,6.43
2022-11-05T03:25:00.148Z,5.03
2022-11-05T03:27:37.536Z,5.32
2022-11-05T03:30:19.155Z,7.25
2022-11-05T03:33:04.400Z,5.82
2022-11-05T03:35:49.040Z,7.28
2022-11-05T03:49:57.828Z,6.30
2022-11-05T03:53:17.352Z,8.20
2022-11-05T03:56:34.151Z,5.70
2022-11-05T04:06:36.481Z,6.72
2022-11-05T04:09:40.415Z,7.78
2022-11-05T04:18:59.763Z,6.40
2022-11-05T04:24:44.798Z,3.40
2022-11-05T04:27:20.944Z,6.10
2022-11-05T04:30:10.646Z,5.40
2022-11-05T04:33:13.297Z,5.95
2022-11-05T04:35:57.672Z,7.55
2022-11-05T04:41:32.762Z,5.40
2022-11-05T04:44:32.534Z,4.55
2022-11-05T04:47:15.581Z,4.85
2022-11-05T04:50:35.467Z,4.78
2022-11-05T04:53:45.723Z,7.25
2022-11-05T04:57:00.377Z,7.93
2022-11-05T04:59:42.693Z,8.75
2022-11-05T05:03:05.774Z,6.68
2022-11-05T05:05:28.607Z,5.22
2022-11-05T05:11:28.321Z,4.68
2022-11-05T05:13:57.804Z,7.22
2022-11-05T05:16:28.788Z,5.50
2022-11-05T05:18:58.461Z,7.78
2022-11-05T05:21:41.302Z,4.63
2022-11-05T05:24:15.616Z,4.97
2022-11-05T05:26:49.448Z,6.25
2022-11-05T05:29:20.121Z,6.90
2022-11-05T05:31:49.697Z,3.72
2022-11-05T05:34:19.273Z,8.48
2022-11-05T05:36:48.833Z,5.53
2022-11-05T05:39:18.608Z,8.15
2022-11-05T05:41:50.713Z,7.30
2022-11-05T05:44:20.280Z,6.97
2022-11-05T05:46:49.882Z,6.25
2022-11-05T05:49:19.386Z,8.10
2022-11-05T05:51:51.095Z,9.23
2022-11-05T05:54:20.661Z,7.30
2022-11-05T05:56:52.885Z,10.30
2022-11-05T05:59:22.700Z,10.80
2022-11-05T06:01:52.518Z,11.82
2022-11-05T06:04:22.479Z,11.43
2022-11-05T06:06:52.123Z,9.55
2022-11-05T06:09:21.679Z,12.40
2022-11-05T06:11:53.844Z,13.63
2022-11-05T06:14:23.433Z,12.38
2022-11-05T06:16:52.911Z,12.13
2022-11-05T06:19:22.443Z,14.32
2022-11-05T06:21:51.966Z,14.10
2022-11-05T06:24:21.548Z,14.55
2022-11-05T06:26:53.748Z,15.48
2022-11-05T06:29:23.389Z,13.23
2022-11-05T06:31:52.872Z,10.68
2022-11-05T06:34:22.423Z,17.75
2022-11-05T06:36:52.019Z,15.70
2022-11-05T06:39:21.671Z,14.30
2022-11-05T06:44:43.869Z,16.27
2022-11-05T06:47:14.656Z,15.65
2022-11-05T06:49:44.803Z,12.75
2022-11-05T06:52:15.356Z,17.58
2022-11-05T06:54:45.763Z,17.40
2022-11-05T06:57:18.188Z,18.75
2022-11-05T06:59:47.743Z,15.80
2022-11-05T07:02:18.373Z,17.45
2022-11-05T07:04:47.985Z,13.85
2022-11-05T07:07:17.511Z,15.57
2022-11-05T07:09:47.020Z,17.48
2022-11-05T07:12:19.245Z,18.95
2022-11-05T07:14:48.790Z,15.85
2022-11-05T07:17:20.274Z,16.92
2022-11-05T07:19:49.850Z,13.52
2022-11-05T07:22:19.545Z,17.33
2022-11-05T07:24:50.093Z,15.25
2022-11-05T07:27:22.260Z,16.17
2022-11-05T07:29:51.880Z,18.35
2022-11-05T07:32:21.424Z,15.23
2022-11-05T07:34:50.987Z,15.23
2022-11-05T07:37:20.680Z,15.43
2022-11-05T07:39:50.252Z,14.65
2022-11-05T07:42:22.410Z,16.85
2022-11-05T07:44:52.096Z,15.90
2022-11-05T07:47:21.638Z,17.67
2022-11-05T07:49:51.162Z,18.10
2022-11-05T07:52:20.802Z,15.15
2022-11-05T07:54:50.353Z,17.98
2022-11-05T07:57:22.469Z,18.38
2022-11-05T07:59:52.046Z,16.85
2022-11-05T08:02:21.886Z,15.60
2022-11-05T08:04:51.565Z,17.23
2022-11-05T08:07:21.085Z,15.45
2022-11-05T08:09:50.692Z,16.80
2022-11-05T08:12:22.878Z,16.50
2022-11-05T08:14:52.494Z,15.95
2022-11-05T08:17:22.446Z,15.07
2022-11-05T08:19:51.955Z,18.13
2022-11-05T08:22:21.546Z,15.73
2022-11-05T08:24:51.139Z,17.13
2022-11-05T08:27:23.346Z,11.80
2022-11-05T08:29:53.144Z,12.82
2022-11-05T08:35:48.824Z,11.27
2022-11-05T08:38:20.528Z,11.07
2022-11-05T08:40:58.740Z,12.00
2022-11-05T08:46:13.491Z,11.23
2022-11-05T08:48:43.090Z,15.05
2022-11-05T08:51:12.781Z,14.25
2022-11-05T08:53:42.486Z,22.30
2022-11-05T08:56:12.101Z,15.43
2022-11-05T08:58:41.687Z,14.38
2022-11-05T09:01:14.009Z,13.55
2022-11-05T09:03:43.667Z,11.15
2022-11-05T09:06:13.304Z,12.48
2022-11-05T09:08:42.896Z,9.35
2022-11-05T09:11:12.477Z,12.40
2022-11-05T09:13:42.252Z,14.07
2022-11-05T09:16:21.971Z,11.73
2022-11-05T09:18:51.997Z,11.77
2022-11-05T09:21:22.012Z,8.35
2022-11-05T09:23:51.627Z,7.22
2022-11-05T09:26:21.200Z,11.90
2022-11-05T09:28:50.942Z,9.45
2022-11-05T09:31:23.112Z,9.18
2022-11-05T09:33:52.625Z,12.73
2022-11-05T09:36:22.204Z,7.45
2022-11-05T09:38:51.850Z,13.40
2022-11-05T09:41:29.727Z,12.55
2022-11-05T09:44:01.995Z,11.82
2022-11-05T09:46:42.582Z,8.05
2022-11-05T09:49:26.213Z,9.38
2022-11-05T09:51:58.299Z,7.88
2022-11-05T09:54:31.612Z,6.13
2022-11-05T09:57:03.009Z,8.80
2022-11-05T09:59:36.989Z,6.70
2022-11-05T10:02:19.967Z,9.05
2022-11-05T10:04:52.828Z,8.73
2022-11-05T10:07:25.596Z,6.67
2022-11-05T10:10:00.493Z,8.95
2022-11-05T10:12:35.197Z,15.13
2022-11-05T10:15:13.300Z,11.32
2022-11-05T10:17:51.554Z,11.02
2022-11-05T10:20:30.483Z,10.77
2022-11-05T10:23:04.081Z,13.52
2022-11-05T10:25:38.284Z,10.52
2022-11-05T10:28:09.656Z,9.73
2022-11-05T10:30:39.951Z,10.98
2022-11-05T10:33:16.179Z,7.85
2022-11-05T10:35:57.466Z,10.00
2022-11-05T10:38:27.435Z,9.82
2022-11-05T10:41:06.350Z,8.82
2022-11-05T10:43:43.277Z,8.98
2022-11-05T10:46:32.468Z,9.23
2022-11-05T10:49:18.907Z,12.45
2022-11-05T10:51:54.667Z,8.23
2022-11-05T10:54:27.445Z,7.82
2022-11-05T10:56:56.965Z,9.93
2022-11-05T10:59:28.722Z,8.45
2022-11-05T11:02:00.242Z,7.28
2022-11-05T11:04:37.894Z,8.57
2022-11-05T11:07:08.201Z,6.97
2022-11-05T11:09:39.684Z,6.93
2022-11-05T11:12:18.298Z,7.60
2022-11-05T11:15:03.683Z,8.95
2022-11-05T11:17:35.240Z,6.07
2022-11-05T11:20:27.116Z,8.55
2022-11-05T11:23:08.512Z,6.88
2022-11-05T11:25:47.671Z,7.13
2022-11-05T11:28:22.752Z,7.63
2022-11-05T11:30:58.052Z,9.10
2022-11-05T11:33:31.154Z,11.18
2022-11-05T11:36:03.875Z,7.10
2022-11-05T11:38:39.040Z,7.93
2022-11-05T11:41:20.600Z,10.93
2022-11-05T11:43:50.476Z,7.53
2022-11-05T11:46:23.663Z,7.82
2022-11-05T11:48:55.702Z,10.98
2022-11-05T11:51:40.745Z,8.35
2022-11-05T11:54:25.958Z,10.48
2022-11-05T11:56:58.601Z,6.82
2022-11-05T12:00:02.061Z,6.50
2022-11-05T12:02:41.036Z,6.30
2022-11-05T12:05:26.280Z,7.22
2022-11-05T12:08:03.446Z,5.72
2022-11-05T12:10:47.286Z,7.22
2022-11-05T12:13:49.825Z,8.77
2022-11-05T12:16:30.236Z,7.47
2022-11-05T12:19:08.926Z,7.93
2022-11-05T12:21:53.131Z,6.85
2022-11-05T12:24:54.677Z,6.85
2022-11-05T12:27:36.356Z,7.13
2022-11-05T12:30:11.355Z,10.05
2022-11-05T12:33:01.927Z,5.50
2022-11-05T12:35:53.355Z,8.05
2022-11-05T12:38:40.560Z,6.57
2022-11-05T12:44:04.773Z,9.15
2022-11-05T12:46:41.223Z,10.10
2022-11-05T12:49:49.120Z,12.45
2022-11-05T12:52:45.688Z,10.25
2022-11-05T12:55:20.492Z,9.05
2022-11-05T12:57:56.693Z,9.20
2022-11-05T13:00:27.925Z,9.65
2022-11-05T13:03:18.110Z,9.50
2022-11-05T13:05:51.352Z,8.70
2022-11-05T13:08:26.426Z,8.50
2022-11-05T13:11:00.177Z,8.93
2022-11-05T13:16:12.977Z,11.38
2022-11-05T13:18:48.066Z,10.50
2022-11-05T13:21:18.627Z,10.25
2022-11-05T13:23:52.949Z,9.05
2022-11-05T13:26:27.451Z,9.25
2022-11-05T13:29:07.290Z,7.25
2022-11-05T13:31:41.472Z,10.95
2022-11-05T13:34:15.094Z,9.52
2022-11-05T13:37:08.358Z,10.98
2022-11-05T13:39:44.281Z,8.65
2022-11-05T13:42:38.674Z,8.77
2022-11-05T13:45:33.899Z,9.13
2022-11-05T13:48:20.736Z,12.35
2022-11-05T13:51:07.729Z,11.68
2022-11-05T13:53:51.741Z,9.27
2022-11-05T13:56:33.746Z,9.52
2022-11-05T13:59:23.211Z,10.05
2022-11-05T14:01:59.698Z,11.73
2022-11-05T14:04:34.308Z,9.48
2022-11-05T14:07:14.108Z,14.63
2022-11-05T14:09:44.532Z,8.90
2022-11-05T14:12:23.480Z,14.27
2022-11-05T14:14:59.096Z,10.32
2022-11-05T14:17:36.612Z,9.93
2022-11-05T14:20:25.834Z,11.82
2022-11-05T14:22:55.667Z,12.18
2022-11-05T14:25:55.486Z,10.68
2022-11-05T14:28:48.953Z,9.55
2022-11-05T14:32:07.038Z,10.63
2022-11-05T14:34:57.116Z,13.70
2022-11-05T14:37:37.195Z,10.50
2022-11-05T14:40:36.360Z,12.52
2022-11-05T14:43:10.599Z,10.73
2022-11-05T14:45:43.852Z,15.35
2022-11-05T14:48:29.830Z,11.35
2022-11-05T14:51:02.810Z,13.52
2022-11-05T14:53:38.009Z,10.32
2022-11-05T14:56:10.753Z,11.10
2022-11-05T14:58:42.216Z,10.93
2022-11-05T15:01:33.355Z,13.50
2022-11-05T15:04:20.079Z,10.73
2022-11-05T15:07:36.477Z,13.48
2022-11-05T15:10:11.899Z,16.63
2022-11-05T15:12:50.268Z,12.10
2022-11-05T15:15:25.002Z,9.55
2022-11-05T15:18:03.763Z,11.70
2022-11-05T15:20:41.159Z,13.73
2022-11-05T15:23:17.480Z,10.95
2022-11-05T15:25:53.826Z,9.95
2022-11-05T15:28:31.575Z,13.07
2022-11-05T15:31:03.562Z,12.02
2022-11-05T15:33:34.702Z,10.18
2022-11-05T15:36:23.433Z,15.88
2022-11-05T15:39:27.511Z,11.85
2022-11-05T15:41:46.097Z,15.15
2022-11-05T15:44:31.144Z,15.30
2022-11-05T15:47:21.133Z,13.50
2022-11-05T15:49:53.585Z,14.10
2022-11-05T15:52:26.234Z,9.13
2022-11-05T15:55:26.420Z,13.93
2022-11-05T15:58:02.478Z,14.18
2022-11-05T16:00:34.814Z,17.02
2022-11-05T16:03:08.033Z,18.13
2022-11-05T16:05:45.636Z,15.35
2022-11-05T16:08:20.031Z,14.75
2022-11-05T16:10:54.097Z,14.27
2022-11-05T16:13:26.958Z,16.10
2022-11-05T16:15:58.321Z,16.03
2022-11-05T16:18:34.075Z,14.48
2022-11-05T16:21:08.512Z,15.63
2022-11-05T16:23:48.017Z,13.23
2022-11-05T16:29:31.802Z,14.73
2022-11-05T16:34:37.707Z,20.15
2022-11-05T16:37:08.728Z,14.38
2022-11-05T16:39:38.429Z,20.42
2022-11-05T16:42:38.884Z,15.57
2022-11-05T16:45:10.371Z,15.88
2022-11-05T16:47:40.011Z,16.23
2022-11-05T16:50:18.388Z,16.20
2022-11-05T16:52:49.164Z,18.30
2022-11-05T16:55:19.617Z,13.38
2022-11-05T16:57:54.930Z,12.57
2022-11-05T17:00:25.878Z,15.32
2022-11-05T17:02:56.614Z,16.58
2022-11-05T17:05:29.921Z,15.23
2022-11-05T17:08:01.247Z,14.45
2022-11-05T17:10:30.845Z,16.38
2022-11-05T17:13:03.029Z,17.42
2022-11-05T17:15:35.692Z,14.55
2022-11-05T17:18:07.069Z,17.97
2022-11-05T17:20:41.015Z,16.40
2022-11-05T17:23:12.162Z,12.20
2022-11-05T17:25:43.463Z,14.52
2022-11-05T17:28:16.853Z,16.20
2022-11-05T17:33:24.316Z,14.70
2022-11-05T17:35:55.526Z,13.23
2022-11-05T17:38:26.760Z,17.73
2022-11-05T17:40:56.981Z,15.13
2022-11-05T17:43:29.390Z,14.25
2022-11-05T17:46:04.324Z,19.27
2022-11-05T17:48:34.421Z,17.92
2022-11-05T17:51:04.327Z,16.55
2022-11-05T17:53:33.998Z,14.07
2022-11-05T17:56:03.541Z,11.45
2022-11-05T17:58:37.114Z,16.35
2022-11-05T18:01:07.179Z,18.98
2022-11-05T18:03:37.426Z,13.48
2022-11-05T18:06:10.549Z,13.48
2022-11-05T18:08:40.304Z,15.35
2022-11-05T18:11:10.003Z,14.57
2022-11-05T18:13:42.489Z,13.88
2022-11-05T18:16:12.706Z,14.50
2022-11-05T18:18:42.581Z,15.68
2022-11-05T18:21:12.360Z,14.63
2022-11-05T18:23:42.209Z,13.48
2022-11-05T18:26:13.189Z,14.68
2022-11-05T18:28:46.850Z,14.32
2022-11-05T18:31:18.629Z,19.58
2022-11-05T18:33:48.839Z,12.68
2022-11-05T18:36:23.054Z,13.65
2022-11-05T18:38:53.074Z,14.68
2022-11-05T18:41:23.869Z,10.68
2022-11-05T18:43:56.458Z,15.10
2022-11-05T18:46:56.015Z,16.52
2022-11-05T18:49:15.971Z,14.13
2022-11-05T18:51:46.445Z,11.93
2022-11-05T18:54:16.170Z,16.42
2022-11-05T18:56:47.648Z,11.65
2022-11-05T18:59:36.314Z,18.80
2022-11-05T19:02:06.966Z,10.85
2022-11-05T19:04:38.520Z,11.98
2022-11-05T19:07:09.542Z,13.05
2022-11-05T19:09:40.813Z,12.38
2022-11-05T19:12:13.835Z,13.23
2022-11-05T19:14:46.816Z,12.75
2022-11-05T19:17:16.536Z,11.93
2022-11-05T19:19:46.367Z,13.63
2022-11-05T19:22:16.283Z,10.77
2022-11-05T19:24:45.977Z,14.00
2022-11-05T19:27:15.908Z,10.98
2022-11-05T19:29:49.398Z,15.45
2022-11-05T19:32:19.912Z,12.70
2022-11-05T19:34:49.641Z,10.68
2022-11-05T19:37:20.162Z,12.23
2022-11-05T19:39:49.937Z,12.43
2022-11-05T19:42:19.486Z,12.15
2022-11-05T19:44:51.655Z,11.90
2022-11-05T19:47:21.960Z,14.20
2022-11-05T19:49:51.652Z,12.55
2022-11-05T19:52:21.290Z,10.40
2022-11-05T19:54:51.204Z,13.55
2022-11-05T19:57:21.026Z,12.20
2022-11-05T19:59:53.289Z,11.55
2022-11-05T20:02:23.093Z,12.30
2022-11-05T20:04:53.280Z,10.15
2022-11-05T20:07:23.330Z,15.35
2022-11-05T20:09:53.013Z,12.90
2022-11-05T20:12:22.712Z,13.73
2022-11-05T20:14:55.041Z,10.77
2022-11-05T20:17:24.719Z,10.05
2022-11-05T20:19:54.980Z,9.35
2022-11-05T20:22:25.821Z,10.13
2022-11-05T20:24:55.638Z,9.75
2022-11-05T20:27:25.251Z,11.32
2022-11-05T20:29:57.616Z,11.15
2022-11-05T20:32:27.620Z,10.10
2022-11-05T20:34:57.425Z,8.57
2022-11-05T20:37:27.041Z,12.15
2022-11-05T20:39:56.661Z,13.52
2022-11-05T20:42:26.254Z,10.50
2022-11-05T20:45:00.739Z,11.57
2022-11-05T20:47:31.066Z,14.23
2022-11-05T20:50:04.385Z,12.88
2022-11-05T20:52:37.388Z,13.75
2022-11-05T20:55:09.242Z,9.13
2022-11-05T20:57:39.418Z,14.95
2022-11-05T21:00:13.238Z,8.25
2022-11-05T21:05:12.471Z,11.57
2022-11-05T21:07:42.316Z,15.57
2022-11-05T21:10:12.424Z,11.40
2022-11-05T21:12:42.969Z,17.85
2022-11-05T21:15:15.607Z,11.80
2022-11-05T21:17:45.747Z,9.52
2022-11-05T21:20:15.688Z,10.32
2022-11-05T21:22:45.882Z,12.80
2022-11-05T21:25:17.055Z,11.43
2022-11-05T21:27:47.582Z,16.02
2022-11-05T21:30:20.473Z,11.30
2022-11-05T21:32:50.159Z,11.93
2022-11-05T21:35:20.272Z,13.90
2022-11-05T21:37:50.521Z,12.75
2022-11-05T21:40:21.183Z,12.60
2022-11-05T21:42:50.862Z,9.73
2022-11-05T21:45:23.175Z,12.85
2022-11-05T21:47:52.974Z,13.50
2022-11-05T21:50:42.975Z,13.00
2022-11-05T21:53:28.227Z,11.38
2022-11-05T21:56:10.223Z,12.15
2022-11-05T21:58:52.526Z,13.82
2022-11-05T22:01:24.869Z,11.55
2022-11-05T22:03:58.919Z,10.80
2022-11-05T22:06:35.088Z,13.20
2022-11-05T22:09:04.986Z,9.88
2022-11-05T22:11:38.181Z,11.43
2022-11-05T22:14:08.004Z,13.73
2022-11-05T22:16:40.371Z,10.90
2022-11-05T22:19:10.094Z,13.15
2022-11-05T22:21:39.684Z,12.40
2022-11-05T22:24:13.313Z,13.48
2022-11-05T22:26:44.525Z,11.52
2022-11-05T22:29:15.473Z,10.35
2022-11-05T22:31:47.763Z,11.48
2022-11-05T22:34:18.335Z,12.73
2022-11-05T22:36:49.293Z,14.15
2022-11-05T22:39:19.024Z,18.10
2022-11-05T22:41:49.304Z,12.57
2022-11-05T22:44:19.403Z,11.65
2022-11-05T22:46:51.853Z,12.77
2022-11-05T22:49:21.785Z,9.77
2022-11-05T22:51:51.476Z,12.82
2022-11-05T22:54:21.266Z,17.05
2022-11-05T22:56:52.713Z,15.18
2022-11-05T22:59:23.165Z,13.13
2022-11-05T23:01:55.604Z,12.02
2022-11-05T23:04:25.323Z,11.85
2022-11-05T23:07:07.314Z,14.20
2022-11-05T23:09:50.349Z,17.08
2022-11-05T23:12:27.229Z,15.60
2022-11-05T23:14:58.916Z,12.40
2022-11-05T23:17:44.774Z,12.20
2022-11-05T23:20:30.786Z,16.10
2022-11-05T23:23:13.405Z,9.77
2022-11-05T23:25:43.335Z,13.82
2022-11-05T23:28:14.840Z,15.30
2022-11-05T23:30:59.133Z,14.50
2022-11-05T23:33:32.166Z,12.70
2022-11-05T23:36:14.450Z,14.63
2022-11-05T23:38:44.762Z,12.75
2022-11-05T23:41:26.847Z,12.93
2022-11-05T23:44:08.925Z,13.35
2022-11-05T23:46:51.063Z,10.07
2022-11-05T23:49:23.749Z,16.73
2022-11-05T23:51:53.365Z,13.30
2022-11-05T23:54:23.054Z,12.52
2022-11-05T23:56:52.640Z,13.00
2022-11-05T23:59:22.232Z,14.70
