createdAt,value
2023-06-16T00:00:01.002Z,4.40
2023-06-16T00:01:01.018Z,4.30
2023-06-16T00:02:01.096Z,4.30
2023-06-16T00:03:01.046Z,4.10
2023-06-16T00:04:01.106Z,4.40
2023-06-16T00:05:00.931Z,4.50
2023-06-16T00:06:00.991Z,4.10
2023-06-16T00:07:00.931Z,4.60
2023-06-16T00:08:00.949Z,4.30
2023-06-16T00:09:00.924Z,4.10
2023-06-16T00:10:00.922Z,4.40
2023-06-16T00:11:00.894Z,4.40
2023-06-16T00:12:00.882Z,4.20
2023-06-16T00:13:00.861Z,4.20
2023-06-16T00:14:00.872Z,4.30
2023-06-16T00:15:00.883Z,4.30
2023-06-16T00:16:00.858Z,4.40
2023-06-16T00:17:00.851Z,4.40
2023-06-16T00:18:00.869Z,4.10
2023-06-16T00:19:00.811Z,4.20
2023-06-16T00:20:00.922Z,4.30
2023-06-16T00:21:00.792Z,4.30
2023-06-16T00:22:00.914Z,4.70
2023-06-16T00:23:00.747Z,4.50
2023-06-16T00:24:00.859Z,4.30
2023-06-16T00:25:00.795Z,4.40
2023-06-16T00:26:00.746Z,4.40
2023-06-16T00:27:00.708Z,4.50
2023-06-16T00:28:00.709Z,4.30
2023-06-16T00:29:00.720Z,4.30
2023-06-16T00:30:00.704Z,4.50
2023-06-16T00:31:00.674Z,4.50
2023-06-16T00:32:00.695Z,4.30
2023-06-16T00:33:00.694Z,4.30
2023-06-16T00:34:00.721Z,4.30
2023-06-16T00:35:00.612Z,4.40
2023-06-16T00:36:00.681Z,4.60
2023-06-16T00:37:00.617Z,4.40
2023-06-16T00:38:00.652Z,4.00
2023-06-16T00:39:00.618Z,4.50
2023-06-16T00:40:00.593Z,4.80
2023-06-16T00:41:00.562Z,4.40
2023-06-16T00:42:00.556Z,4.30
2023-06-16T00:43:00.588Z,4.50
2023-06-16T00:44:00.542Z,4.90
2023-06-16T00:45:00.514Z,4.50
2023-06-16T00:46:00.584Z,4.50
2023-06-16T00:47:00.587Z,4.50
2023-06-16T00:48:00.644Z,4.70
2023-06-16T00:49:00.483Z,4.80
2023-06-16T00:50:00.471Z,4.60
2023-06-16T00:51:00.458Z,4.90
2023-06-16T00:52:00.486Z,4.50
2023-06-16T00:53:00.468Z,4.40
2023-06-16T00:54:00.445Z,4.50
2023-06-16T00:55:00.411Z,4.40
2023-06-16T00:56:00.436Z,4.80
2023-06-16T00:57:00.423Z,4.60
2023-06-16T00:58:00.396Z,4.30
2023-06-16T00:59:00.439Z,4.40
2023-06-16T01:00:00.369Z,4.50
2023-06-16T01:01:00.356Z,4.40
2023-06-16T01:02:00.429Z,4.40
2023-06-16T01:03:00.436Z,4.60
2023-06-16T01:04:00.332Z,4.50
2023-06-16T01:05:00.317Z,4.70
2023-06-16T01:06:00.318Z,4.30
2023-06-16T01:07:00.320Z,4.60
2023-06-16T01:08:00.306Z,4.70
2023-06-16T01:09:00.544Z,4.30
2023-06-16T01:10:00.304Z,4.60
2023-06-16T01:11:00.293Z,4.80
2023-06-16T01:12:00.318Z,4.70
2023-06-16T01:13:00.261Z,4.50
2023-06-16T01:14:00.322Z,4.60
2023-06-16T01:15:00.346Z,4.70
2023-06-16T01:16:00.304Z,4.70
2023-06-16T01:17:00.580Z,4.70
2023-06-16T01:18:00.192Z,5.10
2023-06-16T01:19:00.247Z,4.80
2023-06-16T01:20:00.208Z,4.70
2023-06-16T01:21:00.189Z,4.80
2023-06-16T01:22:00.218Z,4.70
2023-06-16T01:23:00.125Z,4.60
2023-06-16T01:24:00.188Z,4.80
2023-06-16T01:25:00.141Z,4.90
2023-06-16T01:26:00.160Z,4.60
2023-06-16T01:27:00.113Z,4.80
2023-06-16T01:28:00.093Z,4.80
2023-06-16T01:29:00.078Z,4.80
2023-06-16T01:30:00.105Z,4.80
2023-06-16T01:31:00.043Z,4.40
2023-06-16T01:32:00.038Z,4.80
2023-06-16T01:33:00.085Z,4.60
2023-06-16T01:34:00.057Z,5.00
2023-06-16T01:35:00.001Z,4.70
2023-06-16T01:36:00.021Z,4.90
2023-06-16T01:36:59.990Z,4.70
2023-06-16T01:37:59.967Z,5.20
2023-06-16T01:38:59.997Z,4.60
2023-06-16T01:39:59.950Z,4.90
2023-06-16T01:40:59.935Z,4.90
2023-06-16T01:41:59.949Z,5.10
2023-06-16T01:42:59.955Z,4.70
2023-06-16T01:43:59.935Z,4.60
2023-06-16T01:44:59.889Z,4.70
2023-06-16T01:45:59.942Z,4.60
2023-06-16T01:47:00.026Z,4.50
2023-06-16T01:47:59.947Z,4.80
2023-06-16T01:48:59.880Z,5.10
2023-06-16T01:49:59.855Z,5.00
2023-06-16T01:50:59.887Z,4.80
2023-06-16T01:51:59.876Z,4.70
2023-06-16T01:52:59.848Z,4.90
2023-06-16T01:53:59.812Z,5.40
2023-06-16T01:54:59.791Z,5.20
2023-06-16T01:55:59.806Z,4.70
2023-06-16T01:56:59.809Z,5.10
2023-06-16T01:57:59.790Z,5.10
2023-06-16T01:58:59.787Z,4.70
2023-06-16T01:59:59.750Z,4.60
2023-06-16T02:00:59.729Z,4.60
2023-06-16T02:01:59.801Z,4.90
2023-06-16T02:02:59.744Z,5.10
2023-06-16T02:03:59.767Z,4.80
2023-06-16T02:04:59.695Z,4.90
2023-06-16T02:05:59.722Z,4.80
2023-06-16T02:06:59.727Z,5.00
2023-06-16T02:07:59.662Z,4.70
2023-06-16T02:08:59.660Z,4.90
2023-06-16T02:09:59.648Z,4.80
2023-06-16T02:10:59.640Z,4.80
2023-06-16T02:11:59.655Z,4.90
2023-06-16T02:12:59.605Z,4.90
2023-06-16T02:13:59.609Z,4.90
2023-06-16T02:14:59.582Z,4.90
2023-06-16T02:15:59.627Z,4.70
2023-06-16T02:16:59.559Z,5.20
2023-06-16T02:17:59.590Z,4.90
2023-06-16T02:18:59.496Z,5.00
2023-06-16T02:19:59.518Z,5.10
2023-06-16T02:20:59.459Z,5.10
2023-06-16T02:21:59.463Z,4.90
2023-06-16T02:22:59.473Z,5.50
2023-06-16T02:23:59.479Z,5.10
2023-06-16T02:24:59.459Z,4.60
2023-06-16T02:25:59.421Z,4.90
2023-06-16T02:26:59.408Z,5.00
2023-06-16T02:27:59.424Z,5.00
2023-06-16T02:28:59.404Z,5.00
2023-06-16T02:29:59.376Z,5.00
2023-06-16T02:30:59.372Z,5.00
2023-06-16T02:31:59.384Z,5.00
2023-06-16T02:33:03.312Z,5.10
2023-06-16T02:33:59.366Z,5.30
2023-06-16T02:34:59.346Z,5.20
2023-06-16T02:35:59.377Z,5.00
2023-06-16T02:36:59.292Z,4.90
2023-06-16T02:37:59.286Z,5.00
2023-06-16T02:38:59.326Z,4.80
2023-06-16T02:39:59.300Z,5.30
2023-06-16T02:40:59.259Z,5.30
2023-06-16T02:41:59.253Z,5.30
2023-06-16T02:42:59.248Z,5.20
2023-06-16T02:43:59.255Z,5.00
2023-06-16T02:44:59.215Z,5.20
2023-06-16T02:45:59.228Z,5.60
2023-06-16T02:46:59.310Z,5.10
2023-06-16T02:47:59.233Z,5.10
2023-06-16T02:48:59.227Z,5.30
2023-06-16T02:49:59.165Z,5.20
2023-06-16T02:50:59.150Z,5.20
2023-06-16T02:51:59.140Z,5.20
2023-06-16T02:52:59.183Z,5.10
2023-06-16T02:53:59.131Z,5.10
2023-06-16T02:54:59.109Z,5.40
2023-06-16T02:55:59.111Z,5.00
2023-06-16T02:56:59.093Z,5.30
2023-06-16T02:57:59.117Z,5.30
2023-06-16T02:58:59.104Z,5.50
2023-06-16T02:59:59.080Z,5.30
2023-06-16T03:00:59.081Z,5.30
2023-06-16T03:01:59.060Z,5.40
2023-06-16T03:02:59.264Z,5.00
2023-06-16T03:03:59.028Z,5.50
2023-06-16T03:04:58.990Z,5.50
2023-06-16T03:05:58.992Z,5.50
2023-06-16T03:06:59.070Z,5.00
2023-06-16T03:07:58.960Z,5.50
2023-06-16T03:08:58.980Z,5.20
2023-06-16T03:09:58.959Z,5.40
2023-06-16T03:10:58.915Z,5.40
2023-06-16T03:11:59.133Z,5.40
2023-06-16T03:12:58.928Z,5.50
2023-06-16T03:13:58.922Z,5.20
2023-06-16T03:14:58.892Z,5.70
2023-06-16T03:15:58.916Z,5.30
2023-06-16T03:16:59.014Z,5.80
2023-06-16T03:18:01.354Z,5.50
2023-06-16T03:18:58.862Z,5.80
2023-06-16T03:19:58.833Z,5.40
2023-06-16T03:21:00.538Z,6.00
2023-06-16T03:21:58.822Z,5.40
2023-06-16T03:22:58.802Z,5.30
2023-06-16T03:23:58.843Z,5.50
2023-06-16T03:24:58.778Z,5.10
2023-06-16T03:25:58.812Z,5.80
2023-06-16T03:26:58.798Z,5.50
2023-06-16T03:27:58.742Z,5.60
2023-06-16T03:28:58.773Z,5.40
2023-06-16T03:29:58.755Z,5.60
2023-06-16T03:30:58.747Z,5.30
2023-06-16T03:31:58.712Z,5.20
2023-06-16T03:32:58.731Z,5.50
2023-06-16T03:34:07.359Z,5.60
2023-06-16T03:34:58.711Z,5.70
2023-06-16T03:35:58.666Z,5.40
2023-06-16T03:36:58.650Z,5.40
2023-06-16T03:37:58.645Z,5.30
2023-06-16T03:38:58.648Z,5.20
2023-06-16T03:39:58.663Z,5.30
2023-06-16T03:40:58.598Z,5.70
2023-06-16T03:41:58.592Z,5.80
2023-06-16T03:42:58.592Z,5.70
2023-06-16T03:43:58.597Z,5.40
2023-06-16T03:44:58.575Z,5.20
2023-06-16T03:45:58.593Z,5.20
2023-06-16T03:46:58.535Z,5.50
2023-06-16T03:47:58.587Z,5.40
2023-06-16T03:48:58.537Z,5.70
2023-06-16T03:49:58.516Z,5.30
2023-06-16T03:50:58.507Z,5.00
2023-06-16T03:51:58.495Z,5.30
2023-06-16T03:53:14.806Z,5.70
2023-06-16T03:53:58.494Z,5.10
2023-06-16T03:54:58.471Z,5.40
2023-06-16T03:55:58.455Z,5.40
2023-06-16T03:56:58.481Z,5.50
2023-06-16T03:57:58.463Z,5.30
2023-06-16T03:58:58.457Z,5.70
2023-06-16T03:59:58.458Z,5.50
2023-06-16T04:00:58.411Z,5.10
2023-06-16T04:01:58.400Z,5.40
2023-06-16T04:02:58.559Z,5.20
2023-06-16T04:03:58.439Z,5.30
2023-06-16T04:04:58.353Z,5.40
2023-06-16T04:05:58.378Z,5.10
2023-06-16T04:06:58.366Z,5.30
2023-06-16T04:07:58.357Z,5.40
2023-06-16T04:08:58.339Z,5.00
2023-06-16T04:09:58.332Z,5.20
2023-06-16T04:10:58.303Z,5.20
2023-06-16T04:11:58.331Z,5.20
2023-06-16T04:12:58.307Z,5.50
2023-06-16T04:13:58.311Z,5.20
2023-06-16T04:14:58.293Z,5.30
2023-06-16T04:15:58.242Z,5.40
2023-06-16T04:16:58.265Z,5.40
2023-06-16T04:17:58.294Z,5.30
2023-06-16T04:18:58.232Z,5.10
2023-06-16T04:19:58.291Z,5.10
2023-06-16T04:20:58.175Z,5.50
2023-06-16T04:21:58.335Z,5.30
2023-06-16T04:22:59.607Z,5.70
2023-06-16T04:23:58.412Z,5.10
2023-06-16T04:24:58.156Z,5.20
2023-06-16T04:26:00.142Z,5.60
2023-06-16T04:27:00.206Z,5.60
2023-06-16T04:27:58.303Z,5.30
2023-06-16T04:28:58.204Z,5.50
2023-06-16T04:29:58.757Z,5.50
2023-06-16T04:30:58.993Z,5.20
2023-06-16T04:32:06.623Z,5.30
2023-06-16T04:32:58.235Z,5.30
2023-06-16T04:33:58.052Z,5.10
2023-06-16T04:34:58.030Z,5.30
2023-06-16T04:35:58.018Z,5.70
2023-06-16T04:36:58.045Z,5.30
2023-06-16T04:37:58.092Z,5.10
2023-06-16T04:38:57.999Z,5.20
2023-06-16T04:39:58.022Z,5.20
2023-06-16T04:40:58.027Z,5.00
2023-06-16T04:41:57.995Z,5.30
2023-06-16T04:42:57.983Z,5.30
2023-06-16T04:43:57.954Z,5.40
2023-06-16T04:44:58.143Z,4.90
2023-06-16T04:45:57.964Z,5.30
2023-06-16T04:46:57.982Z,5.00
2023-06-16T04:47:57.935Z,5.10
2023-06-16T04:48:58.047Z,5.50
2023-06-16T04:49:57.902Z,5.00
2023-06-16T04:50:57.931Z,5.10
2023-06-16T04:51:58.039Z,5.50
2023-06-16T04:52:57.884Z,5.40
2023-06-16T04:53:57.890Z,4.80
2023-06-16T04:54:57.849Z,5.10
2023-06-16T04:55:57.853Z,5.00
2023-06-16T04:56:57.858Z,5.30
2023-06-16T04:57:57.835Z,5.20
2023-06-16T04:58:57.838Z,5.20
2023-06-16T04:59:57.822Z,5.00
2023-06-16T05:00:57.832Z,5.40
2023-06-16T05:01:57.768Z,5.30
2023-06-16T05:02:57.853Z,5.30
2023-06-16T05:03:57.963Z,5.80
2023-06-16T05:04:57.741Z,5.40
2023-06-16T05:05:57.716Z,6.00
2023-06-16T05:06:57.704Z,5.40
2023-06-16T05:07:57.738Z,5.50
2023-06-16T05:08:57.717Z,5.30
2023-06-16T05:09:57.661Z,5.30
2023-06-16T05:10:57.676Z,5.50
2023-06-16T05:11:57.650Z,5.40
2023-06-16T05:12:57.686Z,5.40
2023-06-16T05:13:57.641Z,5.10
2023-06-16T05:14:57.623Z,5.50
2023-06-16T05:18:51.408Z,5.50
2023-06-16T05:19:52.161Z,5.70
2023-06-16T05:20:52.176Z,5.50
2023-06-16T05:21:52.151Z,5.80
2023-06-16T05:22:52.152Z,5.60
2023-06-16T05:23:54.063Z,5.70
2023-06-16T05:24:52.108Z,6.00
2023-06-16T05:25:52.114Z,5.90
2023-06-16T05:26:52.096Z,6.20
2023-06-16T05:27:52.079Z,6.00
2023-06-16T05:28:52.052Z,5.80
2023-06-16T05:29:52.049Z,6.20
2023-06-16T05:30:52.113Z,5.60
2023-06-16T05:31:52.177Z,5.60
2023-06-16T05:32:52.155Z,6.10
2023-06-16T05:33:52.018Z,6.10
2023-06-16T05:34:52.006Z,6.00
2023-06-16T05:35:52.014Z,5.30
2023-06-16T05:36:51.994Z,5.50
2023-06-16T05:37:53.703Z,5.70
2023-06-16T05:38:53.230Z,5.80
2023-06-16T05:39:53.003Z,5.90
2023-06-16T05:40:52.632Z,5.10
2023-06-16T05:41:52.695Z,5.40
2023-06-16T05:42:51.944Z,5.70
2023-06-16T05:45:15.845Z,5.10
2023-06-16T05:46:16.772Z,5.40
2023-06-16T05:47:16.754Z,5.60
2023-06-16T05:48:16.738Z,5.70
2023-06-16T05:49:16.758Z,5.80
2023-06-16T05:50:17.021Z,5.80
2023-06-16T05:51:16.759Z,5.50
2023-06-16T05:52:16.684Z,5.80
2023-06-16T05:53:16.690Z,6.10
2023-06-16T05:54:16.688Z,5.90
2023-06-16T05:55:16.732Z,6.00
2023-06-16T05:56:16.652Z,5.80
2023-06-16T05:57:16.656Z,6.30
2023-06-16T05:58:16.617Z,6.40
2023-06-16T05:59:16.657Z,6.20
2023-06-16T06:00:16.722Z,5.90
2023-06-16T06:01:16.585Z,6.60
2023-06-16T06:02:16.609Z,6.00
2023-06-16T06:03:16.671Z,6.90
2023-06-16T06:04:16.748Z,7.50
2023-06-16T06:05:16.535Z,6.30
2023-06-16T06:06:16.541Z,6.20
2023-06-16T06:07:16.571Z,6.70
2023-06-16T06:08:16.564Z,6.30
2023-06-16T06:09:16.540Z,6.50
2023-06-16T06:10:17.011Z,6.50
2023-06-16T06:11:16.547Z,6.20
2023-06-16T06:12:16.507Z,6.60
2023-06-16T06:13:16.483Z,6.90
2023-06-16T06:14:16.466Z,6.80
2023-06-16T06:15:16.427Z,6.70
2023-06-16T06:16:16.509Z,6.80
2023-06-16T06:17:16.453Z,7.00
2023-06-16T06:18:16.437Z,7.10
2023-06-16T06:19:16.421Z,7.30
2023-06-16T06:20:16.570Z,7.50
2023-06-16T06:21:16.360Z,7.40
2023-06-16T06:22:16.381Z,7.00
2023-06-16T06:23:16.383Z,6.60
2023-06-16T06:24:16.364Z,6.10
2023-06-16T06:25:16.324Z,6.90
2023-06-16T06:26:16.307Z,6.90
2023-06-16T06:27:16.336Z,7.20
2023-06-16T06:28:16.299Z,7.20
2023-06-16T06:29:16.272Z,6.20
2023-06-16T06:30:16.584Z,6.80
2023-06-16T06:31:16.268Z,6.30
2023-06-16T06:32:16.308Z,6.90
2023-06-16T06:33:16.277Z,6.40
2023-06-16T06:34:16.273Z,7.20
2023-06-16T06:35:16.213Z,7.20
2023-06-16T06:36:16.198Z,6.30
2023-06-16T06:37:16.195Z,6.00
2023-06-16T06:38:16.213Z,7.00
2023-06-16T06:39:16.187Z,7.30
2023-06-16T06:40:16.283Z,7.30
2023-06-16T06:41:16.185Z,7.20
2023-06-16T06:42:16.136Z,7.10
2023-06-16T06:43:16.129Z,6.90
2023-06-16T06:44:16.129Z,6.70
2023-06-16T06:45:16.153Z,6.80
2023-06-16T06:46:16.211Z,6.90
2023-06-16T06:47:16.074Z,6.60
2023-06-16T06:48:16.069Z,6.50
2023-06-16T06:49:16.086Z,6.00
2023-06-16T06:50:16.159Z,6.00
2023-06-16T06:51:16.121Z,6.00
2023-06-16T06:52:16.039Z,5.60
2023-06-16T06:53:18.689Z,5.70
2023-06-16T06:54:16.045Z,6.00
2023-06-16T06:55:16.039Z,5.70
2023-06-16T06:56:15.992Z,5.90
2023-06-16T06:57:15.991Z,5.60
2023-06-16T06:58:15.982Z,6.00
2023-06-16T06:59:15.962Z,6.00
2023-06-16T07:00:16.061Z,6.60
2023-06-16T07:01:15.944Z,6.10
2023-06-16T07:02:15.988Z,5.80
2023-06-16T07:03:16.020Z,6.20
2023-06-16T07:04:16.094Z,6.30
2023-06-16T07:05:15.908Z,6.10
2023-06-16T07:06:15.874Z,5.80
2023-06-16T07:07:15.910Z,5.60
2023-06-16T07:08:15.880Z,5.50
2023-06-16T07:09:29.404Z,5.70
2023-06-16T07:10:15.875Z,5.60
2023-06-16T07:11:15.838Z,5.40
2023-06-16T07:12:15.821Z,5.30
2023-06-16T07:13:15.817Z,5.60
2023-06-16T07:14:15.840Z,6.00
2023-06-16T07:15:15.803Z,5.30
2023-06-16T07:16:15.847Z,5.30
2023-06-16T07:17:15.765Z,5.40
2023-06-16T07:18:15.876Z,5.20
2023-06-16T07:19:15.782Z,5.60
2023-06-16T07:20:15.748Z,5.80
2023-06-16T07:21:15.729Z,5.20
2023-06-16T07:22:15.726Z,5.20
2023-06-16T07:23:15.741Z,5.20
2023-06-16T07:24:15.754Z,5.40
2023-06-16T07:25:15.708Z,5.50
2023-06-16T07:26:15.687Z,5.50
2023-06-16T07:27:15.667Z,5.40
2023-06-16T07:28:15.700Z,5.40
2023-06-16T07:29:15.654Z,5.10
2023-06-16T07:30:15.661Z,5.40
2023-06-16T07:31:15.633Z,6.40
2023-06-16T07:32:15.652Z,6.10
2023-06-16T07:33:15.649Z,5.80
2023-06-16T07:34:15.622Z,6.30
2023-06-16T07:35:15.599Z,6.10
2023-06-16T07:36:15.602Z,6.00
2023-06-16T07:37:15.653Z,5.70
2023-06-16T07:38:15.621Z,5.80
2023-06-16T07:39:15.546Z,6.00
2023-06-16T07:40:15.831Z,5.60
2023-06-16T07:41:15.535Z,5.40
2023-06-16T07:42:15.534Z,5.30
2023-06-16T07:43:15.625Z,5.50
2023-06-16T07:44:15.508Z,5.30
2023-06-16T07:45:15.511Z,5.30
2023-06-16T07:46:15.530Z,5.20
2023-06-16T07:47:15.496Z,5.00
2023-06-16T07:48:15.468Z,5.50
2023-06-16T07:49:15.471Z,5.60
2023-06-16T07:50:15.499Z,5.30
2023-06-16T07:51:15.607Z,5.50
2023-06-16T07:52:17.055Z,5.40
2023-06-16T07:53:15.416Z,5.30
2023-06-16T07:54:15.451Z,5.20
2023-06-16T07:55:15.392Z,5.30
2023-06-16T07:56:15.408Z,5.80
2023-06-16T07:57:15.412Z,5.70
2023-06-16T07:58:15.392Z,5.80
2023-06-16T07:59:15.358Z,5.70
2023-06-16T08:00:15.335Z,5.60
2023-06-16T08:01:15.374Z,5.40
2023-06-16T08:02:15.377Z,5.80
2023-06-16T08:03:15.512Z,5.60
2023-06-16T08:04:15.508Z,5.40
2023-06-16T08:05:15.317Z,5.90
2023-06-16T08:06:15.296Z,5.20
2023-06-16T08:07:15.279Z,5.30
2023-06-16T08:08:15.274Z,5.50
2023-06-16T08:09:15.254Z,5.20
2023-06-16T08:10:16.307Z,5.20
2023-06-16T08:11:15.248Z,5.50
2023-06-16T08:12:15.243Z,5.30
2023-06-16T08:13:15.245Z,4.60
2023-06-16T08:14:15.214Z,4.70
2023-06-16T08:15:15.205Z,4.90
2023-06-16T08:16:15.317Z,5.20
2023-06-16T08:17:15.226Z,5.00
2023-06-16T08:18:15.215Z,4.80
2023-06-16T08:19:15.175Z,4.60
2023-06-16T08:20:15.139Z,5.20
2023-06-16T08:21:15.226Z,5.00
2023-06-16T08:22:15.174Z,5.00
2023-06-16T08:23:15.143Z,5.00
2023-06-16T08:24:15.228Z,5.20
2023-06-16T08:25:15.093Z,4.80
2023-06-16T08:26:15.169Z,5.40
2023-06-16T08:27:15.109Z,5.90
2023-06-16T08:28:15.080Z,5.20
2023-06-16T08:29:15.076Z,4.90
2023-06-16T08:30:15.060Z,5.10
2023-06-16T08:31:15.127Z,4.70
2023-06-16T08:32:15.075Z,4.70
2023-06-16T08:33:15.116Z,4.90
2023-06-16T08:34:15.053Z,5.10
2023-06-16T08:35:15.013Z,5.70
2023-06-16T08:36:14.996Z,5.60
2023-06-16T08:38:15.085Z,4.80
2023-06-16T08:39:14.982Z,4.50
2023-06-16T08:40:14.958Z,4.60
2023-06-16T08:41:14.949Z,4.40
2023-06-16T08:42:15.033Z,4.30
2023-06-16T08:43:14.954Z,4.30
2023-06-16T08:44:14.949Z,5.00
2023-06-16T08:45:14.916Z,4.40
2023-06-16T08:46:14.947Z,4.80
2023-06-16T08:47:14.933Z,4.20
2023-06-16T08:48:14.972Z,4.10
2023-06-16T08:49:14.888Z,4.50
2023-06-16T08:50:14.863Z,4.30
2023-06-16T08:51:14.865Z,4.10
2023-06-16T08:52:14.934Z,4.30
2023-06-16T08:53:14.857Z,4.00
2023-06-16T08:54:14.840Z,4.40
2023-06-16T08:55:15.098Z,4.40
2023-06-16T08:56:14.849Z,4.00
2023-06-16T08:57:14.833Z,4.20
2023-06-16T08:58:14.851Z,4.20
2023-06-16T08:59:14.828Z,3.90
2023-06-16T09:00:14.800Z,4.20
2023-06-16T09:01:14.790Z,4.30
2023-06-16T09:02:14.749Z,4.30
2023-06-16T09:04:14.797Z,4.40
2023-06-16T09:05:14.729Z,4.60
2023-06-16T09:06:14.853Z,4.50
2023-06-16T09:07:14.710Z,4.40
2023-06-16T09:08:14.692Z,4.40
2023-06-16T09:09:14.702Z,4.60
2023-06-16T09:10:14.722Z,4.50
2023-06-16T09:11:14.748Z,4.10
2023-06-16T09:12:14.659Z,4.30
2023-06-16T09:13:14.676Z,4.40
2023-06-16T09:14:14.712Z,4.20
2023-06-16T09:15:14.684Z,4.00
2023-06-16T09:16:14.689Z,4.50
2023-06-16T09:17:14.628Z,4.10
2023-06-16T09:18:14.666Z,4.10
2023-06-16T09:19:14.646Z,4.50
2023-06-16T09:20:14.605Z,4.30
2023-06-16T09:21:14.595Z,4.30
2023-06-16T09:22:14.582Z,4.10
2023-06-16T09:23:14.563Z,4.60
2023-06-16T09:24:14.628Z,4.40
2023-06-16T09:25:14.609Z,4.40
2023-06-16T09:26:14.617Z,4.40
2023-06-16T09:27:14.564Z,4.00
2023-06-16T09:28:14.526Z,4.30
2023-06-16T09:29:14.554Z,4.00
2023-06-16T09:30:14.584Z,3.90
2023-06-16T09:31:14.547Z,4.00
2023-06-16T09:32:14.488Z,3.90
2023-06-16T09:33:14.503Z,4.10
2023-06-16T09:34:14.490Z,4.30
2023-06-16T09:35:14.494Z,4.60
2023-06-16T09:36:14.464Z,4.30
2023-06-16T09:37:14.449Z,3.90
2023-06-16T09:38:14.509Z,4.30
2023-06-16T09:39:14.457Z,4.30
2023-06-16T09:40:14.433Z,3.90
2023-06-16T09:41:14.434Z,3.80
2023-06-16T09:42:14.402Z,3.70
2023-06-16T09:43:14.408Z,3.70
2023-06-16T09:44:14.405Z,4.00
2023-06-16T09:45:14.396Z,4.00
2023-06-16T09:46:14.496Z,3.90
2023-06-16T09:47:14.363Z,4.30
2023-06-16T09:48:14.391Z,3.80
2023-06-16T09:49:14.348Z,3.70
2023-06-16T09:50:14.331Z,3.80
2023-06-16T09:51:14.341Z,4.00
2023-06-16T09:52:14.360Z,4.00
2023-06-16T09:53:15.369Z,3.90
2023-06-16T09:54:14.318Z,3.80
2023-06-16T09:55:14.298Z,3.60
2023-06-16T09:56:14.326Z,3.60
2023-06-16T09:57:14.307Z,3.90
2023-06-16T09:58:14.276Z,3.40
2023-06-16T09:59:14.304Z,3.60
2023-06-16T10:00:14.253Z,3.70
2023-06-16T10:01:14.693Z,3.50
2023-06-16T10:02:14.273Z,3.80
2023-06-16T10:03:14.479Z,3.70
2023-06-16T10:04:14.241Z,3.60
2023-06-16T10:05:14.222Z,3.70
2023-06-16T10:06:14.244Z,3.80
2023-06-16T10:07:14.210Z,3.90
2023-06-16T10:08:14.206Z,3.70
2023-06-16T10:09:14.214Z,3.80
2023-06-16T10:10:14.187Z,3.70
2023-06-16T10:11:14.243Z,3.70
2023-06-16T10:12:14.199Z,3.90
2023-06-16T10:13:14.174Z,3.70
2023-06-16T10:14:14.168Z,3.70
2023-06-16T10:15:14.202Z,4.00
2023-06-16T10:16:14.146Z,3.80
2023-06-16T10:17:14.242Z,3.70
2023-06-16T10:18:14.432Z,3.70
2023-06-16T10:19:14.355Z,3.80
2023-06-16T10:20:14.088Z,3.60
2023-06-16T10:21:14.103Z,3.60
2023-06-16T10:22:14.107Z,3.80
2023-06-16T10:23:14.084Z,4.10
2023-06-16T10:24:14.125Z,4.10
2023-06-16T10:25:14.096Z,3.90
2023-06-16T10:26:14.055Z,3.90
2023-06-16T10:27:14.114Z,4.20
2023-06-16T10:28:14.065Z,3.90
2023-06-16T10:29:14.074Z,3.90
2023-06-16T10:30:14.103Z,3.80
2023-06-16T10:31:14.037Z,4.00
2023-06-16T10:32:13.995Z,4.10
2023-06-16T10:33:13.979Z,3.90
2023-06-16T10:34:14.031Z,4.20
2023-06-16T10:35:13.963Z,4.00
2023-06-16T10:36:21.392Z,3.90
2023-06-16T10:37:13.956Z,3.70
2023-06-16T10:38:13.930Z,3.80
2023-06-16T10:39:13.983Z,4.40
2023-06-16T10:40:13.930Z,4.00
2023-06-16T10:41:13.901Z,4.10
2023-06-16T10:42:13.976Z,4.40
2023-06-16T10:43:13.912Z,4.20
2023-06-16T10:44:13.950Z,3.80
2023-06-16T10:45:13.881Z,3.70
2023-06-16T10:46:13.886Z,3.80
2023-06-16T10:47:13.989Z,3.70
2023-06-16T10:48:13.943Z,4.40
2023-06-16T10:49:13.956Z,3.90
2023-06-16T10:50:13.858Z,4.40
2023-06-16T10:51:13.823Z,4.40
2023-06-16T10:52:13.810Z,4.10
2023-06-16T10:53:13.855Z,4.20
2023-06-16T10:54:13.851Z,4.00
2023-06-16T10:55:13.809Z,3.80
2023-06-16T10:56:13.816Z,4.30
2023-06-16T10:57:15.006Z,4.00
2023-06-16T10:58:13.826Z,4.10
2023-06-16T10:59:13.771Z,4.40
2023-06-16T11:00:13.776Z,3.80
2023-06-16T11:01:13.784Z,4.10
2023-06-16T11:02:13.767Z,4.10
2023-06-16T11:03:13.881Z,4.00
2023-06-16T11:04:13.931Z,4.00
2023-06-16T11:05:13.797Z,3.80
2023-06-16T11:06:13.699Z,3.90
2023-06-16T11:07:30.605Z,4.20
2023-06-16T11:08:13.701Z,4.00
2023-06-16T11:09:13.706Z,3.90
2023-06-16T11:10:13.678Z,3.90
2023-06-16T11:11:13.730Z,3.90
2023-06-16T11:12:13.673Z,3.90
2023-06-16T11:13:13.649Z,4.00
2023-06-16T11:14:13.643Z,4.00
2023-06-16T11:15:13.648Z,3.90
2023-06-16T11:16:13.728Z,4.20
2023-06-16T11:17:13.601Z,4.10
2023-06-16T11:18:13.594Z,4.20
2023-06-16T11:19:13.686Z,4.10
2023-06-16T11:20:13.675Z,4.10
2023-06-16T11:21:13.900Z,4.30
2023-06-16T11:22:13.566Z,4.50
2023-06-16T11:23:13.580Z,3.90
2023-06-16T11:24:13.669Z,4.00
2023-06-16T11:25:13.572Z,4.40
2023-06-16T11:26:13.574Z,4.10
2023-06-16T11:27:13.590Z,4.10
2023-06-16T11:28:13.495Z,4.40
2023-06-16T11:29:13.504Z,3.90
2023-06-16T11:30:13.551Z,4.00
2023-06-16T11:31:13.770Z,4.00
2023-06-16T11:32:13.460Z,4.40
2023-06-16T11:33:13.453Z,4.10
2023-06-16T11:34:13.451Z,4.40
2023-06-16T11:35:13.491Z,4.10
2023-06-16T11:36:13.422Z,4.20
2023-06-16T11:37:13.422Z,3.90
2023-06-16T11:38:13.448Z,3.90
2023-06-16T11:39:13.425Z,3.90
2023-06-16T11:40:13.403Z,4.00
2023-06-16T11:41:13.383Z,3.80
2023-06-16T11:42:13.356Z,4.10
2023-06-16T11:43:13.406Z,3.70
2023-06-16T11:44:13.404Z,3.60
2023-06-16T11:45:13.333Z,4.20
2023-06-16T11:46:13.354Z,4.10
2023-06-16T11:47:13.334Z,3.90
2023-06-16T11:48:13.368Z,3.90
2023-06-16T11:49:13.341Z,4.00
2023-06-16T11:50:13.303Z,4.00
2023-06-16T11:52:03.569Z,4.20
2023-06-16T11:53:04.599Z,4.20
2023-06-16T11:54:04.563Z,4.10
2023-06-16T11:55:04.517Z,3.70
2023-06-16T11:56:04.525Z,4.20
2023-06-16T11:57:04.502Z,4.20
2023-06-16T11:58:04.510Z,3.80
2023-06-16T11:59:04.510Z,4.20
2023-06-16T12:00:04.485Z,3.90
2023-06-16T12:01:04.568Z,3.80
2023-06-16T12:02:04.520Z,3.80
2023-06-16T12:03:04.544Z,3.80
2023-06-16T12:04:07.004Z,3.90
2023-06-16T12:05:04.433Z,3.40
2023-06-16T12:06:04.425Z,3.40
2023-06-16T12:07:05.839Z,3.60
2023-06-16T12:08:04.432Z,3.70
2023-06-16T12:09:04.442Z,3.70
2023-06-16T12:10:04.426Z,4.00
2023-06-16T12:11:04.387Z,3.70
2023-06-16T12:12:04.392Z,3.60
2023-06-16T12:13:04.428Z,3.80
2023-06-16T12:14:04.410Z,3.70
2023-06-16T12:15:04.333Z,4.00
2023-06-16T12:16:04.346Z,3.90
2023-06-16T12:17:04.374Z,4.20
2023-06-16T12:18:04.394Z,4.00
2023-06-16T12:19:04.318Z,3.90
2023-06-16T12:20:04.282Z,4.30
2023-06-16T12:21:04.347Z,4.20
2023-06-16T12:22:04.296Z,4.10
2023-06-16T12:23:04.302Z,4.20
2023-06-16T12:24:04.316Z,4.00
2023-06-16T12:25:04.255Z,3.80
2023-06-16T12:26:04.260Z,4.10
2023-06-16T12:27:04.228Z,4.10
2023-06-16T12:28:04.215Z,4.00
2023-06-16T12:29:04.242Z,4.20
2023-06-16T12:30:04.242Z,4.10
2023-06-16T12:31:04.207Z,4.50
2023-06-16T12:32:04.202Z,4.20
2023-06-16T12:33:04.189Z,4.10
2023-06-16T12:34:04.176Z,4.50
2023-06-16T12:35:04.161Z,4.20
2023-06-16T12:36:04.132Z,4.30
2023-06-16T12:37:04.123Z,4.30
2023-06-16T12:38:04.138Z,4.30
2023-06-16T12:39:04.110Z,4.50
2023-06-16T12:40:04.108Z,4.40
2023-06-16T12:41:04.100Z,4.60
2023-06-16T12:42:04.121Z,4.60
2023-06-16T12:43:04.062Z,4.50
2023-06-16T12:44:04.080Z,4.30
2023-06-16T12:45:04.077Z,4.40
2023-06-16T12:46:04.063Z,4.30
2023-06-16T12:47:04.030Z,4.30
2023-06-16T12:48:04.038Z,4.70
2023-06-16T12:49:04.029Z,4.60
2023-06-16T12:50:04.034Z,4.50
2023-06-16T12:51:04.023Z,4.70
2023-06-16T12:52:03.978Z,4.60
2023-06-16T12:53:03.980Z,4.60
2023-06-16T12:54:03.979Z,4.70
2023-06-16T12:55:03.958Z,4.90
2023-06-16T12:56:03.945Z,4.50
2023-06-16T12:57:03.927Z,4.80
2023-06-16T12:58:03.966Z,4.20
2023-06-16T12:59:03.940Z,4.50
2023-06-16T13:00:03.919Z,4.90
2023-06-16T13:01:03.901Z,4.60
2023-06-16T13:02:03.969Z,4.50
2023-06-16T13:03:04.055Z,4.40
2023-06-16T13:04:03.951Z,4.40
2023-06-16T13:05:03.916Z,4.70
2023-06-16T13:06:03.931Z,4.40
2023-06-16T13:07:03.849Z,4.60
2023-06-16T13:08:03.851Z,4.70
2023-06-16T13:09:03.832Z,4.20
2023-06-16T13:10:03.815Z,4.20
2023-06-16T13:11:03.795Z,4.70
2023-06-16T13:12:04.704Z,4.50
2023-06-16T13:13:03.793Z,4.40
2023-06-16T13:14:03.757Z,4.50
2023-06-16T13:15:03.742Z,4.50
2023-06-16T13:16:03.781Z,4.60
2023-06-16T13:17:03.765Z,4.70
2023-06-16T13:18:03.762Z,5.00
2023-06-16T13:19:03.730Z,4.50
2023-06-16T13:20:03.740Z,4.70
2023-06-16T13:21:03.698Z,4.70
2023-06-16T13:22:03.694Z,4.70
2023-06-16T13:23:03.678Z,4.80
2023-06-16T13:24:03.739Z,4.90
2023-06-16T13:25:03.667Z,4.50