createdAt,value
2022-09-01T00:00:23.900Z,13.40
2022-09-01T00:03:03.744Z,13.38
2022-09-01T00:05:33.309Z,13.36
2022-09-01T00:08:01.337Z,13.33
2022-09-01T00:10:29.364Z,13.32
2022-09-01T00:12:57.613Z,13.31
2022-09-01T00:15:26.234Z,13.30
2022-09-01T00:17:54.748Z,13.28
2022-09-01T00:20:22.878Z,13.26
2022-09-01T00:22:51.059Z,13.24
2022-09-01T00:25:20.522Z,13.20
2022-09-01T00:27:49.680Z,13.16
2022-09-01T00:30:18.373Z,13.12
2022-09-01T00:32:47.144Z,13.08
2022-09-01T00:35:18.909Z,13.05
2022-09-01T00:37:47.121Z,13.01
2022-09-01T00:40:17.176Z,12.97
2022-09-01T00:42:46.391Z,12.94
2022-09-01T00:45:14.979Z,12.89
2022-09-01T00:47:43.349Z,12.85
2022-09-01T00:50:13.638Z,12.83
2022-09-01T00:52:48.199Z,12.80
2022-09-01T00:55:26.612Z,12.78
2022-09-01T00:57:55.039Z,12.77
2022-09-01T01:00:27.873Z,12.75
2022-09-01T01:02:56.756Z,12.73
2022-09-01T01:05:34.262Z,12.71
2022-09-01T01:08:05.235Z,12.69
2022-09-01T01:10:38.070Z,12.69
2022-09-01T01:13:14.169Z,12.67
2022-09-01T01:15:44.054Z,12.68
2022-09-01T01:18:22.857Z,12.67
2022-09-01T01:21:26.777Z,12.66
2022-09-01T01:24:06.926Z,12.67
2022-09-01T01:26:35.764Z,12.68
2022-09-01T01:29:04.091Z,12.69
2022-09-01T01:31:32.950Z,12.71
2022-09-01T01:34:01.985Z,12.73
2022-09-01T01:36:36.655Z,12.75
2022-09-01T01:39:13.324Z,12.75
2022-09-01T01:41:45.469Z,12.77
2022-09-01T01:44:16.166Z,12.80
2022-09-01T01:46:48.274Z,12.82
2022-09-01T01:49:20.928Z,12.85
2022-09-01T01:51:56.369Z,12.89
2022-09-01T01:54:32.619Z,12.93
2022-09-01T01:57:04.599Z,12.96
2022-09-01T01:59:34.197Z,12.98
2022-09-01T02:02:04.096Z,12.98
2022-09-01T02:04:34.729Z,12.98
2022-09-01T02:07:12.223Z,12.98
2022-09-01T02:09:44.242Z,12.97
2022-09-01T02:12:14.961Z,12.98
2022-09-01T02:14:44.317Z,13.00
2022-09-01T02:17:12.407Z,13.02
2022-09-01T02:19:42.344Z,13.03
2022-09-01T02:22:11.554Z,13.04
2022-09-01T02:24:46.688Z,13.05
2022-09-01T02:27:15.846Z,13.05
2022-09-01T02:29:44.096Z,13.08
2022-09-01T02:32:12.174Z,13.09
2022-09-01T02:34:40.454Z,13.09
2022-09-01T02:37:08.727Z,13.10
2022-09-01T02:39:36.734Z,13.12
2022-09-01T02:42:05.139Z,13.13
2022-09-01T02:44:36.272Z,13.13
2022-09-01T02:47:10.329Z,13.12
2022-09-01T02:49:39.038Z,13.10
2022-09-01T02:52:07.191Z,13.06
2022-09-01T02:54:36.584Z,13.03
2022-09-01T02:57:04.966Z,13.01
2022-09-01T02:59:35.093Z,12.99
2022-09-01T03:02:04.423Z,13.00
2022-09-01T03:04:35.526Z,13.02
2022-09-01T03:07:06.095Z,13.02
2022-09-01T03:09:35.294Z,13.03
2022-09-01T03:12:07.378Z,13.03
2022-09-01T03:14:35.796Z,13.03
2022-09-01T03:17:04.068Z,13.02
2022-09-01T03:19:42.276Z,13.01
2022-09-01T03:22:10.659Z,13.02
2022-09-01T03:24:39.440Z,13.01
2022-09-01T03:27:07.980Z,12.99
2022-09-01T03:29:36.949Z,13.00
2022-09-01T03:32:05.683Z,13.01
2022-09-01T03:34:36.971Z,13.01
2022-09-01T03:37:09.915Z,13.00
2022-09-01T03:39:38.588Z,12.98
2022-09-01T03:42:09.287Z,12.97
2022-09-01T03:44:41.038Z,12.97
2022-09-01T03:47:15.376Z,12.96
2022-09-01T03:49:43.778Z,12.96
2022-09-01T03:52:12.336Z,12.97
2022-09-01T03:54:40.682Z,12.98
2022-09-01T03:57:10.371Z,12.97
2022-09-01T03:59:45.502Z,12.97
2022-09-01T04:02:15.324Z,12.96
2022-09-01T04:04:44.261Z,12.96
2022-09-01T04:07:15.486Z,12.98
2022-09-01T04:09:47.548Z,12.99
2022-09-01T04:12:16.300Z,13.01
2022-09-01T04:14:48.773Z,13.03
2022-09-01T04:17:35.330Z,13.04
2022-09-01T04:20:09.016Z,13.07
2022-09-01T04:22:38.324Z,13.12
2022-09-01T04:25:06.908Z,13.17
2022-09-01T04:27:39.291Z,13.19
2022-09-01T04:30:11.155Z,13.22
2022-09-01T04:32:40.493Z,13.24
2022-09-01T04:35:11.838Z,13.26
2022-09-01T04:37:39.969Z,13.28
2022-09-01T04:40:09.308Z,13.33
2022-09-01T04:42:37.408Z,13.38
2022-09-01T04:45:11.265Z,13.46
2022-09-01T04:47:43.250Z,13.53
2022-09-01T04:50:17.825Z,13.57
2022-09-01T04:53:06.340Z,13.62
2022-09-01T04:55:44.002Z,13.64
2022-09-01T04:58:17.667Z,13.64
2022-09-01T05:00:49.922Z,13.62
2022-09-01T05:03:23.800Z,13.60
2022-09-01T05:06:02.820Z,13.55
2022-09-01T05:08:34.789Z,13.52
2022-09-01T05:11:08.211Z,13.52
2022-09-01T05:13:40.056Z,13.52
2022-09-01T05:16:13.434Z,13.53
2022-09-01T05:18:48.004Z,13.53
2022-09-01T05:21:20.085Z,13.55
2022-09-01T05:23:50.854Z,13.57
2022-09-01T05:26:22.230Z,13.59
2022-09-01T05:28:56.830Z,13.59
2022-09-01T05:31:28.336Z,13.60
2022-09-01T05:33:58.471Z,13.62
2022-09-01T05:36:27.080Z,13.66
2022-09-01T05:38:57.810Z,13.84
2022-09-01T05:41:25.811Z,14.62
2022-09-01T05:43:59.998Z,15.63
2022-09-01T05:46:28.791Z,16.31
2022-09-01T05:48:58.592Z,16.96
2022-09-01T05:51:46.431Z,17.35
2022-09-01T05:54:23.380Z,17.38
2022-09-01T05:56:53.728Z,17.33
2022-09-01T05:59:26.235Z,17.25
2022-09-01T06:02:10.304Z,17.01
2022-09-01T06:04:44.385Z,16.84
2022-09-01T06:07:17.835Z,16.63
2022-09-01T06:09:50.493Z,16.45
2022-09-01T06:12:24.084Z,16.39
2022-09-01T06:14:54.810Z,16.48
2022-09-01T06:17:25.912Z,16.54
2022-09-01T06:19:56.810Z,16.71
2022-09-01T06:22:28.325Z,17.27
2022-09-01T06:25:01.785Z,18.06
2022-09-01T06:27:33.450Z,18.58
2022-09-01T06:30:01.840Z,18.71
2022-09-01T06:32:34.824Z,18.79
2022-09-01T06:35:04.235Z,18.62
2022-09-01T06:37:34.659Z,18.41
2022-09-01T06:40:04.029Z,18.16
2022-09-01T06:42:35.407Z,17.93
2022-09-01T06:45:04.121Z,17.69
2022-09-01T06:47:32.655Z,17.48
2022-09-01T06:50:01.989Z,17.30
2022-09-01T06:53:32.193Z,17.15
2022-09-01T06:55:18.478Z,17.00
2022-09-01T06:58:18.763Z,16.92
2022-09-01T07:00:48.693Z,16.87
2022-09-01T07:03:18.321Z,16.89
2022-09-01T07:06:01.408Z,16.93
2022-09-01T07:16:30.261Z,17.01
2022-09-01T07:17:26.578Z,17.10
2022-09-01T07:19:56.195Z,17.12
2022-09-01T07:23:03.562Z,17.17
2022-09-01T07:25:13.126Z,17.18
2022-09-01T07:28:01.787Z,17.15
2022-09-01T07:30:31.776Z,17.15
2022-09-01T07:33:41.582Z,17.17
2022-09-01T07:44:45.925Z,17.43
2022-09-01T07:47:54.952Z,17.53
2022-09-01T07:50:38.753Z,17.62
2022-09-01T07:53:09.675Z,17.73
2022-09-01T07:55:44.042Z,17.82
2022-09-01T07:58:14.107Z,17.90
2022-09-01T08:00:49.965Z,17.94
2022-09-01T08:03:21.566Z,17.97
2022-09-01T08:05:53.893Z,18.00
2022-09-01T08:08:29.140Z,18.03
2022-09-01T08:11:05.324Z,18.10
2022-09-01T08:13:40.741Z,18.23
2022-09-01T08:16:18.588Z,18.31
2022-09-01T08:18:49.058Z,18.27
2022-09-01T08:21:42.072Z,18.16
2022-09-01T08:24:28.263Z,18.00
2022-09-01T08:26:56.272Z,17.83
2022-09-01T08:29:24.502Z,17.53
2022-09-01T08:31:53.523Z,17.16
2022-09-01T08:34:22.024Z,16.78
2022-09-01T08:36:50.395Z,16.55
2022-09-01T08:39:18.777Z,16.36
2022-09-01T08:42:07.078Z,16.23
2022-09-01T08:44:55.088Z,16.12
2022-09-01T08:47:43.730Z,16.07
2022-09-01T08:50:12.964Z,16.11
2022-09-01T08:53:35.198Z,16.16
2022-09-01T08:56:04.706Z,16.22
2022-09-01T08:58:33.297Z,16.29
2022-09-01T09:01:38.616Z,16.37
2022-09-01T09:04:13.363Z,16.52
2022-09-01T09:07:14.804Z,16.71
2022-09-01T09:09:56.792Z,16.85
2022-09-01T09:13:06.378Z,16.99
2022-09-01T09:16:08.013Z,17.24
2022-09-01T09:19:00.841Z,17.51
2022-09-01T09:21:35.903Z,17.70
2022-09-01T09:24:11.314Z,17.77
2022-09-01T09:26:42.745Z,17.83
2022-09-01T09:29:11.902Z,17.83
2022-09-01T09:31:46.172Z,17.86
2022-09-01T09:34:38.437Z,17.95
2022-09-01T09:37:31.708Z,18.08
2022-09-01T09:40:10.905Z,18.21
2022-09-01T09:42:41.868Z,18.22
2022-09-01T09:45:27.961Z,18.15
2022-09-01T09:47:58.389Z,18.08
2022-09-01T09:50:29.840Z,18.10
2022-09-01T09:53:32.654Z,18.16
2022-09-01T09:56:04.794Z,18.18
2022-09-01T09:58:44.123Z,18.25
2022-09-01T10:01:31.903Z,18.31
2022-09-01T10:04:04.359Z,18.32
2022-09-01T10:06:32.425Z,18.29
2022-09-01T10:09:04.466Z,18.29
2022-09-01T10:11:41.572Z,18.30
2022-09-01T10:14:53.041Z,18.34
2022-09-01T10:17:28.647Z,18.41
2022-09-01T10:20:06.839Z,18.50
2022-09-01T10:22:38.131Z,18.53
2022-09-01T10:25:10.395Z,18.59
2022-09-01T10:27:43.594Z,18.63
2022-09-01T10:30:19.796Z,18.60
2022-09-01T10:32:56.019Z,18.58
2022-09-01T10:35:30.147Z,18.52
2022-09-01T10:38:07.787Z,18.41
2022-09-01T10:40:49.299Z,18.33
2022-09-01T10:43:45.244Z,18.32
2022-09-01T10:46:26.696Z,18.25
2022-09-01T10:49:19.641Z,18.20
2022-09-01T10:51:56.516Z,18.09
2022-09-01T10:54:50.865Z,17.99
2022-09-01T10:57:43.661Z,17.92
2022-09-01T11:00:36.131Z,17.92
2022-09-01T11:06:13.273Z,17.96
2022-09-01T11:08:50.936Z,18.01
2022-09-01T11:11:45.275Z,17.99
2022-09-01T11:14:29.861Z,17.91
2022-09-01T11:17:16.083Z,17.85
2022-09-01T11:19:48.025Z,17.80
2022-09-01T11:22:32.854Z,17.74
2022-09-01T11:25:41.500Z,17.68
2022-09-01T11:28:33.333Z,17.59
2022-09-01T11:31:06.311Z,17.51
2022-09-01T11:33:56.559Z,17.49
2022-09-01T11:36:52.572Z,17.50
2022-09-01T11:39:26.954Z,17.44
2022-09-01T11:42:19.339Z,17.40
2022-09-01T11:44:54.098Z,17.38
2022-09-01T11:47:41.642Z,17.35
2022-09-01T11:50:21.801Z,17.30
2022-09-01T11:53:02.595Z,17.29
2022-09-01T11:55:53.676Z,17.34
2022-09-01T11:58:34.753Z,17.38
2022-09-01T12:01:12.057Z,17.42
2022-09-01T12:03:41.183Z,17.45
2022-09-01T12:06:13.313Z,17.46
2022-09-01T12:08:51.813Z,17.45
2022-09-01T12:11:23.991Z,17.46
2022-09-01T12:13:59.014Z,17.44
2022-09-01T12:16:29.047Z,17.41
2022-09-01T12:18:59.498Z,17.40
2022-09-01T12:21:43.918Z,17.37
2022-09-01T12:24:24.473Z,17.39
2022-09-01T12:26:55.925Z,17.47
2022-09-01T12:29:27.750Z,17.54
2022-09-01T12:32:00.153Z,17.58
2022-09-01T12:34:33.999Z,17.61
2022-09-01T12:37:16.872Z,17.63
2022-09-01T12:39:48.119Z,17.61
2022-09-01T12:42:19.673Z,17.58
2022-09-01T12:44:55.021Z,17.53
2022-09-01T12:47:38.078Z,17.48
2022-09-01T12:50:29.666Z,17.45
2022-09-01T12:53:00.601Z,17.43
2022-09-01T12:55:49.987Z,17.40
2022-09-01T12:58:25.909Z,17.36
2022-09-01T13:00:56.330Z,17.33
2022-09-01T13:03:26.009Z,17.30
2022-09-01T13:05:56.485Z,17.30
2022-09-01T13:08:31.154Z,17.32
2022-09-01T13:11:14.538Z,17.32
2022-09-01T13:13:43.222Z,17.32
2022-09-01T13:16:13.298Z,17.31
2022-09-01T13:21:34.727Z,17.26
2022-09-01T13:24:05.343Z,17.24
2022-09-01T13:26:33.563Z,17.21
2022-09-01T13:29:01.860Z,17.20
2022-09-01T13:31:31.746Z,17.18
2022-09-01T13:34:22.067Z,17.16
2022-09-01T13:36:51.994Z,17.18
2022-09-01T13:39:22.808Z,17.19
2022-09-01T13:41:51.249Z,17.18
2022-09-01T13:44:19.375Z,17.17
2022-09-01T13:52:24.334Z,17.15
2022-09-01T13:54:52.377Z,17.19
2022-09-01T13:57:20.437Z,17.21
2022-09-01T13:59:48.537Z,17.23
2022-09-01T14:02:16.910Z,17.26
2022-09-01T14:04:47.469Z,17.27
2022-09-01T14:07:16.370Z,17.24
2022-09-01T14:09:44.810Z,17.23
2022-09-01T14:12:12.876Z,17.24
2022-09-01T14:17:30.011Z,17.31
2022-09-01T14:19:57.983Z,17.36
2022-09-01T14:22:26.152Z,17.34
2022-09-01T14:24:54.220Z,17.35
2022-09-01T14:27:22.704Z,17.34
2022-09-01T14:29:54.793Z,17.36
2022-09-01T14:32:27.286Z,17.38
2022-09-01T14:34:57.068Z,17.42
2022-09-01T14:37:25.552Z,17.43
2022-09-01T14:39:55.805Z,17.42
2022-09-01T14:42:25.901Z,17.42
2022-09-01T14:44:53.884Z,17.42
2022-09-01T14:47:25.151Z,17.44
2022-09-01T14:49:54.018Z,17.44
2022-09-01T14:52:22.276Z,17.40
2022-09-01T14:54:50.450Z,17.33
2022-09-01T14:57:36.592Z,17.25
2022-09-01T15:00:10.493Z,17.18
2022-09-01T15:02:40.005Z,17.12
2022-09-01T15:05:09.045Z,17.08
2022-09-01T15:07:37.846Z,17.02
2022-09-01T15:10:08.683Z,16.96
2022-09-01T15:12:39.958Z,16.91
2022-09-01T15:15:09.721Z,16.88
2022-09-01T15:17:37.831Z,16.86
2022-09-01T15:20:25.234Z,16.82
2022-09-01T15:22:53.466Z,16.78
2022-09-01T15:25:21.596Z,16.76
2022-09-01T15:27:49.758Z,16.76
2022-09-01T15:30:18.967Z,16.78
2022-09-01T15:32:49.437Z,16.78
2022-09-01T15:35:18.959Z,16.77
2022-09-01T15:37:51.854Z,16.75
2022-09-01T15:40:20.673Z,16.73
2022-09-01T15:42:48.777Z,16.73
2022-09-01T15:45:22.150Z,16.72
2022-09-01T15:47:50.839Z,16.74
2022-09-01T15:50:22.355Z,16.74
2022-09-01T15:52:59.809Z,16.73
2022-09-01T15:55:38.234Z,16.71
2022-09-01T15:58:06.521Z,16.70
2022-09-01T16:00:36.357Z,16.65
2022-09-01T16:03:06.987Z,16.63
2022-09-01T16:05:38.125Z,16.61
2022-09-01T16:08:09.818Z,16.58
2022-09-01T16:10:42.430Z,16.53
2022-09-01T16:13:11.334Z,16.48
2022-09-01T16:15:51.310Z,16.42
2022-09-01T16:18:32.572Z,16.37
2022-09-01T16:21:38.999Z,16.33
2022-09-01T16:24:12.865Z,16.29
2022-09-01T16:26:44.768Z,16.25
2022-09-01T16:29:26.395Z,16.23
2022-09-01T16:31:57.127Z,16.21
2022-09-01T16:34:28.338Z,16.18
2022-09-01T16:37:13.219Z,16.16
2022-09-01T16:39:49.591Z,16.14
2022-09-01T16:42:40.673Z,16.12
2022-09-01T16:45:33.314Z,16.08
2022-09-01T16:48:23.278Z,16.05
2022-09-01T16:51:03.146Z,16.01
2022-09-01T16:53:48.294Z,15.97
2022-09-01T16:56:29.600Z,15.91
2022-09-01T16:59:06.702Z,15.86
2022-09-01T17:01:39.738Z,15.83
2022-09-01T17:04:16.965Z,15.83
2022-09-01T17:07:08.532Z,15.83
2022-09-01T17:09:42.522Z,15.78
2022-09-01T17:12:26.322Z,15.72
2022-09-01T17:15:02.379Z,15.69
2022-09-01T17:18:22.317Z,15.66
2022-09-01T17:20:58.460Z,15.63
2022-09-01T17:23:31.358Z,15.61
2022-09-01T17:26:07.777Z,15.57
2022-09-01T17:28:39.162Z,15.52
2022-09-01T17:31:23.374Z,15.46
2022-09-01T17:33:57.488Z,15.39
2022-09-01T17:36:41.270Z,15.32
2022-09-01T17:39:29.261Z,15.25
2022-09-01T17:42:03.022Z,15.20
2022-09-01T17:44:56.348Z,15.16
2022-09-01T17:47:51.231Z,15.12
2022-09-01T17:50:31.128Z,15.08
2022-09-01T17:53:02.155Z,15.04
2022-09-01T17:55:38.865Z,15.00
2022-09-01T17:58:18.936Z,14.97
2022-09-01T18:01:00.221Z,14.94
2022-09-01T18:03:59.355Z,14.89
2022-09-01T18:06:39.443Z,14.84
2022-09-01T18:09:07.642Z,14.81
2022-09-01T18:12:00.095Z,14.76
2022-09-01T18:14:35.884Z,14.71
2022-09-01T18:17:31.704Z,14.68
2022-09-01T18:20:08.223Z,14.66
2022-09-01T18:25:24.393Z,14.64
2022-09-01T18:27:52.648Z,14.61
2022-09-01T18:30:36.591Z,14.59
2022-09-01T18:33:18.873Z,14.56
2022-09-01T18:35:59.861Z,14.54
2022-09-01T18:38:36.807Z,14.50
2022-09-01T18:41:16.933Z,14.46
2022-09-01T18:43:58.196Z,14.44
2022-09-01T18:46:40.760Z,14.40
2022-09-01T18:49:20.289Z,14.36
2022-09-01T18:52:08.022Z,14.33
2022-09-01T18:54:47.661Z,14.30
2022-09-01T18:57:21.430Z,14.27
2022-09-01T19:00:17.800Z,14.23
2022-09-01T19:03:02.991Z,14.15
2022-09-01T19:05:46.184Z,14.08
2022-09-01T19:08:35.465Z,14.01
2022-09-01T19:11:30.159Z,13.95
2022-09-01T19:14:19.592Z,13.87
2022-09-01T19:17:02.651Z,13.81
2022-09-01T19:20:00.417Z,13.76
2022-09-01T19:23:19.173Z,13.71
2022-09-01T19:25:48.648Z,13.65
2022-09-01T19:28:39.910Z,13.60
2022-09-01T19:31:26.199Z,13.55
2022-09-01T19:33:59.319Z,13.49
2022-09-01T19:36:34.200Z,13.44
2022-09-01T19:39:02.838Z,13.39
2022-09-01T19:41:43.573Z,13.33
2022-09-01T19:44:22.424Z,13.28
2022-09-01T19:46:56.782Z,13.21
2022-09-01T19:49:37.567Z,13.14
2022-09-01T19:52:27.285Z,13.08
2022-09-01T19:55:15.258Z,13.02
2022-09-01T19:57:57.669Z,12.97
2022-09-01T20:00:33.132Z,12.93
2022-09-01T20:03:08.152Z,12.89
2022-09-01T20:05:46.186Z,12.82
2022-09-01T20:08:26.717Z,12.76
2022-09-01T20:10:57.674Z,12.72
2022-09-01T20:13:53.902Z,12.67
2022-09-01T20:16:29.039Z,12.63
2022-09-01T20:19:06.395Z,12.58
2022-09-01T20:21:40.094Z,12.55
2022-09-01T20:24:18.740Z,12.50
2022-09-01T20:27:34.542Z,12.47
2022-09-01T20:30:09.194Z,12.43
2022-09-01T20:32:55.447Z,12.39
2022-09-01T20:35:40.732Z,12.33
2022-09-01T20:39:09.525Z,12.27
2022-09-01T20:41:52.690Z,12.17
2022-09-01T20:44:42.942Z,12.09
2022-09-01T20:47:12.616Z,12.01
2022-09-01T20:49:40.761Z,11.94
2022-09-01T20:52:20.960Z,11.90
2022-09-01T20:55:37.833Z,11.87
2022-09-01T20:58:30.981Z,11.82
2022-09-01T21:01:36.017Z,11.80
2022-09-01T21:04:11.176Z,11.77
2022-09-01T21:07:10.026Z,11.75
2022-09-01T21:09:46.983Z,11.74
2022-09-01T21:12:21.348Z,11.73
2022-09-01T21:15:04.386Z,11.71
2022-09-01T21:17:47.351Z,11.68
2022-09-01T21:20:43.239Z,11.69
2022-09-01T21:23:11.347Z,11.69
2022-09-01T21:25:39.353Z,11.69
2022-09-01T21:28:08.411Z,11.70
2022-09-01T21:30:37.073Z,11.72
2022-09-01T21:33:06.322Z,11.74
2022-09-01T21:35:34.538Z,11.77
2022-09-01T21:38:02.678Z,11.81
2022-09-01T21:40:32.041Z,11.87
2022-09-01T21:43:04.352Z,11.95
2022-09-01T21:45:33.989Z,12.05
2022-09-01T21:48:02.885Z,12.12
2022-09-01T21:50:31.177Z,12.19
2022-09-01T21:52:59.246Z,12.23
2022-09-01T21:55:27.951Z,12.24
2022-09-01T21:57:56.192Z,12.26
2022-09-01T22:00:27.829Z,12.29
2022-09-01T22:03:00.539Z,12.31
2022-09-01T22:05:30.936Z,12.33
2022-09-01T22:08:00.309Z,12.35
2022-09-01T22:10:31.911Z,12.40
2022-09-01T22:13:03.785Z,12.44
2022-09-01T22:15:31.935Z,12.45
2022-09-01T22:18:00.029Z,12.47
2022-09-01T22:20:29.372Z,12.48
2022-09-01T22:23:02.064Z,12.47
2022-09-01T22:25:32.128Z,12.47
2022-09-01T22:28:02.544Z,12.48
2022-09-01T22:30:30.782Z,12.51
2022-09-01T22:32:59.883Z,12.52
2022-09-01T22:35:27.976Z,12.55
2022-09-01T22:37:56.053Z,12.58
2022-09-01T22:40:24.290Z,12.64
2022-09-01T22:42:52.635Z,12.69
2022-09-01T22:45:20.779Z,12.74
2022-09-01T22:47:48.953Z,12.77
2022-09-01T22:50:16.978Z,12.79
2022-09-01T22:52:45.042Z,12.82
2022-09-01T22:55:13.817Z,12.87
2022-09-01T22:57:41.955Z,12.90
2022-09-01T23:00:10.952Z,12.93
2022-09-01T23:02:39.495Z,12.94
2022-09-01T23:05:08.053Z,12.94
2022-09-01T23:07:39.803Z,12.97
2022-09-01T23:10:08.825Z,12.99
2022-09-01T23:12:37.655Z,13.01
2022-09-01T23:15:06.598Z,13.00
2022-09-01T23:17:38.026Z,12.99
2022-09-01T23:20:09.534Z,12.99
2022-09-01T23:22:37.979Z,12.98
2022-09-01T23:25:06.808Z,12.99
2022-09-01T23:27:34.977Z,12.98
2022-09-01T23:30:04.491Z,12.97
2022-09-01T23:32:32.694Z,12.95
2022-09-01T23:35:00.799Z,12.93
2022-09-01T23:37:29.354Z,12.92
2022-09-01T23:39:57.785Z,12.92
2022-09-01T23:42:26.018Z,12.93
2022-09-01T23:44:54.026Z,12.95
2022-09-01T23:47:22.284Z,12.96
2022-09-01T23:49:50.311Z,12.98
2022-09-01T23:52:18.343Z,12.99
2022-09-01T23:54:46.409Z,13.00
2022-09-01T23:57:14.531Z,13.01
2022-09-01T23:59:42.490Z,13.00
