createdAt,value
2022-08-26T00:01:33.742Z,13.40
2022-08-26T00:04:01.710Z,12.57
2022-08-26T00:06:30.411Z,12.47
2022-08-26T00:08:58.187Z,13.00
2022-08-26T00:11:26.290Z,14.63
2022-08-26T00:13:55.199Z,12.90
2022-08-26T00:16:24.500Z,15.67
2022-08-26T00:18:51.566Z,13.53
2022-08-26T00:21:18.665Z,14.03
2022-08-26T00:23:46.182Z,12.00
2022-08-26T00:26:13.459Z,13.27
2022-08-26T00:28:40.821Z,12.30
2022-08-26T00:31:08.017Z,13.73
2022-08-26T00:33:38.800Z,12.37
2022-08-26T00:36:06.445Z,13.20
2022-08-26T00:38:37.811Z,14.23
2022-08-26T00:41:06.148Z,11.87
2022-08-26T00:43:47.324Z,12.83
2022-08-26T00:46:19.535Z,12.93
2022-08-26T00:48:49.773Z,13.33
2022-08-26T00:51:23.247Z,14.20
2022-08-26T00:54:06.336Z,13.30
2022-08-26T00:56:42.145Z,13.97
2022-08-26T00:59:11.731Z,13.53
2022-08-26T01:01:41.248Z,13.83
2022-08-26T01:04:09.569Z,13.80
2022-08-26T01:06:36.751Z,14.97
2022-08-26T01:09:04.677Z,14.80
2022-08-26T01:11:32.962Z,14.40
2022-08-26T01:14:02.669Z,14.07
2022-08-26T01:16:30.355Z,14.10
2022-08-26T01:19:06.504Z,13.57
2022-08-26T01:21:42.819Z,14.07
2022-08-26T01:24:11.400Z,14.30
2022-08-26T01:26:43.152Z,14.03
2022-08-26T01:29:15.023Z,13.83
2022-08-26T01:31:49.586Z,14.70
2022-08-26T01:34:35.192Z,16.20
2022-08-26T01:37:07.482Z,14.73
2022-08-26T01:39:36.223Z,15.70
2022-08-26T01:42:05.383Z,13.90
2022-08-26T01:45:01.379Z,13.97
2022-08-26T01:47:31.502Z,13.07
2022-08-26T01:50:02.961Z,13.50
2022-08-26T01:52:33.037Z,14.33
2022-08-26T01:55:00.549Z,15.17
2022-08-26T01:57:27.912Z,14.73
2022-08-26T01:59:58.396Z,14.83
2022-08-26T02:02:25.786Z,14.00
2022-08-26T02:05:02.310Z,14.03
2022-08-26T02:07:30.189Z,13.37
2022-08-26T02:10:00.006Z,14.90
2022-08-26T02:12:27.486Z,14.67
2022-08-26T02:14:57.926Z,14.40
2022-08-26T02:17:39.899Z,13.60
2022-08-26T02:20:10.695Z,13.17
2022-08-26T02:22:41.616Z,14.73
2022-08-26T02:25:30.985Z,15.20
2022-08-26T02:27:57.865Z,14.47
2022-08-26T02:30:28.580Z,14.20
2022-08-26T02:32:58.328Z,14.00
2022-08-26T02:35:25.636Z,13.80
2022-08-26T02:37:53.025Z,14.37
2022-08-26T02:40:25.259Z,15.37
2022-08-26T02:42:52.980Z,15.20
2022-08-26T02:45:23.307Z,13.50
2022-08-26T02:47:52.361Z,15.50
2022-08-26T02:50:19.634Z,15.43
2022-08-26T02:52:48.272Z,17.40
2022-08-26T02:55:15.994Z,15.50
2022-08-26T02:57:42.827Z,15.80
2022-08-26T03:00:11.372Z,15.10
2022-08-26T03:02:38.107Z,15.00
2022-08-26T03:05:05.315Z,14.87
2022-08-26T03:07:32.107Z,14.13
2022-08-26T03:09:59.031Z,14.57
2022-08-26T03:12:26.437Z,14.80
2022-08-26T03:14:53.403Z,15.23
2022-08-26T03:17:21.145Z,15.47
2022-08-26T03:19:51.748Z,14.83
2022-08-26T03:22:21.319Z,16.10
2022-08-26T03:24:48.111Z,15.30
2022-08-26T03:27:15.781Z,15.77
2022-08-26T03:30:03.355Z,16.80
2022-08-26T03:32:31.349Z,15.33
2022-08-26T03:34:58.102Z,15.57
2022-08-26T03:37:25.070Z,14.53
2022-08-26T03:39:52.667Z,16.37
2022-08-26T03:42:21.492Z,15.80
2022-08-26T03:44:48.756Z,16.43
2022-08-26T03:47:15.752Z,16.60
2022-08-26T03:49:42.574Z,15.80
2022-08-26T03:52:10.461Z,15.33
2022-08-26T03:54:37.675Z,16.00
2022-08-26T03:57:04.640Z,15.40
2022-08-26T03:59:31.847Z,15.90
2022-08-26T04:01:58.668Z,16.03
2022-08-26T04:04:25.713Z,17.17
2022-08-26T04:06:58.410Z,15.27
2022-08-26T04:09:27.524Z,17.87
2022-08-26T04:11:55.945Z,16.07
2022-08-26T04:14:25.219Z,17.43
2022-08-26T04:16:53.392Z,15.80
2022-08-26T04:19:23.800Z,17.27
2022-08-26T04:21:53.144Z,16.13
2022-08-26T04:24:22.827Z,16.47
2022-08-26T04:26:50.432Z,15.90
2022-08-26T04:29:21.571Z,15.90
2022-08-26T04:31:48.555Z,16.20
2022-08-26T04:34:16.634Z,16.93
2022-08-26T04:36:44.230Z,15.77
2022-08-26T04:39:12.713Z,17.53
2022-08-26T04:41:39.658Z,16.30
2022-08-26T04:44:07.610Z,15.80
2022-08-26T04:46:34.525Z,16.83
2022-08-26T04:49:02.360Z,16.00
2022-08-26T04:51:29.358Z,14.97
2022-08-26T04:53:57.593Z,16.40
2022-08-26T04:56:33.892Z,16.33
2022-08-26T04:59:01.741Z,15.10
2022-08-26T05:01:31.565Z,16.90
2022-08-26T05:03:59.220Z,15.30
2022-08-26T05:06:28.093Z,16.60
2022-08-26T05:08:55.225Z,15.83
2022-08-26T05:11:22.181Z,14.20
2022-08-26T05:13:48.974Z,15.03
2022-08-26T05:16:17.020Z,15.00
2022-08-26T05:18:45.659Z,13.67
2022-08-26T05:21:22.800Z,14.53
2022-08-26T05:23:51.409Z,14.03
2022-08-26T05:26:23.138Z,15.67
2022-08-26T05:28:50.673Z,14.90
2022-08-26T05:31:24.654Z,13.30
2022-08-26T05:33:51.617Z,11.40
2022-08-26T05:36:21.615Z,13.53
2022-08-26T05:38:49.061Z,13.50
2022-08-26T05:41:21.622Z,14.40
2022-08-26T05:43:48.432Z,12.10
2022-08-26T05:46:15.738Z,12.23
2022-08-26T05:48:44.338Z,13.17
2022-08-26T05:51:12.046Z,13.80
2022-08-26T05:53:40.959Z,13.87
2022-08-26T05:56:12.211Z,13.30
2022-08-26T05:58:40.687Z,13.03
2022-08-26T06:01:17.871Z,13.77
2022-08-26T06:03:47.559Z,14.17
2022-08-26T06:06:29.186Z,13.47
2022-08-26T06:08:59.371Z,13.00
2022-08-26T06:11:27.469Z,12.10
2022-08-26T06:13:58.983Z,13.70
2022-08-26T06:16:30.256Z,13.57
2022-08-26T06:18:57.383Z,13.40
2022-08-26T06:21:28.431Z,12.77
2022-08-26T06:24:17.099Z,12.67
2022-08-26T06:26:50.377Z,12.80
2022-08-26T06:29:24.791Z,11.90
2022-08-26T06:31:52.899Z,13.17
2022-08-26T06:34:20.383Z,13.13
2022-08-26T06:36:47.827Z,13.37
2022-08-26T06:39:17.330Z,12.87
2022-08-26T06:41:45.610Z,13.13
2022-08-26T06:44:14.912Z,13.80
2022-08-26T06:46:43.136Z,13.10
2022-08-26T06:49:12.896Z,14.00
2022-08-26T06:51:40.851Z,12.73
2022-08-26T06:54:10.555Z,13.87
2022-08-26T06:56:41.703Z,11.43
2022-08-26T06:59:10.345Z,13.10
2022-08-26T07:01:42.949Z,13.57
2022-08-26T07:04:11.449Z,13.33
2022-08-26T07:06:41.339Z,12.87
2022-08-26T07:09:10.722Z,15.20
2022-08-26T07:11:38.927Z,13.57
2022-08-26T07:14:06.867Z,14.00
2022-08-26T07:16:34.120Z,13.73
2022-08-26T07:19:03.626Z,14.50
2022-08-26T07:21:38.676Z,14.20
2022-08-26T07:24:06.440Z,15.07
2022-08-26T07:26:33.234Z,19.40
2022-08-26T07:29:00.829Z,14.27
2022-08-26T07:31:39.229Z,19.30
2022-08-26T07:34:07.631Z,17.37
2022-08-26T07:36:34.602Z,15.43
2022-08-26T07:39:01.594Z,14.50
2022-08-26T07:43:56.860Z,13.50
2022-08-26T07:46:27.027Z,14.57
2022-08-26T07:48:54.759Z,14.43
2022-08-26T07:51:22.853Z,14.00
2022-08-26T07:53:52.364Z,15.13
2022-08-26T07:56:20.620Z,13.70
2022-08-26T07:58:51.314Z,14.80
2022-08-26T08:01:23.800Z,13.97
2022-08-26T08:03:52.069Z,14.77
2022-08-26T08:06:21.469Z,15.17
2022-08-26T08:08:50.767Z,14.83
2022-08-26T08:11:22.634Z,15.13
2022-08-26T08:13:52.374Z,15.93
2022-08-26T08:16:24.821Z,15.97
2022-08-26T08:18:53.671Z,16.67
2022-08-26T08:21:22.172Z,19.03
2022-08-26T08:23:55.820Z,15.03
2022-08-26T08:26:24.218Z,14.40
2022-08-26T08:28:54.493Z,15.37
2022-08-26T08:31:55.987Z,15.63
2022-08-26T08:34:18.169Z,15.10
2022-08-26T08:36:46.352Z,14.77
2022-08-26T08:39:13.724Z,13.90
2022-08-26T08:42:17.817Z,16.00
2022-08-26T08:44:51.925Z,13.60
2022-08-26T08:47:43.079Z,15.67
2022-08-26T08:50:13.002Z,12.90
2022-08-26T08:52:44.360Z,13.97
2022-08-26T08:55:18.103Z,14.17
2022-08-26T08:58:05.823Z,14.73
2022-08-26T09:00:56.430Z,12.93
2022-08-26T09:03:38.177Z,13.17
2022-08-26T09:06:16.967Z,14.30
2022-08-26T09:08:47.483Z,12.47
2022-08-26T09:11:18.649Z,15.10
2022-08-26T09:13:50.352Z,13.67
2022-08-26T09:16:24.111Z,14.30
2022-08-26T09:19:06.552Z,15.03
2022-08-26T09:21:33.963Z,13.50
2022-08-26T09:24:01.044Z,11.43
2022-08-26T09:26:30.816Z,12.43
2022-08-26T09:29:04.950Z,13.03
2022-08-26T09:31:39.133Z,11.60
2022-08-26T09:34:24.366Z,11.20
2022-08-26T09:36:55.413Z,10.23
2022-08-26T09:39:29.116Z,11.53
2022-08-26T09:42:04.966Z,10.90
2022-08-26T09:44:32.629Z,10.83
2022-08-26T09:47:04.046Z,10.20
2022-08-26T09:49:37.171Z,14.27
2022-08-26T09:52:11.064Z,12.47
2022-08-26T09:54:39.051Z,9.57
2022-08-26T09:57:26.778Z,9.40
2022-08-26T09:59:53.858Z,8.87
2022-08-26T10:02:29.865Z,8.40
2022-08-26T10:04:58.438Z,9.20
2022-08-26T10:07:36.984Z,7.40
2022-08-26T10:10:05.721Z,7.27
2022-08-26T10:12:38.243Z,7.30
2022-08-26T10:15:09.528Z,6.73
2022-08-26T10:17:47.440Z,6.60
2022-08-26T10:20:36.164Z,6.87
2022-08-26T10:23:13.015Z,6.80
2022-08-26T10:25:46.271Z,7.63
2022-08-26T10:28:26.869Z,6.57
2022-08-26T10:31:01.357Z,5.43
2022-08-26T10:33:28.279Z,5.40
2022-08-26T10:36:05.225Z,5.50
2022-08-26T10:38:38.408Z,6.20
2022-08-26T10:41:10.651Z,5.50
2022-08-26T10:43:51.322Z,7.87
2022-08-26T10:46:27.277Z,6.43
2022-08-26T10:49:11.525Z,6.53
2022-08-26T10:51:45.617Z,6.00
2022-08-26T10:54:22.953Z,5.87
2022-08-26T10:57:10.234Z,5.83
2022-08-26T11:00:29.444Z,6.07
2022-08-26T11:03:22.847Z,6.60
2022-08-26T11:06:18.547Z,6.93
2022-08-26T11:09:08.636Z,5.90
2022-08-26T11:11:42.511Z,7.83
2022-08-26T11:14:10.455Z,8.40
2022-08-26T11:16:59.769Z,10.43
2022-08-26T11:19:59.006Z,10.20
2022-08-26T11:22:29.733Z,9.97
2022-08-26T11:24:56.401Z,8.77
2022-08-26T11:27:26.012Z,9.63
2022-08-26T11:30:08.827Z,9.73
2022-08-26T11:32:40.013Z,9.67
2022-08-26T11:35:37.351Z,8.90
2022-08-26T11:38:38.002Z,9.03
2022-08-26T11:41:17.492Z,13.43
2022-08-26T11:43:45.798Z,10.40
2022-08-26T11:46:13.043Z,13.27
2022-08-26T11:48:43.267Z,16.10
2022-08-26T11:51:20.665Z,12.10
2022-08-26T11:53:47.572Z,8.77
2022-08-26T11:56:32.449Z,9.47
2022-08-26T11:59:02.103Z,8.87
2022-08-26T12:01:38.881Z,9.40
2022-08-26T12:04:08.409Z,8.67
2022-08-26T12:06:45.079Z,10.90
2022-08-26T12:09:25.928Z,8.30
2022-08-26T12:12:08.688Z,9.60
2022-08-26T12:14:39.667Z,8.50
2022-08-26T12:17:16.722Z,8.40
2022-08-26T12:19:43.889Z,11.33
2022-08-26T12:22:27.030Z,11.40
2022-08-26T12:25:05.218Z,14.00
2022-08-26T12:27:46.635Z,10.07
2022-08-26T12:30:26.234Z,8.07
2022-08-26T12:33:22.494Z,7.40
2022-08-26T12:35:54.820Z,12.47
2022-08-26T12:38:25.436Z,8.10
2022-08-26T12:40:52.548Z,8.03
2022-08-26T12:43:45.340Z,8.13
2022-08-26T12:46:24.291Z,8.07
2022-08-26T12:48:51.108Z,7.30
2022-08-26T12:51:49.572Z,7.20
2022-08-26T12:54:17.715Z,6.47
2022-08-26T12:56:44.477Z,6.50
2022-08-26T12:59:25.098Z,8.03
2022-08-26T13:01:53.582Z,7.43
2022-08-26T13:04:42.937Z,8.63
2022-08-26T13:07:25.198Z,7.37
2022-08-26T13:09:54.614Z,7.50
2022-08-26T13:12:29.867Z,7.57
2022-08-26T13:14:58.804Z,6.70
2022-08-26T13:17:27.457Z,7.40
2022-08-26T13:19:54.481Z,6.80
2022-08-26T13:22:24.291Z,6.77
2022-08-26T13:24:54.769Z,7.97
2022-08-26T13:27:24.456Z,6.60
2022-08-26T13:29:51.937Z,6.97
2022-08-26T13:32:20.398Z,6.67
2022-08-26T13:34:51.364Z,6.10
2022-08-26T13:37:22.241Z,7.17
2022-08-26T13:40:00.851Z,7.20
2022-08-26T13:42:27.721Z,6.40
2022-08-26T13:44:57.961Z,6.10
2022-08-26T13:47:26.047Z,5.90
2022-08-26T13:49:55.240Z,6.20
2022-08-26T13:52:30.374Z,6.77
2022-08-26T13:54:58.648Z,6.43
2022-08-26T13:57:27.949Z,6.70
2022-08-26T13:59:56.508Z,6.10
2022-08-26T14:02:23.487Z,6.60
2022-08-26T14:04:50.661Z,6.73
2022-08-26T14:07:17.680Z,6.40
2022-08-26T14:09:44.440Z,6.20
2022-08-26T14:12:11.212Z,6.80
2022-08-26T14:14:37.948Z,6.97
2022-08-26T14:17:04.926Z,7.53
2022-08-26T14:19:31.905Z,9.03
2022-08-26T14:22:00.778Z,8.20
2022-08-26T14:24:28.766Z,9.73
2022-08-26T14:26:55.644Z,10.53
2022-08-26T14:29:22.384Z,10.60
2022-08-26T14:31:49.389Z,10.63
2022-08-26T14:34:16.237Z,10.70
2022-08-26T14:36:43.500Z,9.40
2022-08-26T14:39:12.837Z,9.50
2022-08-26T14:41:53.733Z,8.87
2022-08-26T14:44:24.076Z,9.20
2022-08-26T14:46:52.881Z,9.27
2022-08-26T14:49:20.964Z,8.63
2022-08-26T14:51:48.344Z,9.17
2022-08-26T14:54:17.860Z,9.70
2022-08-26T14:56:58.543Z,8.20
2022-08-26T14:59:38.880Z,7.60
2022-08-26T15:02:07.820Z,6.93
2022-08-26T15:04:34.871Z,8.80
2022-08-26T15:07:02.403Z,8.60
2022-08-26T15:09:31.664Z,7.67
2022-08-26T15:11:58.636Z,8.37
2022-08-26T15:14:28.600Z,7.40
2022-08-26T15:16:58.177Z,8.20
2022-08-26T15:19:26.662Z,7.70
2022-08-26T15:21:54.875Z,8.30
2022-08-26T15:24:24.495Z,7.00
2022-08-26T15:26:51.630Z,8.00
2022-08-26T15:29:18.857Z,8.70
2022-08-26T15:31:45.810Z,9.10
2022-08-26T15:34:16.737Z,9.07
2022-08-26T15:36:46.255Z,8.30
2022-08-26T15:39:15.237Z,8.23
2022-08-26T15:41:42.055Z,8.43
2022-08-26T15:44:10.530Z,8.17
2022-08-26T15:46:37.771Z,8.07
2022-08-26T15:49:06.318Z,7.80
2022-08-26T15:51:45.341Z,8.40
2022-08-26T15:54:13.655Z,8.73
2022-08-26T15:56:40.508Z,8.70
2022-08-26T15:59:08.267Z,9.27
2022-08-26T16:01:35.713Z,9.30
2022-08-26T16:04:03.619Z,9.43
2022-08-26T16:06:32.619Z,8.97
2022-08-26T16:09:00.324Z,10.10
2022-08-26T16:11:28.424Z,10.97
2022-08-26T16:13:55.356Z,8.73
2022-08-26T16:16:22.152Z,9.07
2022-08-26T16:18:49.612Z,9.27
2022-08-26T16:21:19.465Z,8.50
2022-08-26T16:23:46.876Z,7.90
2022-08-26T16:26:20.563Z,9.17
2022-08-26T16:28:48.080Z,7.90
2022-08-26T16:31:15.910Z,9.27
2022-08-26T16:33:42.843Z,8.03
2022-08-26T16:36:10.856Z,8.57
2022-08-26T16:38:38.858Z,8.27
2022-08-26T16:41:06.632Z,8.77
2022-08-26T16:43:33.793Z,8.77
2022-08-26T16:46:00.608Z,10.20
2022-08-26T16:48:27.967Z,9.43
2022-08-26T16:50:55.619Z,9.23
2022-08-26T16:53:23.166Z,8.57
2022-08-26T16:55:50.671Z,9.30
2022-08-26T16:58:18.327Z,11.63
2022-08-26T17:00:45.382Z,11.23
2022-08-26T17:03:12.448Z,13.37
2022-08-26T17:05:40.175Z,8.27
2022-08-26T17:08:06.959Z,12.20
2022-08-26T17:10:34.578Z,9.63
2022-08-26T17:13:01.352Z,10.80
2022-08-26T17:15:28.390Z,12.67
2022-08-26T17:17:56.636Z,12.47
2022-08-26T17:20:24.544Z,15.73
2022-08-26T17:22:54.150Z,18.57
2022-08-26T17:25:27.345Z,17.50
2022-08-26T17:27:54.230Z,20.67
2022-08-26T17:30:22.591Z,16.80
2022-08-26T17:32:49.594Z,16.77
2022-08-26T17:35:16.862Z,15.10
2022-08-26T17:37:43.934Z,15.80
2022-08-26T17:40:15.442Z,18.20
2022-08-26T17:42:42.938Z,16.87
2022-08-26T17:45:10.965Z,16.13
2022-08-26T17:47:38.857Z,18.87
2022-08-26T17:50:09.181Z,13.83
2022-08-26T17:52:37.219Z,11.37
2022-08-26T17:55:06.663Z,12.57
2022-08-26T17:57:35.066Z,11.57
2022-08-26T18:00:14.607Z,12.40
2022-08-26T18:02:42.058Z,11.17
2022-08-26T18:05:11.783Z,13.13
2022-08-26T18:07:43.819Z,12.83
2022-08-26T18:10:13.448Z,12.30
2022-08-26T18:12:41.696Z,13.13
2022-08-26T18:15:10.210Z,13.57
2022-08-26T18:17:39.176Z,12.90
2022-08-26T18:20:13.426Z,13.00
2022-08-26T18:22:40.411Z,12.57
2022-08-26T18:25:08.383Z,14.73
2022-08-26T18:27:36.383Z,14.67
2022-08-26T18:30:06.541Z,12.10
2022-08-26T18:32:33.345Z,13.77
2022-08-26T18:35:00.087Z,10.50
2022-08-26T18:37:29.554Z,10.90
2022-08-26T18:39:59.534Z,11.40
2022-08-26T18:42:26.953Z,10.03
2022-08-26T18:44:54.049Z,10.57
2022-08-26T18:47:21.206Z,10.90
2022-08-26T18:49:48.651Z,20.30
2022-08-26T18:52:15.606Z,13.17
2022-08-26T18:54:43.153Z,13.10
2022-08-26T18:57:10.467Z,13.30
2022-08-26T18:59:37.617Z,12.53
2022-08-26T19:02:04.570Z,12.53
2022-08-26T19:04:31.440Z,12.43
2022-08-26T19:06:58.371Z,13.30
2022-08-26T19:09:26.412Z,12.83
2022-08-26T19:14:23.491Z,12.33
2022-08-26T19:16:52.549Z,15.07
2022-08-26T19:19:21.003Z,13.37
2022-08-26T19:21:47.821Z,15.17
2022-08-26T19:24:17.546Z,13.40
2022-08-26T19:26:51.399Z,13.00
2022-08-26T19:29:26.375Z,15.90
2022-08-26T19:31:53.139Z,24.70
2022-08-26T19:34:20.875Z,13.87
2022-08-26T19:36:48.220Z,11.97
2022-08-26T19:39:15.376Z,12.93
2022-08-26T19:41:42.296Z,12.10
2022-08-26T19:44:13.620Z,11.00
2022-08-26T19:46:40.539Z,10.50
2022-08-26T19:49:07.468Z,9.80
2022-08-26T19:51:35.329Z,11.57
2022-08-26T19:54:03.128Z,11.60
2022-08-26T19:56:30.186Z,9.53
2022-08-26T19:58:57.423Z,9.50
2022-08-26T20:01:24.849Z,34.37
2022-08-26T20:03:51.756Z,10.60
2022-08-26T20:06:20.139Z,9.37
2022-08-26T20:08:47.521Z,9.60
2022-08-26T20:11:18.770Z,9.03
2022-08-26T20:13:46.939Z,10.70
2022-08-26T20:16:14.914Z,9.10
2022-08-26T20:19:01.730Z,8.57
2022-08-26T20:21:31.571Z,10.50
2022-08-26T20:24:08.320Z,7.97
2022-08-26T20:26:37.489Z,8.60
2022-08-26T20:29:05.323Z,7.40
2022-08-26T20:31:32.249Z,7.77
2022-08-26T20:33:59.074Z,6.50
2022-08-26T20:36:27.307Z,6.80
2022-08-26T20:38:55.492Z,7.37
2022-08-26T20:41:25.732Z,6.17
2022-08-26T20:43:54.014Z,7.40
2022-08-26T20:46:24.712Z,7.23
2022-08-26T20:48:52.773Z,22.17
2022-08-26T20:51:20.282Z,6.97
2022-08-26T20:53:47.419Z,6.53
2022-08-26T20:56:15.827Z,6.63
2022-08-26T20:58:43.127Z,7.10
2022-08-26T21:01:24.185Z,6.50
2022-08-26T21:03:53.430Z,5.97
2022-08-26T21:06:21.065Z,6.00
2022-08-26T21:08:48.357Z,6.20
2022-08-26T21:11:15.711Z,7.00
2022-08-26T21:14:03.976Z,6.00
2022-08-26T21:16:29.377Z,6.57
2022-08-26T21:18:56.505Z,7.07
2022-08-26T21:21:27.526Z,6.33
2022-08-26T21:23:54.822Z,7.23
2022-08-26T21:26:22.628Z,6.00
2022-08-26T21:28:49.968Z,6.60
2022-08-26T21:31:22.540Z,6.70
2022-08-26T21:33:50.952Z,6.60
2022-08-26T21:36:18.243Z,6.40
2022-08-26T21:38:45.324Z,5.83
2022-08-26T21:41:24.383Z,6.70
2022-08-26T21:43:55.708Z,6.60
2022-08-26T21:46:24.583Z,6.60
2022-08-26T21:49:01.698Z,5.70
2022-08-26T21:51:33.749Z,7.00
2022-08-26T21:54:02.233Z,6.43
2022-08-26T21:56:31.595Z,6.43
2022-08-26T21:58:59.956Z,7.40
2022-08-26T22:01:31.926Z,6.27
2022-08-26T22:03:58.816Z,7.00
2022-08-26T22:06:27.538Z,7.40
2022-08-26T22:08:55.325Z,8.20
2022-08-26T22:11:22.554Z,7.03
2022-08-26T22:13:50.241Z,6.23
2022-08-26T22:16:17.865Z,7.37
2022-08-26T22:18:45.749Z,7.03
2022-08-26T22:21:16.498Z,6.80
2022-08-26T22:23:43.723Z,6.97
2022-08-26T22:26:12.478Z,7.17
2022-08-26T22:28:39.772Z,7.03
2022-08-26T22:31:11.309Z,6.40
2022-08-26T22:33:39.324Z,7.63
2022-08-26T22:36:06.443Z,6.90
2022-08-26T22:38:33.835Z,6.93
2022-08-26T22:41:01.417Z,6.83
2022-08-26T22:43:29.564Z,7.43
2022-08-26T22:45:56.719Z,6.70
2022-08-26T22:48:25.550Z,6.40
2022-08-26T22:50:59.601Z,6.50
2022-08-26T22:53:27.162Z,7.83
2022-08-26T22:55:54.415Z,6.03
2022-08-26T22:58:21.668Z,5.83
2022-08-26T23:00:57.741Z,6.73
2022-08-26T23:03:27.052Z,7.80
2022-08-26T23:05:55.470Z,6.07
2022-08-26T23:08:23.514Z,7.03
2022-08-26T23:10:51.406Z,6.50
2022-08-26T23:13:19.241Z,6.27
2022-08-26T23:15:46.459Z,6.83
2022-08-26T23:18:14.943Z,5.87
2022-08-26T23:20:41.861Z,7.17
2022-08-26T23:23:08.722Z,6.23
2022-08-26T23:25:35.724Z,7.03
2022-08-26T23:28:02.974Z,5.63
2022-08-26T23:30:32.216Z,6.17
2022-08-26T23:32:59.045Z,6.30
2022-08-26T23:35:26.297Z,7.30
2022-08-26T23:37:53.383Z,6.83
2022-08-26T23:40:22.221Z,7.93
2022-08-26T23:42:50.413Z,6.90
2022-08-26T23:45:19.873Z,8.40
2022-08-26T23:47:49.411Z,6.87
2022-08-26T23:50:19.854Z,6.50
2022-08-26T23:53:06.150Z,7.23
2022-08-26T23:55:36.243Z,6.30
2022-08-26T23:58:03.714Z,6.30
