createdAt,value
2019-05-03T00:00:03.008Z,99.99
2019-05-03T00:01:02.916Z,99.99
2019-05-03T00:02:02.905Z,99.99
2019-05-03T00:03:02.895Z,99.99
2019-05-03T00:04:02.910Z,99.99
2019-05-03T00:05:02.882Z,99.99
2019-05-03T00:06:02.878Z,99.99
2019-05-03T00:07:02.858Z,99.99
2019-05-03T00:08:02.852Z,99.99
2019-05-03T00:09:02.849Z,99.99
2019-05-03T00:10:02.956Z,99.99
2019-05-03T00:11:02.822Z,99.99
2019-05-03T00:12:02.802Z,99.99
2019-05-03T00:13:02.793Z,99.99
2019-05-03T00:14:02.796Z,99.99
2019-05-03T00:15:02.834Z,99.99
2019-05-03T00:16:02.821Z,99.99
2019-05-03T00:17:02.754Z,99.99
2019-05-03T00:18:02.737Z,99.99
2019-05-03T00:19:03.358Z,99.99
2019-05-03T00:20:02.723Z,99.99
2019-05-03T00:21:02.722Z,99.99
2019-05-03T00:22:02.709Z,99.99
2019-05-03T00:23:02.997Z,99.99
2019-05-03T00:24:02.687Z,99.99
2019-05-03T00:25:07.960Z,99.99
2019-05-03T00:26:03.663Z,99.99
2019-05-03T00:27:02.659Z,99.99
2019-05-03T00:28:02.640Z,99.99
2019-05-03T00:29:02.641Z,99.99
2019-05-03T00:30:02.935Z,99.99
2019-05-03T00:31:02.602Z,99.99
2019-05-03T00:32:02.608Z,99.99
2019-05-03T00:33:02.959Z,99.99
2019-05-03T00:34:02.593Z,99.99
2019-05-03T00:35:02.584Z,99.99
2019-05-03T00:36:02.585Z,99.99
2019-05-03T00:37:02.544Z,99.99
2019-05-03T00:38:02.537Z,99.99
2019-05-03T00:39:02.514Z,99.99
2019-05-03T00:40:02.527Z,99.99
2019-05-03T00:41:02.508Z,99.99
2019-05-03T00:42:02.812Z,99.99
2019-05-03T00:43:02.491Z,99.99
2019-05-03T00:44:02.461Z,99.99
2019-05-03T00:45:02.504Z,99.99
2019-05-03T00:46:02.455Z,99.99
2019-05-03T00:47:02.432Z,99.99
2019-05-03T00:48:02.426Z,99.99
2019-05-03T00:49:03.822Z,99.99
2019-05-03T00:50:02.821Z,99.99
2019-05-03T00:51:02.583Z,99.99
2019-05-03T00:52:02.480Z,99.99
2019-05-03T00:53:02.521Z,99.99
2019-05-03T00:54:02.390Z,99.99
2019-05-03T00:55:03.500Z,99.99
2019-05-03T00:56:03.354Z,99.99
2019-05-03T00:57:02.769Z,99.99
2019-05-03T00:58:02.586Z,99.99
2019-05-03T00:59:02.370Z,99.99
2019-05-03T01:00:02.469Z,99.99
2019-05-03T01:01:02.771Z,99.99
2019-05-03T01:02:02.766Z,99.99
2019-05-03T01:03:02.404Z,99.99
2019-05-03T01:04:02.248Z,99.99
2019-05-03T01:05:02.844Z,99.99
2019-05-03T01:06:02.421Z,99.99
2019-05-03T01:07:02.381Z,99.99
2019-05-03T01:08:02.209Z,99.99
2019-05-03T01:09:02.651Z,99.99
2019-05-03T01:10:02.837Z,99.99
2019-05-03T01:11:02.249Z,99.99
2019-05-03T01:12:02.182Z,99.99
2019-05-03T01:13:02.156Z,99.99
2019-05-03T01:14:02.631Z,99.99
2019-05-03T01:15:02.183Z,99.99
2019-05-03T01:16:02.783Z,99.99
2019-05-03T01:17:02.697Z,99.99
2019-05-03T01:18:02.103Z,99.99
2019-05-03T01:19:02.602Z,99.99
2019-05-03T01:20:02.734Z,99.99
2019-05-03T01:21:02.396Z,99.99
2019-05-03T01:22:02.092Z,99.99
2019-05-03T01:23:02.167Z,99.99
2019-05-03T01:24:02.045Z,99.99
2019-05-03T01:25:02.863Z,99.99
2019-05-03T01:26:02.593Z,99.99
2019-05-03T01:27:02.102Z,99.99
2019-05-03T01:28:02.002Z,99.99
2019-05-03T01:29:02.719Z,99.99
2019-05-03T01:30:02.971Z,99.99
2019-05-03T01:31:02.579Z,99.99
2019-05-03T01:32:02.439Z,99.99
2019-05-03T01:33:02.830Z,99.99
2019-05-03T01:34:02.429Z,99.99
2019-05-03T01:35:03.215Z,99.99
2019-05-03T01:36:02.726Z,99.99
2019-05-03T01:37:02.604Z,99.99
2019-05-03T01:38:02.594Z,99.99
2019-05-03T01:39:02.209Z,99.99
2019-05-03T01:40:02.466Z,99.99
2019-05-03T01:41:01.982Z,99.99
2019-05-03T01:42:02.711Z,99.99
2019-05-03T01:43:02.250Z,99.99
2019-05-03T01:44:02.010Z,99.99
2019-05-03T01:45:02.091Z,99.99
2019-05-03T01:46:02.720Z,99.99
2019-05-03T01:47:02.312Z,99.99
2019-05-03T01:48:02.082Z,99.99
2019-05-03T01:49:01.778Z,99.99
2019-05-03T01:50:02.844Z,99.99
2019-05-03T01:51:02.846Z,99.99
2019-05-03T01:52:02.221Z,99.99
2019-05-03T01:53:01.997Z,99.99
2019-05-03T01:54:01.840Z,99.99
2019-05-03T01:55:03.371Z,99.99
2019-05-03T01:56:03.527Z,99.99
2019-05-03T01:57:02.442Z,99.99
2019-05-03T01:58:01.961Z,99.99
2019-05-03T01:59:01.925Z,99.99
2019-05-03T02:00:02.826Z,99.99
2019-05-03T02:01:02.803Z,99.99
2019-05-03T02:02:02.260Z,99.99
2019-05-03T02:03:01.736Z,99.99
2019-05-03T02:04:02.983Z,99.99
2019-05-03T02:05:02.541Z,99.99
2019-05-03T02:06:02.381Z,99.99
2019-05-03T02:07:02.315Z,99.99
2019-05-03T02:08:02.063Z,99.99
2019-05-03T02:09:01.710Z,99.99
2019-05-03T02:10:02.817Z,99.99
2019-05-03T02:11:02.207Z,99.99
2019-05-03T02:12:02.119Z,99.99
2019-05-03T02:13:01.765Z,99.99
2019-05-03T02:14:01.829Z,99.99
2019-05-03T02:15:02.481Z,99.99
2019-05-03T02:16:02.313Z,99.99
2019-05-03T02:17:01.899Z,99.99
2019-05-03T02:18:02.636Z,99.99
2019-05-03T02:19:02.492Z,99.99
2019-05-03T02:20:02.317Z,99.99
2019-05-03T02:21:01.760Z,99.99
2019-05-03T02:22:02.869Z,99.99
2019-05-03T02:23:02.725Z,99.99
2019-05-03T02:24:02.610Z,99.99
2019-05-03T02:25:01.829Z,99.99
2019-05-03T02:26:03.065Z,99.99
2019-05-03T02:27:02.190Z,99.99
2019-05-03T02:28:01.980Z,99.99
2019-05-03T02:29:01.846Z,99.99
2019-05-03T02:30:03.046Z,99.99
2019-05-03T02:31:03.619Z,99.99
2019-05-03T02:32:03.323Z,99.99
2019-05-03T02:33:04.184Z,99.99
2019-05-03T02:34:03.489Z,99.99
2019-05-03T02:35:02.825Z,99.99
2019-05-03T02:36:03.641Z,99.99
2019-05-03T02:37:03.013Z,99.99
2019-05-03T02:38:03.501Z,99.99
2019-05-03T02:39:02.893Z,99.99
2019-05-03T02:40:04.311Z,99.99
2019-05-03T02:41:02.884Z,99.99
2019-05-03T02:42:07.841Z,99.99
2019-05-03T02:43:02.205Z,99.99
2019-05-03T02:44:01.189Z,99.99
2019-05-03T02:45:01.183Z,99.99
2019-05-03T02:46:01.167Z,99.99
2019-05-03T02:47:01.236Z,99.99
2019-05-03T02:48:01.172Z,99.99
2019-05-03T02:49:01.136Z,99.99
2019-05-03T02:50:01.141Z,99.99
2019-05-03T02:51:01.127Z,99.99
2019-05-03T02:52:01.107Z,99.99
2019-05-03T02:53:01.119Z,99.99
2019-05-03T02:54:01.117Z,99.99
2019-05-03T02:55:01.119Z,99.99
2019-05-03T02:56:13.672Z,99.99
2019-05-03T02:57:02.064Z,99.99
2019-05-03T02:58:01.070Z,99.99
2019-05-03T02:59:01.051Z,99.99
2019-05-03T03:00:01.022Z,99.99
2019-05-03T03:01:01.058Z,99.99
2019-05-03T03:02:01.013Z,99.99
2019-05-03T03:03:01.015Z,99.99
2019-05-03T03:04:01.021Z,99.99
2019-05-03T03:05:00.985Z,99.99
2019-05-03T03:06:00.960Z,99.99
2019-05-03T03:07:00.945Z,99.99
2019-05-03T03:08:00.970Z,99.99
2019-05-03T03:09:00.950Z,99.99
2019-05-03T03:10:00.919Z,99.99
2019-05-03T03:11:00.917Z,99.99
2019-05-03T03:12:00.906Z,99.99
2019-05-03T03:13:00.904Z,99.99
2019-05-03T03:14:00.884Z,99.99
2019-05-03T03:15:00.877Z,99.99
2019-05-03T03:16:00.850Z,99.99
2019-05-03T03:17:00.854Z,99.99
2019-05-03T03:18:00.855Z,99.99
2019-05-03T03:19:00.847Z,99.99
2019-05-03T03:20:00.810Z,99.99
2019-05-03T03:21:00.806Z,99.99
2019-05-03T03:22:00.806Z,99.99
2019-05-03T03:23:00.804Z,99.99
2019-05-03T03:24:00.764Z,99.99
2019-05-03T03:25:00.763Z,99.99
2019-05-03T03:26:00.745Z,99.99
2019-05-03T03:27:00.745Z,99.99
2019-05-03T03:28:00.746Z,99.99
2019-05-03T03:29:00.730Z,99.99
2019-05-03T03:30:00.702Z,99.99
2019-05-03T03:31:00.698Z,99.99
2019-05-03T03:32:00.691Z,99.99
2019-05-03T03:33:00.729Z,99.99
2019-05-03T03:34:00.675Z,99.99
2019-05-03T03:35:03.265Z,99.99
2019-05-03T03:36:31.623Z,99.99
2019-05-03T03:37:08.758Z,99.99
2019-05-03T03:38:01.646Z,99.99
2019-05-03T03:39:00.616Z,99.99
2019-05-03T03:40:00.613Z,99.99
2019-05-03T03:41:00.590Z,99.99
2019-05-03T03:42:00.575Z,99.99
2019-05-03T03:43:00.572Z,99.99
2019-05-03T03:44:00.564Z,99.99
2019-05-03T03:45:00.558Z,99.99
2019-05-03T03:46:00.538Z,99.99
2019-05-03T03:47:00.538Z,99.99
2019-05-03T03:48:00.520Z,99.99
2019-05-03T03:49:00.559Z,99.99
2019-05-03T03:50:00.502Z,99.99
2019-05-03T03:51:00.481Z,99.99
2019-05-03T03:52:00.488Z,99.99
2019-05-03T03:53:00.472Z,99.99
2019-05-03T03:54:00.463Z,99.99
2019-05-03T03:55:00.440Z,99.99
2019-05-03T03:56:00.426Z,99.99
2019-05-03T03:57:04.945Z,99.99
2019-05-03T03:58:01.420Z,99.99
2019-05-03T03:59:00.421Z,99.99
2019-05-03T04:00:00.395Z,99.99
2019-05-03T04:01:00.375Z,99.99
2019-05-03T04:02:00.376Z,99.99
2019-05-03T04:03:00.355Z,99.99
2019-05-03T04:04:00.372Z,99.99
2019-05-03T04:05:00.342Z,99.99
2019-05-03T04:06:00.333Z,99.99
2019-05-03T04:07:01.384Z,99.99
2019-05-03T04:08:00.301Z,99.99
2019-05-03T04:09:00.314Z,99.99
2019-05-03T04:10:00.299Z,99.99
2019-05-03T04:11:00.292Z,99.99
2019-05-03T04:12:00.274Z,99.99
2019-05-03T04:13:00.250Z,99.99
2019-05-03T04:14:00.249Z,99.99
2019-05-03T04:15:00.226Z,99.99
2019-05-03T04:16:00.223Z,99.99
2019-05-03T04:17:00.209Z,99.99
2019-05-03T04:18:00.199Z,99.99
2019-05-03T04:19:00.194Z,99.99
2019-05-03T04:20:00.177Z,99.99
2019-05-03T04:21:00.170Z,99.99
2019-05-03T04:22:00.155Z,99.99
2019-05-03T04:23:00.155Z,99.99
2019-05-03T04:24:00.157Z,99.99
2019-05-03T04:25:00.141Z,99.99
2019-05-03T04:26:00.120Z,99.99
2019-05-03T04:27:13.715Z,99.99
2019-05-03T04:28:01.089Z,99.99
2019-05-03T04:29:00.096Z,99.99
2019-05-03T04:30:00.078Z,99.99
2019-05-03T04:31:00.067Z,99.99
2019-05-03T04:32:00.051Z,99.99
2019-05-03T04:33:00.063Z,99.99
2019-05-03T04:34:00.040Z,99.99
2019-05-03T04:35:00.035Z,99.99
2019-05-03T04:36:00.005Z,99.99
2019-05-03T04:37:00.005Z,99.99
2019-05-03T04:38:00.013Z,99.99
2019-05-03T04:38:59.969Z,99.99
2019-05-03T04:40:00.007Z,99.99
2019-05-03T04:40:59.959Z,99.99
2019-05-03T04:41:59.939Z,99.99
2019-05-03T04:42:59.942Z,99.99
2019-05-03T04:43:59.917Z,99.99
2019-05-03T04:44:59.932Z,99.99
2019-05-03T04:45:59.921Z,99.99
2019-05-03T04:46:59.904Z,99.99
2019-05-03T04:47:59.911Z,99.99
2019-05-03T04:48:59.874Z,99.99
2019-05-03T04:49:59.877Z,99.99
2019-05-03T04:50:59.859Z,99.99
2019-05-03T04:51:59.832Z,99.99
2019-05-03T04:52:59.842Z,99.99
2019-05-03T04:53:59.818Z,99.99
2019-05-03T04:54:59.828Z,99.99
2019-05-03T04:55:59.808Z,99.99
2019-05-03T04:56:59.807Z,99.99
2019-05-03T04:57:59.771Z,99.99
2019-05-03T04:58:59.795Z,99.99
2019-05-03T04:59:59.766Z,99.99
2019-05-03T05:00:59.739Z,99.99
2019-05-03T05:01:59.775Z,99.99
2019-05-03T05:02:59.732Z,99.99
2019-05-03T05:03:59.720Z,99.99
2019-05-03T05:04:59.712Z,99.99
2019-05-03T05:05:59.794Z,99.99
2019-05-03T05:06:59.678Z,99.99
2019-05-03T05:07:59.694Z,99.99
2019-05-03T05:08:59.652Z,99.99
2019-05-03T05:09:59.710Z,99.99
2019-05-03T05:10:59.644Z,99.99
2019-05-03T05:11:59.631Z,99.99
2019-05-03T05:12:59.653Z,99.99
2019-05-03T05:13:59.617Z,99.99
2019-05-03T05:14:59.643Z,99.99
2019-05-03T05:15:59.579Z,99.99
2019-05-03T05:16:59.578Z,99.99
2019-05-03T05:17:59.577Z,99.99
2019-05-03T05:18:59.556Z,99.99
2019-05-03T05:19:59.560Z,99.99
2019-05-03T05:20:59.530Z,99.99
2019-05-03T05:21:59.525Z,99.99
2019-05-03T05:22:59.525Z,99.99
2019-05-03T05:23:59.514Z,99.99
2019-05-03T05:24:59.488Z,99.99
2019-05-03T05:25:59.501Z,99.99
2019-05-03T05:26:59.470Z,99.99
2019-05-03T05:27:59.461Z,99.99
2019-05-03T05:28:59.458Z,99.99
2019-05-03T05:29:59.461Z,99.99
2019-05-03T05:30:59.421Z,99.99
2019-05-03T05:31:59.434Z,99.99
2019-05-03T05:32:59.407Z,99.99
2019-05-03T05:33:59.393Z,99.99
2019-05-03T05:34:59.380Z,99.99
2019-05-03T05:35:59.382Z,99.99
2019-05-03T05:36:59.355Z,99.99
2019-05-03T05:37:59.347Z,99.99
2019-05-03T05:38:59.337Z,99.99
2019-05-03T05:39:59.325Z,99.99
2019-05-03T05:40:59.319Z,99.99
2019-05-03T05:41:59.320Z,99.99
2019-05-03T05:42:59.304Z,99.99
2019-05-03T05:43:59.283Z,99.99
2019-05-03T05:44:59.281Z,99.99
2019-05-03T05:45:59.321Z,99.99
2019-05-03T05:46:59.250Z,99.99
2019-05-03T05:47:59.240Z,99.99
2019-05-03T05:48:59.236Z,99.99
2019-05-03T05:49:59.220Z,99.99
2019-05-03T05:50:59.222Z,99.99
2019-05-03T05:51:59.198Z,99.99
2019-05-03T05:52:59.187Z,99.99
2019-05-03T05:53:59.198Z,99.99
2019-05-03T05:54:59.174Z,99.99
2019-05-03T05:55:59.178Z,99.99
2019-05-03T05:56:59.146Z,99.99
2019-05-03T05:58:04.641Z,99.99
2019-05-03T05:59:00.133Z,99.99
2019-05-03T05:59:59.126Z,99.99
2019-05-03T06:00:59.129Z,99.99
2019-05-03T06:01:59.096Z,99.99
2019-05-03T06:02:59.096Z,99.99
2019-05-03T06:03:59.086Z,99.99
2019-05-03T06:04:59.075Z,99.99
2019-05-03T06:05:59.079Z,99.99
2019-05-03T06:06:59.045Z,99.99
2019-05-03T06:07:59.047Z,99.99
2019-05-03T06:08:59.025Z,99.99
2019-05-03T06:09:59.005Z,99.99
2019-05-03T06:10:59.035Z,99.99
2019-05-03T06:11:58.994Z,99.99
2019-05-03T06:12:58.978Z,99.99
2019-05-03T06:13:58.967Z,99.99
2019-05-03T06:14:58.953Z,99.99
2019-05-03T06:15:58.949Z,99.99
2019-05-03T06:16:58.935Z,99.99
2019-05-03T06:17:58.926Z,99.99
2019-05-03T06:18:58.917Z,99.99
2019-05-03T06:19:58.945Z,99.99
2019-05-03T06:20:58.916Z,99.99
2019-05-03T06:21:58.933Z,99.99
2019-05-03T06:22:58.916Z,99.99
2019-05-03T06:23:58.923Z,99.99
2019-05-03T06:24:58.864Z,99.99
2019-05-03T06:25:58.841Z,99.99
2019-05-03T06:26:58.837Z,99.99
2019-05-03T06:27:58.819Z,99.99
2019-05-03T06:28:58.804Z,99.99
2019-05-03T06:29:58.806Z,99.99
2019-05-03T06:30:58.783Z,99.99
2019-05-03T06:31:58.784Z,99.99
2019-05-03T06:32:58.775Z,99.99
2019-05-03T06:33:58.751Z,99.99
2019-05-03T06:34:58.743Z,99.99
2019-05-03T06:35:58.748Z,99.99
2019-05-03T06:36:58.723Z,99.99
2019-05-03T06:37:58.720Z,99.99
2019-05-03T06:38:58.701Z,99.99
2019-05-03T06:39:58.704Z,99.99
2019-05-03T06:40:58.690Z,99.99
2019-05-03T06:41:58.685Z,99.99
2019-05-03T06:43:08.697Z,99.99
2019-05-03T06:43:59.662Z,99.99
2019-05-03T06:44:59.169Z,99.99
2019-05-03T06:45:59.633Z,99.99
2019-05-03T06:47:01.185Z,99.99
2019-05-03T06:47:59.608Z,99.99
2019-05-03T06:49:01.052Z,99.99
2019-05-03T06:49:58.582Z,99.99
2019-05-03T06:51:00.281Z,99.99
2019-05-03T06:51:59.566Z,99.99
2019-05-03T06:52:59.832Z,99.99
2019-05-03T06:53:59.539Z,99.99
2019-05-03T06:55:00.265Z,99.99
2019-05-03T06:55:59.520Z,99.99
2019-05-03T06:57:00.077Z,99.99
2019-05-03T06:57:59.511Z,99.99
2019-05-03T06:58:58.491Z,99.99
2019-05-03T06:59:58.481Z,99.99
2019-05-03T07:00:58.521Z,99.99
2019-05-03T07:01:58.503Z,99.99
2019-05-03T07:02:58.448Z,99.99
2019-05-03T07:03:58.449Z,99.99
2019-05-03T07:04:58.441Z,99.99
2019-05-03T07:05:58.486Z,99.99
2019-05-03T07:06:58.403Z,99.99
2019-05-03T07:07:58.395Z,99.99
2019-05-03T07:08:58.398Z,99.99
2019-05-03T07:09:58.387Z,99.99
2019-05-03T07:10:58.402Z,99.99
2019-05-03T07:11:58.350Z,99.99
2019-05-03T07:12:58.347Z,99.99
2019-05-03T07:13:58.357Z,99.99
2019-05-03T07:14:58.317Z,99.99
2019-05-03T07:15:58.310Z,99.99
2019-05-03T07:16:58.304Z,99.99
2019-05-03T07:17:58.314Z,99.99
2019-05-03T07:18:58.649Z,99.99
2019-05-03T07:19:58.263Z,99.99
2019-05-03T07:20:58.277Z,99.99
2019-05-03T07:21:58.247Z,99.99
2019-05-03T07:22:58.236Z,99.99
2019-05-03T07:23:58.223Z,99.99
2019-05-03T07:24:58.214Z,99.99
2019-05-03T07:25:58.221Z,99.99
2019-05-03T07:26:59.156Z,99.99
2019-05-03T07:27:58.233Z,99.99
2019-05-03T07:28:58.182Z,99.99
2019-05-03T07:29:58.160Z,99.99
2019-05-03T07:30:58.168Z,99.99
2019-05-03T07:31:58.148Z,99.99
2019-05-03T07:32:58.175Z,99.99
2019-05-03T07:33:58.119Z,99.99
2019-05-03T07:34:58.105Z,99.99
2019-05-03T07:35:58.111Z,99.99
2019-05-03T07:36:58.084Z,99.99
2019-05-03T07:37:58.088Z,99.99
2019-05-03T07:38:58.068Z,99.99
2019-05-03T07:39:58.079Z,99.99
2019-05-03T07:40:58.058Z,99.99
2019-05-03T07:41:58.031Z,99.99
2019-05-03T07:42:58.044Z,99.99
2019-05-03T07:43:58.020Z,99.99
2019-05-03T07:44:58.008Z,99.99
2019-05-03T07:45:58.021Z,99.99
2019-05-03T07:46:57.978Z,99.99
2019-05-03T07:47:57.997Z,99.99
2019-05-03T07:48:57.978Z,99.99
2019-05-03T07:49:57.947Z,99.99
2019-05-03T07:50:57.978Z,99.99
2019-05-03T07:51:57.943Z,99.99
2019-05-03T07:52:57.971Z,99.99
2019-05-03T07:53:57.929Z,99.99
2019-05-03T07:54:57.896Z,99.99
2019-05-03T07:55:57.890Z,99.99
2019-05-03T07:56:57.883Z,99.99
2019-05-03T07:57:57.897Z,99.99
2019-05-03T07:59:02.759Z,99.99
2019-05-03T07:59:58.871Z,99.99
2019-05-03T08:01:06.281Z,99.99
2019-05-03T08:01:58.830Z,99.99
2019-05-03T08:02:57.809Z,99.99
2019-05-03T08:03:57.814Z,99.99
2019-05-03T08:04:57.804Z,99.99
2019-05-03T08:05:57.779Z,99.99
2019-05-03T08:06:57.767Z,99.99
2019-05-03T08:07:57.755Z,99.99
2019-05-03T08:08:57.769Z,99.99
2019-05-03T08:09:57.735Z,99.99
2019-05-03T08:10:57.724Z,99.99
2019-05-03T08:11:57.718Z,99.99
2019-05-03T08:12:57.704Z,99.99
2019-05-03T08:13:57.724Z,99.99
2019-05-03T08:14:57.692Z,99.99
2019-05-03T08:15:57.703Z,99.99
2019-05-03T08:16:57.660Z,99.99
2019-05-03T08:17:57.653Z,99.99
2019-05-03T08:18:57.654Z,99.99
2019-05-03T08:19:57.635Z,99.99
2019-05-03T08:20:57.618Z,99.99
2019-05-03T08:21:57.609Z,99.99
2019-05-03T08:22:57.613Z,99.99
2019-05-03T08:23:57.623Z,99.99
2019-05-03T08:24:57.576Z,99.99
2019-05-03T08:25:57.582Z,99.99
2019-05-03T08:26:57.559Z,99.99
2019-05-03T08:27:57.562Z,99.99
2019-05-03T08:28:57.544Z,99.99
2019-05-03T08:29:57.522Z,99.99
2019-05-03T08:30:57.529Z,99.99
2019-05-03T08:31:57.506Z,99.99
2019-05-03T08:32:57.506Z,99.99
2019-05-03T08:33:57.510Z,99.99
2019-05-03T08:34:57.470Z,99.99
2019-05-03T08:35:57.466Z,99.99
2019-05-03T08:36:57.453Z,99.90
2019-05-03T08:37:57.440Z,99.69
2019-05-03T08:38:57.440Z,99.43
2019-05-03T08:39:57.415Z,99.49
2019-05-03T08:40:57.411Z,99.69
2019-05-03T08:41:57.402Z,99.39
2019-05-03T08:42:57.386Z,99.99
2019-05-03T08:43:57.384Z,99.90
2019-05-03T08:44:57.366Z,99.99
2019-05-03T08:45:57.367Z,99.08
2019-05-03T08:46:57.341Z,98.16
2019-05-03T08:47:57.332Z,99.69
2019-05-03T08:48:57.337Z,99.29
2019-05-03T08:49:57.310Z,98.88
2019-05-03T08:50:57.300Z,97.75
2019-05-03T08:51:57.289Z,97.45
2019-05-03T08:52:57.280Z,97.70
2019-05-03T08:53:57.292Z,99.18
2019-05-03T08:54:57.268Z,97.14
2019-05-03T08:55:57.247Z,97.80
2019-05-03T08:56:57.245Z,97.45
2019-05-03T08:57:57.226Z,98.52
2019-05-03T08:58:57.228Z,98.56
2019-05-03T08:59:57.224Z,98.15
2019-05-03T09:00:57.193Z,96.62
2019-05-03T09:01:57.199Z,97.24
2019-05-03T09:02:57.173Z,96.31
2019-05-03T09:03:57.161Z,96.11
2019-05-03T09:04:57.171Z,96.47
2019-05-03T09:05:57.141Z,95.96
2019-05-03T09:06:57.130Z,95.31
2019-05-03T09:07:57.127Z,92.65
2019-05-03T09:08:57.417Z,92.20
2019-05-03T09:09:57.116Z,90.36
2019-05-03T09:10:57.086Z,90.53
2019-05-03T09:11:57.084Z,92.63
2019-05-03T09:12:57.068Z,91.44
2019-05-03T09:13:57.054Z,89.00
2019-05-03T09:14:57.055Z,89.77
2019-05-03T09:15:57.083Z,89.77
2019-05-03T09:16:57.154Z,93.40
2019-05-03T09:17:57.361Z,91.77
2019-05-03T09:18:57.002Z,88.81
2019-05-03T09:19:57.005Z,87.49
2019-05-03T09:20:56.990Z,90.34
2019-05-03T09:21:56.971Z,89.63
2019-05-03T09:22:56.957Z,91.66
2019-05-03T09:23:56.948Z,89.94
2019-05-03T09:24:56.951Z,86.30
2019-05-03T09:25:56.929Z,82.88
2019-05-03T09:26:56.932Z,86.55
2019-05-03T09:27:56.921Z,88.69
2019-05-03T09:28:56.910Z,88.69
2019-05-03T09:29:56.896Z,88.65
2019-05-03T09:30:56.872Z,89.47
2019-05-03T09:31:56.864Z,87.32
2019-05-03T09:32:56.865Z,87.43
2019-05-03T09:33:56.840Z,87.23
2019-05-03T09:34:56.861Z,88.24
2019-05-03T09:35:56.825Z,89.42
2019-05-03T09:36:56.808Z,89.12
2019-05-03T09:37:56.798Z,83.48
2019-05-03T09:38:56.789Z,84.39
2019-05-03T09:39:56.776Z,84.35
2019-05-03T09:40:56.782Z,82.05
2019-05-03T09:41:56.756Z,84.50
2019-05-03T09:42:56.745Z,82.87
2019-05-03T09:43:56.738Z,81.74
2019-05-03T09:44:56.729Z,81.65
2019-05-03T09:45:56.731Z,80.02
2019-05-03T09:46:56.709Z,76.52
2019-05-03T09:47:56.698Z,76.92
2019-05-03T09:49:09.953Z,77.33
2019-05-03T09:49:57.670Z,78.96
2019-05-03T09:50:56.670Z,77.84
2019-05-03T09:51:56.653Z,74.48
2019-05-03T09:52:56.638Z,76.11
2019-05-03T09:53:56.640Z,79.74
2019-05-03T09:54:56.626Z,79.80
2019-05-03T09:55:56.625Z,78.08
2019-05-03T09:56:58.536Z,74.79
2019-05-03T09:57:56.584Z,73.36
2019-05-03T09:58:56.589Z,72.11
2019-05-03T09:59:59.987Z,75.63
2019-05-03T10:00:56.572Z,71.30
2019-05-03T10:01:56.543Z,70.59
2019-05-03T10:02:56.531Z,68.96
2019-05-03T10:03:56.521Z,69.98
2019-05-03T10:04:56.516Z,70.38
2019-05-03T10:05:56.531Z,71.12
2019-05-03T10:06:56.490Z,72.04
2019-05-03T10:07:56.491Z,75.97
2019-05-03T10:08:56.467Z,74.04
2019-05-03T10:09:56.458Z,72.41
2019-05-03T10:10:56.470Z,73.26
2019-05-03T10:11:56.443Z,71.50
2019-05-03T10:12:56.426Z,70.08
2019-05-03T10:13:56.494Z,71.40
2019-05-03T10:14:56.408Z,71.30
2019-05-03T10:15:56.414Z,69.98
2019-05-03T10:16:56.384Z,69.81
2019-05-03T10:17:56.382Z,70.11
2019-05-03T10:18:56.379Z,72.21
2019-05-03T10:19:56.352Z,71.30
2019-05-03T10:20:56.472Z,69.06
2019-05-03T10:21:56.330Z,68.22
2019-05-03T10:22:56.327Z,70.83
2019-05-03T10:23:56.307Z,71.53
2019-05-03T10:24:56.296Z,69.20
2019-05-03T10:25:56.310Z,68.49
2019-05-03T10:26:56.275Z,68.08
2019-05-03T10:27:56.265Z,67.47
2019-05-03T10:28:56.254Z,66.66
2019-05-03T10:30:09.730Z,68.08
2019-05-03T10:30:57.269Z,69.10
2019-05-03T10:31:56.222Z,68.73
2019-05-03T10:32:56.219Z,69.84
2019-05-03T10:33:56.201Z,67.71
2019-05-03T10:34:56.235Z,68.45
2019-05-03T10:35:56.192Z,67.13
2019-05-03T10:36:56.169Z,68.55
2019-05-03T10:37:56.166Z,70.89
2019-05-03T10:38:56.158Z,67.36
2019-05-03T10:39:56.141Z,65.54
2019-05-03T10:40:56.153Z,71.50
2019-05-03T10:41:56.121Z,69.30
2019-05-03T10:42:56.118Z,67.74
2019-05-03T10:43:56.096Z,67.84
2019-05-03T10:44:56.085Z,66.96
2019-05-03T10:45:56.073Z,67.33
2019-05-03T10:46:56.069Z,67.16
2019-05-03T10:47:56.057Z,67.16
2019-05-03T10:48:56.076Z,68.21
2019-05-03T10:49:56.031Z,65.47
2019-05-03T10:50:56.526Z,68.62
2019-05-03T10:51:56.024Z,69.33
2019-05-03T10:52:55.998Z,68.92
2019-05-03T10:53:55.987Z,66.08
2019-05-03T10:54:55.987Z,65.70
2019-05-03T10:55:55.966Z,66.52
2019-05-03T10:56:56.056Z,65.39
2019-05-03T10:57:55.962Z,68.52
2019-05-03T10:58:55.964Z,66.38
2019-05-03T10:59:55.924Z,64.73
2019-05-03T11:00:56.735Z,67.03
2019-05-03T11:01:55.909Z,65.51
2019-05-03T11:02:55.892Z,64.26
2019-05-03T11:03:55.882Z,64.09
2019-05-03T11:04:55.887Z,65.37
2019-05-03T11:05:55.860Z,64.76
2019-05-03T11:06:55.863Z,63.72
2019-05-03T11:07:55.839Z,63.11
2019-05-03T11:08:55.832Z,65.42
2019-05-03T11:09:55.827Z,64.58
2019-05-03T11:10:55.810Z,64.64
2019-05-03T11:11:55.866Z,60.97
2019-05-03T11:12:55.797Z,63.87
2019-05-03T11:13:55.776Z,60.00
2019-05-03T11:14:55.764Z,58.86
2019-05-03T11:15:55.754Z,58.96
2019-05-03T11:16:55.755Z,61.05
2019-05-03T11:17:55.734Z,60.02
2019-05-03T11:18:55.723Z,59.78
2019-05-03T11:19:55.710Z,60.06
2019-05-03T11:20:55.702Z,58.58
2019-05-03T11:21:55.703Z,56.48
2019-05-03T11:22:55.686Z,60.14
2019-05-03T11:23:55.669Z,60.58
2019-05-03T11:24:55.660Z,59.56
2019-05-03T11:25:55.648Z,58.92
2019-05-03T11:26:55.940Z,60.23
2019-05-03T11:27:55.629Z,60.43
2019-05-03T11:29:00.393Z,57.83
2019-05-03T11:29:59.154Z,60.28
2019-05-03T11:31:01.876Z,57.15
2019-05-03T11:31:56.596Z,58.74
2019-05-03T11:32:55.771Z,59.99
2019-05-03T11:33:55.569Z,59.88
2019-05-03T11:34:55.561Z,60.77
2019-05-03T11:35:55.543Z,58.56
2019-05-03T11:36:55.560Z,58.06
2019-05-03T11:37:55.522Z,59.27
2019-05-03T11:38:55.826Z,59.27
2019-05-03T11:39:55.890Z,56.84
2019-05-03T11:40:55.995Z,57.32
2019-05-03T11:41:55.480Z,59.14
2019-05-03T11:42:55.490Z,57.12
2019-05-03T11:43:55.467Z,58.41
2019-05-03T11:44:55.448Z,56.76
2019-05-03T11:45:55.626Z,54.61
2019-05-03T11:46:55.432Z,56.13
2019-05-03T11:47:55.427Z,54.51
2019-05-03T11:48:55.407Z,54.11
2019-05-03T11:49:55.397Z,53.09
2019-05-03T11:50:55.383Z,54.82
2019-05-03T11:51:55.678Z,53.07
2019-05-03T11:52:55.561Z,51.05
2019-05-03T11:53:55.352Z,50.84
2019-05-03T11:54:55.399Z,52.19
2019-05-03T11:55:55.444Z,53.50
2019-05-03T11:56:55.744Z,53.90
2019-05-03T11:57:56.619Z,51.05
2019-05-03T11:58:55.297Z,50.24
2019-05-03T11:59:55.287Z,50.21
2019-05-03T12:01:11.126Z,50.90
2019-05-03T12:01:56.264Z,49.81
2019-05-03T12:02:55.626Z,50.59
2019-05-03T12:03:55.621Z,52.92
2019-05-03T12:04:55.398Z,53.09
2019-05-03T12:05:55.305Z,50.95
2019-05-03T12:06:55.211Z,50.75
2019-05-03T12:07:55.238Z,49.82
2019-05-03T12:08:55.519Z,49.41
2019-05-03T12:09:55.180Z,48.28
2019-05-03T12:11:00.745Z,48.86
2019-05-03T12:11:56.160Z,47.75
2019-05-03T12:12:55.453Z,49.44
2019-05-03T12:14:02.314Z,49.82
2019-05-03T12:14:56.142Z,46.78
2019-05-03T12:15:55.303Z,46.88
2019-05-03T12:17:15.436Z,45.94
2019-05-03T12:17:58.834Z,44.35
2019-05-03T12:18:55.564Z,47.26
2019-05-03T12:19:57.426Z,46.26
2019-05-03T12:20:56.974Z,45.03
2019-05-03T12:21:55.754Z,45.69
2019-05-03T12:22:55.595Z,45.21
2019-05-03T12:23:56.586Z,46.14
2019-05-03T12:24:55.600Z,48.07
2019-05-03T12:25:55.628Z,48.49
2019-05-03T12:26:55.827Z,46.68
2019-05-03T12:27:55.005Z,48.11
2019-05-03T12:28:55.010Z,47.59
2019-05-03T12:29:54.969Z,49.40
2019-05-03T12:30:54.957Z,47.86
2019-05-03T12:31:54.946Z,45.87
2019-05-03T12:32:54.949Z,45.26
2019-05-03T12:33:55.177Z,45.79
2019-05-03T12:34:55.124Z,43.82
2019-05-03T12:35:55.340Z,45.63
2019-05-03T12:36:54.894Z,46.96
2019-05-03T12:37:55.522Z,44.17
2019-05-03T12:38:54.977Z,45.29
2019-05-03T12:39:54.957Z,47.91
2019-05-03T12:40:54.903Z,46.80
2019-05-03T12:41:55.021Z,47.63
2019-05-03T12:42:55.394Z,47.33
2019-05-03T12:43:55.206Z,46.73
2019-05-03T12:44:55.197Z,44.31
2019-05-03T12:45:54.797Z,45.92
2019-05-03T12:46:54.787Z,47.53
2019-05-03T12:47:55.928Z,46.55
2019-05-03T12:48:54.777Z,48.56
2019-05-03T12:49:55.868Z,46.95
2019-05-03T12:50:55.263Z,47.35
2019-05-03T12:51:55.805Z,47.35