createdAt,value
2022-10-26T00:00:29.873Z,1007.03
2022-10-26T00:01:30.023Z,1007.03
2022-10-26T00:02:29.906Z,1006.99
2022-10-26T00:03:29.840Z,1006.94
2022-10-26T00:04:29.816Z,1006.98
2022-10-26T00:05:29.835Z,1006.96
2022-10-26T00:06:29.788Z,1006.93
2022-10-26T00:07:29.899Z,1006.95
2022-10-26T00:08:29.785Z,1006.89
2022-10-26T00:09:29.770Z,1006.94
2022-10-26T00:10:31.643Z,1006.92
2022-10-26T00:11:29.762Z,1006.94
2022-10-26T00:12:29.742Z,1006.94
2022-10-26T00:13:29.723Z,1006.91
2022-10-26T00:14:29.711Z,1006.96
2022-10-26T00:15:29.697Z,1006.95
2022-10-26T00:16:29.697Z,1006.95
2022-10-26T00:17:29.670Z,1006.95
2022-10-26T00:18:29.657Z,1006.91
2022-10-26T00:19:29.653Z,1006.89
2022-10-26T00:20:29.657Z,1006.92
2022-10-26T00:21:29.630Z,1006.90
2022-10-26T00:22:29.608Z,1006.88
2022-10-26T00:23:29.612Z,1006.95
2022-10-26T00:24:29.671Z,1006.95
2022-10-26T00:25:29.630Z,1006.97
2022-10-26T00:26:29.664Z,1006.99
2022-10-26T00:27:29.612Z,1006.95
2022-10-26T00:28:29.594Z,1006.92
2022-10-26T00:29:29.542Z,1006.97
2022-10-26T00:30:29.518Z,1006.97
2022-10-26T00:31:29.519Z,1006.92
2022-10-26T00:32:29.574Z,1006.98
2022-10-26T00:33:29.495Z,1007.01
2022-10-26T00:34:29.480Z,1007.01
2022-10-26T00:35:44.961Z,1007.03
2022-10-26T00:36:30.452Z,1007.01
2022-10-26T00:37:29.459Z,1007.01
2022-10-26T00:38:29.453Z,1007.02
2022-10-26T00:39:29.423Z,1007.05
2022-10-26T00:40:29.430Z,1007.07
2022-10-26T00:41:29.427Z,1007.07
2022-10-26T00:42:29.397Z,1007.05
2022-10-26T00:43:29.395Z,1007.07
2022-10-26T00:44:33.347Z,1007.04
2022-10-26T00:45:30.359Z,1007.04
2022-10-26T00:46:29.353Z,1007.00
2022-10-26T00:47:29.350Z,1006.99
2022-10-26T00:48:29.326Z,1007.00
2022-10-26T00:49:29.315Z,1007.00
2022-10-26T00:50:29.297Z,1007.03
2022-10-26T00:51:29.293Z,1007.00
2022-10-26T00:52:29.275Z,1006.98
2022-10-26T00:53:29.260Z,1007.03
2022-10-26T00:54:29.249Z,1007.04
2022-10-26T00:55:29.243Z,1007.03
2022-10-26T00:56:29.225Z,1007.02
2022-10-26T00:57:29.258Z,1007.06
2022-10-26T00:58:29.215Z,1007.03
2022-10-26T00:59:29.214Z,1007.00
2022-10-26T01:00:29.188Z,1007.02
2022-10-26T01:01:29.253Z,1007.06
2022-10-26T01:02:29.169Z,1007.00
2022-10-26T01:03:29.172Z,1007.06
2022-10-26T01:04:29.171Z,1007.03
2022-10-26T01:05:29.133Z,1007.03
2022-10-26T01:06:29.116Z,1007.00
2022-10-26T01:07:29.103Z,1007.01
2022-10-26T01:08:29.110Z,1007.02
2022-10-26T01:09:29.085Z,1006.93
2022-10-26T01:10:29.102Z,1006.90
2022-10-26T01:11:29.087Z,1006.90
2022-10-26T01:12:29.049Z,1006.87
2022-10-26T01:13:29.033Z,1006.80
2022-10-26T01:14:29.052Z,1006.83
2022-10-26T01:15:29.041Z,1006.76
2022-10-26T01:16:29.009Z,1006.76
2022-10-26T01:17:28.991Z,1006.78
2022-10-26T01:18:28.994Z,1006.77
2022-10-26T01:19:28.974Z,1006.72
2022-10-26T01:20:28.994Z,1006.65
2022-10-26T01:21:28.959Z,1006.69
2022-10-26T01:22:28.964Z,1006.71
2022-10-26T01:23:28.929Z,1006.75
2022-10-26T01:24:28.915Z,1006.72
2022-10-26T01:25:28.901Z,1006.67
2022-10-26T01:26:28.900Z,1006.69
2022-10-26T01:27:28.917Z,1006.67
2022-10-26T01:28:28.873Z,1006.66
2022-10-26T01:29:28.853Z,1006.65
2022-10-26T01:30:28.842Z,1006.64
2022-10-26T01:31:28.859Z,1006.65
2022-10-26T01:32:28.828Z,1006.64
2022-10-26T01:33:28.857Z,1006.65
2022-10-26T01:34:28.811Z,1006.61
2022-10-26T01:35:28.788Z,1006.60
2022-10-26T01:36:28.849Z,1006.63
2022-10-26T01:37:28.780Z,1006.58
2022-10-26T01:38:28.774Z,1006.57
2022-10-26T01:39:28.751Z,1006.58
2022-10-26T01:40:28.729Z,1006.57
2022-10-26T01:41:28.725Z,1006.58
2022-10-26T01:42:28.709Z,1006.53
2022-10-26T01:43:28.717Z,1006.48
2022-10-26T01:44:28.717Z,1006.52
2022-10-26T01:45:28.718Z,1006.53
2022-10-26T01:46:28.663Z,1006.54
2022-10-26T01:47:28.700Z,1006.56
2022-10-26T01:48:28.651Z,1006.58
2022-10-26T01:49:28.655Z,1006.53
2022-10-26T01:50:28.616Z,1006.54
2022-10-26T01:51:28.610Z,1006.51
2022-10-26T01:52:28.600Z,1006.53
2022-10-26T01:53:28.588Z,1006.50
2022-10-26T01:54:28.654Z,1006.48
2022-10-26T01:55:28.580Z,1006.47
2022-10-26T01:56:28.550Z,1006.52
2022-10-26T01:57:28.542Z,1006.52
2022-10-26T01:58:28.556Z,1006.54
2022-10-26T01:59:28.518Z,1006.50
2022-10-26T02:00:28.521Z,1006.52
2022-10-26T02:01:28.601Z,1006.48
2022-10-26T02:02:28.493Z,1006.54
2022-10-26T02:03:28.573Z,1006.55
2022-10-26T02:04:28.471Z,1006.56
2022-10-26T02:05:28.489Z,1006.53
2022-10-26T02:06:28.444Z,1006.56
2022-10-26T02:07:28.438Z,1006.53
2022-10-26T02:08:28.431Z,1006.53
2022-10-26T02:09:28.411Z,1006.48
2022-10-26T02:10:28.437Z,1006.50
2022-10-26T02:11:28.382Z,1006.51
2022-10-26T02:12:28.415Z,1006.46
2022-10-26T02:13:28.362Z,1006.49
2022-10-26T02:14:28.345Z,1006.47
2022-10-26T02:15:28.347Z,1006.47
2022-10-26T02:16:28.340Z,1006.46
2022-10-26T02:17:28.344Z,1006.42
2022-10-26T02:18:28.299Z,1006.46
2022-10-26T02:19:28.321Z,1006.51
2022-10-26T02:20:28.284Z,1006.50
2022-10-26T02:21:28.270Z,1006.44
2022-10-26T02:22:28.265Z,1006.48
2022-10-26T02:23:28.264Z,1006.48
2022-10-26T02:24:28.245Z,1006.46
2022-10-26T02:25:28.243Z,1006.45
2022-10-26T02:26:28.227Z,1006.48
2022-10-26T02:27:28.210Z,1006.47
2022-10-26T02:28:28.205Z,1006.46
2022-10-26T02:29:28.177Z,1006.39
2022-10-26T02:30:28.186Z,1006.52
2022-10-26T02:31:28.173Z,1006.49
2022-10-26T02:32:28.158Z,1006.47
2022-10-26T02:33:28.148Z,1006.50
2022-10-26T02:34:28.135Z,1006.43
2022-10-26T02:35:28.155Z,1006.48
2022-10-26T02:36:28.112Z,1006.47
2022-10-26T02:37:28.093Z,1006.45
2022-10-26T02:38:28.077Z,1006.47
2022-10-26T02:39:28.079Z,1006.49
2022-10-26T02:40:28.064Z,1006.47
2022-10-26T02:41:28.051Z,1006.40
2022-10-26T02:42:28.049Z,1006.49
2022-10-26T02:43:28.063Z,1006.38
2022-10-26T02:44:28.022Z,1006.45
2022-10-26T02:45:28.014Z,1006.39
2022-10-26T02:46:27.992Z,1006.39
2022-10-26T02:47:27.978Z,1006.39
2022-10-26T02:48:27.977Z,1006.39
2022-10-26T02:49:27.957Z,1006.36
2022-10-26T02:50:27.954Z,1006.40
2022-10-26T02:51:27.969Z,1006.34
2022-10-26T02:52:27.919Z,1006.31
2022-10-26T02:53:27.906Z,1006.28
2022-10-26T02:54:27.900Z,1006.30
2022-10-26T02:55:27.904Z,1006.27
2022-10-26T02:56:27.891Z,1006.27
2022-10-26T02:57:27.863Z,1006.29
2022-10-26T02:58:27.858Z,1006.25
2022-10-26T02:59:27.851Z,1006.23
2022-10-26T03:00:27.846Z,1006.28
2022-10-26T03:01:27.887Z,1006.28
2022-10-26T03:02:27.807Z,1006.27
2022-10-26T03:03:27.799Z,1006.26
2022-10-26T03:04:27.891Z,1006.31
2022-10-26T03:05:27.788Z,1006.32
2022-10-26T03:06:27.763Z,1006.27
2022-10-26T03:07:27.784Z,1006.29
2022-10-26T03:09:27.735Z,1006.34
2022-10-26T03:10:27.756Z,1006.28
2022-10-26T03:11:27.703Z,1006.35
2022-10-26T03:12:27.748Z,1006.31
2022-10-26T03:13:27.691Z,1006.32
2022-10-26T03:14:27.688Z,1006.30
2022-10-26T03:15:27.658Z,1006.32
2022-10-26T03:16:27.674Z,1006.29
2022-10-26T03:17:27.642Z,1006.26
2022-10-26T03:18:27.650Z,1006.31
2022-10-26T03:19:27.642Z,1006.32
2022-10-26T03:20:27.609Z,1006.28
2022-10-26T03:21:27.597Z,1006.34
2022-10-26T03:22:27.593Z,1006.35
2022-10-26T03:23:27.591Z,1006.31
2022-10-26T03:24:27.584Z,1006.37
2022-10-26T03:25:27.557Z,1006.34
2022-10-26T03:26:27.543Z,1006.27
2022-10-26T03:27:27.532Z,1006.34
2022-10-26T03:28:27.527Z,1006.34
2022-10-26T03:29:27.505Z,1006.36
2022-10-26T03:30:27.491Z,1006.35
2022-10-26T03:31:27.477Z,1006.36
2022-10-26T03:32:27.473Z,1006.40
2022-10-26T03:33:28.055Z,1006.40
2022-10-26T03:34:27.462Z,1006.35
2022-10-26T03:35:27.442Z,1006.35
2022-10-26T03:36:27.445Z,1006.36
2022-10-26T03:37:27.418Z,1006.35
2022-10-26T03:38:27.431Z,1006.40
2022-10-26T03:39:27.417Z,1006.33
2022-10-26T03:40:27.378Z,1006.38
2022-10-26T03:41:27.376Z,1006.44
2022-10-26T03:42:27.365Z,1006.42
2022-10-26T03:43:27.367Z,1006.42
2022-10-26T03:44:27.335Z,1006.42
2022-10-26T03:45:27.328Z,1006.36
2022-10-26T03:46:27.322Z,1006.35
2022-10-26T03:47:27.296Z,1006.39
2022-10-26T03:48:27.284Z,1006.36
2022-10-26T03:49:27.284Z,1006.32
2022-10-26T03:50:27.273Z,1006.34
2022-10-26T03:51:27.265Z,1006.33
2022-10-26T03:52:27.269Z,1006.35
2022-10-26T03:53:27.236Z,1006.41
2022-10-26T03:54:27.226Z,1006.37
2022-10-26T03:55:27.237Z,1006.37
2022-10-26T03:56:27.202Z,1006.42
2022-10-26T03:57:27.202Z,1006.41
2022-10-26T03:58:27.189Z,1006.39
2022-10-26T03:59:27.167Z,1006.35
2022-10-26T04:00:27.163Z,1006.33
2022-10-26T04:01:27.235Z,1006.32
2022-10-26T04:02:27.134Z,1006.34
2022-10-26T04:03:27.119Z,1006.32
2022-10-26T04:04:27.178Z,1006.31
2022-10-26T04:05:27.110Z,1006.32
2022-10-26T04:06:27.090Z,1006.38
2022-10-26T04:07:27.079Z,1006.38
2022-10-26T04:08:27.076Z,1006.42
2022-10-26T04:09:27.065Z,1006.38
2022-10-26T04:10:27.053Z,1006.41
2022-10-26T04:11:27.072Z,1006.41
2022-10-26T04:12:27.024Z,1006.41
2022-10-26T04:13:27.010Z,1006.40
2022-10-26T04:14:27.001Z,1006.36
2022-10-26T04:15:26.992Z,1006.39
2022-10-26T04:16:31.019Z,1006.40
2022-10-26T04:17:27.972Z,1006.38
2022-10-26T04:18:26.952Z,1006.37
2022-10-26T04:19:26.950Z,1006.37
2022-10-26T04:20:26.950Z,1006.36
2022-10-26T04:21:26.920Z,1006.37
2022-10-26T04:22:26.907Z,1006.36
2022-10-26T04:23:26.919Z,1006.34
2022-10-26T04:24:26.882Z,1006.36
2022-10-26T04:25:30.067Z,1006.39
2022-10-26T04:26:27.892Z,1006.36
2022-10-26T04:27:26.876Z,1006.34
2022-10-26T04:28:26.838Z,1006.35
2022-10-26T04:29:26.835Z,1006.32
2022-10-26T04:30:26.823Z,1006.31
2022-10-26T04:31:26.812Z,1006.32
2022-10-26T04:32:26.805Z,1006.29
2022-10-26T04:33:26.788Z,1006.31
2022-10-26T04:34:26.773Z,1006.31
2022-10-26T04:35:26.769Z,1006.30
2022-10-26T04:36:26.772Z,1006.31
2022-10-26T04:37:26.759Z,1006.25
2022-10-26T04:38:26.728Z,1006.29
2022-10-26T04:39:26.733Z,1006.36
2022-10-26T04:40:26.708Z,1006.37
2022-10-26T04:41:26.727Z,1006.36
2022-10-26T04:42:26.690Z,1006.39
2022-10-26T04:43:26.722Z,1006.36
2022-10-26T04:44:26.673Z,1006.39
2022-10-26T04:45:26.672Z,1006.37
2022-10-26T04:46:26.631Z,1006.35
2022-10-26T04:47:26.648Z,1006.34
2022-10-26T04:48:26.620Z,1006.34
2022-10-26T04:49:26.606Z,1006.31
2022-10-26T04:50:28.392Z,1006.33
2022-10-26T04:51:26.596Z,1006.30
2022-10-26T04:52:26.594Z,1006.32
2022-10-26T04:53:26.556Z,1006.28
2022-10-26T04:54:26.562Z,1006.29
2022-10-26T04:55:26.537Z,1006.29
2022-10-26T04:56:26.542Z,1006.30
2022-10-26T04:57:26.507Z,1006.26
2022-10-26T04:58:26.542Z,1006.25
2022-10-26T04:59:26.526Z,1006.22
2022-10-26T05:00:26.497Z,1006.22
2022-10-26T05:01:26.663Z,1006.22
2022-10-26T05:02:26.708Z,1006.21
2022-10-26T05:03:26.448Z,1006.20
2022-10-26T05:04:26.455Z,1006.24
2022-10-26T05:05:26.442Z,1006.22
2022-10-26T05:06:26.435Z,1006.20
2022-10-26T05:07:26.417Z,1006.20
2022-10-26T05:08:26.393Z,1006.22
2022-10-26T05:09:26.395Z,1006.24
2022-10-26T05:10:26.426Z,1006.21
2022-10-26T05:11:26.359Z,1006.21
2022-10-26T05:12:26.395Z,1006.22
2022-10-26T05:14:26.351Z,1006.17
2022-10-26T05:15:26.346Z,1006.20
2022-10-26T05:16:26.300Z,1006.12
2022-10-26T05:17:26.293Z,1006.15
2022-10-26T05:18:26.312Z,1006.13
2022-10-26T05:19:26.269Z,1006.09
2022-10-26T05:20:26.264Z,1006.11
2022-10-26T05:21:26.262Z,1006.06
2022-10-26T05:22:26.240Z,1006.10
2022-10-26T05:23:26.296Z,1006.11
2022-10-26T05:24:26.260Z,1006.17
2022-10-26T05:25:26.219Z,1006.17
2022-10-26T05:26:26.192Z,1006.17
2022-10-26T05:27:26.176Z,1006.17
2022-10-26T05:28:26.201Z,1006.15
2022-10-26T05:29:26.192Z,1006.16
2022-10-26T05:30:26.152Z,1006.22
2022-10-26T05:31:26.182Z,1006.16
2022-10-26T05:32:26.137Z,1006.11
2022-10-26T05:33:26.183Z,1006.08
2022-10-26T05:34:26.121Z,1006.03
2022-10-26T05:35:26.118Z,1006.07
2022-10-26T05:36:26.093Z,1006.03
2022-10-26T05:37:26.089Z,1006.08
2022-10-26T05:39:26.035Z,1006.02
2022-10-26T05:40:26.048Z,1006.05
2022-10-26T05:41:26.057Z,1006.09
2022-10-26T05:42:26.023Z,1006.16
2022-10-26T05:43:25.996Z,1006.18
2022-10-26T05:44:26.052Z,1006.22
2022-10-26T05:45:25.982Z,1006.28
2022-10-26T05:46:25.963Z,1006.28
2022-10-26T05:47:25.990Z,1006.30
2022-10-26T05:48:25.959Z,1006.34
2022-10-26T05:49:25.947Z,1006.34
2022-10-26T05:50:25.935Z,1006.36
2022-10-26T05:51:25.933Z,1006.35
2022-10-26T05:52:25.904Z,1006.31
2022-10-26T05:53:25.935Z,1006.37
2022-10-26T05:54:25.871Z,1006.35
2022-10-26T05:55:25.865Z,1006.35
2022-10-26T05:56:25.876Z,1006.36
2022-10-26T05:57:25.964Z,1006.38
2022-10-26T05:58:25.828Z,1006.33
2022-10-26T05:59:26.014Z,1006.32
2022-10-26T06:00:25.811Z,1006.35
2022-10-26T06:01:26.121Z,1006.38
2022-10-26T06:02:26.051Z,1006.33
2022-10-26T06:03:25.862Z,1006.32
2022-10-26T06:04:25.809Z,1006.32
2022-10-26T06:05:25.752Z,1006.33
2022-10-26T06:06:25.747Z,1006.36
2022-10-26T06:07:25.736Z,1006.41
2022-10-26T06:08:25.723Z,1006.44
2022-10-26T06:09:25.763Z,1006.42
2022-10-26T06:10:25.730Z,1006.45
2022-10-26T06:11:25.859Z,1006.43
2022-10-26T06:12:25.676Z,1006.48
2022-10-26T06:13:25.661Z,1006.48
2022-10-26T06:14:25.651Z,1006.51
2022-10-26T06:15:25.650Z,1006.51
2022-10-26T06:16:25.629Z,1006.58
2022-10-26T06:17:25.630Z,1006.59
2022-10-26T06:18:25.602Z,1006.60
2022-10-26T06:19:25.616Z,1006.58
2022-10-26T06:20:25.609Z,1006.63
2022-10-26T06:21:25.571Z,1006.62
2022-10-26T06:22:25.590Z,1006.66
2022-10-26T06:23:25.555Z,1006.64
2022-10-26T06:24:25.614Z,1006.69
2022-10-26T06:25:25.541Z,1006.63
2022-10-26T06:26:25.550Z,1006.65
2022-10-26T06:27:25.515Z,1006.68
2022-10-26T06:28:25.560Z,1006.71
2022-10-26T06:29:25.615Z,1006.71
2022-10-26T06:30:25.487Z,1006.72
2022-10-26T06:31:25.507Z,1006.76
2022-10-26T06:32:25.467Z,1006.76
2022-10-26T06:33:29.432Z,1006.75
2022-10-26T06:34:25.438Z,1006.74
2022-10-26T06:35:25.442Z,1006.73
2022-10-26T06:36:25.417Z,1006.73
2022-10-26T06:37:25.449Z,1006.70
2022-10-26T06:38:25.418Z,1006.71
2022-10-26T06:39:25.382Z,1006.66
2022-10-26T06:40:25.356Z,1006.68
2022-10-26T06:41:25.338Z,1006.68
2022-10-26T06:42:25.345Z,1006.69
2022-10-26T06:43:25.324Z,1006.70
2022-10-26T06:44:25.321Z,1006.73
2022-10-26T06:45:25.293Z,1006.71
2022-10-26T06:46:25.338Z,1006.73
2022-10-26T06:47:25.301Z,1006.75
2022-10-26T06:48:25.265Z,1006.72
2022-10-26T06:49:25.267Z,1006.70
2022-10-26T06:50:25.257Z,1006.71
2022-10-26T06:51:25.435Z,1006.65
2022-10-26T06:52:25.225Z,1006.69
2022-10-26T06:53:25.239Z,1006.69
2022-10-26T06:54:25.220Z,1006.76
2022-10-26T06:55:25.229Z,1006.78
2022-10-26T06:56:25.174Z,1006.81
2022-10-26T06:57:25.208Z,1006.85
2022-10-26T06:58:25.168Z,1006.86
2022-10-26T06:59:25.209Z,1006.88
2022-10-26T07:00:25.291Z,1006.87
2022-10-26T07:01:25.305Z,1006.87
2022-10-26T07:02:25.329Z,1006.89
2022-10-26T07:03:25.106Z,1006.88
2022-10-26T07:04:25.088Z,1006.84
2022-10-26T07:05:25.065Z,1006.92
2022-10-26T07:06:25.074Z,1006.89
2022-10-26T07:07:25.972Z,1006.89
2022-10-26T07:08:25.065Z,1006.90
2022-10-26T07:09:25.024Z,1006.96
2022-10-26T07:10:25.220Z,1006.96
2022-10-26T07:11:25.013Z,1007.01
2022-10-26T07:12:26.041Z,1006.99
2022-10-26T07:13:24.986Z,1006.99
2022-10-26T07:14:25.639Z,1007.07
2022-10-26T07:15:24.980Z,1007.02
2022-10-26T07:16:24.962Z,1007.07
2022-10-26T07:17:24.955Z,1007.12
2022-10-26T07:18:24.935Z,1007.11
2022-10-26T07:19:24.918Z,1007.15
2022-10-26T07:20:25.003Z,1007.11
2022-10-26T07:21:24.901Z,1007.17
2022-10-26T07:22:24.897Z,1007.12
2022-10-26T07:23:24.926Z,1007.10
2022-10-26T07:24:24.936Z,1007.14
2022-10-26T07:25:24.853Z,1007.11
2022-10-26T07:26:24.837Z,1007.15
2022-10-26T07:27:24.841Z,1007.09
2022-10-26T07:28:24.814Z,1007.18
2022-10-26T07:29:24.832Z,1007.15
2022-10-26T07:30:24.818Z,1007.25
2022-10-26T07:31:24.775Z,1007.20
2022-10-26T07:32:24.775Z,1007.22
2022-10-26T07:33:24.776Z,1007.21
2022-10-26T07:34:24.778Z,1007.24
2022-10-26T07:35:24.748Z,1007.22
2022-10-26T07:36:24.820Z,1007.22
2022-10-26T07:37:24.724Z,1007.20
2022-10-26T07:38:24.738Z,1007.22
2022-10-26T07:39:24.720Z,1007.19
2022-10-26T07:40:25.196Z,1007.23
2022-10-26T07:41:24.707Z,1007.33
2022-10-26T07:42:25.480Z,1007.29
2022-10-26T07:43:24.644Z,1007.34
2022-10-26T07:44:24.703Z,1007.34
2022-10-26T07:45:24.625Z,1007.41
2022-10-26T07:46:24.646Z,1007.36
2022-10-26T07:47:24.604Z,1007.32
2022-10-26T07:48:24.608Z,1007.33
2022-10-26T07:49:27.542Z,1007.32
2022-10-26T07:50:24.565Z,1007.32
2022-10-26T07:51:24.548Z,1007.32
2022-10-26T07:52:24.651Z,1007.37
2022-10-26T07:53:27.824Z,1007.38
2022-10-26T07:54:24.533Z,1007.35
2022-10-26T07:55:24.552Z,1007.33
2022-10-26T07:56:24.527Z,1007.36
2022-10-26T07:57:24.506Z,1007.33
2022-10-26T07:58:24.552Z,1007.30
2022-10-26T07:59:24.470Z,1007.33
2022-10-26T08:00:24.597Z,1007.27
2022-10-26T08:01:24.646Z,1007.30
2022-10-26T08:02:24.452Z,1007.26
2022-10-26T08:03:24.414Z,1007.20
2022-10-26T08:04:24.431Z,1007.21
2022-10-26T08:05:24.453Z,1007.16
2022-10-26T08:06:24.451Z,1007.15
2022-10-26T08:07:24.392Z,1007.12
2022-10-26T08:08:24.380Z,1007.10
2022-10-26T08:09:24.405Z,1007.09
2022-10-26T08:10:24.367Z,1007.10
2022-10-26T08:11:24.357Z,1007.12
2022-10-26T08:12:24.409Z,1007.09
2022-10-26T08:13:24.316Z,1007.11
2022-10-26T08:14:24.305Z,1007.06
2022-10-26T08:15:24.309Z,1007.10
2022-10-26T08:16:24.330Z,1007.16
2022-10-26T08:17:24.267Z,1007.14
2022-10-26T08:18:24.259Z,1007.20
2022-10-26T08:19:24.249Z,1007.10
2022-10-26T08:20:24.236Z,1007.15
2022-10-26T08:21:36.324Z,1007.11
2022-10-26T08:22:25.274Z,1007.15
2022-10-26T08:23:24.208Z,1007.17
2022-10-26T08:24:24.209Z,1007.20
2022-10-26T08:25:24.189Z,1007.20
2022-10-26T08:26:24.194Z,1007.23
2022-10-26T08:27:24.186Z,1007.27
2022-10-26T08:28:24.148Z,1007.33
2022-10-26T08:29:24.156Z,1007.34
2022-10-26T08:30:24.212Z,1007.33
2022-10-26T08:31:24.197Z,1007.30
2022-10-26T08:32:24.114Z,1007.41
2022-10-26T08:33:24.178Z,1007.52
2022-10-26T08:34:24.099Z,1007.57
2022-10-26T08:35:24.068Z,1007.51
2022-10-26T08:36:24.104Z,1007.47
2022-10-26T08:37:24.072Z,1007.49
2022-10-26T08:38:24.034Z,1007.49
2022-10-26T08:39:24.035Z,1007.52
2022-10-26T08:40:24.006Z,1007.52
2022-10-26T08:41:23.994Z,1007.55
2022-10-26T08:42:24.011Z,1007.54
2022-10-26T08:43:24.005Z,1007.55
2022-10-26T08:44:23.976Z,1007.43
2022-10-26T08:45:29.513Z,1007.49
2022-10-26T08:46:24.939Z,1007.48
2022-10-26T08:47:24.483Z,1007.49
2022-10-26T08:48:23.917Z,1007.49
2022-10-26T08:49:23.917Z,1007.56
2022-10-26T08:50:23.931Z,1007.63
2022-10-26T08:51:23.887Z,1007.53
2022-10-26T08:52:23.963Z,1007.53
2022-10-26T08:53:24.463Z,1007.53
2022-10-26T08:54:23.855Z,1007.60
2022-10-26T08:55:23.883Z,1007.60
2022-10-26T08:56:23.824Z,1007.64
2022-10-26T08:57:23.865Z,1007.60
2022-10-26T08:58:23.831Z,1007.53
2022-10-26T08:59:23.818Z,1007.58
2022-10-26T09:00:23.819Z,1007.56
2022-10-26T09:01:23.979Z,1007.52
2022-10-26T09:02:23.753Z,1007.60
2022-10-26T09:03:23.809Z,1007.57
2022-10-26T09:04:23.766Z,1007.58
2022-10-26T09:05:23.761Z,1007.59
2022-10-26T09:06:23.977Z,1007.63
2022-10-26T09:07:23.731Z,1007.61
2022-10-26T09:08:23.704Z,1007.56
2022-10-26T09:09:23.729Z,1007.52
2022-10-26T09:10:23.737Z,1007.55
2022-10-26T09:11:23.667Z,1007.56
2022-10-26T09:12:23.713Z,1007.59
2022-10-26T09:13:23.639Z,1007.56
2022-10-26T09:14:23.657Z,1007.54
2022-10-26T09:15:23.677Z,1007.59
2022-10-26T09:16:23.604Z,1007.55
2022-10-26T09:17:23.982Z,1007.61
2022-10-26T09:18:23.622Z,1007.62
2022-10-26T09:19:23.589Z,1007.58
2022-10-26T09:20:23.568Z,1007.67
2022-10-26T09:21:23.552Z,1007.71
2022-10-26T09:22:23.546Z,1007.70
2022-10-26T09:23:23.555Z,1007.69
2022-10-26T09:24:23.527Z,1007.77
2022-10-26T09:25:23.515Z,1007.76
2022-10-26T09:26:23.573Z,1007.77
2022-10-26T09:27:23.492Z,1007.77
2022-10-26T09:28:23.505Z,1007.74
2022-10-26T09:29:23.470Z,1007.78
2022-10-26T09:30:23.491Z,1007.79
2022-10-26T09:31:23.454Z,1007.81
2022-10-26T09:32:23.448Z,1007.85
2022-10-26T09:33:23.460Z,1007.87
2022-10-26T09:34:23.402Z,1007.87
2022-10-26T09:35:23.503Z,1007.87
2022-10-26T09:36:23.411Z,1007.85
2022-10-26T09:37:23.371Z,1007.90
2022-10-26T09:38:23.370Z,1007.92
2022-10-26T09:39:23.972Z,1007.86
2022-10-26T09:40:23.333Z,1007.89
2022-10-26T09:41:24.448Z,1007.97
2022-10-26T09:42:23.670Z,1008.00
2022-10-26T09:43:23.311Z,1008.01
2022-10-26T09:44:23.335Z,1008.02
2022-10-26T09:45:23.390Z,1008.04
2022-10-26T09:46:23.392Z,1007.95
2022-10-26T09:47:23.303Z,1008.02
2022-10-26T09:48:23.259Z,1007.98
2022-10-26T09:49:23.236Z,1008.00
2022-10-26T09:50:23.227Z,1008.02
2022-10-26T09:51:23.256Z,1007.94
2022-10-26T09:52:23.227Z,1007.93
2022-10-26T09:53:23.190Z,1007.95
2022-10-26T09:54:23.262Z,1007.96
2022-10-26T09:55:23.191Z,1008.01
2022-10-26T09:56:23.223Z,1008.03
2022-10-26T09:57:23.219Z,1008.02
2022-10-26T09:58:23.207Z,1008.09
2022-10-26T09:59:23.153Z,1008.10
2022-10-26T10:00:23.177Z,1008.05
2022-10-26T10:01:23.214Z,1008.08
2022-10-26T10:02:23.103Z,1008.10
2022-10-26T10:03:23.189Z,1008.11
2022-10-26T10:04:23.096Z,1008.09
2022-10-26T10:05:32.826Z,1008.03
2022-10-26T10:06:24.053Z,1008.05
2022-10-26T10:07:23.095Z,1008.08
2022-10-26T10:08:23.040Z,1008.09
2022-10-26T10:09:23.032Z,1008.15
2022-10-26T10:10:23.044Z,1008.17
2022-10-26T10:11:23.037Z,1008.12
2022-10-26T10:12:22.983Z,1008.15
2022-10-26T10:13:22.972Z,1008.16
2022-10-26T10:14:22.966Z,1008.20
2022-10-26T10:15:23.037Z,1008.20
2022-10-26T10:16:22.972Z,1008.22
2022-10-26T10:17:22.946Z,1008.26
2022-10-26T10:18:22.937Z,1008.30
2022-10-26T10:19:22.943Z,1008.30
2022-10-26T10:20:22.983Z,1008.29
2022-10-26T10:21:22.900Z,1008.30
2022-10-26T10:22:22.882Z,1008.35
2022-10-26T10:23:22.976Z,1008.37
2022-10-26T10:24:22.853Z,1008.38
2022-10-26T10:25:22.863Z,1008.40
2022-10-26T10:26:22.822Z,1008.39
2022-10-26T10:27:22.827Z,1008.42
2022-10-26T10:28:22.836Z,1008.41
2022-10-26T10:29:22.838Z,1008.43
2022-10-26T10:30:22.806Z,1008.43
2022-10-26T10:31:22.774Z,1008.44
2022-10-26T10:32:22.757Z,1008.45
2022-10-26T10:33:22.759Z,1008.47
2022-10-26T10:34:22.776Z,1008.47
2022-10-26T10:35:23.331Z,1008.53
2022-10-26T10:36:22.840Z,1008.54
2022-10-26T10:37:22.729Z,1008.52
2022-10-26T10:38:22.705Z,1008.54
2022-10-26T10:39:22.758Z,1008.55
2022-10-26T10:40:22.689Z,1008.58
2022-10-26T10:41:22.671Z,1008.56
2022-10-26T10:42:22.673Z,1008.57
2022-10-26T10:43:22.708Z,1008.57
2022-10-26T10:44:22.650Z,1008.58
2022-10-26T10:45:22.625Z,1008.59
2022-10-26T10:46:22.605Z,1008.60
2022-10-26T10:47:22.616Z,1008.63
2022-10-26T10:48:22.659Z,1008.64
2022-10-26T10:49:22.720Z,1008.62
2022-10-26T10:50:22.672Z,1008.69
2022-10-26T10:51:22.575Z,1008.67
2022-10-26T10:52:22.560Z,1008.70
2022-10-26T10:53:22.563Z,1008.72
2022-10-26T10:54:22.528Z,1008.73
2022-10-26T10:55:22.520Z,1008.77
2022-10-26T10:56:22.519Z,1008.77
2022-10-26T10:57:22.486Z,1008.77
2022-10-26T10:58:22.489Z,1008.81
2022-10-26T10:59:22.471Z,1008.88
2022-10-26T11:00:22.489Z,1008.85
2022-10-26T11:01:22.685Z,1008.78
2022-10-26T11:02:22.595Z,1008.80
2022-10-26T11:03:25.051Z,1008.80
2022-10-26T11:04:22.416Z,1008.82
2022-10-26T11:05:26.242Z,1008.81
2022-10-26T11:06:23.425Z,1008.83
2022-10-26T11:07:22.407Z,1008.82
2022-10-26T11:08:22.371Z,1008.87
2022-10-26T11:09:22.347Z,1008.85
2022-10-26T11:10:22.337Z,1008.87
2022-10-26T11:11:22.435Z,1008.88
2022-10-26T11:12:22.432Z,1008.90
2022-10-26T11:13:23.473Z,1008.89
2022-10-26T11:14:22.402Z,1008.90
2022-10-26T11:15:22.284Z,1008.91
2022-10-26T11:16:22.282Z,1008.96
2022-10-26T11:17:22.276Z,1008.93
2022-10-26T11:18:22.255Z,1008.96
2022-10-26T11:19:22.297Z,1008.99
2022-10-26T11:20:22.246Z,1009.01
2022-10-26T11:21:22.222Z,1009.00
2022-10-26T11:22:22.497Z,1008.97
2022-10-26T11:23:22.215Z,1009.00
2022-10-26T11:24:22.213Z,1008.99
2022-10-26T11:25:22.191Z,1008.95
2022-10-26T11:26:22.198Z,1008.89
2022-10-26T11:27:22.164Z,1008.92
2022-10-26T11:28:22.157Z,1008.99
2022-10-26T11:29:22.128Z,1008.99
2022-10-26T11:30:22.144Z,1008.98
2022-10-26T11:31:22.115Z,1008.98
2022-10-26T11:32:22.124Z,1008.99
2022-10-26T11:33:22.102Z,1008.85
2022-10-26T11:34:22.079Z,1008.93
2022-10-26T11:35:22.078Z,1008.94
2022-10-26T11:36:22.278Z,1008.99
2022-10-26T11:37:22.051Z,1008.93
2022-10-26T11:38:28.279Z,1008.92
2022-10-26T11:39:23.046Z,1008.94
2022-10-26T11:40:22.055Z,1008.94
2022-10-26T11:41:22.009Z,1008.97
2022-10-26T11:42:22.005Z,1008.98
2022-10-26T11:43:21.988Z,1008.87
2022-10-26T11:44:21.980Z,1008.87
2022-10-26T11:45:21.984Z,1008.82
2022-10-26T11:46:22.056Z,1008.78
2022-10-26T11:47:22.056Z,1008.83
2022-10-26T11:48:22.004Z,1008.81
2022-10-26T11:49:21.929Z,1008.80
2022-10-26T11:50:21.921Z,1008.76
2022-10-26T11:51:21.932Z,1008.83
2022-10-26T11:52:21.881Z,1008.80
2022-10-26T11:53:21.862Z,1008.90
2022-10-26T11:55:21.885Z,1008.96
2022-10-26T11:56:21.840Z,1008.90
2022-10-26T11:57:21.861Z,1008.90
2022-10-26T11:58:21.835Z,1008.91
2022-10-26T11:59:21.806Z,1008.97
2022-10-26T12:00:21.799Z,1008.94
2022-10-26T12:01:21.894Z,1008.95
2022-10-26T12:02:21.805Z,1008.96
2022-10-26T12:03:21.783Z,1009.00
2022-10-26T12:04:21.772Z,1009.08
2022-10-26T12:05:21.740Z,1008.92
2022-10-26T12:06:21.737Z,1008.96
2022-10-26T12:07:21.716Z,1008.97
2022-10-26T12:08:21.737Z,1008.98
2022-10-26T12:09:21.741Z,1009.02