createdAt,value
2018-09-12T00:02:25.509Z,99.90
2018-09-12T00:04:55.605Z,99.90
2018-09-12T00:07:25.690Z,99.90
2018-09-12T00:09:55.776Z,99.90
2018-09-12T00:12:25.864Z,99.90
2018-09-12T00:14:55.956Z,99.90
2018-09-12T00:17:26.060Z,99.90
2018-09-12T00:19:56.200Z,99.90
2018-09-12T00:22:26.500Z,99.90
2018-09-12T00:24:56.632Z,99.90
2018-09-12T00:27:26.705Z,99.90
2018-09-12T00:29:56.775Z,99.90
2018-09-12T00:32:26.856Z,99.90
2018-09-12T00:34:56.936Z,99.90
2018-09-12T00:37:27.900Z,99.90
2018-09-12T00:39:57.996Z,99.90
2018-09-12T00:42:28.120Z,99.90
2018-09-12T00:44:58.192Z,99.90
2018-09-12T00:47:28.291Z,99.90
2018-09-12T00:49:58.409Z,99.90
2018-09-12T00:52:28.534Z,99.90
2018-09-12T00:54:58.627Z,99.90
2018-09-12T00:57:28.768Z,99.90
2018-09-12T00:59:58.895Z,99.90
2018-09-12T01:02:29.110Z,99.90
2018-09-12T01:04:59.221Z,99.90
2018-09-12T01:07:29.425Z,99.90
2018-09-12T01:09:59.531Z,99.90
2018-09-12T01:12:29.652Z,99.90
2018-09-12T01:14:59.818Z,99.90
2018-09-12T01:17:29.953Z,99.90
2018-09-12T01:20:00.148Z,99.90
2018-09-12T01:22:30.224Z,99.90
2018-09-12T01:25:00.285Z,99.90
2018-09-12T01:27:30.404Z,99.90
2018-09-12T01:30:00.563Z,99.90
2018-09-12T01:32:30.645Z,99.90
2018-09-12T01:35:01.023Z,99.90
2018-09-12T01:37:31.188Z,99.90
2018-09-12T01:40:01.294Z,99.90
2018-09-12T01:42:31.379Z,99.90
2018-09-12T01:45:01.449Z,99.90
2018-09-12T01:47:31.524Z,99.90
2018-09-12T01:50:01.653Z,99.90
2018-09-12T01:52:31.883Z,99.90
2018-09-12T01:55:02.024Z,99.90
2018-09-12T01:57:32.121Z,99.90
2018-09-12T02:00:02.216Z,99.90
2018-09-12T02:02:32.296Z,99.90
2018-09-12T02:05:02.409Z,99.90
2018-09-12T02:07:32.491Z,99.90
2018-09-12T02:10:02.620Z,99.90
2018-09-12T02:12:32.755Z,99.90
2018-09-12T02:15:02.990Z,99.90
2018-09-12T02:17:33.184Z,99.90
2018-09-12T02:20:03.497Z,99.90
2018-09-12T02:22:34.072Z,99.90
2018-09-12T02:25:04.229Z,99.90
2018-09-12T02:27:34.301Z,99.90
2018-09-12T02:30:04.525Z,99.90
2018-09-12T02:32:34.628Z,99.90
2018-09-12T02:35:04.836Z,99.90
2018-09-12T02:37:35.009Z,99.90
2018-09-12T02:40:05.936Z,99.90
2018-09-12T02:42:36.056Z,99.90
2018-09-12T02:45:06.716Z,99.90
2018-09-12T02:47:40.382Z,99.90
2018-09-12T02:50:13.567Z,99.90
2018-09-12T02:52:43.700Z,99.90
2018-09-12T02:55:14.156Z,99.90
2018-09-12T02:57:44.315Z,99.90
2018-09-12T03:00:14.430Z,99.90
2018-09-12T03:02:44.516Z,99.90
2018-09-12T03:05:16.704Z,99.90
2018-09-12T03:07:46.889Z,99.90
2018-09-12T03:10:16.948Z,99.90
2018-09-12T03:12:47.025Z,99.90
2018-09-12T03:15:17.128Z,99.90
2018-09-12T03:17:47.209Z,99.90
2018-09-12T03:20:17.291Z,99.90
2018-09-12T03:22:47.365Z,99.90
2018-09-12T03:25:17.452Z,99.90
2018-09-12T03:27:47.617Z,99.90
2018-09-12T03:30:17.687Z,99.90
2018-09-12T03:32:47.744Z,99.90
2018-09-12T03:35:17.824Z,99.90
2018-09-12T03:37:47.896Z,99.90
2018-09-12T03:40:17.981Z,99.90
2018-09-12T03:42:48.061Z,99.90
2018-09-12T03:45:18.232Z,99.90
2018-09-12T03:47:48.467Z,99.90
2018-09-12T03:50:18.540Z,99.90
2018-09-12T03:52:48.624Z,99.90
2018-09-12T03:55:18.730Z,99.90
2018-09-12T03:57:48.825Z,99.90
2018-09-12T04:00:18.906Z,99.90
2018-09-12T04:02:49.027Z,99.90
2018-09-12T04:05:19.080Z,99.90
2018-09-12T04:07:49.197Z,99.90
2018-09-12T04:10:19.272Z,99.90
2018-09-12T04:12:49.348Z,99.90
2018-09-12T04:15:19.445Z,99.90
2018-09-12T04:17:49.548Z,99.90
2018-09-12T04:20:19.617Z,99.90
2018-09-12T04:22:49.716Z,99.90
2018-09-12T04:25:19.801Z,99.90
2018-09-12T04:27:49.917Z,99.90
2018-09-12T04:30:20.014Z,99.90
2018-09-12T04:32:50.198Z,99.90
2018-09-12T04:35:20.317Z,99.90
2018-09-12T04:37:50.425Z,99.90
2018-09-12T04:40:20.491Z,99.90
2018-09-12T04:42:50.630Z,99.90
2018-09-12T04:45:20.685Z,99.90
2018-09-12T04:47:50.824Z,99.90
2018-09-12T04:50:20.904Z,99.90
2018-09-12T04:52:50.996Z,99.90
2018-09-12T04:55:21.137Z,99.90
2018-09-12T04:57:51.203Z,99.90
2018-09-12T05:00:21.292Z,99.90
2018-09-12T05:02:51.382Z,99.90
2018-09-12T05:05:21.465Z,99.90
2018-09-12T05:07:51.576Z,99.90
2018-09-12T05:10:21.707Z,99.90
2018-09-12T05:12:51.785Z,99.90
2018-09-12T05:15:21.865Z,99.90
2018-09-12T05:17:52.000Z,99.90
2018-09-12T05:20:22.278Z,99.90
2018-09-12T05:22:52.376Z,99.90
2018-09-12T05:25:22.476Z,98.80
2018-09-12T05:27:52.679Z,97.40
2018-09-12T05:30:22.822Z,96.00
2018-09-12T05:32:52.876Z,94.40
2018-09-12T05:35:23.016Z,92.60
2018-09-12T05:37:53.085Z,91.70
2018-09-12T05:40:23.237Z,91.10
2018-09-12T05:42:53.321Z,90.80
2018-09-12T05:45:23.420Z,89.10
2018-09-12T05:47:53.492Z,87.80
2018-09-12T05:50:23.568Z,85.20
2018-09-12T05:52:53.765Z,84.50
2018-09-12T05:55:23.835Z,83.70
2018-09-12T05:57:53.938Z,82.20
2018-09-12T06:00:24.052Z,79.50
2018-09-12T06:02:54.124Z,79.10
2018-09-12T06:05:24.253Z,80.30
2018-09-12T06:07:54.385Z,82.10
2018-09-12T06:10:24.508Z,81.20
2018-09-12T06:12:54.572Z,79.70
2018-09-12T06:15:24.758Z,79.00
2018-09-12T06:17:54.813Z,78.40
2018-09-12T06:20:24.912Z,77.90
2018-09-12T06:22:55.013Z,79.90
2018-09-12T06:25:25.165Z,79.00
2018-09-12T06:27:55.269Z,78.60
2018-09-12T06:30:25.332Z,77.30
2018-09-12T06:32:55.468Z,75.60
2018-09-12T06:35:25.528Z,76.40
2018-09-12T06:37:55.697Z,77.90
2018-09-12T06:40:25.745Z,74.80
2018-09-12T06:42:55.840Z,74.80
2018-09-12T06:45:25.940Z,72.60
2018-09-12T06:47:56.025Z,72.80
2018-09-12T06:50:26.095Z,72.30
2018-09-12T06:52:56.212Z,71.20
2018-09-12T06:55:26.552Z,70.30
2018-09-12T06:57:56.661Z,71.10
2018-09-12T07:00:26.769Z,68.70
2018-09-12T07:02:56.857Z,67.30
2018-09-12T07:05:26.952Z,67.00
2018-09-12T07:07:57.045Z,64.70
2018-09-12T07:10:27.180Z,65.80
2018-09-12T07:12:57.280Z,63.80
2018-09-12T07:15:27.500Z,63.30
2018-09-12T07:17:57.584Z,62.70
2018-09-12T07:20:27.652Z,65.40
2018-09-12T07:22:57.740Z,62.60
2018-09-12T07:25:28.090Z,61.60
2018-09-12T07:27:58.208Z,60.00
2018-09-12T07:30:28.569Z,59.20
2018-09-12T07:32:58.795Z,60.30
2018-09-12T07:35:28.957Z,59.60
2018-09-12T07:37:59.099Z,60.70
2018-09-12T07:40:29.192Z,59.40
2018-09-12T07:42:59.436Z,58.00
2018-09-12T07:45:29.618Z,58.60
2018-09-12T07:47:59.768Z,58.70
2018-09-12T07:50:29.912Z,58.30
2018-09-12T07:53:00.008Z,58.70
2018-09-12T07:55:30.080Z,59.10
2018-09-12T07:58:00.188Z,58.10
2018-09-12T08:00:30.352Z,57.60
2018-09-12T08:03:00.376Z,55.20
2018-09-12T08:05:30.530Z,55.50
2018-09-12T08:08:00.656Z,53.50
2018-09-12T08:10:30.712Z,53.80
2018-09-12T08:13:00.833Z,55.00
2018-09-12T08:15:30.951Z,55.80
2018-09-12T08:18:01.046Z,53.90
2018-09-12T08:20:31.161Z,54.40
2018-09-12T08:23:01.230Z,53.40
2018-09-12T08:25:31.324Z,54.20
2018-09-12T08:28:01.409Z,53.20
2018-09-12T08:30:31.580Z,53.20
2018-09-12T08:33:01.769Z,50.80
2018-09-12T08:35:31.832Z,50.80
2018-09-12T08:38:01.920Z,52.00
2018-09-12T08:40:32.031Z,50.80
2018-09-12T08:43:02.152Z,52.00
2018-09-12T08:45:32.236Z,52.30
2018-09-12T08:48:02.401Z,51.50
2018-09-12T08:50:32.477Z,49.10
2018-09-12T08:53:02.669Z,49.50
2018-09-12T08:55:32.688Z,51.20
2018-09-12T08:58:02.785Z,49.90
2018-09-12T09:00:35.293Z,49.60
2018-09-12T09:03:06.681Z,49.90
2018-09-12T09:05:36.808Z,51.30
2018-09-12T09:08:06.945Z,51.80
2018-09-12T09:10:37.143Z,50.70
2018-09-12T09:13:07.288Z,51.80
2018-09-12T09:15:37.407Z,52.00
2018-09-12T09:18:07.698Z,54.90
2018-09-12T09:20:37.792Z,55.60
2018-09-12T09:23:10.877Z,54.60
2018-09-12T09:25:40.957Z,54.90
2018-09-12T09:28:11.133Z,54.50
2018-09-12T09:30:41.268Z,54.10
2018-09-12T09:33:17.657Z,52.20
2018-09-12T09:35:47.850Z,52.80
2018-09-12T09:38:17.847Z,52.70
2018-09-12T09:40:48.064Z,54.80
2018-09-12T09:43:18.201Z,52.70
2018-09-12T09:45:48.320Z,53.20
2018-09-12T09:48:18.445Z,54.40
2018-09-12T09:50:48.522Z,54.60
2018-09-12T09:53:18.580Z,51.00
2018-09-12T09:55:48.724Z,53.20
2018-09-12T09:58:18.837Z,51.90
2018-09-12T10:00:54.041Z,52.70
2018-09-12T10:03:29.329Z,53.40
2018-09-12T10:06:04.603Z,51.30
2018-09-12T10:09:40.531Z,53.10
2018-09-12T10:12:10.667Z,51.30
2018-09-12T10:14:40.775Z,52.40
2018-09-12T10:17:10.861Z,52.60
2018-09-12T10:19:40.920Z,54.30
2018-09-12T10:22:11.023Z,54.40
2018-09-12T10:24:41.109Z,55.50
2018-09-12T10:27:11.171Z,55.40
2018-09-12T10:29:41.248Z,53.90
2018-09-12T10:32:11.320Z,53.90
2018-09-12T10:34:43.381Z,55.10
2018-09-12T10:37:15.857Z,55.60
2018-09-12T10:39:45.948Z,54.70
2018-09-12T10:42:16.023Z,56.30
2018-09-12T10:44:46.144Z,55.60
2018-09-12T10:47:16.225Z,56.10
2018-09-12T10:49:46.433Z,56.40
2018-09-12T10:52:16.500Z,56.40
2018-09-12T10:54:46.584Z,56.50
2018-09-12T10:57:16.656Z,56.30
2018-09-12T10:59:46.744Z,56.70
2018-09-12T11:02:16.855Z,58.00
2018-09-12T11:04:46.931Z,58.30
2018-09-12T11:07:17.092Z,57.60
2018-09-12T11:09:47.333Z,57.20
2018-09-12T11:12:17.340Z,58.40
2018-09-12T11:14:47.433Z,57.90
2018-09-12T11:17:17.500Z,57.50
2018-09-12T11:19:47.604Z,57.30
2018-09-12T11:22:17.756Z,57.10
2018-09-12T11:24:47.889Z,58.10
2018-09-12T11:27:17.955Z,55.90
2018-09-12T11:29:48.037Z,56.00
2018-09-12T11:32:18.104Z,55.80
2018-09-12T11:34:48.171Z,55.90
2018-09-12T11:37:18.292Z,55.10
2018-09-12T11:39:48.360Z,56.20
2018-09-12T11:42:18.473Z,56.20
2018-09-12T11:44:48.557Z,55.70
2018-09-12T11:47:18.701Z,55.90
2018-09-12T11:52:49.616Z,54.30
2018-09-12T11:55:19.805Z,54.80
2018-09-12T11:57:49.880Z,54.60
2018-09-12T12:00:20.088Z,54.30
2018-09-12T12:02:50.179Z,53.70
2018-09-12T12:05:20.319Z,53.30
2018-09-12T12:07:50.387Z,53.90
2018-09-12T12:10:20.522Z,54.00
2018-09-12T12:12:50.596Z,53.80
2018-09-12T12:15:20.710Z,54.60
2018-09-12T12:17:51.356Z,54.00
2018-09-12T12:20:21.423Z,56.60
2018-09-12T12:22:51.560Z,53.70
2018-09-12T12:25:21.683Z,54.00
2018-09-12T12:27:51.752Z,53.90
2018-09-12T12:30:21.824Z,53.60
2018-09-12T12:32:51.904Z,53.30
2018-09-12T12:35:22.553Z,55.60
2018-09-12T12:37:53.040Z,54.20
2018-09-12T12:40:23.450Z,53.60
2018-09-12T12:42:53.527Z,56.60
2018-09-12T12:45:23.733Z,56.40
2018-09-12T12:47:53.832Z,57.30
2018-09-12T12:50:23.901Z,55.50
2018-09-12T12:52:53.978Z,54.30
2018-09-12T12:55:24.044Z,54.60
2018-09-12T12:57:54.180Z,53.60
2018-09-12T13:00:24.257Z,54.30
2018-09-12T13:02:54.336Z,56.00
2018-09-12T13:05:24.408Z,55.40
2018-09-12T13:07:54.521Z,56.00
2018-09-12T13:10:24.601Z,55.40
2018-09-12T13:12:54.684Z,55.80
2018-09-12T13:15:24.800Z,56.00
2018-09-12T13:17:55.001Z,56.10
2018-09-12T13:20:25.093Z,55.60
2018-09-12T13:22:55.173Z,55.10
2018-09-12T13:25:25.317Z,56.20
2018-09-12T13:27:55.448Z,56.10
2018-09-12T13:30:25.488Z,57.60
2018-09-12T13:32:55.609Z,56.80
2018-09-12T13:35:25.747Z,57.70
2018-09-12T13:37:55.900Z,57.50
2018-09-12T13:40:25.984Z,58.90
2018-09-12T13:42:56.128Z,58.30
2018-09-12T13:45:26.215Z,59.40
2018-09-12T13:47:56.288Z,58.10
2018-09-12T13:50:26.366Z,57.20
2018-09-12T13:52:56.441Z,56.10
2018-09-12T13:55:26.552Z,56.60
2018-09-12T13:57:56.616Z,57.10
2018-09-12T14:00:30.252Z,57.70
2018-09-12T14:03:02.380Z,57.60
2018-09-12T14:05:33.316Z,56.50
2018-09-12T14:08:03.391Z,57.40
2018-09-12T14:10:33.476Z,57.60
2018-09-12T14:13:03.540Z,56.80
2018-09-12T14:15:33.620Z,58.00
2018-09-12T14:18:03.719Z,57.30
2018-09-12T14:20:33.796Z,58.10
2018-09-12T14:23:03.882Z,58.40
2018-09-12T14:25:34.000Z,58.60
2018-09-12T14:28:04.188Z,59.60
2018-09-12T14:30:34.280Z,59.10
2018-09-12T14:33:04.371Z,58.60
2018-09-12T14:35:34.485Z,59.30
2018-09-12T14:38:04.589Z,59.20
2018-09-12T14:40:34.673Z,60.20
2018-09-12T14:43:04.750Z,59.30
2018-09-12T14:45:34.816Z,58.80
2018-09-12T14:48:04.892Z,58.10
2018-09-12T14:50:34.992Z,58.10
2018-09-12T14:53:05.108Z,58.20
2018-09-12T14:55:35.225Z,59.00
2018-09-12T14:58:05.344Z,58.90
2018-09-12T15:00:35.468Z,58.80
2018-09-12T15:03:05.559Z,59.40
2018-09-12T15:05:35.644Z,58.80
2018-09-12T15:08:05.861Z,59.70
2018-09-12T15:10:35.996Z,59.10
2018-09-12T15:13:06.328Z,59.40
2018-09-12T15:15:36.392Z,59.30
2018-09-12T15:18:06.488Z,59.50
2018-09-12T15:20:36.598Z,61.40
2018-09-12T15:23:07.024Z,60.60
2018-09-12T15:25:37.132Z,61.60
2018-09-12T15:28:07.301Z,61.60
2018-09-12T15:30:37.364Z,61.00
2018-09-12T15:33:07.567Z,62.10
2018-09-12T15:35:37.666Z,62.10
2018-09-12T15:38:07.732Z,62.20
2018-09-12T15:40:37.836Z,61.90
2018-09-12T15:43:07.982Z,63.30
2018-09-12T15:45:38.060Z,63.30
2018-09-12T15:48:08.149Z,64.00
2018-09-12T15:50:38.228Z,62.50
2018-09-12T15:53:08.380Z,63.20
2018-09-12T15:55:38.476Z,63.40
2018-09-12T15:58:08.612Z,64.40
2018-09-12T16:00:38.672Z,65.80
2018-09-12T16:03:08.897Z,66.10
2018-09-12T16:05:38.961Z,66.40
2018-09-12T16:08:09.165Z,65.50
2018-09-12T16:10:39.276Z,66.10
2018-09-12T16:13:09.410Z,67.30
2018-09-12T16:15:39.505Z,68.50
2018-09-12T16:18:09.612Z,70.00
2018-09-12T16:20:39.683Z,72.70
2018-09-12T16:23:09.819Z,75.40
2018-09-12T16:25:39.848Z,77.30
2018-09-12T16:28:09.946Z,79.50
2018-09-12T16:30:40.025Z,81.80
2018-09-12T16:33:10.117Z,84.10
2018-09-12T16:35:40.188Z,85.90
2018-09-12T16:38:10.316Z,87.50
2018-09-12T16:40:40.384Z,88.90
2018-09-12T16:43:10.494Z,90.00
2018-09-12T16:45:40.580Z,90.40
2018-09-12T16:48:10.672Z,90.80
2018-09-12T16:50:40.834Z,91.40
2018-09-12T16:53:10.892Z,91.80
2018-09-12T16:55:40.999Z,92.30
2018-09-12T16:58:11.088Z,92.00
2018-09-12T17:00:41.270Z,92.10
2018-09-12T17:03:11.359Z,92.70
2018-09-12T17:05:42.176Z,93.00
2018-09-12T17:08:12.272Z,93.70
2018-09-12T17:10:42.335Z,93.90
2018-09-12T17:13:12.408Z,94.00
2018-09-12T17:15:42.489Z,94.30
2018-09-12T17:18:12.552Z,94.50
2018-09-12T17:20:42.632Z,94.20
2018-09-12T17:23:12.736Z,93.90
2018-09-12T17:25:42.856Z,94.00
2018-09-12T17:28:12.952Z,95.60
2018-09-12T17:30:43.040Z,96.10
2018-09-12T17:33:13.196Z,96.30
2018-09-12T17:35:43.348Z,96.90
2018-09-12T17:38:13.459Z,97.70
2018-09-12T17:40:43.564Z,98.30
2018-09-12T17:43:13.748Z,98.80
2018-09-12T17:45:43.893Z,99.30
2018-09-12T17:48:14.008Z,99.90
2018-09-12T17:50:44.124Z,99.90
2018-09-12T17:53:14.239Z,99.90
2018-09-12T17:55:44.374Z,99.90
2018-09-12T17:58:14.461Z,99.90
2018-09-12T18:00:44.597Z,99.90
2018-09-12T18:03:14.700Z,99.90
2018-09-12T18:05:44.809Z,99.90
2018-09-12T18:08:14.874Z,99.90
2018-09-12T18:10:45.160Z,99.90
2018-09-12T18:13:15.803Z,99.90
2018-09-12T18:15:45.896Z,99.90
2018-09-12T18:18:15.955Z,99.90
2018-09-12T18:20:47.032Z,99.90
2018-09-12T18:23:17.128Z,99.90
2018-09-12T18:25:47.239Z,99.90
2018-09-12T18:28:17.445Z,99.90
2018-09-12T18:30:47.603Z,99.90
2018-09-12T18:33:17.672Z,99.90
2018-09-12T18:35:47.816Z,99.90
2018-09-12T18:38:17.960Z,99.90
2018-09-12T18:40:48.097Z,99.90
2018-09-12T18:43:18.312Z,99.90
2018-09-12T18:45:48.396Z,99.90
2018-09-12T18:48:18.489Z,99.90
2018-09-12T18:50:48.580Z,99.90
2018-09-12T18:53:18.696Z,99.90
2018-09-12T18:55:48.783Z,99.90
2018-09-12T18:58:18.896Z,99.90
2018-09-12T19:00:48.955Z,99.90
2018-09-12T19:03:19.072Z,99.90
2018-09-12T19:05:49.187Z,99.90
2018-09-12T19:08:19.825Z,99.90
2018-09-12T19:10:50.104Z,99.90
2018-09-12T19:13:20.328Z,99.90
2018-09-12T19:15:50.425Z,99.90
2018-09-12T19:18:20.585Z,99.90
2018-09-12T19:20:50.636Z,99.90
2018-09-12T19:23:20.824Z,99.90
2018-09-12T19:25:50.977Z,99.90
2018-09-12T19:28:21.120Z,99.90
2018-09-12T19:30:51.204Z,99.90
2018-09-12T19:33:21.289Z,99.90
2018-09-12T19:35:51.427Z,99.90
2018-09-12T19:38:21.476Z,99.90
2018-09-12T19:40:51.557Z,99.90
2018-09-12T19:43:21.636Z,99.90
2018-09-12T19:45:51.708Z,99.90
2018-09-12T19:48:21.768Z,99.90
2018-09-12T19:50:51.992Z,99.90
2018-09-12T19:53:22.073Z,99.90
2018-09-12T19:55:52.232Z,99.90
2018-09-12T19:58:22.541Z,99.90
2018-09-12T20:00:52.636Z,99.90
2018-09-12T20:03:22.758Z,99.90
2018-09-12T20:05:52.868Z,99.90
2018-09-12T20:08:23.261Z,99.90
2018-09-12T20:10:53.446Z,99.90
2018-09-12T20:13:23.528Z,99.90
2018-09-12T20:15:53.825Z,99.90
2018-09-12T20:18:23.900Z,99.90
2018-09-12T20:20:54.014Z,99.90
2018-09-12T20:23:24.156Z,99.90
2018-09-12T20:25:54.260Z,99.90
2018-09-12T20:28:24.345Z,99.90
2018-09-12T20:30:54.423Z,99.90
2018-09-12T20:33:24.772Z,99.90
2018-09-12T20:35:55.132Z,99.90
2018-09-12T20:38:25.595Z,99.90
2018-09-12T20:40:55.703Z,99.90
2018-09-12T20:43:25.852Z,99.90
2018-09-12T20:45:55.964Z,99.90
2018-09-12T20:48:26.048Z,99.90
2018-09-12T20:50:56.145Z,99.90
2018-09-12T20:53:26.436Z,99.90
2018-09-12T20:55:56.551Z,99.90
2018-09-12T20:58:26.630Z,99.90
2018-09-12T21:00:56.707Z,99.90
2018-09-12T21:03:26.824Z,99.90
2018-09-12T21:05:56.958Z,99.90
2018-09-12T21:08:27.040Z,99.90
2018-09-12T21:10:57.235Z,99.90
2018-09-12T21:13:27.215Z,99.90
2018-09-12T21:15:57.291Z,99.90
2018-09-12T21:18:27.365Z,99.90
2018-09-12T21:20:57.469Z,99.90
2018-09-12T21:23:27.647Z,99.90
2018-09-12T21:25:57.704Z,99.90
2018-09-12T21:28:27.811Z,99.90
2018-09-12T21:30:57.884Z,99.90
2018-09-12T21:33:28.032Z,99.90
2018-09-12T21:35:58.183Z,99.90
2018-09-12T21:38:28.489Z,99.90
2018-09-12T21:40:58.639Z,99.90
2018-09-12T21:43:28.734Z,99.90
2018-09-12T21:45:58.832Z,99.90
2018-09-12T21:48:28.940Z,99.90
2018-09-12T21:50:59.072Z,99.90
2018-09-12T21:53:29.161Z,99.90
2018-09-12T21:55:59.273Z,99.90
2018-09-12T21:58:29.355Z,99.90
2018-09-12T22:00:59.880Z,99.90
2018-09-12T22:03:30.440Z,99.90
2018-09-12T22:06:00.530Z,99.90
2018-09-12T22:08:30.621Z,99.90
2018-09-12T22:11:00.683Z,99.90
2018-09-12T22:13:30.777Z,99.90
2018-09-12T22:16:00.869Z,99.90
2018-09-12T22:18:30.940Z,99.90
2018-09-12T22:21:01.012Z,99.90
2018-09-12T22:23:31.080Z,99.90
2018-09-12T22:26:01.176Z,99.90
2018-09-12T22:28:31.351Z,99.90
2018-09-12T22:31:01.533Z,99.90
2018-09-12T22:33:31.623Z,99.90
2018-09-12T22:36:01.742Z,99.90
2018-09-12T22:38:31.828Z,99.90
2018-09-12T22:41:01.938Z,99.90
2018-09-12T22:43:32.052Z,99.90
2018-09-12T22:46:02.212Z,99.90
2018-09-12T22:48:32.344Z,99.90
2018-09-12T22:51:02.552Z,99.90
2018-09-12T22:53:32.611Z,99.90
2018-09-12T22:56:02.751Z,99.90
2018-09-12T22:58:32.889Z,99.90
2018-09-12T23:01:02.980Z,99.90
2018-09-12T23:03:33.088Z,99.90
2018-09-12T23:06:03.285Z,99.90
2018-09-12T23:08:33.427Z,99.90
2018-09-12T23:11:03.559Z,99.90
2018-09-12T23:13:33.651Z,99.90
2018-09-12T23:16:03.775Z,99.90
2018-09-12T23:18:33.864Z,99.90
2018-09-12T23:21:03.989Z,99.90
2018-09-12T23:23:34.064Z,99.90
2018-09-12T23:26:04.197Z,99.90
2018-09-12T23:28:34.296Z,99.90
2018-09-12T23:31:04.384Z,99.90
2018-09-12T23:33:34.525Z,99.90
2018-09-12T23:36:04.620Z,99.90
2018-09-12T23:38:34.703Z,99.90
2018-09-12T23:41:04.861Z,99.90
2018-09-12T23:43:34.934Z,99.90
2018-09-12T23:46:05.176Z,99.90
2018-09-12T23:48:35.257Z,99.90
2018-09-12T23:51:05.804Z,99.90
2018-09-12T23:53:35.863Z,99.90
2018-09-12T23:56:06.100Z,99.90
2018-09-12T23:58:36.191Z,99.90
