createdAt,value
2019-02-02T00:01:58.755Z,75.80
2019-02-02T00:04:27.708Z,74.27
2019-02-02T00:06:56.647Z,67.47
2019-02-02T00:09:26.339Z,72.03
2019-02-02T00:11:55.212Z,74.67
2019-02-02T00:14:25.692Z,76.50
2019-02-02T00:16:56.708Z,65.20
2019-02-02T00:19:26.784Z,75.00
2019-02-02T00:21:57.548Z,69.70
2019-02-02T00:24:28.520Z,77.60
2019-02-02T00:26:57.740Z,76.23
2019-02-02T00:29:26.726Z,80.17
2019-02-02T00:31:56.676Z,79.50
2019-02-02T00:34:26.076Z,74.30
2019-02-02T00:36:55.697Z,79.40
2019-02-02T00:39:24.636Z,73.63
2019-02-02T00:41:54.213Z,77.70
2019-02-02T00:44:23.584Z,77.17
2019-02-02T00:46:53.236Z,74.27
2019-02-02T00:49:22.384Z,72.00
2019-02-02T00:51:52.032Z,78.17
2019-02-02T00:54:21.780Z,72.70
2019-02-02T00:56:51.143Z,69.53
2019-02-02T00:59:20.347Z,76.60
2019-02-02T01:01:51.158Z,73.50
2019-02-02T01:04:21.561Z,70.33
2019-02-02T01:06:51.096Z,72.87
2019-02-02T01:09:24.302Z,75.67
2019-02-02T01:11:53.646Z,75.57
2019-02-02T01:14:22.941Z,71.17
2019-02-02T01:16:53.555Z,70.47
2019-02-02T01:19:22.859Z,75.80
2019-02-02T01:21:52.672Z,81.00
2019-02-02T01:24:23.958Z,78.37
2019-02-02T01:26:53.156Z,68.27
2019-02-02T01:29:22.049Z,70.57
2019-02-02T01:31:51.489Z,77.03
2019-02-02T01:34:20.781Z,79.43
2019-02-02T01:36:51.203Z,78.23
2019-02-02T01:39:20.674Z,82.10
2019-02-02T01:41:52.341Z,72.93
2019-02-02T01:44:21.440Z,78.40
2019-02-02T01:46:50.730Z,76.63
2019-02-02T01:49:20.262Z,77.93
2019-02-02T01:51:49.729Z,79.07
2019-02-02T01:54:18.773Z,86.00
2019-02-02T01:56:48.332Z,77.73
2019-02-02T01:59:17.248Z,81.43
2019-02-02T02:01:47.602Z,79.70
2019-02-02T02:04:19.283Z,76.90
2019-02-02T02:06:48.459Z,76.70
2019-02-02T02:09:17.634Z,72.37
2019-02-02T02:11:48.244Z,73.87
2019-02-02T02:14:17.111Z,70.33
2019-02-02T02:16:46.583Z,78.40
2019-02-02T02:19:18.425Z,75.63
2019-02-02T02:21:50.124Z,74.90
2019-02-02T02:24:19.587Z,68.27
2019-02-02T02:26:48.768Z,69.50
2019-02-02T02:29:18.017Z,81.70
2019-02-02T02:31:47.291Z,83.00
2019-02-02T02:34:17.054Z,79.73
2019-02-02T02:36:47.408Z,81.53
2019-02-02T02:39:17.623Z,78.53
2019-02-02T02:41:49.577Z,91.13
2019-02-02T02:44:19.185Z,80.30
2019-02-02T02:46:50.215Z,74.63
2019-02-02T02:49:19.128Z,81.03
2019-02-02T02:51:49.056Z,73.53
2019-02-02T02:54:18.203Z,83.90
2019-02-02T02:56:48.243Z,72.20
2019-02-02T02:59:18.277Z,72.83
2019-02-02T03:01:48.565Z,77.87
2019-02-02T03:04:17.911Z,83.03
2019-02-02T03:06:47.484Z,76.73
2019-02-02T03:09:17.244Z,86.53
2019-02-02T03:11:47.320Z,71.57
2019-02-02T03:14:16.332Z,69.87
2019-02-02T03:16:46.017Z,73.90
2019-02-02T03:19:16.228Z,73.40
2019-02-02T03:21:45.561Z,79.80
2019-02-02T03:24:14.347Z,73.63
2019-02-02T03:26:45.261Z,72.20
2019-02-02T03:29:14.548Z,82.17
2019-02-02T03:31:48.605Z,79.07
2019-02-02T03:34:20.420Z,86.17
2019-02-02T03:36:50.060Z,83.57
2019-02-02T03:39:19.804Z,81.00
2019-02-02T03:41:49.965Z,85.07
2019-02-02T03:44:22.042Z,87.60
2019-02-02T03:46:51.536Z,74.03
2019-02-02T03:49:21.278Z,81.60
2019-02-02T03:51:50.889Z,85.77
2019-02-02T03:54:19.648Z,84.60
2019-02-02T03:56:50.281Z,75.20
2019-02-02T03:59:19.851Z,83.13
2019-02-02T04:01:49.504Z,82.03
2019-02-02T04:04:18.885Z,93.57
2019-02-02T04:06:49.394Z,81.37
2019-02-02T04:09:19.102Z,76.60
2019-02-02T04:11:49.164Z,85.83
2019-02-02T04:14:19.424Z,72.63
2019-02-02T04:16:48.828Z,72.80
2019-02-02T04:19:18.270Z,77.47
2019-02-02T04:21:48.479Z,77.40
2019-02-02T04:24:18.303Z,81.37
2019-02-02T04:26:49.548Z,74.47
2019-02-02T04:29:19.156Z,73.67
2019-02-02T04:31:49.484Z,69.33
2019-02-02T04:34:18.673Z,80.73
2019-02-02T04:36:48.307Z,75.80
2019-02-02T04:39:17.878Z,82.63
2019-02-02T04:41:47.308Z,77.37
2019-02-02T04:44:16.912Z,76.30
2019-02-02T04:46:45.908Z,72.40
2019-02-02T04:49:15.284Z,80.23
2019-02-02T04:51:45.633Z,73.60
2019-02-02T04:54:14.996Z,85.63
2019-02-02T04:56:44.099Z,86.27
2019-02-02T04:59:13.217Z,86.13
2019-02-02T05:01:42.731Z,79.47
2019-02-02T05:04:14.089Z,86.57
2019-02-02T05:06:43.645Z,87.80
2019-02-02T05:09:13.264Z,89.70
2019-02-02T05:11:42.757Z,87.70
2019-02-02T05:14:17.823Z,90.67
2019-02-02T05:16:46.882Z,90.90
2019-02-02T05:19:16.188Z,99.43
2019-02-02T05:21:46.360Z,102.33
2019-02-02T05:24:17.307Z,93.17
2019-02-02T05:26:46.903Z,100.90
2019-02-02T05:29:16.139Z,90.43
2019-02-02T05:31:46.288Z,96.23
2019-02-02T05:34:15.376Z,93.17
2019-02-02T05:36:44.484Z,96.60
2019-02-02T05:39:13.481Z,101.90
2019-02-02T05:41:43.980Z,100.73
2019-02-02T05:44:14.360Z,101.37
2019-02-02T05:46:46.548Z,108.17
2019-02-02T05:49:16.127Z,87.73
2019-02-02T05:51:45.123Z,105.50
2019-02-02T05:54:14.049Z,96.70
2019-02-02T05:56:43.207Z,94.50
2019-02-02T05:59:12.420Z,113.13
2019-02-02T06:01:42.816Z,103.50
2019-02-02T06:04:11.836Z,106.20
2019-02-02T06:06:40.885Z,88.50
2019-02-02T06:09:11.028Z,105.03
2019-02-02T06:11:39.856Z,96.87
2019-02-02T06:14:10.972Z,91.17
2019-02-02T06:16:39.897Z,104.90
2019-02-02T06:19:08.981Z,103.47
2019-02-02T06:21:39.836Z,86.43
2019-02-02T06:24:10.288Z,95.63
2019-02-02T06:26:40.088Z,103.87
2019-02-02T06:29:10.588Z,97.47
2019-02-02T06:31:40.044Z,99.93
2019-02-02T06:34:09.298Z,102.60
2019-02-02T06:36:40.441Z,97.63
2019-02-02T06:39:10.569Z,100.17
2019-02-02T06:41:42.511Z,112.90
2019-02-02T06:44:12.389Z,97.27
2019-02-02T06:46:43.876Z,100.20
2019-02-02T06:49:13.956Z,96.97
2019-02-02T06:51:42.896Z,94.87
2019-02-02T06:54:12.376Z,98.80
2019-02-02T06:56:41.576Z,105.00
2019-02-02T06:59:12.756Z,102.63
2019-02-02T07:01:41.623Z,102.47
2019-02-02T07:04:10.986Z,108.10
2019-02-02T07:06:40.924Z,104.73
2019-02-02T07:09:10.836Z,100.90
2019-02-02T07:11:41.000Z,86.17
2019-02-02T07:14:10.128Z,114.03
2019-02-02T07:16:39.313Z,122.57
2019-02-02T07:19:08.655Z,123.20
2019-02-02T07:21:37.660Z,119.50
2019-02-02T07:24:06.680Z,107.93
2019-02-02T07:26:37.960Z,112.77
2019-02-02T07:29:07.969Z,114.00
2019-02-02T07:31:37.076Z,105.93
2019-02-02T07:34:06.596Z,124.47
2019-02-02T07:36:36.248Z,111.13
2019-02-02T07:39:09.154Z,108.80
2019-02-02T07:41:41.136Z,120.47
2019-02-02T07:44:10.951Z,114.30
2019-02-02T07:46:41.458Z,101.70
2019-02-02T07:49:11.679Z,108.37
2019-02-02T07:51:40.800Z,114.57
2019-02-02T07:54:11.908Z,114.93
2019-02-02T07:56:41.064Z,123.07
2019-02-02T07:59:10.926Z,116.93
2019-02-02T08:01:41.701Z,120.43
2019-02-02T08:04:10.685Z,117.37
2019-02-02T08:06:46.197Z,125.20
2019-02-02T08:09:14.896Z,135.63
2019-02-02T08:11:44.724Z,127.57
2019-02-02T08:14:13.544Z,124.63
2019-02-02T08:16:42.683Z,128.87
2019-02-02T08:19:11.880Z,121.30
2019-02-02T08:21:41.454Z,124.13
2019-02-02T08:24:10.464Z,131.83
2019-02-02T08:26:39.276Z,119.83
2019-02-02T08:29:08.941Z,115.33
2019-02-02T08:31:38.020Z,133.63
2019-02-02T08:34:10.387Z,125.67
2019-02-02T08:36:40.727Z,124.13
2019-02-02T08:39:10.386Z,119.10
2019-02-02T08:41:40.206Z,126.90
2019-02-02T08:44:09.883Z,125.83
2019-02-02T08:46:39.011Z,128.33
2019-02-02T08:49:08.051Z,122.63
2019-02-02T08:51:37.835Z,123.77
2019-02-02T08:54:08.044Z,132.17
2019-02-02T08:56:37.431Z,117.87
2019-02-02T08:59:07.465Z,121.33
2019-02-02T09:01:37.976Z,111.83
2019-02-02T09:04:07.601Z,119.80
2019-02-02T09:06:39.077Z,123.63
2019-02-02T09:09:10.809Z,117.73
2019-02-02T09:11:40.385Z,122.00
2019-02-02T09:14:09.504Z,128.63
2019-02-02T09:16:39.668Z,114.77
2019-02-02T09:19:11.184Z,118.60
2019-02-02T09:21:40.325Z,134.97
2019-02-02T09:24:10.688Z,123.07
2019-02-02T09:26:40.619Z,120.90
2019-02-02T09:29:10.486Z,124.07
2019-02-02T09:31:39.826Z,117.53
2019-02-02T09:34:09.561Z,112.70
2019-02-02T09:36:38.652Z,126.17
2019-02-02T09:39:08.858Z,129.70
2019-02-02T09:41:40.762Z,131.87
2019-02-02T09:44:10.236Z,107.03
2019-02-02T09:46:39.156Z,118.43
2019-02-02T09:49:08.829Z,121.63
2019-02-02T09:51:37.722Z,107.10
2019-02-02T09:54:09.114Z,123.60
2019-02-02T09:56:38.476Z,122.57
2019-02-02T09:59:09.701Z,116.83
2019-02-02T10:01:38.455Z,126.73
2019-02-02T10:04:07.651Z,106.13
2019-02-02T10:06:36.599Z,110.67
2019-02-02T10:09:10.620Z,115.60
2019-02-02T10:11:40.342Z,118.97
2019-02-02T10:14:09.216Z,116.53
2019-02-02T10:16:38.324Z,108.10
2019-02-02T10:19:07.234Z,110.23
2019-02-02T10:21:36.007Z,118.40
2019-02-02T10:24:05.427Z,102.10
2019-02-02T10:26:34.635Z,130.87
2019-02-02T10:29:03.973Z,102.73
2019-02-02T10:31:39.810Z,104.77
2019-02-02T10:34:04.621Z,109.13
2019-02-02T10:36:34.678Z,114.03
2019-02-02T10:39:05.671Z,112.30
2019-02-02T10:41:36.664Z,112.13
2019-02-02T10:44:06.358Z,106.30
2019-02-02T10:46:36.653Z,107.10
2019-02-02T10:49:05.840Z,101.37
2019-02-02T10:51:35.040Z,110.90
2019-02-02T10:54:05.652Z,111.33
2019-02-02T10:56:35.276Z,101.50
2019-02-02T10:59:04.544Z,99.80
2019-02-02T11:01:33.884Z,97.83
2019-02-02T11:04:04.128Z,93.90
2019-02-02T11:06:34.298Z,103.30
2019-02-02T11:09:05.336Z,101.00
2019-02-02T11:11:35.224Z,103.53
2019-02-02T11:14:04.798Z,97.07
2019-02-02T11:16:37.384Z,88.93
2019-02-02T11:19:07.347Z,89.87
2019-02-02T11:21:36.533Z,89.00
2019-02-02T11:24:06.508Z,101.03
2019-02-02T11:26:35.652Z,96.47
2019-02-02T11:29:06.645Z,86.63
2019-02-02T11:31:36.034Z,94.03
2019-02-02T11:34:05.660Z,90.20
2019-02-02T11:36:38.608Z,92.00
2019-02-02T11:39:09.229Z,81.10
2019-02-02T11:41:38.556Z,83.10
2019-02-02T11:44:08.048Z,84.07
2019-02-02T11:46:36.900Z,93.77
2019-02-02T11:49:07.040Z,90.67
2019-02-02T11:51:38.418Z,87.30
2019-02-02T11:54:07.521Z,88.23
2019-02-02T11:56:36.920Z,87.03
2019-02-02T11:59:05.813Z,96.30
2019-02-02T12:01:35.186Z,95.27
2019-02-02T12:04:04.828Z,87.43
2019-02-02T12:06:34.017Z,88.13
2019-02-02T12:09:05.089Z,90.97
2019-02-02T12:11:34.376Z,98.93
2019-02-02T12:14:03.456Z,85.37
2019-02-02T12:16:32.545Z,84.63
2019-02-02T12:19:02.137Z,83.60
2019-02-02T12:21:32.273Z,80.77
2019-02-02T12:24:13.289Z,87.30
2019-02-02T12:26:34.041Z,94.43
2019-02-02T12:29:03.248Z,83.00
2019-02-02T12:31:33.049Z,94.53
2019-02-02T12:34:02.548Z,86.90
2019-02-02T12:36:32.043Z,92.97
2019-02-02T12:39:01.928Z,89.10
2019-02-02T12:41:32.336Z,92.27
2019-02-02T12:44:02.425Z,84.33
2019-02-02T12:46:32.943Z,94.97
2019-02-02T12:49:05.028Z,89.33
2019-02-02T12:51:34.322Z,93.33
2019-02-02T12:54:03.552Z,90.57
2019-02-02T12:56:35.488Z,82.27
2019-02-02T12:59:04.752Z,88.40
2019-02-02T13:01:35.382Z,83.63
2019-02-02T13:04:05.702Z,86.60
2019-02-02T13:06:35.132Z,76.70
2019-02-02T13:09:07.404Z,78.10
2019-02-02T13:11:37.332Z,88.93
2019-02-02T13:14:07.924Z,82.73
2019-02-02T13:16:37.772Z,94.00
2019-02-02T13:19:08.139Z,83.73
2019-02-02T13:21:38.329Z,78.23
2019-02-02T13:24:08.344Z,76.40
2019-02-02T13:26:37.287Z,85.30
2019-02-02T13:29:08.364Z,77.70
2019-02-02T13:31:37.549Z,79.30
2019-02-02T13:34:06.562Z,80.53
2019-02-02T13:36:36.177Z,74.37
2019-02-02T13:39:09.915Z,72.37
2019-02-02T13:41:39.156Z,82.60
2019-02-02T13:44:08.475Z,82.90
2019-02-02T13:46:38.657Z,87.80
2019-02-02T13:49:08.272Z,83.90
2019-02-02T13:51:39.965Z,80.07
2019-02-02T13:54:10.081Z,82.00
2019-02-02T13:56:40.812Z,85.30
2019-02-02T13:59:09.896Z,82.03
2019-02-02T14:01:42.041Z,80.90
2019-02-02T14:04:11.466Z,77.07
2019-02-02T14:06:40.863Z,85.87
2019-02-02T14:09:12.339Z,73.93
2019-02-02T14:11:42.015Z,75.83
2019-02-02T14:14:11.136Z,77.20
2019-02-02T14:16:40.407Z,80.37
2019-02-02T14:19:09.854Z,79.70
2019-02-02T14:21:38.779Z,83.73
2019-02-02T14:24:07.813Z,81.87
2019-02-02T14:26:37.592Z,88.13
2019-02-02T14:29:08.060Z,84.00
2019-02-02T14:31:38.690Z,84.17
2019-02-02T14:34:07.800Z,79.40
2019-02-02T14:36:36.983Z,72.27
2019-02-02T14:39:09.384Z,81.90
2019-02-02T14:41:40.908Z,72.97
2019-02-02T14:44:10.440Z,75.17
2019-02-02T14:46:40.964Z,81.77
2019-02-02T14:49:11.201Z,70.20
2019-02-02T14:51:41.525Z,75.87
2019-02-02T14:54:12.937Z,86.27
2019-02-02T14:56:48.012Z,80.73
2019-02-02T14:59:13.097Z,76.20
2019-02-02T15:01:42.682Z,74.13
2019-02-02T15:04:12.050Z,74.40
2019-02-02T15:06:41.009Z,69.40
2019-02-02T15:09:10.946Z,75.97
2019-02-02T15:11:39.752Z,69.97
2019-02-02T15:14:10.224Z,75.57
2019-02-02T15:16:40.409Z,70.20
2019-02-02T15:19:09.628Z,74.03
2019-02-02T15:21:39.633Z,60.13
2019-02-02T15:24:08.560Z,65.03
2019-02-02T15:26:37.304Z,71.70
2019-02-02T15:29:06.264Z,76.40
2019-02-02T15:31:35.076Z,61.60
2019-02-02T15:34:04.092Z,70.17
2019-02-02T15:36:32.936Z,74.03
2019-02-02T15:39:01.782Z,80.13
2019-02-02T15:41:30.745Z,75.47
2019-02-02T15:44:00.848Z,83.67
2019-02-02T15:46:32.136Z,81.93
2019-02-02T15:49:03.073Z,77.50
2019-02-02T15:51:39.960Z,78.67
2019-02-02T15:54:02.896Z,75.67
2019-02-02T15:56:32.781Z,84.93
2019-02-02T15:59:01.672Z,86.47
2019-02-02T16:01:30.532Z,85.97
2019-02-02T16:03:59.572Z,90.70
2019-02-02T16:06:28.524Z,83.47
2019-02-02T16:08:57.804Z,83.07
2019-02-02T16:11:28.769Z,89.27
2019-02-02T16:13:58.024Z,82.40
2019-02-02T16:16:27.616Z,86.03
2019-02-02T16:18:57.209Z,77.63
2019-02-02T16:21:26.638Z,80.63
2019-02-02T16:23:56.209Z,88.20
2019-02-02T16:26:26.986Z,86.17
2019-02-02T16:28:55.731Z,96.00
2019-02-02T16:31:24.856Z,83.17
2019-02-02T16:34:01.623Z,87.03
2019-02-02T16:36:25.788Z,100.05
2019-02-02T16:38:56.275Z,100.20
2019-02-02T16:41:25.948Z,91.63
2019-02-02T16:43:55.321Z,92.40
2019-02-02T16:46:24.685Z,89.30
2019-02-02T16:48:53.864Z,85.90
2019-02-02T16:51:22.960Z,90.70
2019-02-02T16:53:51.848Z,93.67
2019-02-02T16:56:20.987Z,92.23
2019-02-02T16:58:50.476Z,83.90
2019-02-02T17:01:19.970Z,86.90
2019-02-02T17:03:49.189Z,91.83
2019-02-02T17:06:22.650Z,77.77
2019-02-02T17:08:51.569Z,94.27
2019-02-02T17:11:20.519Z,76.50
2019-02-02T17:13:52.368Z,87.37
2019-02-02T17:16:21.477Z,88.67
2019-02-02T17:18:51.782Z,87.23
2019-02-02T17:21:21.811Z,81.77
2019-02-02T17:23:50.684Z,89.27
2019-02-02T17:26:20.936Z,89.23
2019-02-02T17:28:50.372Z,81.77
2019-02-02T17:31:20.864Z,89.70
2019-02-02T17:33:49.909Z,82.70
2019-02-02T17:36:19.360Z,89.27
2019-02-02T17:38:49.637Z,89.50
2019-02-02T17:41:19.089Z,92.43
2019-02-02T17:43:48.487Z,80.13
2019-02-02T17:46:17.416Z,88.07
2019-02-02T17:48:46.618Z,92.80
2019-02-02T17:51:15.854Z,91.73
2019-02-02T17:53:44.708Z,82.20
2019-02-02T17:56:13.725Z,88.27
2019-02-02T17:58:43.203Z,81.63
2019-02-02T18:01:12.874Z,90.13
2019-02-02T18:03:43.832Z,89.60
2019-02-02T18:06:12.841Z,85.10
2019-02-02T18:08:42.788Z,83.57
2019-02-02T18:11:12.237Z,80.10
2019-02-02T18:13:42.648Z,75.70
2019-02-02T18:16:12.804Z,81.73
2019-02-02T18:18:41.617Z,73.43
2019-02-02T18:21:11.796Z,83.37
2019-02-02T18:23:40.923Z,78.57
2019-02-02T18:26:10.276Z,86.70
2019-02-02T18:28:40.517Z,80.93
2019-02-02T18:31:09.748Z,89.27
2019-02-02T18:33:39.004Z,89.50
2019-02-02T18:36:08.451Z,86.27
2019-02-02T18:38:37.514Z,85.40
2019-02-02T18:41:09.296Z,83.80
2019-02-02T18:43:38.237Z,84.20
2019-02-02T18:46:07.317Z,78.07
2019-02-02T18:48:36.308Z,78.37
2019-02-02T18:51:06.077Z,82.47
2019-02-02T18:53:35.291Z,80.23
2019-02-02T18:56:12.596Z,77.60
2019-02-02T18:58:42.205Z,83.50
2019-02-02T19:01:11.339Z,76.40
2019-02-02T19:03:41.473Z,72.97
2019-02-02T19:06:11.598Z,79.73
2019-02-02T19:08:40.796Z,78.63
2019-02-02T19:11:12.736Z,68.90
2019-02-02T19:13:43.379Z,76.87
2019-02-02T19:16:12.911Z,73.07
2019-02-02T19:18:42.225Z,76.30
2019-02-02T19:21:11.279Z,77.10
2019-02-02T19:23:41.602Z,89.17
2019-02-02T19:26:10.913Z,75.93
2019-02-02T19:28:40.315Z,77.20
2019-02-02T19:31:11.408Z,71.63
2019-02-02T19:33:40.280Z,67.70
2019-02-02T19:36:09.657Z,86.20
2019-02-02T19:38:38.721Z,75.97
2019-02-02T19:41:07.929Z,76.73
2019-02-02T19:43:38.300Z,82.50
2019-02-02T19:46:08.992Z,89.83
2019-02-02T19:48:38.778Z,73.87
2019-02-02T19:51:08.296Z,83.40
2019-02-02T19:53:38.113Z,79.73
2019-02-02T19:56:07.814Z,78.80
2019-02-02T19:58:37.590Z,83.60
2019-02-02T20:01:09.493Z,75.67
2019-02-02T20:03:40.640Z,80.47
2019-02-02T20:06:09.739Z,77.37
2019-02-02T20:08:39.563Z,84.97
2019-02-02T20:11:10.079Z,82.37
2019-02-02T20:13:40.093Z,81.33
2019-02-02T20:16:10.213Z,77.97
2019-02-02T20:18:39.595Z,81.00
2019-02-02T20:21:08.813Z,86.70
2019-02-02T20:23:38.761Z,76.90
2019-02-02T20:26:08.712Z,86.33
2019-02-02T20:28:37.620Z,86.17
2019-02-02T20:31:06.646Z,78.97
2019-02-02T20:33:42.788Z,79.47
2019-02-02T20:36:13.576Z,80.03
2019-02-02T20:38:42.480Z,69.23
2019-02-02T20:41:12.761Z,76.23
2019-02-02T20:43:42.009Z,76.03
2019-02-02T20:46:12.953Z,73.57
2019-02-02T20:48:42.444Z,72.23
2019-02-02T20:51:11.596Z,82.43
2019-02-02T20:53:43.674Z,64.73
2019-02-02T20:56:12.444Z,74.33
2019-02-02T20:58:43.569Z,69.63
2019-02-02T21:01:12.472Z,73.07
2019-02-02T21:03:41.352Z,72.20
2019-02-02T21:06:10.479Z,75.60
2019-02-02T21:08:40.223Z,71.53
2019-02-02T21:11:09.383Z,77.83
2019-02-02T21:13:40.496Z,70.00
2019-02-02T21:16:09.428Z,75.97
2019-02-02T21:18:40.111Z,79.20
2019-02-02T21:21:10.261Z,69.20
2019-02-02T21:23:40.108Z,77.63
2019-02-02T21:26:09.692Z,71.50
2019-02-02T21:28:50.064Z,70.60
2019-02-02T21:31:11.284Z,76.43
2019-02-02T21:33:40.426Z,64.50
2019-02-02T21:36:09.427Z,83.43
2019-02-02T21:38:38.220Z,76.83
2019-02-02T21:41:09.064Z,68.03
2019-02-02T21:43:38.188Z,74.37
2019-02-02T21:46:08.052Z,70.87
2019-02-02T21:48:38.733Z,68.43
2019-02-02T21:51:08.332Z,69.77
2019-02-02T21:53:39.135Z,70.80
2019-02-02T21:56:08.425Z,72.63
2019-02-02T21:58:37.678Z,64.33
2019-02-02T22:01:06.629Z,69.30
2019-02-02T22:03:36.078Z,65.47
2019-02-02T22:06:15.164Z,71.77
2019-02-02T22:08:38.745Z,65.23
2019-02-02T22:11:07.858Z,73.37
2019-02-02T22:13:37.363Z,68.57
2019-02-02T22:16:06.433Z,80.37
2019-02-02T22:18:36.541Z,68.93
2019-02-02T22:21:05.933Z,73.27
2019-02-02T22:23:35.196Z,73.60
2019-02-02T22:26:04.458Z,69.80
2019-02-02T22:28:33.348Z,72.73
2019-02-02T22:31:02.617Z,64.63
2019-02-02T22:33:31.803Z,75.13
2019-02-02T22:36:00.742Z,72.13
2019-02-02T22:38:30.434Z,78.45
2019-02-02T22:41:01.064Z,74.75
2019-02-02T22:43:33.414Z,79.60
2019-02-02T22:46:02.365Z,69.23
2019-02-02T22:48:34.384Z,67.27
2019-02-02T22:51:04.468Z,75.87
2019-02-02T22:53:36.552Z,73.20
2019-02-02T22:56:05.572Z,66.43
2019-02-02T22:58:35.883Z,63.80
2019-02-02T23:01:29.903Z,64.13
2019-02-02T23:04:10.642Z,69.23
2019-02-02T23:07:12.729Z,73.40
2019-02-02T23:10:29.156Z,59.47
2019-02-02T23:13:49.611Z,67.23
2019-02-02T23:16:29.014Z,68.00
2019-02-02T23:18:59.132Z,68.17
2019-02-02T23:21:29.709Z,71.20
2019-02-02T23:23:59.165Z,67.10
2019-02-02T23:26:29.947Z,67.53
2019-02-02T23:28:59.119Z,62.43
2019-02-02T23:31:28.440Z,62.50
2019-02-02T23:33:59.161Z,66.93
2019-02-02T23:36:29.790Z,63.20
2019-02-02T23:38:59.588Z,54.03
2019-02-02T23:41:29.929Z,59.10
2019-02-02T23:43:58.919Z,65.10
2019-02-02T23:46:29.195Z,61.93
2019-02-02T23:48:58.612Z,59.00
2019-02-02T23:51:28.128Z,66.63
2019-02-02T23:53:58.065Z,64.67
2019-02-02T23:56:29.464Z,60.00
2019-02-02T23:59:00.251Z,58.80
