createdAt,value
2018-12-09T00:01:59.240Z,0
2018-12-09T00:05:27.300Z,0
2018-12-09T00:08:55.153Z,0
2018-12-09T00:12:23.033Z,0
2018-12-09T00:15:51.006Z,0
2018-12-09T00:19:19.859Z,0
2018-12-09T00:22:47.743Z,0
2018-12-09T00:26:15.620Z,0
2018-12-09T00:29:44.467Z,0
2018-12-09T00:33:12.341Z,0
2018-12-09T00:36:40.214Z,0
2018-12-09T00:40:08.169Z,0
2018-12-09T00:43:36.028Z,0
2018-12-09T00:47:03.900Z,0
2018-12-09T00:50:31.773Z,0
2018-12-09T00:53:59.634Z,0
2018-12-09T00:57:27.506Z,0
2018-12-09T01:00:55.378Z,0
2018-12-09T01:04:23.236Z,0
2018-12-09T01:07:51.113Z,0
2018-12-09T01:11:18.983Z,0
2018-12-09T01:14:47.137Z,0
2018-12-09T01:18:14.995Z,0
2018-12-09T01:21:42.862Z,0
2018-12-09T01:25:10.732Z,0
2018-12-09T01:28:38.595Z,0
2018-12-09T01:32:06.468Z,0
2018-12-09T01:35:34.341Z,0
2018-12-09T01:39:02.198Z,0
2018-12-09T01:42:30.069Z,0
2018-12-09T01:45:58.046Z,0
2018-12-09T01:49:25.909Z,0
2018-12-09T01:52:53.785Z,0
2018-12-09T01:56:21.662Z,0
2018-12-09T01:59:49.521Z,0
2018-12-09T02:03:17.388Z,0
2018-12-09T02:06:46.251Z,0
2018-12-09T02:10:14.107Z,0
2018-12-09T02:13:42.963Z,0
2018-12-09T02:17:10.828Z,0
2018-12-09T02:20:38.689Z,0
2018-12-09T02:24:06.565Z,0
2018-12-09T02:27:34.442Z,0
2018-12-09T02:31:02.302Z,0
2018-12-09T02:34:30.174Z,0
2018-12-09T02:37:58.041Z,0
2018-12-09T02:41:25.920Z,0
2018-12-09T02:44:54.784Z,0
2018-12-09T02:48:22.656Z,0
2018-12-09T02:51:50.523Z,0
2018-12-09T02:55:19.371Z,0
2018-12-09T02:58:47.248Z,0
2018-12-09T03:02:15.114Z,0
2018-12-09T03:05:42.972Z,0
2018-12-09T03:09:10.846Z,0
2018-12-09T03:12:38.715Z,0
2018-12-09T03:16:07.558Z,0
2018-12-09T03:19:35.426Z,0
2018-12-09T03:23:03.299Z,0
2018-12-09T03:26:31.157Z,0
2018-12-09T03:29:59.029Z,0
2018-12-09T03:33:28.890Z,0
2018-12-09T03:36:56.742Z,0
2018-12-09T03:40:24.607Z,0
2018-12-09T03:43:52.486Z,0
2018-12-09T03:47:20.337Z,0
2018-12-09T03:50:48.206Z,0
2018-12-09T03:54:16.092Z,0
2018-12-09T03:57:43.962Z,0
2018-12-09T04:01:11.816Z,0
2018-12-09T04:04:39.688Z,0
2018-12-09T04:08:07.561Z,0
2018-12-09T04:11:36.406Z,0
2018-12-09T04:15:04.276Z,0
2018-12-09T04:18:33.137Z,0
2018-12-09T04:22:00.991Z,0
2018-12-09T04:25:28.861Z,0
2018-12-09T04:28:56.732Z,0
2018-12-09T04:32:24.583Z,0
2018-12-09T04:35:52.463Z,0
2018-12-09T04:39:20.345Z,0
2018-12-09T04:42:48.199Z,0
2018-12-09T04:46:16.069Z,0
2018-12-09T04:49:43.933Z,0
2018-12-09T04:53:11.786Z,0
2018-12-09T04:56:39.664Z,0
2018-12-09T05:00:07.530Z,0
2018-12-09T05:03:35.390Z,0
2018-12-09T05:07:03.261Z,0
2018-12-09T05:10:31.129Z,0
2018-12-09T05:13:58.978Z,0
2018-12-09T05:17:26.843Z,0
2018-12-09T05:20:54.717Z,0
2018-12-09T05:24:22.589Z,0
2018-12-09T05:27:50.439Z,0
2018-12-09T05:31:18.311Z,0
2018-12-09T05:34:46.457Z,0
2018-12-09T05:38:14.307Z,0
2018-12-09T05:41:42.179Z,0
2018-12-09T05:45:10.054Z,0
2018-12-09T05:48:37.913Z,0
2018-12-09T05:52:05.787Z,0
2018-12-09T05:55:34.649Z,0
2018-12-09T05:59:02.510Z,0
2018-12-09T06:02:31.376Z,0
2018-12-09T06:05:59.253Z,0
2018-12-09T06:09:27.111Z,0
2018-12-09T06:12:54.981Z,0
2018-12-09T06:16:22.851Z,0
2018-12-09T06:19:50.702Z,0
2018-12-09T06:23:18.577Z,0
2018-12-09T06:26:46.451Z,0
2018-12-09T06:30:14.318Z,0
2018-12-09T06:33:42.178Z,0
2018-12-09T06:37:11.038Z,0
2018-12-09T06:40:38.901Z,0
2018-12-09T06:44:06.766Z,0
2018-12-09T06:47:34.648Z,0
2018-12-09T06:51:02.535Z,0
2018-12-09T06:54:30.399Z,0
2018-12-09T06:57:58.272Z,0
2018-12-09T07:01:26.143Z,0
2018-12-09T07:04:54.016Z,0
2018-12-09T07:08:21.879Z,0
2018-12-09T07:11:50.744Z,0
2018-12-09T07:15:18.612Z,0
2018-12-09T07:18:46.470Z,0
2018-12-09T07:22:14.341Z,5.625
2018-12-09T07:25:42.213Z,5.625
2018-12-09T07:29:10.068Z,5.625
2018-12-09T07:32:37.940Z,5.625
2018-12-09T07:36:05.817Z,11.25
2018-12-09T07:39:33.672Z,11.25
2018-12-09T07:43:02.309Z,16.875
2018-12-09T07:46:30.180Z,22.5
2018-12-09T07:49:58.034Z,22.5
2018-12-09T07:53:25.911Z,28.125
2018-12-09T07:56:53.784Z,33.75
2018-12-09T08:00:21.648Z,33.75
2018-12-09T08:03:49.625Z,39.375
2018-12-09T08:07:17.505Z,45
2018-12-09T08:10:45.361Z,56.25
2018-12-09T08:14:13.233Z,56.25
2018-12-09T08:17:41.107Z,50.625
2018-12-09T08:21:09.952Z,45
2018-12-09T08:24:37.824Z,39.375
2018-12-09T08:28:05.702Z,33.75
2018-12-09T08:31:33.609Z,28.125
2018-12-09T08:35:02.455Z,45
2018-12-09T08:38:30.334Z,56.25
2018-12-09T08:41:58.216Z,73.125
2018-12-09T08:45:26.075Z,106.875
2018-12-09T08:48:53.953Z,101.25
2018-12-09T08:52:21.931Z,90
2018-12-09T08:55:49.813Z,50.625
2018-12-09T08:59:17.718Z,73.125
2018-12-09T09:02:46.249Z,73.125
2018-12-09T09:06:15.150Z,101.25
2018-12-09T09:09:43.025Z,78.75
2018-12-09T09:13:10.968Z,84.375
2018-12-09T09:16:39.807Z,78.75
2018-12-09T09:20:07.659Z,95.625
2018-12-09T09:23:35.552Z,90
2018-12-09T09:27:03.466Z,106.875
2018-12-09T09:30:31.340Z,118.125
2018-12-09T09:34:00.224Z,90
2018-12-09T09:37:28.114Z,84.375
2018-12-09T09:40:56.562Z,90
2018-12-09T09:44:24.445Z,84.375
2018-12-09T09:47:52.316Z,95.625
2018-12-09T09:51:20.173Z,101.25
2018-12-09T09:54:48.060Z,168.75
2018-12-09T09:58:15.940Z,135
2018-12-09T10:01:43.987Z,129.375
2018-12-09T10:05:12.850Z,78.75
2018-12-09T10:08:41.029Z,67.5
2018-12-09T10:12:08.851Z,84.375
2018-12-09T10:15:36.718Z,101.25
2018-12-09T10:19:04.596Z,95.625
2018-12-09T10:22:32.449Z,101.25
2018-12-09T10:26:00.321Z,95.625
2018-12-09T10:29:28.197Z,106.875
2018-12-09T10:32:56.049Z,135
2018-12-09T10:36:23.922Z,95.625
2018-12-09T10:39:51.792Z,106.875
2018-12-09T10:43:21.072Z,90
2018-12-09T10:46:48.947Z,112.5
2018-12-09T10:50:16.941Z,95.625
2018-12-09T10:53:45.785Z,90
2018-12-09T10:57:13.710Z,196.875
2018-12-09T11:00:41.591Z,163.125
2018-12-09T11:04:09.453Z,135
2018-12-09T11:07:37.335Z,95.625
2018-12-09T11:11:05.477Z,90
2018-12-09T11:14:33.497Z,67.5
2018-12-09T11:18:03.116Z,67.5
2018-12-09T11:21:34.567Z,73.125
2018-12-09T11:25:02.507Z,78.75
2018-12-09T11:28:30.505Z,78.75
2018-12-09T11:32:01.633Z,73.125
2018-12-09T11:35:37.031Z,73.125
2018-12-09T11:39:09.517Z,56.25
2018-12-09T11:42:40.830Z,50.625
2018-12-09T11:46:09.802Z,73.125
2018-12-09T11:49:40.661Z,73.125
2018-12-09T11:53:11.994Z,45
2018-12-09T11:56:42.463Z,61.875
2018-12-09T12:00:12.912Z,78.75
2018-12-09T12:03:46.643Z,95.625
2018-12-09T12:07:17.118Z,78.75
2018-12-09T12:10:45.971Z,90
2018-12-09T12:14:13.888Z,123.75
2018-12-09T12:17:42.785Z,129.375
2018-12-09T12:21:12.445Z,73.125
2018-12-09T12:24:44.754Z,118.125
2018-12-09T12:28:13.818Z,163.125
2018-12-09T12:31:41.716Z,180
2018-12-09T12:35:09.591Z,112.5
2018-12-09T12:38:37.534Z,163.125
2018-12-09T12:42:05.427Z,95.625
2018-12-09T12:45:34.061Z,95.625
2018-12-09T12:49:05.078Z,95.625
2018-12-09T12:52:33.703Z,106.875
2018-12-09T12:56:02.658Z,84.375
2018-12-09T12:59:30.602Z,151.875
2018-12-09T13:02:58.571Z,129.375
2018-12-09T13:06:27.505Z,253.125
2018-12-09T13:09:55.449Z,540
2018-12-09T13:13:23.377Z,405
2018-12-09T13:16:51.289Z,151.875
2018-12-09T13:20:19.181Z,118.125
2018-12-09T13:23:47.107Z,73.125
2018-12-09T13:27:15.054Z,78.75
2018-12-09T13:30:42.938Z,84.375
2018-12-09T13:34:11.463Z,78.75
2018-12-09T13:37:39.403Z,50.625
2018-12-09T13:41:07.262Z,45
2018-12-09T13:44:36.156Z,33.75
2018-12-09T13:48:04.030Z,22.5
2018-12-09T13:51:31.885Z,22.5
2018-12-09T13:54:59.770Z,33.75
2018-12-09T13:58:27.652Z,28.125
2018-12-09T14:01:55.528Z,16.875
2018-12-09T14:05:23.382Z,33.75
2018-12-09T14:08:52.113Z,22.5
2018-12-09T14:12:21.814Z,22.5
2018-12-09T14:15:50.739Z,22.5
2018-12-09T14:19:18.604Z,16.875
2018-12-09T14:22:46.474Z,11.25
2018-12-09T14:26:14.347Z,5.625
2018-12-09T14:29:42.285Z,5.625
2018-12-09T14:33:10.157Z,5.625
2018-12-09T14:36:38.016Z,5.625
2018-12-09T14:40:06.889Z,0
2018-12-09T14:43:34.765Z,0
2018-12-09T14:47:03.611Z,0
2018-12-09T14:50:31.488Z,0
2018-12-09T14:53:59.362Z,0
2018-12-09T14:57:27.223Z,0
2018-12-09T15:00:55.278Z,0
2018-12-09T15:04:23.160Z,0
2018-12-09T15:07:51.205Z,0
2018-12-09T15:11:20.075Z,0
2018-12-09T15:14:47.938Z,0
2018-12-09T15:18:16.146Z,0
2018-12-09T15:21:44.002Z,0
2018-12-09T15:25:11.978Z,0
2018-12-09T15:28:39.852Z,0
2018-12-09T15:32:08.890Z,0
2018-12-09T15:35:36.778Z,0
2018-12-09T15:39:05.644Z,0
2018-12-09T15:42:33.505Z,0
2018-12-09T15:46:02.341Z,0
2018-12-09T15:49:31.261Z,0
2018-12-09T15:52:59.161Z,0
2018-12-09T15:56:27.077Z,0
2018-12-09T15:59:55.649Z,0
2018-12-09T16:03:23.522Z,0
2018-12-09T16:06:51.521Z,0
2018-12-09T16:10:19.408Z,0
2018-12-09T16:13:47.322Z,0
2018-12-09T16:17:15.233Z,0
2018-12-09T16:20:43.150Z,0
2018-12-09T16:24:11.043Z,0
2018-12-09T16:27:38.907Z,0
2018-12-09T16:31:06.775Z,0
2018-12-09T16:34:34.909Z,0
2018-12-09T16:38:02.759Z,0
2018-12-09T16:41:30.637Z,0
2018-12-09T16:44:58.616Z,0
2018-12-09T16:48:26.418Z,0
2018-12-09T16:51:54.292Z,0
2018-12-09T16:55:22.159Z,0
2018-12-09T16:58:50.016Z,0
2018-12-09T17:02:17.885Z,0
2018-12-09T17:05:45.761Z,0
2018-12-09T17:09:14.615Z,0
2018-12-09T17:12:42.484Z,0
2018-12-09T17:16:10.364Z,0
2018-12-09T17:19:39.353Z,0
2018-12-09T17:23:07.221Z,0
2018-12-09T17:26:36.086Z,0
2018-12-09T17:30:04.076Z,0
2018-12-09T17:33:31.937Z,0
2018-12-09T17:36:59.821Z,0
2018-12-09T17:40:27.685Z,0
2018-12-09T17:43:55.538Z,0
2018-12-09T17:47:23.405Z,0
2018-12-09T17:50:51.278Z,0
2018-12-09T17:54:19.128Z,0
2018-12-09T17:57:47.236Z,0
2018-12-09T18:01:15.011Z,0
2018-12-09T18:04:42.942Z,0
2018-12-09T18:08:10.738Z,0
2018-12-09T18:11:38.698Z,0
2018-12-09T18:15:07.713Z,0
2018-12-09T18:18:36.575Z,0
2018-12-09T18:22:04.466Z,0
2018-12-09T18:25:32.359Z,0
2018-12-09T18:29:00.284Z,0
2018-12-09T18:32:28.193Z,0
2018-12-09T18:35:56.170Z,0
2018-12-09T18:39:24.035Z,0
2018-12-09T18:42:52.921Z,0
2018-12-09T18:46:20.801Z,0
2018-12-09T18:49:48.670Z,0
2018-12-09T18:53:16.560Z,0
2018-12-09T18:56:44.437Z,0
2018-12-09T19:00:12.447Z,0
2018-12-09T19:03:40.329Z,0
2018-12-09T19:07:08.201Z,0
2018-12-09T19:10:36.229Z,0
2018-12-09T19:14:04.343Z,0
2018-12-09T19:17:32.127Z,0
2018-12-09T19:21:00.752Z,0
2018-12-09T19:24:28.596Z,0
2018-12-09T19:27:56.477Z,0
2018-12-09T19:31:24.375Z,0
2018-12-09T19:34:54.805Z,0
2018-12-09T19:38:22.961Z,0
2018-12-09T19:41:55.893Z,0
2018-12-09T19:45:28.780Z,0
2018-12-09T19:49:00.785Z,0
2018-12-09T19:52:32.832Z,0
2018-12-09T20:07:17.514Z,0
2018-12-09T20:10:46.492Z,0
2018-12-09T20:14:21.617Z,0
2018-12-09T20:17:49.506Z,0
2018-12-09T20:21:18.349Z,0
2018-12-09T20:24:46.254Z,0
2018-12-09T20:28:21.599Z,0
2018-12-09T20:31:53.250Z,0
2018-12-09T20:35:23.834Z,0
2018-12-09T20:38:52.438Z,0
2018-12-09T20:42:21.293Z,0
2018-12-09T20:45:57.487Z,0
2018-12-09T20:49:31.488Z,0
2018-12-09T20:53:05.522Z,0
2018-12-09T20:56:35.422Z,0
2018-12-09T21:00:06.330Z,0
2018-12-09T21:03:36.039Z,0
2018-12-09T21:07:04.527Z,0
2018-12-09T21:10:32.416Z,0
2018-12-09T21:14:00.304Z,0
2018-12-09T21:17:28.193Z,0
2018-12-09T21:20:56.072Z,0
2018-12-09T21:24:28.842Z,0
2018-12-09T21:27:56.752Z,0
2018-12-09T21:31:26.844Z,0
2018-12-09T21:34:54.748Z,0
2018-12-09T21:38:22.648Z,0
2018-12-09T21:41:50.548Z,0
2018-12-09T21:45:19.027Z,0
2018-12-09T21:48:46.932Z,0
2018-12-09T21:52:14.793Z,0
2018-12-09T21:55:42.676Z,0
2018-12-09T21:59:10.542Z,0
2018-12-09T22:02:38.427Z,0
2018-12-09T22:06:06.322Z,0
2018-12-09T22:09:34.225Z,0
2018-12-09T22:13:02.082Z,0
2018-12-09T22:16:30.953Z,0
2018-12-09T22:19:58.829Z,0
2018-12-09T22:23:26.690Z,0
2018-12-09T22:26:55.565Z,0
2018-12-09T22:30:23.458Z,0
2018-12-09T22:33:51.338Z,0
2018-12-09T22:37:19.200Z,0
2018-12-09T22:40:47.101Z,0
2018-12-09T22:44:14.993Z,0
2018-12-09T22:47:43.849Z,0
2018-12-09T22:51:11.743Z,0
2018-12-09T22:54:39.622Z,0
2018-12-09T22:58:07.503Z,0
2018-12-09T23:01:35.393Z,0
2018-12-09T23:05:03.267Z,0
2018-12-09T23:08:31.142Z,0
2018-12-09T23:11:59.026Z,0
2018-12-09T23:15:26.907Z,0
2018-12-09T23:18:54.856Z,0
2018-12-09T23:22:22.672Z,0
2018-12-09T23:25:50.549Z,0
2018-12-09T23:29:18.410Z,0
2018-12-09T23:32:46.341Z,0
2018-12-09T23:36:14.221Z,0
2018-12-09T23:39:42.093Z,0
2018-12-09T23:43:09.943Z,0
2018-12-09T23:46:37.810Z,0
2018-12-09T23:50:05.683Z,0
2018-12-09T23:53:33.539Z,0
2018-12-09T23:57:01.416Z,0
