createdAt,value
2023-05-25T00:01:48.881Z,99.90
2023-05-25T00:06:51.300Z,99.90
2023-05-25T00:11:53.722Z,99.90
2023-05-25T00:16:56.093Z,99.90
2023-05-25T00:22:02.233Z,99.90
2023-05-25T00:27:04.779Z,99.90
2023-05-25T00:32:07.842Z,99.90
2023-05-25T00:37:10.697Z,99.90
2023-05-25T00:42:13.184Z,99.90
2023-05-25T00:47:17.536Z,99.90
2023-05-25T00:52:20.081Z,99.90
2023-05-25T00:57:25.277Z,99.90
2023-05-25T01:02:29.338Z,99.90
2023-05-25T01:07:33.951Z,99.90
2023-05-25T01:12:38.472Z,99.90
2023-05-25T01:17:41.675Z,99.90
2023-05-25T01:22:51.457Z,99.90
2023-05-25T01:28:16.701Z,99.90
2023-05-25T01:33:19.544Z,99.90
2023-05-25T01:38:22.041Z,99.90
2023-05-25T01:43:25.194Z,99.90
2023-05-25T01:48:37.583Z,99.90
2023-05-25T01:53:48.769Z,99.90
2023-05-25T01:58:53.290Z,99.90
2023-05-25T02:03:56.792Z,99.90
2023-05-25T02:08:59.153Z,99.90
2023-05-25T02:14:01.566Z,99.90
2023-05-25T02:19:03.978Z,99.90
2023-05-25T02:24:06.680Z,99.90
2023-05-25T02:29:09.142Z,99.90
2023-05-25T02:34:12.379Z,99.90
2023-05-25T02:39:14.835Z,99.90
2023-05-25T02:44:18.546Z,99.90
2023-05-25T02:49:21.059Z,99.90
2023-05-25T02:54:24.163Z,99.90
2023-05-25T02:59:26.611Z,99.90
2023-05-25T03:04:31.160Z,99.90
2023-05-25T03:09:34.092Z,99.90
2023-05-25T03:14:38.593Z,99.90
2023-05-25T03:19:41.321Z,99.90
2023-05-25T03:24:46.657Z,99.90
2023-05-25T03:29:50.779Z,99.90
2023-05-25T03:34:53.494Z,99.90
2023-05-25T03:39:56.032Z,99.90
2023-05-25T03:44:58.705Z,99.90
2023-05-25T03:50:01.161Z,99.90
2023-05-25T03:55:05.228Z,99.90
2023-05-25T04:00:09.699Z,99.90
2023-05-25T04:05:18.456Z,99.90
2023-05-25T04:10:20.831Z,99.90
2023-05-25T04:15:23.445Z,99.90
2023-05-25T04:20:38.150Z,99.90
2023-05-25T04:25:42.336Z,99.90
2023-05-25T04:30:45.396Z,99.90
2023-05-25T04:36:07.364Z,99.90
2023-05-25T04:41:11.091Z,99.90
2023-05-25T04:46:17.024Z,99.90
2023-05-25T04:56:25.751Z,99.90
2023-05-25T05:01:29.263Z,99.90
2023-05-25T05:06:39.313Z,99.90
2023-05-25T05:11:43.406Z,99.90
2023-05-25T05:16:48.029Z,99.90
2023-05-25T05:21:51.350Z,99.90
2023-05-25T05:26:58.786Z,99.90
2023-05-25T05:32:06.270Z,99.90
2023-05-25T05:37:09.140Z,99.90
2023-05-25T05:42:11.822Z,99.90
2023-05-25T05:47:14.704Z,99.90
2023-05-25T05:52:17.284Z,99.90
2023-05-25T05:57:19.894Z,99.90
2023-05-25T06:02:23.176Z,99.90
2023-05-25T06:07:26.839Z,99.90
2023-05-25T06:12:29.240Z,99.90
2023-05-25T06:17:31.930Z,99.90
2023-05-25T06:22:34.601Z,99.90
2023-05-25T06:27:37.035Z,99.90
2023-05-25T06:32:39.563Z,99.90
2023-05-25T06:37:42.148Z,99.90
2023-05-25T06:42:45.065Z,99.90
2023-05-25T06:48:16.832Z,98.70
2023-05-25T06:53:19.232Z,98.90
2023-05-25T06:58:21.575Z,98.30
2023-05-25T07:03:23.926Z,97.30
2023-05-25T07:08:26.307Z,98.70
2023-05-25T07:13:28.740Z,96.70
2023-05-25T07:18:31.114Z,96.30
2023-05-25T07:23:33.610Z,94.90
2023-05-25T07:28:36.232Z,94.70
2023-05-25T07:33:38.687Z,94.80
2023-05-25T07:38:41.764Z,94.10
2023-05-25T07:43:44.119Z,93.60
2023-05-25T07:48:46.455Z,92.60
2023-05-25T07:53:49.206Z,92.40
2023-05-25T07:58:51.569Z,91.40
2023-05-25T08:03:54.021Z,90.40
2023-05-25T08:08:56.487Z,91.00
2023-05-25T08:14:00.230Z,89.70
2023-05-25T08:19:02.902Z,88.40
2023-05-25T08:24:06.080Z,86.60
2023-05-25T08:29:08.651Z,83.20
2023-05-25T08:34:11.399Z,84.30
2023-05-25T08:39:14.450Z,83.40
2023-05-25T08:44:16.864Z,82.80
2023-05-25T08:49:20.161Z,82.90
2023-05-25T08:54:32.768Z,80.20
2023-05-25T08:59:58.182Z,82.10
2023-05-25T09:05:02.161Z,78.70
2023-05-25T09:10:05.479Z,77.30
2023-05-25T09:15:10.778Z,76.60
2023-05-25T09:20:14.106Z,74.40
2023-05-25T09:25:22.903Z,72.90
2023-05-25T09:30:25.952Z,71.70
2023-05-25T09:35:28.486Z,69.20
2023-05-25T09:40:36.236Z,68.40
2023-05-25T09:45:38.798Z,69.20
2023-05-25T09:50:41.225Z,69.00
2023-05-25T09:55:53.293Z,68.90
2023-05-25T10:00:56.577Z,68.70
2023-05-25T10:05:59.594Z,68.80
2023-05-25T10:11:03.498Z,66.70
2023-05-25T10:16:09.374Z,65.30
2023-05-25T10:21:13.129Z,63.80
2023-05-25T10:26:20.097Z,62.50
2023-05-25T10:31:23.454Z,61.80
2023-05-25T10:36:27.308Z,59.20
2023-05-25T10:41:29.752Z,59.60
2023-05-25T10:46:32.248Z,58.30
2023-05-25T10:51:41.408Z,58.20
2023-05-25T10:57:14.257Z,56.30
2023-05-25T11:02:17.025Z,57.20
2023-05-25T11:07:22.137Z,56.90
2023-05-25T11:12:24.652Z,57.20
2023-05-25T11:17:32.332Z,56.50
2023-05-25T11:22:36.292Z,55.90
2023-05-25T11:27:46.737Z,55.70
2023-05-25T11:32:50.672Z,53.80
2023-05-25T11:37:53.689Z,53.20
2023-05-25T11:42:58.227Z,52.40
2023-05-25T11:48:00.747Z,50.90
2023-05-25T11:53:07.144Z,51.80
2023-05-25T11:58:09.636Z,50.70
2023-05-25T12:03:34.456Z,51.80
2023-05-25T12:08:37.944Z,51.10
2023-05-25T12:13:41.466Z,47.70
2023-05-25T12:18:43.939Z,46.90
2023-05-25T12:23:46.701Z,46.00
2023-05-25T12:29:08.472Z,45.70
2023-05-25T12:34:14.625Z,42.10
2023-05-25T12:39:24.610Z,40.70
2023-05-25T12:44:31.568Z,39.50
2023-05-25T12:49:34.698Z,38.70
2023-05-25T12:54:38.332Z,37.20
2023-05-25T12:59:42.846Z,34.50
2023-05-25T13:04:45.317Z,33.60
2023-05-25T13:09:47.720Z,32.60
2023-05-25T13:14:50.072Z,30.80
2023-05-25T13:19:52.580Z,30.80
2023-05-25T13:24:55.002Z,30.80
2023-05-25T13:29:58.526Z,29.30
2023-05-25T13:35:01.324Z,32.20
2023-05-25T13:40:04.085Z,31.30
2023-05-25T13:45:07.133Z,29.50
2023-05-25T13:50:11.095Z,28.90
2023-05-25T13:55:13.484Z,28.80
2023-05-25T14:00:16.197Z,26.80
2023-05-25T14:05:19.868Z,25.60
2023-05-25T14:10:22.234Z,25.10
2023-05-25T14:15:25.482Z,24.30
2023-05-25T14:20:27.955Z,24.80
2023-05-25T14:25:30.336Z,24.10
2023-05-25T14:30:32.643Z,24.30
2023-05-25T14:35:35.040Z,23.70
2023-05-25T14:40:37.433Z,24.60
2023-05-25T14:45:39.769Z,23.40
2023-05-25T14:50:43.942Z,23.20
2023-05-25T14:55:46.496Z,23.40
2023-05-25T15:00:49.075Z,22.60
2023-05-25T15:05:51.429Z,23.30
2023-05-25T15:10:53.918Z,23.30
2023-05-25T15:15:57.815Z,22.80
2023-05-25T15:21:00.310Z,22.00
2023-05-25T15:26:04.564Z,22.60
2023-05-25T15:31:06.945Z,23.00
2023-05-25T15:36:09.305Z,22.80
2023-05-25T15:41:16.010Z,22.90
2023-05-25T15:46:18.870Z,21.60
2023-05-25T15:51:21.615Z,22.00
2023-05-25T15:56:24.042Z,23.10
2023-05-25T16:01:26.817Z,23.00
2023-05-25T16:06:30.527Z,22.50
2023-05-25T16:11:34.098Z,22.80
2023-05-25T16:16:36.528Z,22.30
2023-05-25T16:21:41.230Z,23.30
2023-05-25T16:26:43.640Z,23.40
2023-05-25T16:31:46.017Z,23.20
2023-05-25T16:36:48.556Z,23.50
2023-05-25T16:41:51.077Z,23.10
2023-05-25T16:46:53.446Z,22.80
2023-05-25T16:51:56.043Z,24.30
2023-05-25T16:56:58.371Z,25.20
2023-05-25T17:02:00.864Z,25.50
2023-05-25T17:07:03.263Z,24.50
2023-05-25T17:12:06.489Z,25.20
2023-05-25T17:17:08.841Z,24.80
2023-05-25T17:22:11.166Z,25.70
2023-05-25T17:27:13.840Z,28.90
2023-05-25T17:32:16.294Z,30.80
2023-05-25T17:37:19.217Z,32.50
2023-05-25T17:42:23.274Z,35.80
2023-05-25T17:47:26.297Z,36.70
2023-05-25T17:52:30.546Z,36.90
2023-05-25T17:57:32.912Z,37.10
2023-05-25T18:02:35.508Z,37.50
2023-05-25T18:07:37.892Z,39.00
2023-05-25T18:12:40.816Z,39.70
2023-05-25T18:17:43.376Z,40.70
2023-05-25T18:22:45.801Z,41.20
2023-05-25T18:27:48.111Z,41.50
2023-05-25T18:32:50.666Z,42.90
2023-05-25T18:37:53.024Z,43.30
2023-05-25T18:43:04.171Z,44.50
2023-05-25T18:48:09.412Z,44.90
2023-05-25T18:53:12.009Z,45.40
2023-05-25T18:58:16.857Z,46.20
2023-05-25T19:03:19.953Z,47.30
2023-05-25T19:08:30.172Z,48.10
2023-05-25T19:13:34.804Z,48.70
2023-05-25T19:18:39.677Z,49.70
2023-05-25T19:23:44.899Z,50.70
2023-05-25T19:28:47.361Z,51.80
2023-05-25T19:33:49.755Z,53.00
2023-05-25T19:38:55.913Z,54.20
2023-05-25T19:43:59.781Z,55.80
2023-05-25T19:49:04.883Z,56.60
2023-05-25T19:54:11.940Z,57.80
2023-05-25T19:59:14.581Z,59.20
2023-05-25T20:04:17.035Z,61.00
2023-05-25T20:09:32.457Z,62.30
2023-05-25T20:14:34.913Z,64.30
2023-05-25T20:19:38.240Z,64.90
2023-05-25T20:24:43.467Z,65.80
2023-05-25T20:29:45.976Z,68.80
2023-05-25T20:34:48.499Z,71.00
2023-05-25T20:39:51.025Z,72.40
2023-05-25T20:44:53.918Z,72.60
2023-05-25T20:49:56.567Z,73.40
2023-05-25T20:54:59.024Z,74.10
2023-05-25T21:00:01.514Z,75.30
2023-05-25T21:05:04.217Z,75.10
2023-05-25T21:10:07.108Z,75.60
2023-05-25T21:15:09.829Z,75.20
2023-05-25T21:20:12.320Z,75.60
2023-05-25T21:25:14.854Z,75.30
2023-05-25T21:30:17.387Z,75.20
2023-05-25T21:35:19.875Z,75.60
2023-05-25T21:40:22.373Z,76.30
2023-05-25T21:45:25.486Z,76.80
2023-05-25T21:50:29.431Z,77.30
2023-05-25T21:55:32.090Z,77.50
2023-05-25T22:00:35.521Z,78.00
2023-05-25T22:05:38.198Z,78.30
2023-05-25T22:10:41.230Z,78.80
2023-05-25T22:16:33.790Z,79.60
2023-05-25T22:21:37.293Z,80.30
2023-05-25T22:26:39.737Z,80.50
2023-05-25T22:31:42.223Z,81.40
2023-05-25T22:36:44.642Z,82.30
2023-05-25T22:41:47.131Z,82.80
2023-05-25T22:46:49.931Z,83.80
2023-05-25T22:51:52.452Z,84.70
2023-05-25T22:56:54.850Z,84.60
2023-05-25T23:01:57.347Z,84.70
2023-05-25T23:06:59.793Z,85.10
2023-05-25T23:12:02.297Z,85.60
2023-05-25T23:17:04.944Z,85.80
2023-05-25T23:22:07.464Z,85.30
2023-05-25T23:27:09.960Z,84.60
2023-05-25T23:32:12.358Z,83.80
2023-05-25T23:37:14.730Z,83.60
2023-05-25T23:42:18.642Z,83.60
2023-05-25T23:47:21.675Z,83.80
2023-05-25T23:52:24.202Z,83.60
2023-05-25T23:57:26.597Z,84.20
