createdAt,value
2023-02-24T00:00:16.561Z,9.762561
2023-02-24T00:01:16.551Z,9.762622
2023-02-24T03:41:45.027Z,9.764136
2023-02-24T03:42:45.029Z,9.767325
2023-02-24T03:43:45.001Z,9.767325
2023-02-24T03:44:44.979Z,9.763115
2023-02-24T03:45:44.992Z,9.765060
2023-02-24T03:46:44.994Z,9.766409
2023-02-24T03:47:44.927Z,9.766409
2023-02-24T03:48:44.911Z,9.773471
2023-02-24T03:49:44.923Z,9.771986
2023-02-24T03:50:44.877Z,9.771522
2023-02-24T03:51:44.938Z,9.770999
2023-02-24T03:52:44.907Z,9.770999
2023-02-24T03:53:44.901Z,9.770999
2023-02-24T03:54:44.880Z,9.770999
2023-02-24T03:55:44.846Z,9.770999
2023-02-24T03:56:44.832Z,9.770999
2023-02-24T03:57:44.854Z,9.770999
2023-02-24T03:58:44.864Z,9.770999
2023-02-24T03:59:44.832Z,9.770999
2023-02-24T04:00:44.798Z,9.770999
2023-02-24T04:01:44.816Z,9.770999
2023-02-24T04:02:44.872Z,9.770999
2023-02-24T04:03:44.788Z,9.770999
2023-02-24T04:04:44.811Z,9.770999
2023-02-24T04:05:44.782Z,9.770999
2023-02-24T04:06:44.756Z,9.770999
2023-02-24T04:07:44.733Z,9.770999
2023-02-24T04:08:44.765Z,9.770999
2023-02-24T04:09:44.687Z,9.770999
2023-02-24T04:10:44.698Z,9.770999
2023-02-24T04:11:44.699Z,9.770999
2023-02-24T04:12:44.764Z,9.770999
2023-02-24T04:13:44.664Z,9.770999
2023-02-24T04:14:44.664Z,9.770999
2023-02-24T04:15:44.673Z,9.770999
2023-02-24T04:16:44.665Z,9.770999
2023-02-24T04:17:44.667Z,9.770999
2023-02-24T04:18:44.651Z,9.770999
2023-02-24T04:19:44.625Z,9.770999
2023-02-24T04:20:44.606Z,9.770999
2023-02-24T04:21:44.660Z,9.770999
2023-02-24T04:22:44.600Z,9.770999
2023-02-24T04:23:44.590Z,9.770999
2023-02-24T04:24:44.585Z,9.770999
2023-02-24T04:25:44.561Z,9.749520
2023-02-24T04:26:44.608Z,9.748997
2023-02-24T04:27:44.549Z,9.748012
2023-02-24T04:28:44.562Z,9.744144
2023-02-24T04:29:44.563Z,9.743111
2023-02-24T04:30:44.631Z,9.743111
2023-02-24T04:31:44.636Z,9.743111
2023-02-24T04:32:44.551Z,9.743111
2023-02-24T04:33:44.480Z,9.786476
2023-02-24T04:34:44.504Z,9.786305
2023-02-24T04:35:44.461Z,9.786049
2023-02-24T04:36:44.456Z,9.785894
2023-02-24T04:37:44.451Z,9.786151
2023-02-24T04:38:44.488Z,9.786687
2023-02-24T04:39:44.453Z,9.786641
2023-02-24T04:40:44.414Z,9.786641
2023-02-24T04:41:44.416Z,9.786641
2023-02-24T04:42:45.409Z,9.786641
2023-02-24T04:43:44.406Z,9.786641
2023-02-24T04:44:44.405Z,9.786641
2023-02-24T04:45:44.353Z,9.786573
2023-02-24T04:46:44.473Z,9.786749
2023-02-24T04:47:44.353Z,9.786946
2023-02-24T04:48:44.342Z,9.786946
2023-02-24T04:49:45.302Z,9.786946
2023-02-24T04:50:44.311Z,9.786946
2023-02-24T04:51:44.294Z,9.786946
2023-02-24T04:52:44.321Z,9.786946
2023-02-24T04:53:44.298Z,9.786946
2023-02-24T04:54:44.281Z,9.786946
2023-02-24T04:55:44.267Z,9.786946
2023-02-24T04:56:44.268Z,9.786946
2023-02-24T04:57:44.251Z,9.786946
2023-02-24T04:58:44.238Z,9.786946
2023-02-24T04:59:44.228Z,9.786946
2023-02-24T05:00:44.226Z,9.786946
2023-02-24T05:01:44.215Z,9.786946
2023-02-24T05:02:45.198Z,9.786946
2023-02-24T05:03:44.275Z,9.786946
2023-02-24T05:04:44.267Z,9.786946
2023-02-24T05:05:44.198Z,9.786946
2023-02-24T05:06:44.247Z,9.786946
2023-02-24T05:07:44.206Z,9.786946
2023-02-24T05:08:44.204Z,9.786946
2023-02-24T05:09:44.178Z,9.786946
2023-02-24T05:10:44.184Z,9.786946
2023-02-24T05:11:44.154Z,9.786946
2023-02-24T05:12:44.118Z,9.786946
2023-02-24T05:13:44.137Z,9.786946
2023-02-24T05:14:44.126Z,9.786946
2023-02-24T05:15:44.118Z,9.786946
2023-02-24T05:16:44.107Z,9.786946
2023-02-24T05:17:44.074Z,9.786946
2023-02-24T05:18:44.080Z,9.786946
2023-02-24T05:19:44.079Z,9.786946
2023-02-24T05:20:44.053Z,7.961800
2023-02-24T05:21:44.036Z,7.961800
2023-02-24T05:22:44.038Z,7.961800
2023-02-24T05:23:44.050Z,7.961800
2023-02-24T05:24:44.014Z,7.961800
2023-02-24T05:25:43.974Z,7.961800
2023-02-24T05:26:44.022Z,7.961800
2023-02-24T05:27:43.983Z,9.773522
2023-02-24T05:28:43.988Z,9.772817
2023-02-24T05:29:43.947Z,9.770616
2023-02-24T05:30:43.991Z,9.770616
2023-02-24T05:31:44.080Z,9.770616
2023-02-24T05:32:43.958Z,9.770616
2023-02-24T05:33:43.948Z,9.768687
2023-02-24T05:34:43.888Z,9.763969
2023-02-24T05:35:43.891Z,9.762519
2023-02-24T05:36:43.905Z,9.762018
2023-02-24T05:37:43.874Z,9.762307
2023-02-24T05:38:43.885Z,9.762280
2023-02-24T05:39:43.874Z,9.762345
2023-02-24T05:40:43.865Z,9.762508
2023-02-24T05:41:43.834Z,9.762342
2023-02-24T05:42:43.801Z,9.762472
2023-02-24T05:43:43.791Z,9.762762
2023-02-24T05:44:43.783Z,9.762632
2023-02-24T05:45:43.784Z,9.762580
2023-02-24T05:46:43.896Z,9.762737
2023-02-24T05:47:43.795Z,9.762902
2023-02-24T05:48:43.809Z,9.763108
2023-02-24T05:49:43.759Z,9.763364
2023-02-24T05:50:43.733Z,9.762948
2023-02-24T05:51:43.768Z,9.762876
2023-02-24T05:52:43.734Z,9.762794
2023-02-24T05:53:43.734Z,9.762780
2023-02-24T05:54:43.713Z,9.762712
2023-02-24T05:55:43.691Z,9.762951
2023-02-24T05:56:43.761Z,9.762920
2023-02-24T05:57:43.982Z,9.762574
2023-02-24T05:58:43.945Z,9.762555
2023-02-24T05:59:43.804Z,9.763202
2023-02-24T06:00:43.676Z,9.762786
2023-02-24T06:01:43.750Z,9.762654
2023-02-24T06:02:43.704Z,9.762631
2023-02-24T06:03:43.738Z,9.762667
2023-02-24T06:04:43.686Z,9.762713
2023-02-24T06:05:43.689Z,9.762708
2023-02-24T06:06:43.632Z,9.762860
2023-02-24T06:07:43.699Z,9.762919
2023-02-24T06:08:43.740Z,9.762734
2023-02-24T06:09:43.673Z,9.762319
2023-02-24T06:10:43.618Z,9.762531
2023-02-24T06:11:43.599Z,9.762713
2023-02-24T06:12:43.617Z,9.762699
2023-02-24T06:13:44.305Z,9.762650
2023-02-24T06:14:43.636Z,9.763241
2023-02-24T06:15:43.577Z,9.762833
2023-02-24T06:16:43.651Z,9.762728
2023-02-24T06:17:43.571Z,9.762858
2023-02-24T06:18:44.080Z,9.762862
2023-02-24T06:19:43.585Z,9.762810
2023-02-24T06:20:43.570Z,9.762880
2023-02-24T06:21:43.524Z,9.762744
2023-02-24T06:22:43.543Z,9.762907
2023-02-24T06:23:43.520Z,9.762938
2023-02-24T06:24:43.461Z,9.762617
2023-02-24T06:25:43.486Z,9.762269
2023-02-24T06:26:43.960Z,9.763082
2023-02-24T06:27:43.497Z,9.763389
2023-02-24T06:28:43.582Z,9.763389
2023-02-24T06:29:43.653Z,9.763389
2023-02-24T06:30:43.498Z,9.763389
2023-02-24T06:31:43.573Z,9.763389
2023-02-24T06:32:43.589Z,9.763389
2023-02-24T06:33:43.477Z,9.763389
2023-02-24T06:34:43.372Z,9.763389
2023-02-24T06:35:43.389Z,9.762930
2023-02-24T06:36:43.260Z,9.762696
2023-02-24T06:37:43.320Z,9.762808
2023-02-24T06:38:43.248Z,9.763178
2023-02-24T06:39:43.316Z,9.762979
2023-02-24T06:40:43.312Z,9.762531
2023-02-24T06:41:43.832Z,9.762525
2023-02-24T06:42:43.314Z,9.762394
2023-02-24T06:43:43.411Z,9.762627
2023-02-24T06:44:43.301Z,9.762890
2023-02-24T06:45:43.410Z,9.762914
2023-02-24T06:46:43.415Z,9.762671
2023-02-24T06:47:43.328Z,9.762941
2023-02-24T06:48:43.198Z,9.762141
2023-02-24T06:49:43.217Z,9.761958
2023-02-24T06:50:43.150Z,9.762901
2023-02-24T06:51:43.164Z,9.763484
2023-02-24T06:52:43.122Z,9.762867
2023-02-24T06:53:43.304Z,9.762755
2023-02-24T06:54:43.150Z,9.762605
2023-02-24T06:55:43.171Z,9.762498
2023-02-24T06:56:43.224Z,9.762542
2023-02-24T11:47:54.803Z,9.763437
2023-02-24T11:48:54.798Z,9.763337
2023-02-24T11:49:54.789Z,9.763206
2023-02-24T11:50:54.731Z,9.763170
2023-02-24T11:51:54.782Z,9.763186
2023-02-24T11:52:54.711Z,9.763162
2023-02-24T11:53:54.794Z,9.763162
2023-02-24T11:54:54.765Z,9.763162
2023-02-24T11:55:54.714Z,9.763162
2023-02-24T11:56:54.681Z,9.763162
2023-02-24T11:57:54.708Z,9.762856
2023-02-24T11:58:54.689Z,9.762928
2023-02-24T11:59:54.692Z,9.762852
2023-02-24T12:00:54.640Z,9.762868
2023-02-24T12:01:54.657Z,9.762848
2023-02-24T12:02:54.686Z,9.762971
2023-02-24T12:03:54.669Z,9.762765
2023-02-24T12:04:54.645Z,9.762766
2023-02-24T12:05:54.756Z,9.762773
2023-02-24T12:06:54.620Z,9.762838
2023-02-24T12:07:54.651Z,9.762795
2023-02-24T12:08:54.596Z,9.762822
2023-02-24T12:10:00.335Z,9.762839
2023-02-24T12:10:56.586Z,9.762864
2023-02-24T12:11:54.607Z,9.762583
2023-02-24T12:12:54.558Z,9.762403
2023-02-24T12:13:54.573Z,9.761860
2023-02-24T12:14:54.543Z,9.761268
2023-02-24T12:15:54.563Z,9.761443
2023-02-24T12:16:54.527Z,9.761443
2023-02-24T12:17:54.530Z,9.761443
2023-02-24T12:18:54.507Z,9.761443
2023-02-24T12:19:54.493Z,9.767589
2023-02-24T12:20:54.500Z,9.764231
2023-02-24T12:21:54.469Z,9.763435
2023-02-24T12:22:54.432Z,9.763382
2023-02-24T12:23:54.464Z,9.763070
2023-02-24T12:24:54.433Z,9.762521
2023-02-24T12:25:54.412Z,9.762431
2023-02-24T12:26:54.401Z,9.762458
2023-02-24T12:27:54.346Z,9.762444
2023-02-24T12:28:54.401Z,9.762463
2023-02-24T12:29:54.326Z,9.762261
2023-02-24T12:30:54.490Z,9.762758
2023-02-24T12:31:54.468Z,9.762758
2023-02-24T12:32:54.342Z,9.762758
2023-02-24T12:33:54.302Z,9.762758
2023-02-24T12:34:55.261Z,9.762758
2023-02-24T12:35:54.337Z,9.762758
2023-02-24T12:36:54.276Z,9.762758
2023-02-24T12:37:54.269Z,9.762758
2023-02-24T12:38:54.294Z,9.762758
2023-02-24T12:39:54.257Z,9.762758
2023-02-24T12:40:54.297Z,9.762758
2023-02-24T12:41:54.218Z,9.762758
2023-02-24T12:42:54.215Z,9.762758
2023-02-24T12:43:54.193Z,9.762758
2023-02-24T12:44:54.206Z,9.762758
2023-02-24T12:45:54.156Z,9.762758
2023-02-24T12:46:54.131Z,9.762758
2023-02-24T12:47:56.433Z,9.762758
2023-02-24T12:48:54.135Z,9.762758
2023-02-24T12:49:54.154Z,9.762758
2023-02-24T12:50:54.126Z,9.762758
2023-02-24T12:51:54.168Z,9.762758
2023-02-24T12:52:54.179Z,9.762758
2023-02-24T12:53:56.111Z,9.762758
2023-02-24T12:54:54.120Z,9.762758
2023-02-24T12:55:54.134Z,9.762758
2023-02-24T12:56:54.161Z,9.762758
2023-02-24T12:57:54.134Z,9.762758
2023-02-24T12:58:54.138Z,9.762758
2023-02-24T12:59:56.437Z,9.762758
2023-02-24T13:00:54.089Z,9.762758
2023-02-24T13:01:54.161Z,9.762758
2023-02-24T13:02:54.063Z,9.762758
2023-02-24T13:03:54.092Z,9.762758
2023-02-24T13:04:54.052Z,9.762758
2023-02-24T13:05:54.021Z,9.762758
2023-02-24T13:06:54.212Z,9.762758
2023-02-24T13:07:54.063Z,9.762758
2023-02-24T13:08:54.077Z,9.762758
2023-02-24T13:09:54.311Z,9.762758
2023-02-24T13:10:54.015Z,9.762758
2023-02-24T13:11:53.998Z,9.762758
2023-02-24T13:12:54.000Z,9.762758
2023-02-24T13:13:54.207Z,9.762758
2023-02-24T13:14:53.946Z,9.762758
2023-02-24T13:15:53.982Z,9.762758
2023-02-24T13:16:54.110Z,9.762758
2023-02-24T13:17:55.252Z,9.762758
2023-02-24T13:18:53.939Z,9.762758
2023-02-24T13:19:53.960Z,9.762758
2023-02-24T13:20:53.911Z,9.762758
2023-02-24T13:21:53.962Z,9.762758
2023-02-24T13:22:54.002Z,9.762758
2023-02-24T13:23:56.151Z,9.762758
2023-02-24T13:24:53.949Z,9.762758
2023-02-24T13:25:53.898Z,9.762758
2023-02-24T13:26:53.975Z,9.762758
2023-02-24T13:27:53.851Z,9.762758
2023-02-24T13:28:53.977Z,9.762758
2023-02-24T13:29:54.803Z,9.762758
2023-02-24T13:30:53.816Z,9.762758
2023-02-24T13:31:53.926Z,9.762758
2023-02-24T13:32:53.840Z,9.762758
2023-02-24T13:33:53.793Z,9.762758
2023-02-24T13:34:53.811Z,9.762758
2023-02-24T13:35:54.771Z,9.762758
2023-02-24T13:36:53.754Z,9.762758
2023-02-24T13:37:53.722Z,9.762758
2023-02-24T13:38:53.691Z,9.762758
2023-02-24T13:39:53.695Z,9.762758
2023-02-24T13:40:53.693Z,9.762758
2023-02-24T13:41:54.399Z,9.762758
2023-02-24T13:42:53.660Z,9.762758
2023-02-24T13:43:55.544Z,9.762758
2023-02-24T13:44:53.732Z,9.762758
2023-02-24T13:45:53.670Z,9.762758
2023-02-24T13:46:53.643Z,9.762758
2023-02-24T13:47:53.585Z,9.762758
2023-02-24T13:48:53.592Z,9.762758
2023-02-24T13:49:53.572Z,9.762758
2023-02-24T13:50:53.558Z,9.762758
2023-02-24T13:51:53.604Z,9.762758
2023-02-24T13:52:53.551Z,9.762758
2023-02-24T13:53:53.537Z,9.762758
2023-02-24T13:54:53.522Z,9.762758
2023-02-24T13:55:53.513Z,9.762758
2023-02-24T13:56:53.564Z,9.762758
2023-02-24T13:57:53.485Z,9.762758
2023-02-24T13:58:53.486Z,9.762758
2023-02-24T13:59:53.503Z,9.762758
2023-02-24T14:00:53.574Z,9.762758
2023-02-24T14:01:53.497Z,9.762758
2023-02-24T14:02:53.449Z,9.762758
2023-02-24T14:03:53.463Z,9.762758
2023-02-24T14:04:53.472Z,9.762758
2023-02-24T14:05:53.499Z,9.762758
2023-02-24T14:06:53.592Z,9.762758
2023-02-24T14:07:53.430Z,9.762758
2023-02-24T14:08:53.425Z,9.762758
2023-02-24T14:09:53.440Z,9.762758
2023-02-24T14:10:53.401Z,9.762758
2023-02-24T14:11:53.417Z,9.762758
2023-02-24T14:12:53.389Z,9.762758
2023-02-24T14:13:53.356Z,9.762758
2023-02-24T14:14:53.329Z,9.762758
2023-02-24T14:15:53.414Z,9.762758
2023-02-24T14:16:53.439Z,9.762758
2023-02-24T14:17:53.296Z,9.762758
2023-02-24T14:18:53.296Z,9.762758
2023-02-24T14:19:53.381Z,9.762758
2023-02-24T14:20:54.007Z,9.762758
2023-02-24T14:21:53.238Z,9.762758
2023-02-24T14:22:53.249Z,9.762758
2023-02-24T14:23:53.227Z,9.762758
2023-02-24T14:24:53.218Z,9.762758
2023-02-24T14:25:53.231Z,9.762758
2023-02-24T14:26:53.212Z,9.762758
2023-02-24T14:27:53.205Z,9.762758
2023-02-24T14:28:53.171Z,9.762758
2023-02-24T14:29:53.159Z,9.762758
2023-02-24T14:30:54.309Z,9.762758
2023-02-24T14:31:53.426Z,9.762758
2023-02-24T14:32:53.274Z,9.762758
2023-02-24T14:33:53.143Z,9.762758
2023-02-24T14:34:53.109Z,9.762758
2023-02-24T14:35:53.117Z,9.762758
2023-02-24T14:36:53.134Z,9.762758
2023-02-24T14:37:53.067Z,9.762758
2023-02-24T14:38:53.076Z,9.762758
2023-02-24T14:39:53.077Z,9.762758
2023-02-24T14:40:53.037Z,9.762758
2023-02-24T14:41:53.007Z,9.762758
2023-02-24T14:42:53.025Z,9.762758
2023-02-24T14:43:53.013Z,9.762758
2023-02-24T14:44:52.994Z,9.762758
2023-02-24T14:45:53.108Z,9.762758
2023-02-24T14:46:52.981Z,9.762758
2023-02-24T14:47:52.981Z,9.762758
2023-02-24T14:48:52.974Z,9.762758
2023-02-24T14:49:52.981Z,9.762758
2023-02-24T14:50:52.966Z,9.762758
2023-02-24T14:51:52.906Z,9.762758
2023-02-24T14:52:52.902Z,9.762758
2023-02-24T14:53:52.908Z,9.762758
2023-02-24T14:54:52.935Z,9.762758
2023-02-24T14:55:52.923Z,9.762758
2023-02-24T14:56:52.900Z,9.762758
2023-02-24T14:57:52.853Z,9.762758
2023-02-24T14:58:52.824Z,9.762758
2023-02-24T14:59:53.859Z,9.762758
2023-02-24T15:00:52.838Z,9.762758
2023-02-24T15:01:52.866Z,9.762758
2023-02-24T15:02:52.831Z,9.762758
2023-02-24T15:03:52.769Z,9.762758
2023-02-24T15:04:52.772Z,9.762758
2023-02-24T15:05:52.773Z,9.762758
2023-02-24T15:06:52.753Z,9.762758
2023-02-24T15:07:52.742Z,9.762758
2023-02-24T15:08:52.739Z,9.762758
2023-02-24T15:09:52.725Z,9.762758
2023-02-24T15:10:52.724Z,9.762758
2023-02-24T15:11:52.705Z,9.762758
2023-02-24T15:12:52.701Z,9.762758
2023-02-24T15:13:52.685Z,9.762758
2023-02-24T15:14:52.673Z,9.762758
2023-02-24T15:15:52.676Z,9.762758
2023-02-24T15:16:52.657Z,9.762758
2023-02-24T15:17:52.637Z,9.762758
2023-02-24T15:18:52.627Z,9.762758
2023-02-24T15:19:52.618Z,9.762758
2023-02-24T15:20:52.605Z,9.762758
2023-02-24T15:21:52.636Z,9.762758
2023-02-24T15:22:52.583Z,9.762758
2023-02-24T15:23:52.579Z,9.762758
2023-02-24T15:24:52.553Z,9.762758
2023-02-24T15:25:52.544Z,9.762758
2023-02-24T15:26:52.564Z,9.762758
2023-02-24T15:27:52.537Z,9.762758
2023-02-24T15:28:52.565Z,9.762758
2023-02-24T15:29:52.525Z,9.762758
2023-02-24T15:30:53.531Z,9.762758
2023-02-24T15:31:52.650Z,9.762758
2023-02-24T15:32:52.508Z,9.762758
2023-02-24T15:33:52.465Z,9.762758
2023-02-24T15:34:52.460Z,9.762758
2023-02-24T15:35:52.445Z,9.762758
2023-02-24T15:36:52.452Z,9.762758
2023-02-24T15:37:52.417Z,9.762758
2023-02-24T15:38:52.410Z,9.762758
2023-02-24T15:39:52.414Z,9.762758
2023-02-24T15:40:52.408Z,9.762758
2023-02-24T15:41:52.384Z,9.762758
2023-02-24T15:42:52.378Z,9.762758
2023-02-24T15:43:52.345Z,9.762758
2023-02-24T15:44:52.348Z,9.762758
2023-02-24T15:45:52.325Z,9.762758
2023-02-24T15:46:52.387Z,9.762758
2023-02-24T15:47:52.315Z,9.762758
2023-02-24T15:48:52.344Z,9.762758
2023-02-24T15:49:52.313Z,9.762758
2023-02-24T15:50:52.310Z,9.762758
2023-02-24T15:51:52.308Z,9.762758
2023-02-24T15:52:52.280Z,9.762758
2023-02-24T15:53:52.268Z,9.762758
2023-02-24T15:54:52.282Z,9.762758
2023-02-24T15:55:52.252Z,9.762758
2023-02-24T15:56:52.220Z,9.762758
2023-02-24T15:57:52.215Z,9.762758
2023-02-24T15:58:52.208Z,9.762758
2023-02-24T15:59:52.185Z,9.762758
2023-02-24T16:00:52.236Z,9.762758
2023-02-24T16:01:52.190Z,9.762758
2023-02-24T16:02:52.148Z,9.762758
2023-02-24T16:03:52.156Z,9.762758
2023-02-24T16:04:52.139Z,9.762758
2023-02-24T16:05:52.132Z,9.762758
2023-02-24T16:06:52.134Z,9.762758
2023-02-24T16:07:52.106Z,9.762758
2023-02-24T16:08:52.092Z,9.762758
2023-02-24T16:09:52.092Z,9.762758
2023-02-24T16:10:52.099Z,9.762758
2023-02-24T16:11:52.100Z,9.762758
2023-02-24T16:12:52.062Z,9.762758
2023-02-24T16:13:52.055Z,9.762758
2023-02-24T16:14:52.042Z,9.762758
2023-02-24T16:15:52.018Z,9.762758
2023-02-24T16:16:52.143Z,9.762758
2023-02-24T16:17:51.999Z,9.762758
2023-02-24T16:18:52.001Z,9.762758
2023-02-24T16:19:52.007Z,9.762758
2023-02-24T16:20:52.013Z,9.762758
2023-02-24T16:21:51.965Z,9.762758
2023-02-24T16:22:51.953Z,9.762758
2023-02-24T16:23:51.949Z,9.762758
2023-02-24T16:24:51.945Z,9.762758
2023-02-24T16:25:51.925Z,9.762758
2023-02-24T16:26:51.922Z,9.762758
2023-02-24T16:27:51.898Z,9.762758
2023-02-24T16:28:51.896Z,9.762758
2023-02-24T16:29:51.885Z,9.762758
2023-02-24T16:30:51.952Z,9.762758
2023-02-24T16:31:52.061Z,9.762758
2023-02-24T16:32:51.993Z,9.762758
2023-02-24T16:33:54.542Z,9.762758
2023-02-24T16:34:52.820Z,9.762758
2023-02-24T16:35:51.808Z,9.762758
2023-02-24T16:36:52.823Z,9.762758
2023-02-24T16:37:51.793Z,9.762758
2023-02-24T16:38:51.832Z,9.762758
2023-02-24T16:39:51.774Z,9.762758
2023-02-24T16:40:51.818Z,9.762758
2023-02-24T16:41:51.757Z,9.762758
2023-02-24T16:42:51.741Z,9.762758
2023-02-24T16:43:51.734Z,9.762758
2023-02-24T16:44:51.719Z,9.762758
2023-02-24T16:45:51.748Z,9.762758
2023-02-24T16:46:51.694Z,9.762758
2023-02-24T16:47:51.754Z,9.762758
2023-02-24T16:48:51.673Z,9.762758
2023-02-24T16:49:51.678Z,9.762758
2023-02-24T16:50:51.666Z,9.762758
2023-02-24T16:51:51.653Z,9.762758
2023-02-24T16:52:51.647Z,9.762758
2023-02-24T16:53:51.640Z,9.762758
2023-02-24T16:54:51.624Z,9.762758
2023-02-24T16:55:51.614Z,9.762758
2023-02-24T16:56:51.612Z,9.762758
2023-02-24T16:57:51.593Z,9.762758
2023-02-24T16:58:51.572Z,9.762758
2023-02-24T16:59:51.574Z,9.762758
2023-02-24T17:00:51.644Z,9.762758
2023-02-24T17:01:51.548Z,9.762758
2023-02-24T17:02:51.620Z,9.762758
2023-02-24T17:03:51.592Z,9.762758
2023-02-24T17:04:51.569Z,9.762758
2023-02-24T17:05:51.583Z,9.762758
2023-02-24T17:06:51.547Z,9.762758
2023-02-24T17:07:51.576Z,9.762758
2023-02-24T17:08:51.556Z,9.762758
2023-02-24T17:09:51.528Z,9.762758
2023-02-24T17:10:51.557Z,9.762758
2023-02-24T17:11:51.523Z,9.762758
2023-02-24T17:12:51.581Z,9.762758
2023-02-24T17:13:51.501Z,9.762758
2023-02-24T17:14:51.492Z,9.762758
2023-02-24T17:15:51.427Z,9.762758
2023-02-24T17:16:51.488Z,9.762758
2023-02-24T17:17:51.507Z,9.762758
2023-02-24T17:18:51.456Z,9.762758
2023-02-24T17:19:51.450Z,9.762758
2023-02-24T17:20:51.480Z,9.762758
2023-02-24T17:21:51.416Z,9.762758
2023-02-24T17:22:51.457Z,9.762758
2023-02-24T17:24:06.024Z,9.762758
2023-02-24T17:24:56.012Z,9.762758
2023-02-24T17:25:51.364Z,9.762758
2023-02-24T17:26:51.402Z,9.762758
2023-02-24T17:27:51.466Z,9.762758
2023-02-24T17:28:51.379Z,9.762758
2023-02-24T17:29:51.308Z,9.762758
2023-02-24T17:30:51.458Z,9.762758
2023-02-24T17:31:51.474Z,9.762758
2023-02-24T17:32:51.400Z,9.762758
2023-02-24T17:33:51.269Z,9.762758
2023-02-24T17:34:51.301Z,9.762758
2023-02-24T17:35:51.301Z,9.762758
2023-02-24T17:36:51.299Z,9.762758
2023-02-24T17:37:51.269Z,9.762758
2023-02-24T17:38:51.279Z,9.762758
2023-02-24T17:39:51.251Z,9.762758
2023-02-24T17:40:51.203Z,9.762758
2023-02-24T17:41:51.272Z,9.762758
2023-02-24T17:42:51.258Z,9.762758
2023-02-24T17:43:51.162Z,9.762758
2023-02-24T17:44:51.171Z,9.762758
2023-02-24T17:45:51.213Z,9.762758
2023-02-24T17:46:51.186Z,9.762758
2023-02-24T17:47:51.159Z,9.762758
2023-02-24T17:48:51.185Z,9.762758
2023-02-24T17:49:51.117Z,9.762758
2023-02-24T17:50:51.088Z,9.762758
2023-02-24T17:51:51.181Z,9.762758
2023-02-24T17:52:52.109Z,9.762758
2023-02-24T17:53:51.069Z,9.762758
2023-02-24T17:54:51.054Z,9.762758
2023-02-24T17:56:02.219Z,9.762758
2023-02-24T17:56:53.029Z,9.762758
2023-02-24T17:57:51.066Z,9.762758
2023-02-24T17:58:51.020Z,9.762758
2023-02-24T17:59:51.025Z,9.762758
2023-02-24T18:00:51.011Z,9.762758
2023-02-24T18:01:51.643Z,9.762758
2023-02-24T18:02:51.075Z,9.762758
2023-02-24T18:03:51.008Z,9.762758
2023-02-24T18:04:50.989Z,9.762758
2023-02-24T18:05:50.974Z,9.762758
2023-02-24T18:06:50.944Z,9.762758
2023-02-24T18:07:50.958Z,9.762758
2023-02-24T18:08:50.956Z,9.762758
2023-02-24T18:09:50.908Z,9.762758
2023-02-24T18:10:50.856Z,9.762758
2023-02-24T18:11:50.879Z,9.762758
2023-02-24T18:12:50.860Z,9.762758
2023-02-24T18:13:50.986Z,9.762758
2023-02-24T18:15:02.424Z,9.762758
2023-02-24T18:15:52.879Z,9.762758
2023-02-24T18:16:50.818Z,9.762758
2023-02-24T18:17:50.817Z,9.762758
2023-02-24T18:18:50.813Z,9.762758
2023-02-24T18:19:50.800Z,9.762758
2023-02-24T18:20:50.795Z,9.762758
2023-02-24T18:21:50.805Z,9.762758
2023-02-24T18:22:50.784Z,9.762758
2023-02-24T18:23:50.742Z,9.762758
2023-02-24T18:24:50.730Z,9.762758
2023-02-24T18:25:50.773Z,9.762758
2023-02-24T18:26:50.744Z,9.762758
2023-02-24T18:27:50.738Z,9.762758
2023-02-24T18:28:50.768Z,9.762758
2023-02-24T18:29:50.714Z,9.762758
2023-02-24T18:30:50.749Z,9.762758
2023-02-24T18:31:50.877Z,9.762758
2023-02-24T18:32:50.892Z,9.762758
2023-02-24T18:33:50.660Z,9.762758
2023-02-24T18:34:50.661Z,9.762758
2023-02-24T18:35:50.633Z,9.762758
2023-02-24T18:36:50.588Z,9.762758
2023-02-24T18:37:50.615Z,9.762758
2023-02-24T18:38:50.614Z,9.762758
2023-02-24T18:39:50.575Z,9.762758
2023-02-24T18:40:50.567Z,9.762758
2023-02-24T18:41:50.556Z,9.762758
2023-02-24T18:42:50.559Z,9.762758
2023-02-24T18:43:50.543Z,9.762758
2023-02-24T18:44:50.528Z,9.762758
2023-02-24T18:45:50.512Z,9.762758
2023-02-24T18:46:50.572Z,9.762758
2023-02-24T18:47:50.491Z,9.762758
2023-02-24T18:48:50.533Z,9.762758
2023-02-24T18:49:50.479Z,9.762758
2023-02-24T18:50:50.481Z,9.762758
2023-02-24T18:51:50.503Z,9.762758
2023-02-24T18:52:50.442Z,9.762758
2023-02-24T18:53:52.768Z,9.762758
2023-02-24T18:54:51.449Z,9.762758
2023-02-24T18:55:50.489Z,9.762758
2023-02-24T18:56:50.506Z,9.762758
2023-02-24T18:57:50.397Z,9.762758
2023-02-24T18:58:50.450Z,9.762758
2023-02-24T18:59:50.376Z,9.762758
2023-02-24T19:00:50.434Z,9.762758
2023-02-24T19:01:50.413Z,9.762758
2023-02-24T19:02:51.137Z,9.762758
2023-02-24T19:03:50.352Z,9.762758
2023-02-24T19:04:50.373Z,9.762758
2023-02-24T19:05:50.322Z,9.762758
2023-02-24T19:06:50.308Z,9.762758
2023-02-24T19:07:50.316Z,9.762758
2023-02-24T19:08:50.293Z,9.762758
2023-02-24T19:09:50.305Z,9.762758
2023-02-24T19:10:50.278Z,9.762758
2023-02-24T19:11:50.310Z,9.762758
2023-02-24T19:12:50.250Z,9.762758
2023-02-24T19:13:50.245Z,9.762758
2023-02-24T19:14:50.259Z,9.762758
2023-02-24T19:15:54.670Z,9.762758
2023-02-24T19:16:50.195Z,9.762758
2023-02-24T19:17:50.248Z,9.762758
2023-02-24T19:18:50.218Z,9.762758
2023-02-24T19:19:50.218Z,9.762758
2023-02-24T19:20:50.190Z,9.762758
2023-02-24T19:21:50.170Z,9.762758
2023-02-24T19:22:51.668Z,9.762758
2023-02-24T19:23:51.223Z,9.762758
2023-02-24T19:24:50.158Z,9.762758
2023-02-24T19:25:50.127Z,9.762758
2023-02-24T19:26:50.130Z,9.762758
2023-02-24T19:27:50.078Z,9.762758
2023-02-24T19:28:50.162Z,9.762758
2023-02-24T19:29:50.079Z,9.762758
2023-02-24T19:30:50.138Z,9.762758
2023-02-24T19:31:50.307Z,9.762758
2023-02-24T19:32:50.305Z,9.762758
2023-02-24T19:33:50.116Z,9.762758
2023-02-24T19:34:50.090Z,9.762758
2023-02-24T19:35:52.276Z,9.762758
2023-02-24T19:36:50.014Z,9.762758
2023-02-24T19:37:49.995Z,9.762758
2023-02-24T19:38:49.977Z,9.762758
2023-02-24T19:39:49.986Z,9.762758
2023-02-24T19:40:50.000Z,9.762758
2023-02-24T19:41:50.157Z,9.762758
2023-02-24T19:42:49.949Z,9.762758
2023-02-24T19:43:49.942Z,9.762758
2023-02-24T19:44:49.956Z,9.762758
2023-02-24T19:45:50.072Z,9.762758
2023-02-24T19:46:49.909Z,9.762758
2023-02-24T19:47:49.908Z,9.762758
2023-02-24T19:48:49.918Z,9.762758
2023-02-24T19:49:49.904Z,9.762758
2023-02-24T19:50:49.868Z,9.762758
2023-02-24T19:51:49.842Z,9.762758
2023-02-24T19:52:49.886Z,9.762758
2023-02-24T19:53:49.869Z,9.762758
2023-02-24T19:54:49.877Z,9.762758
2023-02-24T19:55:49.826Z,9.762758
2023-02-24T19:56:49.799Z,9.762758
2023-02-24T19:57:49.840Z,9.762758
2023-02-24T19:58:49.781Z,9.762758
2023-02-24T19:59:49.777Z,9.762758
2023-02-24T20:00:49.772Z,9.762758
2023-02-24T20:01:49.727Z,9.762758
2023-02-24T20:02:49.788Z,9.762758
2023-02-24T20:03:49.760Z,9.762758
2023-02-24T20:04:49.816Z,9.762758
2023-02-24T20:05:49.746Z,9.762758
2023-02-24T20:06:49.682Z,9.762758
2023-02-24T20:07:49.720Z,9.762758
2023-02-24T20:08:49.646Z,9.762758
2023-02-24T20:09:49.697Z,9.762758
2023-02-24T20:10:49.696Z,9.762758
2023-02-24T20:11:49.634Z,9.762758
2023-02-24T20:12:49.649Z,9.762758
2023-02-24T20:13:49.723Z,9.762758