createdAt,value
2022-09-09T00:01:28.686Z,17.20
2022-09-09T00:03:38.945Z,11.07
2022-09-09T00:05:49.707Z,9.73
2022-09-09T00:07:56.823Z,16.15
2022-09-09T00:10:01.076Z,14.13
2022-09-09T00:12:11.950Z,8.55
2022-09-09T00:14:33.816Z,10.35
2022-09-09T00:16:38.597Z,10.23
2022-09-09T00:18:58.578Z,17.02
2022-09-09T00:21:07.277Z,9.57
2022-09-09T00:23:27.967Z,12.65
2022-09-09T00:25:34.328Z,10.48
2022-09-09T00:27:41.345Z,13.57
2022-09-09T00:29:45.105Z,10.10
2022-09-09T00:31:47.938Z,9.20
2022-09-09T00:33:50.561Z,10.88
2022-09-09T00:35:54.221Z,7.65
2022-09-09T00:37:58.969Z,8.40
2022-09-09T00:40:04.198Z,15.77
2022-09-09T00:42:20.442Z,8.60
2022-09-09T00:44:22.169Z,6.45
2022-09-09T00:46:46.420Z,13.73
2022-09-09T00:49:08.635Z,8.85
2022-09-09T00:51:16.256Z,6.45
2022-09-09T00:53:18.890Z,8.30
2022-09-09T00:55:23.377Z,6.88
2022-09-09T00:57:32.297Z,12.43
2022-09-09T00:59:37.328Z,7.88
2022-09-09T01:01:40.579Z,11.15
2022-09-09T01:03:46.981Z,9.40
2022-09-09T01:06:01.423Z,11.70
2022-09-09T01:10:10.934Z,15.35
2022-09-09T01:12:18.370Z,14.70
2022-09-09T01:14:26.821Z,10.77
2022-09-09T01:16:30.130Z,14.13
2022-09-09T01:18:40.887Z,14.35
2022-09-09T01:21:01.456Z,9.65
2022-09-09T01:23:05.957Z,10.05
2022-09-09T01:25:26.855Z,7.47
2022-09-09T01:27:28.382Z,8.10
2022-09-09T01:29:30.008Z,6.63
2022-09-09T01:31:38.770Z,13.02
2022-09-09T01:33:40.389Z,18.25
2022-09-09T01:35:49.346Z,10.98
2022-09-09T01:37:51.035Z,12.60
2022-09-09T01:39:52.594Z,7.95
2022-09-09T01:41:54.718Z,11.23
2022-09-09T01:43:56.484Z,5.30
2022-09-09T01:46:00.366Z,11.07
2022-09-09T01:48:03.873Z,8.63
2022-09-09T01:50:05.725Z,9.23
2022-09-09T01:52:07.786Z,7.70
2022-09-09T01:54:09.534Z,11.27
2022-09-09T01:56:17.030Z,13.20
2022-09-09T01:58:26.683Z,9.82
2022-09-09T02:00:29.598Z,7.32
2022-09-09T02:02:34.220Z,13.48
2022-09-09T02:04:46.886Z,6.13
2022-09-09T02:06:51.135Z,7.57
2022-09-09T02:09:04.659Z,12.32
2022-09-09T02:11:20.560Z,8.63
2022-09-09T02:13:30.209Z,10.65
2022-09-09T02:15:42.645Z,12.32
2022-09-09T02:17:54.353Z,12.32
2022-09-09T02:20:22.559Z,13.48
2022-09-09T02:22:38.140Z,11.25
2022-09-09T02:24:46.070Z,6.60
2022-09-09T02:26:59.126Z,9.25
2022-09-09T02:29:09.489Z,10.43
2022-09-09T02:31:22.200Z,15.45
2022-09-09T02:33:38.956Z,15.02
2022-09-09T02:35:43.586Z,7.85
2022-09-09T02:37:47.249Z,10.02
2022-09-09T02:39:48.889Z,10.35
2022-09-09T02:41:50.519Z,14.93
2022-09-09T02:43:52.083Z,11.95
2022-09-09T02:46:05.941Z,12.32
2022-09-09T02:48:07.490Z,19.02
2022-09-09T02:50:12.936Z,14.25
2022-09-09T02:52:23.504Z,14.98
2022-09-09T02:54:31.987Z,12.50
2022-09-09T02:56:37.483Z,12.52
2022-09-09T02:58:40.467Z,13.50
2022-09-09T03:00:42.409Z,18.00
2022-09-09T03:02:44.083Z,14.38
2022-09-09T03:04:45.769Z,13.18
2022-09-09T03:06:47.505Z,18.23
2022-09-09T03:08:51.130Z,14.65
2022-09-09T03:10:55.386Z,11.98
2022-09-09T03:12:56.840Z,18.30
2022-09-09T03:14:58.285Z,16.45
2022-09-09T03:17:01.937Z,17.98
2022-09-09T03:19:03.850Z,13.80
2022-09-09T03:21:05.565Z,16.05
2022-09-09T03:23:07.107Z,20.23
2022-09-09T03:25:08.791Z,17.08
2022-09-09T03:27:10.261Z,16.20
2022-09-09T03:29:13.362Z,14.07
2022-09-09T03:31:15.620Z,12.37
2022-09-09T03:33:17.385Z,15.18
2022-09-09T03:35:19.077Z,10.50
2022-09-09T03:37:21.110Z,13.57
2022-09-09T03:39:22.879Z,12.95
2022-09-09T03:41:25.096Z,18.95
2022-09-09T03:43:27.523Z,13.30
2022-09-09T03:45:28.968Z,14.80
2022-09-09T03:47:31.038Z,13.23
2022-09-09T03:49:32.588Z,15.38
2022-09-09T03:51:37.878Z,10.85
2022-09-09T03:53:39.320Z,6.63
2022-09-09T03:55:44.643Z,11.15
2022-09-09T03:57:47.281Z,21.58
2022-09-09T03:59:48.829Z,9.05
2022-09-09T04:01:50.380Z,11.43
2022-09-09T04:03:53.104Z,8.20
2022-09-09T04:05:55.262Z,8.18
2022-09-09T04:07:56.731Z,12.60
2022-09-09T04:09:58.506Z,9.18
2022-09-09T04:11:59.996Z,6.63
2022-09-09T04:14:01.888Z,4.07
2022-09-09T04:16:04.992Z,9.40
2022-09-09T04:18:07.424Z,8.57
2022-09-09T04:20:12.418Z,8.20
2022-09-09T04:22:13.845Z,9.80
2022-09-09T04:24:17.326Z,6.03
2022-09-09T04:26:19.225Z,8.75
2022-09-09T04:28:22.127Z,7.10
2022-09-09T04:30:24.415Z,3.85
2022-09-09T04:32:28.572Z,9.18
2022-09-09T04:34:30.840Z,9.73
2022-09-09T04:36:33.267Z,9.23
2022-09-09T04:38:35.040Z,9.98
2022-09-09T04:40:36.591Z,12.00
2022-09-09T04:42:38.092Z,7.45
2022-09-09T04:44:40.482Z,7.75
2022-09-09T04:46:42.555Z,7.13
2022-09-09T04:48:44.275Z,12.45
2022-09-09T04:50:54.245Z,17.73
2022-09-09T04:52:55.693Z,10.82
2022-09-09T04:54:57.181Z,11.27
2022-09-09T04:56:58.698Z,6.03
2022-09-09T04:59:00.475Z,9.93
2022-09-09T05:01:09.349Z,10.20
2022-09-09T05:03:11.142Z,19.55
2022-09-09T05:05:13.200Z,14.85
2022-09-09T05:07:15.745Z,11.10
2022-09-09T05:09:24.709Z,17.48
2022-09-09T05:11:41.457Z,12.75
2022-09-09T05:13:48.827Z,7.68
2022-09-09T05:16:08.318Z,15.10
2022-09-09T05:18:35.365Z,13.90
2022-09-09T05:21:04.547Z,14.30
2022-09-09T05:23:25.261Z,10.02
2022-09-09T05:25:40.109Z,14.18
2022-09-09T05:27:50.831Z,17.17
2022-09-09T05:30:09.284Z,16.23
2022-09-09T05:32:37.471Z,13.35
2022-09-09T05:34:47.861Z,17.52
2022-09-09T05:36:56.263Z,11.98
2022-09-09T05:39:10.491Z,11.98
2022-09-09T05:41:32.518Z,16.95
2022-09-09T05:43:36.990Z,15.57
2022-09-09T05:45:38.550Z,13.20
2022-09-09T05:47:41.251Z,12.18
2022-09-09T05:49:42.912Z,11.90
2022-09-09T05:51:44.949Z,19.17
2022-09-09T05:53:46.804Z,12.70
2022-09-09T05:55:49.363Z,21.45
2022-09-09T05:57:52.494Z,21.67
2022-09-09T05:59:54.707Z,17.73
2022-09-09T06:01:56.699Z,17.65
2022-09-09T06:03:58.647Z,14.30
2022-09-09T06:06:00.836Z,21.20
2022-09-09T06:08:02.399Z,14.68
2022-09-09T06:10:04.327Z,15.65
2022-09-09T06:12:05.965Z,14.93
2022-09-09T06:14:08.447Z,19.42
2022-09-09T06:16:12.552Z,20.75
2022-09-09T06:18:14.412Z,12.95
2022-09-09T06:20:16.026Z,13.55
2022-09-09T06:22:17.846Z,11.23
2022-09-09T06:24:20.529Z,16.20
2022-09-09T06:26:23.525Z,14.05
2022-09-09T06:28:26.122Z,16.67
2022-09-09T06:30:27.828Z,12.38
2022-09-09T06:32:29.498Z,11.20
2022-09-09T06:34:31.271Z,14.93
2022-09-09T06:36:34.237Z,11.15
2022-09-09T06:38:35.920Z,7.97
2022-09-09T06:40:37.962Z,13.77
2022-09-09T06:42:39.926Z,11.30
2022-09-09T06:44:41.449Z,8.60
2022-09-09T06:46:44.478Z,11.15
2022-09-09T06:48:46.342Z,8.43
2022-09-09T06:50:48.483Z,5.15
2022-09-09T06:52:49.934Z,8.15
2022-09-09T06:54:51.557Z,6.35
2022-09-09T06:56:53.049Z,8.63
2022-09-09T06:58:55.910Z,12.05
2022-09-09T07:01:04.749Z,12.52
2022-09-09T07:03:07.266Z,10.85
2022-09-09T07:05:09.483Z,10.48
2022-09-09T07:07:13.258Z,5.68
2022-09-09T07:09:16.134Z,10.13
2022-09-09T07:11:17.969Z,7.57
2022-09-09T07:13:21.121Z,5.43
2022-09-09T07:15:23.910Z,6.93
2022-09-09T07:17:25.338Z,9.48
2022-09-09T07:19:26.858Z,6.68
2022-09-09T07:21:29.494Z,6.28
2022-09-09T07:23:36.062Z,8.63
2022-09-09T07:25:37.890Z,5.88
2022-09-09T07:27:39.382Z,6.85
2022-09-09T07:29:40.835Z,6.97
2022-09-09T07:31:42.474Z,4.85
2022-09-09T07:33:44.809Z,4.70
2022-09-09T07:35:46.352Z,5.70
2022-09-09T07:37:50.879Z,2.42
2022-09-09T07:39:52.638Z,1.98
2022-09-09T07:41:55.785Z,3.97
2022-09-09T07:45:59.651Z,4.68
2022-09-09T07:48:01.536Z,5.00
2022-09-09T07:50:03.037Z,2.28
2022-09-09T07:52:04.583Z,3.38
2022-09-09T07:54:07.378Z,3.70
2022-09-09T07:56:10.293Z,3.08
2022-09-09T07:58:12.003Z,3.92
2022-09-09T08:00:15.865Z,2.33
2022-09-09T08:02:17.471Z,3.50
2022-09-09T08:04:19.985Z,3.83
2022-09-09T08:06:21.465Z,2.83
2022-09-09T08:08:23.198Z,3.10
2022-09-09T08:10:24.679Z,3.38
2022-09-09T08:12:26.270Z,4.32
2022-09-09T08:14:27.745Z,6.38
2022-09-09T08:16:31.585Z,4.10
2022-09-09T08:18:37.389Z,7.20
2022-09-09T08:20:55.560Z,5.60
2022-09-09T08:23:09.475Z,7.65
2022-09-09T08:25:23.821Z,3.60
2022-09-09T08:27:30.687Z,5.57
2022-09-09T08:29:40.615Z,3.97
2022-09-09T08:32:04.846Z,2.75
2022-09-09T08:34:12.055Z,4.55
2022-09-09T08:36:26.923Z,1.35
2022-09-09T08:38:34.005Z,4.15
2022-09-09T08:40:46.322Z,2.75
2022-09-09T08:43:02.790Z,4.25
2022-09-09T08:45:46.061Z,3.97
2022-09-09T08:47:50.367Z,3.58
2022-09-09T08:49:54.865Z,4.30
2022-09-09T08:51:57.263Z,2.13
2022-09-09T08:54:00.034Z,4.38
2022-09-09T08:56:04.566Z,5.45
2022-09-09T08:58:22.910Z,3.15
2022-09-09T09:00:28.983Z,4.43
2022-09-09T09:02:47.564Z,2.50
2022-09-09T09:04:57.095Z,2.38
2022-09-09T09:07:07.817Z,2.65
2022-09-09T09:09:16.298Z,2.83
2022-09-09T09:11:18.098Z,3.58
2022-09-09T09:13:25.129Z,4.47
2022-09-09T09:15:30.756Z,6.60
2022-09-09T09:17:34.926Z,5.43
2022-09-09T09:19:39.210Z,6.32
2022-09-09T09:21:43.226Z,2.97
2022-09-09T09:23:48.676Z,3.42
2022-09-09T09:25:52.681Z,14.07
2022-09-09T09:28:06.748Z,4.22
2022-09-09T09:32:29.364Z,5.10
2022-09-09T09:34:31.043Z,3.22
2022-09-09T09:36:40.102Z,3.63
2022-09-09T09:41:13.760Z,3.95
2022-09-09T09:43:21.181Z,5.18
2022-09-09T09:45:23.414Z,4.00
2022-09-09T09:47:25.200Z,3.10
2022-09-09T09:49:26.714Z,3.63
2022-09-09T09:51:31.357Z,3.97
2022-09-09T09:53:34.548Z,3.55
2022-09-09T09:55:36.518Z,3.92
2022-09-09T09:57:39.292Z,4.82
2022-09-09T09:59:41.212Z,2.80
2022-09-09T10:01:42.975Z,1.33
2022-09-09T10:03:51.324Z,4.65
2022-09-09T10:05:52.963Z,3.72
2022-09-09T10:08:11.716Z,5.95
2022-09-09T10:10:26.878Z,1.73
2022-09-09T10:12:47.748Z,4.07
2022-09-09T10:15:09.333Z,3.40
2022-09-09T10:17:18.349Z,1.80
2022-09-09T10:19:31.150Z,2.00
2022-09-09T10:21:51.280Z,3.38
2022-09-09T10:24:23.468Z,1.92
2022-09-09T10:26:34.379Z,4.00
2022-09-09T10:28:51.258Z,3.90
2022-09-09T10:30:55.606Z,3.88
2022-09-09T10:33:03.455Z,2.72
2022-09-09T10:35:14.667Z,4.40
2022-09-09T10:37:36.417Z,1.50
2022-09-09T10:39:43.129Z,4.15
2022-09-09T10:42:01.201Z,3.55
2022-09-09T10:44:21.388Z,1.73
2022-09-09T10:46:29.998Z,4.20
2022-09-09T10:48:38.422Z,2.50
2022-09-09T10:51:01.091Z,1.70
2022-09-09T10:53:18.919Z,1.77
2022-09-09T10:55:29.990Z,1.85
2022-09-09T10:57:37.835Z,2.88
2022-09-09T10:59:41.737Z,2.00
2022-09-09T11:01:46.073Z,2.38
2022-09-09T11:03:51.290Z,2.58
2022-09-09T11:06:05.264Z,3.50
2022-09-09T11:08:18.883Z,2.67
2022-09-09T11:10:26.493Z,2.22
2022-09-09T11:12:28.441Z,2.55
2022-09-09T11:14:35.453Z,0.85
2022-09-09T11:16:44.256Z,2.67
2022-09-09T11:18:47.446Z,3.90
2022-09-09T11:20:58.030Z,2.70
2022-09-09T11:23:16.487Z,2.55
2022-09-09T11:25:41.909Z,3.00
2022-09-09T11:27:51.878Z,2.42
2022-09-09T11:29:55.717Z,2.08
2022-09-09T11:32:26.184Z,3.25
2022-09-09T11:34:50.841Z,3.30
2022-09-09T11:37:06.874Z,3.47
2022-09-09T11:39:29.365Z,2.65
2022-09-09T11:41:37.083Z,1.85
2022-09-09T11:43:44.248Z,1.65
2022-09-09T11:45:58.670Z,1.40
2022-09-09T11:48:06.865Z,4.60
2022-09-09T11:50:33.654Z,0.55
2022-09-09T11:52:39.969Z,2.53
2022-09-09T11:54:49.314Z,0.68
2022-09-09T11:56:51.160Z,1.70
2022-09-09T11:58:57.474Z,0.95
2022-09-09T12:00:59.017Z,1.35
2022-09-09T12:03:00.509Z,1.45
2022-09-09T12:05:13.493Z,2.38
2022-09-09T12:07:25.538Z,2.45
2022-09-09T12:09:51.345Z,1.02
2022-09-09T12:11:53.446Z,3.05
2022-09-09T12:13:56.305Z,2.25
2022-09-09T12:15:59.226Z,2.28
2022-09-09T12:18:03.795Z,0.95
2022-09-09T12:20:26.013Z,1.38
2022-09-09T12:22:34.635Z,2.30
2022-09-09T12:24:51.772Z,3.22
2022-09-09T12:27:12.450Z,2.08
2022-09-09T12:29:16.605Z,0.32
2022-09-09T12:31:19.132Z,3.83
2022-09-09T12:33:21.014Z,0.80
2022-09-09T12:35:26.979Z,0.80
2022-09-09T12:37:41.092Z,3.97
2022-09-09T12:40:08.858Z,1.40
2022-09-09T12:42:20.921Z,2.28
2022-09-09T12:44:22.653Z,1.00
2022-09-09T12:46:34.085Z,0.40
2022-09-09T12:48:41.742Z,1.85
2022-09-09T12:50:47.439Z,1.73
2022-09-09T12:52:50.231Z,1.30
2022-09-09T12:54:53.083Z,3.25
2022-09-09T12:56:54.998Z,1.33
2022-09-09T12:58:57.283Z,2.72
2022-09-09T13:00:59.423Z,0.98
2022-09-09T13:03:02.262Z,2.03
2022-09-09T13:05:17.551Z,1.00
2022-09-09T13:07:20.794Z,1.63
2022-09-09T13:09:22.381Z,0.30
2022-09-09T13:11:34.741Z,3.78
2022-09-09T13:13:37.381Z,3.33
2022-09-09T13:15:38.899Z,0.70
2022-09-09T13:17:40.964Z,2.00
2022-09-09T13:19:46.554Z,2.63
2022-09-09T13:21:48.422Z,2.03
2022-09-09T13:23:51.570Z,1.73
2022-09-09T13:26:01.418Z,2.70
2022-09-09T13:28:04.238Z,1.20
2022-09-09T13:30:23.824Z,5.17
2022-09-09T13:32:27.982Z,3.20
2022-09-09T13:34:31.225Z,1.40
2022-09-09T13:36:34.102Z,1.98
2022-09-09T13:39:00.480Z,1.52
2022-09-09T13:41:04.685Z,2.33
2022-09-09T13:43:06.649Z,2.00
2022-09-09T13:45:17.229Z,1.90
2022-09-09T13:47:23.731Z,2.50
2022-09-09T13:49:29.118Z,2.83
2022-09-09T13:51:33.408Z,2.08
2022-09-09T13:53:35.290Z,4.55
2022-09-09T13:55:37.482Z,5.57
2022-09-09T13:57:39.297Z,2.88
2022-09-09T14:00:03.734Z,4.30
2022-09-09T14:02:03.346Z,2.17
2022-09-09T14:04:06.967Z,4.00
2022-09-09T14:06:08.475Z,2.42
2022-09-09T14:08:14.942Z,1.98
2022-09-09T14:10:17.090Z,3.30
2022-09-09T14:12:19.429Z,2.53
2022-09-09T14:14:21.429Z,1.92
2022-09-09T14:16:23.112Z,3.28
2022-09-09T14:18:26.540Z,4.22
2022-09-09T14:20:28.127Z,6.68
2022-09-09T14:22:29.626Z,4.18
2022-09-09T14:24:31.118Z,6.00
2022-09-09T14:26:33.110Z,5.22
2022-09-09T14:31:06.198Z,3.10
2022-09-09T14:33:15.237Z,5.60
2022-09-09T14:35:23.532Z,2.00
2022-09-09T14:37:33.138Z,4.47
2022-09-09T14:39:37.657Z,6.30
2022-09-09T14:41:44.562Z,12.32
2022-09-09T14:43:54.591Z,3.58
2022-09-09T14:46:02.130Z,3.08
2022-09-09T14:48:18.477Z,2.30
2022-09-09T14:50:30.184Z,6.10
2022-09-09T14:52:39.510Z,5.00
2022-09-09T14:54:54.805Z,3.85
2022-09-09T14:57:08.630Z,3.05
2022-09-09T15:01:16.385Z,5.47
2022-09-09T15:03:18.245Z,4.63
2022-09-09T15:05:20.375Z,1.50
2022-09-09T15:07:23.511Z,5.88
2022-09-09T15:09:25.181Z,4.90
2022-09-09T15:11:28.992Z,4.18
2022-09-09T15:15:32.038Z,2.88
2022-09-09T15:17:33.530Z,2.55
2022-09-09T15:19:35.213Z,2.25
2022-09-09T15:21:37.378Z,1.65
2022-09-09T15:23:39.004Z,5.05
2022-09-09T15:25:51.738Z,7.85
2022-09-09T15:27:53.252Z,4.32
2022-09-09T15:29:54.990Z,4.93
2022-09-09T15:31:56.830Z,6.65
2022-09-09T15:34:01.957Z,1.75
2022-09-09T15:36:13.196Z,4.85
2022-09-09T15:38:17.063Z,3.70
2022-09-09T15:42:20.038Z,5.40
2022-09-09T15:44:21.711Z,3.92
2022-09-09T15:46:25.575Z,4.03
2022-09-09T15:50:30.590Z,6.57
2022-09-09T15:52:32.258Z,4.85
2022-09-09T15:54:35.403Z,3.45
2022-09-09T15:56:37.253Z,4.20
2022-09-09T15:58:38.831Z,5.10
2022-09-09T16:00:40.439Z,8.30
2022-09-09T16:02:41.943Z,3.03
2022-09-09T16:04:43.834Z,3.30
2022-09-09T16:06:45.510Z,2.95
2022-09-09T16:08:53.590Z,2.78
2022-09-09T16:10:55.286Z,3.05
2022-09-09T16:12:57.222Z,5.45
2022-09-09T16:15:00.925Z,3.15
2022-09-09T16:17:03.964Z,2.83
2022-09-09T16:19:10.693Z,3.78
2022-09-09T16:21:17.227Z,1.38
2022-09-09T16:23:20.769Z,0.63
2022-09-09T16:25:22.208Z,1.90
2022-09-09T16:27:24.333Z,5.25
2022-09-09T16:29:28.558Z,1.25
2022-09-09T16:31:33.324Z,2.63
2022-09-09T16:33:35.573Z,2.13
2022-09-09T16:35:37.697Z,2.45
2022-09-09T16:37:39.243Z,2.03
2022-09-09T16:39:40.840Z,3.35
2022-09-09T16:41:43.209Z,2.80
2022-09-09T16:43:44.811Z,2.63
2022-09-09T16:45:46.462Z,2.58
2022-09-09T16:47:49.044Z,2.55
2022-09-09T16:49:50.567Z,1.70
2022-09-09T16:51:55.031Z,2.95
2022-09-09T16:53:58.683Z,4.68
2022-09-09T16:56:26.856Z,2.60
2022-09-09T16:58:28.479Z,2.47
2022-09-09T17:00:30.270Z,4.60
2022-09-09T17:02:31.782Z,1.77
2022-09-09T17:04:34.386Z,1.73
2022-09-09T17:06:37.859Z,4.00
2022-09-09T17:08:40.257Z,5.60
2022-09-09T17:10:43.186Z,3.83
2022-09-09T17:12:44.912Z,3.90
2022-09-09T17:14:46.670Z,2.95
2022-09-09T17:16:48.298Z,3.70
2022-09-09T17:18:50.749Z,4.03
2022-09-09T17:20:52.512Z,6.35
2022-09-09T17:22:54.080Z,1.88
2022-09-09T17:24:55.874Z,5.50
2022-09-09T17:26:58.511Z,3.35
2022-09-09T17:29:01.438Z,3.17
2022-09-09T17:31:04.652Z,1.90
2022-09-09T17:33:07.935Z,3.00
2022-09-09T17:35:09.680Z,10.27
2022-09-09T17:37:16.885Z,3.90
2022-09-09T17:39:26.150Z,9.02
2022-09-09T17:41:39.857Z,4.85
2022-09-09T17:44:11.165Z,8.15
2022-09-09T17:46:23.699Z,4.57
2022-09-09T17:48:37.979Z,6.90
2022-09-09T17:51:03.652Z,4.28
2022-09-09T17:53:14.882Z,10.85
2022-09-09T17:55:25.198Z,8.30
2022-09-09T17:57:37.068Z,3.50
2022-09-09T17:59:40.774Z,2.35
2022-09-09T18:01:51.261Z,3.93
2022-09-09T18:04:04.888Z,2.80
2022-09-09T18:06:09.027Z,6.40
2022-09-09T18:08:10.542Z,3.50
2022-09-09T18:10:12.885Z,4.97
2022-09-09T18:12:14.635Z,6.80
2022-09-09T18:14:18.285Z,4.55
2022-09-09T18:16:19.948Z,3.05
2022-09-09T18:18:22.125Z,4.55
2022-09-09T18:20:24.024Z,4.57
2022-09-09T18:22:25.777Z,4.15
2022-09-09T18:24:27.494Z,4.90
2022-09-09T18:26:29.715Z,3.13
2022-09-09T18:28:31.177Z,5.45
2022-09-09T18:30:32.770Z,3.35
2022-09-09T18:32:34.300Z,4.53
2022-09-09T18:34:36.485Z,9.43
2022-09-09T18:36:39.567Z,5.72
2022-09-09T18:38:42.038Z,5.75
2022-09-09T18:40:44.338Z,2.92
2022-09-09T18:42:47.100Z,3.95
2022-09-09T18:44:48.843Z,1.83
2022-09-09T18:46:52.094Z,4.43
2022-09-09T18:48:53.744Z,5.45
2022-09-09T18:50:55.230Z,2.67
2022-09-09T18:53:23.214Z,6.55
2022-09-09T18:57:52.174Z,4.90
2022-09-09T18:59:55.401Z,8.30
2022-09-09T19:01:57.292Z,5.63
2022-09-09T19:03:58.874Z,1.92
2022-09-09T19:06:04.578Z,5.30
2022-09-09T19:08:06.049Z,5.40
2022-09-09T19:10:08.190Z,2.67
2022-09-09T19:12:09.911Z,3.03
2022-09-09T19:14:12.555Z,2.33
2022-09-09T19:16:15.225Z,0.98
2022-09-09T19:18:16.716Z,4.95
2022-09-09T19:20:21.079Z,3.47
2022-09-09T19:22:23.290Z,4.75
2022-09-09T19:24:27.366Z,3.47
2022-09-09T19:26:32.059Z,4.30
2022-09-09T19:28:34.612Z,7.97
2022-09-09T19:30:36.436Z,6.72
2022-09-09T19:32:52.746Z,2.85
2022-09-09T19:34:55.116Z,3.65
2022-09-09T19:36:56.573Z,4.32
2022-09-09T19:38:58.474Z,3.90
2022-09-09T19:41:04.526Z,3.03
2022-09-09T19:43:07.281Z,4.07
2022-09-09T19:45:10.514Z,5.03
2022-09-09T19:47:13.017Z,5.28
2022-09-09T19:49:15.626Z,4.78
2022-09-09T19:51:18.876Z,4.63
2022-09-09T19:53:21.187Z,2.58
2022-09-09T19:55:28.671Z,3.80
2022-09-09T19:57:30.864Z,4.03
2022-09-09T19:59:32.880Z,6.88
2022-09-09T20:01:40.044Z,2.30
2022-09-09T20:03:42.484Z,8.88
2022-09-09T20:05:44.073Z,8.00
2022-09-09T20:07:45.893Z,8.95
2022-09-09T20:09:47.398Z,3.72
2022-09-09T20:11:49.317Z,3.35
2022-09-09T20:13:51.338Z,7.00
2022-09-09T20:15:57.081Z,2.05
2022-09-09T20:17:58.892Z,2.13
2022-09-09T20:20:00.549Z,6.57
2022-09-09T20:22:02.083Z,3.78
2022-09-09T20:24:05.910Z,3.78
2022-09-09T20:26:09.183Z,4.60
2022-09-09T20:28:10.806Z,7.20
2022-09-09T20:30:12.459Z,2.53
2022-09-09T20:32:13.920Z,6.10
2022-09-09T20:34:16.772Z,6.00
2022-09-09T20:36:20.208Z,1.80
2022-09-09T20:38:22.663Z,3.63
2022-09-09T20:40:31.540Z,6.05
2022-09-09T20:42:39.090Z,2.05
2022-09-09T20:44:51.388Z,3.40
2022-09-09T20:47:13.902Z,5.45
2022-09-09T20:49:36.319Z,5.93
2022-09-09T20:52:03.274Z,2.08
2022-09-09T20:54:15.528Z,2.05
2022-09-09T20:56:30.988Z,2.80
2022-09-09T20:58:45.309Z,5.03
2022-09-09T21:00:59.067Z,7.93
2022-09-09T21:03:08.021Z,6.93
2022-09-09T21:05:23.307Z,4.28
2022-09-09T21:07:34.117Z,5.88
2022-09-09T21:09:47.686Z,3.95
2022-09-09T21:11:53.593Z,6.78
2022-09-09T21:13:56.465Z,5.68
2022-09-09T21:15:58.706Z,3.90
2022-09-09T21:18:00.539Z,3.78
2022-09-09T21:20:02.322Z,4.15
2022-09-09T21:22:04.069Z,4.20
2022-09-09T21:24:05.977Z,5.35
2022-09-09T21:26:08.161Z,4.30
2022-09-09T21:28:09.958Z,3.67
2022-09-09T21:30:11.934Z,7.40
2022-09-09T21:32:13.455Z,6.28
2022-09-09T21:34:15.586Z,6.65
2022-09-09T21:36:17.166Z,7.15
2022-09-09T21:38:21.003Z,9.35
2022-09-09T21:42:24.108Z,6.90
2022-09-09T21:44:26.741Z,6.22
2022-09-09T21:46:29.378Z,9.13
2022-09-09T21:48:31.571Z,5.20
2022-09-09T21:50:43.738Z,6.75
2022-09-09T21:52:45.324Z,5.78
2022-09-09T21:54:47.002Z,5.95
2022-09-09T21:56:52.443Z,9.63
2022-09-09T21:58:57.893Z,9.90
2022-09-09T22:00:59.731Z,2.58
2022-09-09T22:03:02.982Z,8.32
2022-09-09T22:05:05.178Z,4.45
2022-09-09T22:07:07.213Z,17.35
2022-09-09T22:09:08.661Z,7.03
2022-09-09T22:11:12.116Z,7.30
2022-09-09T22:13:15.086Z,11.40
2022-09-09T22:15:16.721Z,4.97
2022-09-09T22:17:18.394Z,12.75
2022-09-09T22:19:19.958Z,7.85
2022-09-09T22:21:22.195Z,6.88
2022-09-09T22:23:24.384Z,10.35
2022-09-09T22:25:26.102Z,8.45
2022-09-09T22:27:27.558Z,8.48
2022-09-09T22:29:29.201Z,12.52
2022-09-09T22:31:31.182Z,6.50
2022-09-09T22:33:32.786Z,5.70
2022-09-09T22:35:40.834Z,7.95
2022-09-09T22:37:42.669Z,8.38
2022-09-09T22:39:44.457Z,10.80
2022-09-09T22:41:47.563Z,6.47
2022-09-09T22:43:49.098Z,3.33
2022-09-09T22:45:51.202Z,5.50
2022-09-09T22:47:52.674Z,7.38
2022-09-09T22:49:54.200Z,16.80
2022-09-09T22:51:55.718Z,4.25
2022-09-09T22:54:00.175Z,4.07
2022-09-09T22:56:03.550Z,7.70
2022-09-09T22:58:05.377Z,5.25
2022-09-09T23:00:10.635Z,4.10
2022-09-09T23:02:14.541Z,10.70
2022-09-09T23:04:16.077Z,6.45
2022-09-09T23:06:22.565Z,4.03
2022-09-09T23:08:34.970Z,4.07
2022-09-09T23:10:40.511Z,10.02
2022-09-09T23:12:42.446Z,11.00
2022-09-09T23:14:43.964Z,13.00
2022-09-09T23:16:46.639Z,14.25
2022-09-09T23:18:48.485Z,5.72
2022-09-09T23:21:00.657Z,10.23
2022-09-09T23:23:02.251Z,6.95
2022-09-09T23:25:04.334Z,3.75
2022-09-09T23:27:06.002Z,6.05
2022-09-09T23:29:08.222Z,6.95
2022-09-09T23:31:10.922Z,8.13
2022-09-09T23:33:12.535Z,6.97
2022-09-09T23:35:14.159Z,4.20
2022-09-09T23:37:16.379Z,7.45
2022-09-09T23:39:17.875Z,3.92
2022-09-09T23:41:21.153Z,9.35
2022-09-09T23:43:25.376Z,8.68
2022-09-09T23:47:29.231Z,6.35
2022-09-09T23:49:35.062Z,5.50
2022-09-09T23:51:46.839Z,8.05
2022-09-09T23:53:57.479Z,2.15
2022-09-09T23:56:08.377Z,4.25
2022-09-09T23:58:22.237Z,10.63
