createdAt,value
2022-08-02T00:01:43.581Z,97719.53
2022-08-02T00:04:11.097Z,97722.16
2022-08-02T00:06:38.454Z,97722.63
2022-08-02T00:09:06.015Z,97723.45
2022-08-02T00:11:33.368Z,97719.86
2022-08-02T00:14:00.424Z,97720.79
2022-08-02T00:16:37.415Z,97720.67
2022-08-02T00:19:05.735Z,97719.21
2022-08-02T00:21:32.995Z,97720.16
2022-08-02T00:24:28.152Z,97719.79
2022-08-02T00:26:46.893Z,97721.00
2022-08-02T00:29:13.939Z,97719.80
2022-08-02T00:31:40.988Z,97717.92
2022-08-02T00:34:28.724Z,97719.50
2022-08-02T00:36:54.912Z,97719.42
2022-08-02T00:39:35.130Z,97719.86
2022-08-02T00:42:04.338Z,97724.01
2022-08-02T00:44:31.460Z,97727.83
2022-08-02T00:46:58.606Z,97729.01
2022-08-02T00:49:25.868Z,97725.84
2022-08-02T00:51:53.112Z,97727.42
2022-08-02T00:54:21.110Z,97725.90
2022-08-02T00:56:49.535Z,97728.64
2022-08-02T00:59:18.516Z,97721.84
2022-08-02T01:01:55.852Z,97718.14
2022-08-02T01:04:30.943Z,97716.27
2022-08-02T01:07:01.123Z,97716.80
2022-08-02T01:09:28.178Z,97716.33
2022-08-02T01:11:55.829Z,97717.48
2022-08-02T01:14:24.916Z,97716.52
2022-08-02T01:17:36.509Z,97717.45
2022-08-02T01:20:46.359Z,97717.31
2022-08-02T01:23:53.546Z,97713.88
2022-08-02T01:27:08.518Z,97711.63
2022-08-02T01:29:42.956Z,97708.92
2022-08-02T01:32:23.095Z,97708.24
2022-08-02T01:35:24.244Z,97709.09
2022-08-02T01:38:23.650Z,97707.64
2022-08-02T01:40:53.208Z,97706.70
2022-08-02T01:43:22.814Z,97715.42
2022-08-02T01:45:52.125Z,97713.75
2022-08-02T01:48:20.334Z,97710.89
2022-08-02T01:50:49.170Z,97714.02
2022-08-02T01:53:19.972Z,97716.02
2022-08-02T01:55:58.505Z,97717.83
2022-08-02T01:58:30.762Z,97717.21
2022-08-02T02:01:00.620Z,97714.12
2022-08-02T02:03:30.782Z,97708.92
2022-08-02T02:06:01.536Z,97713.73
2022-08-02T02:08:38.247Z,97713.33
2022-08-02T02:12:13.880Z,97710.58
2022-08-02T02:13:54.755Z,97715.41
2022-08-02T02:16:23.210Z,97713.70
2022-08-02T02:18:52.137Z,97712.88
2022-08-02T02:21:20.174Z,97715.77
2022-08-02T02:23:47.530Z,97715.14
2022-08-02T02:26:20.883Z,97713.95
2022-08-02T02:29:02.936Z,97715.00
2022-08-02T02:31:39.230Z,97715.20
2022-08-02T02:34:10.744Z,97717.52
2022-08-02T02:36:49.999Z,97715.56
2022-08-02T02:39:22.229Z,97720.70
2022-08-02T02:41:51.690Z,97724.19
2022-08-02T02:44:22.218Z,97725.23
2022-08-02T02:46:54.972Z,97725.23
2022-08-02T02:49:24.907Z,97725.17
2022-08-02T02:51:53.773Z,97724.96
2022-08-02T02:54:32.008Z,97718.77
2022-08-02T02:57:05.247Z,97719.96
2022-08-02T02:59:36.322Z,97724.42
2022-08-02T03:02:16.987Z,97726.27
2022-08-02T03:04:57.474Z,97726.41
2022-08-02T03:07:26.757Z,97723.35
2022-08-02T03:09:55.028Z,97721.44
2022-08-02T03:12:28.730Z,97722.35
2022-08-02T03:15:01.466Z,97724.83
2022-08-02T03:17:54.884Z,97727.27
2022-08-02T03:20:25.103Z,97727.14
2022-08-02T03:22:52.153Z,97729.85
2022-08-02T03:25:19.141Z,97733.17
2022-08-02T03:27:46.761Z,97736.46
2022-08-02T03:30:14.634Z,97737.11
2022-08-02T03:32:46.432Z,97740.23
2022-08-02T03:35:23.270Z,97740.08
2022-08-02T03:37:54.350Z,97739.95
2022-08-02T03:40:21.875Z,97746.73
2022-08-02T03:42:49.957Z,97743.86
2022-08-02T03:45:18.043Z,97748.42
2022-08-02T03:47:45.985Z,97752.81
2022-08-02T03:50:13.953Z,97749.48
2022-08-02T03:52:43.869Z,97754.33
2022-08-02T03:55:12.520Z,97757.04
2022-08-02T03:57:41.918Z,97759.45
2022-08-02T04:00:17.710Z,97759.50
2022-08-02T04:02:45.070Z,97759.21
2022-08-02T04:05:11.944Z,97763.52
2022-08-02T04:08:34.409Z,97763.52
2022-08-02T04:10:26.546Z,97766.56
2022-08-02T04:12:54.951Z,97770.07
2022-08-02T04:15:23.089Z,97774.25
2022-08-02T04:17:58.690Z,97775.20
2022-08-02T04:20:33.378Z,97772.19
2022-08-02T04:23:14.420Z,97772.06
2022-08-02T04:25:42.063Z,97774.00
2022-08-02T04:28:17.585Z,97778.25
2022-08-02T04:30:49.198Z,97776.43
2022-08-02T04:33:16.720Z,97771.08
2022-08-02T04:35:44.926Z,97772.10
2022-08-02T04:38:15.031Z,97771.11
2022-08-02T04:40:51.696Z,97769.20
2022-08-02T04:43:19.701Z,97769.77
2022-08-02T04:45:51.113Z,97765.43
2022-08-02T04:48:18.518Z,97766.38
2022-08-02T04:50:45.717Z,97764.09
2022-08-02T04:53:12.765Z,97768.42
2022-08-02T04:55:41.152Z,97770.00
2022-08-02T04:58:36.907Z,97772.77
2022-08-02T05:00:55.313Z,97771.52
2022-08-02T05:03:22.569Z,97772.29
2022-08-02T05:05:49.516Z,97772.64
2022-08-02T05:08:16.564Z,97775.88
2022-08-02T05:10:43.488Z,97780.91
2022-08-02T05:13:10.558Z,97779.34
2022-08-02T05:15:37.610Z,97775.83
2022-08-02T05:18:05.114Z,97782.55
2022-08-02T05:20:31.979Z,97777.55
2022-08-02T05:22:58.982Z,97781.67
2022-08-02T05:25:26.001Z,97785.09
2022-08-02T05:27:52.847Z,97788.41
2022-08-02T05:30:19.896Z,97787.13
2022-08-02T05:32:52.161Z,97787.11
2022-08-02T05:35:21.777Z,97781.91
2022-08-02T05:37:50.121Z,97788.45
2022-08-02T05:40:21.617Z,97791.73
2022-08-02T05:42:54.649Z,97797.09
2022-08-02T05:45:22.393Z,97796.95
2022-08-02T05:47:49.411Z,97795.52
2022-08-02T05:50:17.294Z,97797.84
2022-08-02T05:53:04.598Z,97801.03
2022-08-02T05:55:40.134Z,97804.01
2022-08-02T05:58:24.239Z,97805.47
2022-08-02T06:00:55.091Z,97805.69
2022-08-02T06:03:38.827Z,97809.95
2022-08-02T06:06:17.210Z,97813.86
2022-08-02T06:08:49.915Z,97816.81
2022-08-02T06:11:20.701Z,97818.56
2022-08-02T06:13:48.366Z,97814.94
2022-08-02T06:16:15.513Z,97812.35
2022-08-02T06:18:43.793Z,97813.08
2022-08-02T06:22:31.598Z,97816.84
2022-08-02T06:24:02.156Z,97822.42
2022-08-02T06:26:29.411Z,97823.14
2022-08-02T06:28:58.320Z,97821.36
2022-08-02T06:31:25.406Z,97823.83
2022-08-02T06:33:52.443Z,97822.33
2022-08-02T06:36:32.153Z,97823.95
2022-08-02T06:39:05.058Z,97823.02
2022-08-02T06:41:41.910Z,97827.95
2022-08-02T06:44:45.519Z,97829.27
2022-08-02T06:47:11.003Z,97829.08
2022-08-02T06:49:51.515Z,97826.58
2022-08-02T06:52:29.808Z,97824.15
2022-08-02T06:55:00.202Z,97825.58
2022-08-02T06:57:29.088Z,97825.51
2022-08-02T06:59:56.070Z,97828.46
2022-08-02T07:02:23.115Z,97828.04
2022-08-02T07:04:50.369Z,97830.59
2022-08-02T07:07:17.333Z,97834.61
2022-08-02T07:09:56.311Z,97829.06
2022-08-02T07:12:33.261Z,97830.19
2022-08-02T07:15:04.095Z,97824.08
2022-08-02T07:17:31.804Z,97829.59
2022-08-02T07:19:59.750Z,97823.93
2022-08-02T07:22:28.121Z,97826.32
2022-08-02T07:24:57.359Z,97822.14
2022-08-02T07:27:25.388Z,97826.39
2022-08-02T07:29:53.006Z,97822.57
2022-08-02T07:32:27.530Z,97822.66
2022-08-02T07:34:55.911Z,97826.04
2022-08-02T07:37:53.870Z,97824.83
2022-08-02T07:40:20.276Z,97818.69
2022-08-02T07:42:57.948Z,97817.77
2022-08-02T07:45:31.003Z,97817.34
2022-08-02T07:47:58.052Z,97817.46
2022-08-02T07:50:25.001Z,97818.79
2022-08-02T07:52:57.303Z,97817.48
2022-08-02T07:55:37.910Z,97814.79
2022-08-02T07:58:10.858Z,97814.67
2022-08-02T08:00:40.327Z,97818.86
2022-08-02T08:03:07.478Z,97820.42
2022-08-02T08:05:34.528Z,97817.06
2022-08-02T08:08:01.679Z,97819.10
2022-08-02T08:10:28.683Z,97819.08
2022-08-02T08:12:55.540Z,97819.88
2022-08-02T08:15:22.520Z,97822.89
2022-08-02T08:17:49.564Z,97823.48
2022-08-02T08:20:17.022Z,97821.49
2022-08-02T08:22:44.276Z,97827.16
2022-08-02T08:25:11.222Z,97823.51
2022-08-02T08:27:38.268Z,97829.46
2022-08-02T08:30:07.463Z,97827.75
2022-08-02T08:32:34.364Z,97833.23
2022-08-02T08:35:03.220Z,97832.70
2022-08-02T08:37:37.848Z,97831.11
2022-08-02T08:40:07.088Z,97831.56
2022-08-02T08:42:37.190Z,97830.22
2022-08-02T08:45:06.086Z,97830.43
2022-08-02T08:47:40.667Z,97831.23
2022-08-02T08:50:18.859Z,97824.10
2022-08-02T08:53:07.031Z,97830.96
2022-08-02T08:55:36.918Z,97832.67
2022-08-02T08:58:05.112Z,97828.27
2022-08-02T09:00:35.330Z,97828.39
2022-08-02T09:03:04.911Z,97833.78
2022-08-02T09:05:36.759Z,97832.39
2022-08-02T09:08:05.224Z,97837.73
2022-08-02T09:10:46.224Z,97834.34
2022-08-02T09:13:39.042Z,97831.65
2022-08-02T09:16:11.706Z,97833.23
2022-08-02T09:18:44.272Z,97828.64
2022-08-02T09:21:12.253Z,97832.23
2022-08-02T09:23:42.924Z,97826.64
2022-08-02T09:26:19.493Z,97822.23
2022-08-02T09:28:52.706Z,97817.90
2022-08-02T09:31:22.480Z,97816.10
2022-08-02T09:34:00.302Z,97822.80
2022-08-02T09:36:38.058Z,97819.36
2022-08-02T09:39:10.988Z,97814.79
2022-08-02T09:41:44.772Z,97814.52
2022-08-02T09:44:16.083Z,97818.39
2022-08-02T09:46:45.577Z,97813.12
2022-08-02T09:49:19.421Z,97813.38
2022-08-02T09:51:46.572Z,97814.77
2022-08-02T09:54:20.260Z,97820.15
2022-08-02T09:56:50.450Z,97821.94
2022-08-02T09:59:20.453Z,97816.73
2022-08-02T10:01:51.110Z,97813.11
2022-08-02T10:04:33.851Z,97803.65
2022-08-02T10:07:05.008Z,97801.06
2022-08-02T10:09:34.063Z,97798.45
2022-08-02T10:12:03.383Z,97798.91
2022-08-02T10:14:37.143Z,97792.09
2022-08-02T10:17:06.704Z,97788.77
2022-08-02T10:20:00.742Z,97784.00
2022-08-02T10:22:23.840Z,97785.65
2022-08-02T10:24:52.324Z,97780.64
2022-08-02T10:27:21.134Z,97778.63
2022-08-02T10:29:54.807Z,97778.94
2022-08-02T10:32:45.380Z,97783.81
2022-08-02T10:35:19.892Z,97774.19
2022-08-02T10:38:03.846Z,97773.86
2022-08-02T10:40:49.979Z,97768.73
2022-08-02T10:43:32.183Z,97769.54
2022-08-02T10:46:35.848Z,97765.39
2022-08-02T10:49:36.207Z,97764.94
2022-08-02T10:51:54.361Z,97763.76
2022-08-02T10:54:25.065Z,97758.52
2022-08-02T10:56:55.334Z,97750.62
2022-08-02T10:59:29.533Z,97749.73
2022-08-02T11:02:02.013Z,97749.88
2022-08-02T11:04:54.894Z,97753.35
2022-08-02T11:07:33.048Z,97751.48
2022-08-02T11:10:25.939Z,97754.09
2022-08-02T11:13:08.449Z,97750.72
2022-08-02T11:15:50.479Z,97745.98
2022-08-02T11:18:18.460Z,97747.45
2022-08-02T11:20:45.542Z,97742.57
2022-08-02T11:23:44.753Z,97742.43
2022-08-02T11:26:31.270Z,97746.32
2022-08-02T11:29:01.553Z,97740.20
2022-08-02T11:31:37.471Z,97737.80
2022-08-02T11:34:09.546Z,97738.21
2022-08-02T11:36:52.943Z,97740.89
2022-08-02T11:39:23.268Z,97739.49
2022-08-02T11:41:58.957Z,97739.81
2022-08-02T11:44:28.914Z,97741.52
2022-08-02T11:47:02.845Z,97742.48
2022-08-02T11:49:30.581Z,97741.73
2022-08-02T11:52:04.833Z,97743.40
2022-08-02T11:54:35.403Z,97740.97
2022-08-02T11:57:21.131Z,97742.02
2022-08-02T11:59:51.895Z,97739.48
2022-08-02T12:02:22.252Z,97741.44
2022-08-02T12:04:57.893Z,97739.09
2022-08-02T12:07:37.193Z,97741.05
2022-08-02T12:10:20.362Z,97736.41
2022-08-02T12:12:57.605Z,97738.66
2022-08-02T12:15:37.253Z,97735.77
2022-08-02T12:18:41.091Z,97733.73
2022-08-02T12:21:27.463Z,97737.58
2022-08-02T12:24:00.662Z,97739.39
2022-08-02T12:26:30.210Z,97739.54
2022-08-02T12:29:00.998Z,97729.00
2022-08-02T12:31:56.314Z,97732.73
2022-08-02T12:34:31.134Z,97736.63
2022-08-02T12:37:10.579Z,97743.16
2022-08-02T12:39:49.284Z,97736.77
2022-08-02T12:42:16.701Z,97733.26
2022-08-02T12:44:58.427Z,97731.23
2022-08-02T12:47:31.410Z,97735.42
2022-08-02T12:50:30.604Z,97737.26
2022-08-02T12:53:14.792Z,97736.10
2022-08-02T12:56:08.361Z,97736.13
2022-08-02T12:58:51.595Z,97733.52
2022-08-02T13:01:24.265Z,97736.95
2022-08-02T13:04:10.324Z,97730.86
2022-08-02T13:06:45.156Z,97728.46
2022-08-02T13:09:16.378Z,97727.41
2022-08-02T13:11:44.555Z,97729.04
2022-08-02T13:14:14.113Z,97733.41
2022-08-02T13:16:44.180Z,97734.84
2022-08-02T13:19:12.719Z,97737.44
2022-08-02T13:22:00.843Z,97735.11
2022-08-02T13:24:38.888Z,97736.98
2022-08-02T13:27:13.744Z,97737.63
2022-08-02T13:29:40.625Z,97738.05
2022-08-02T13:32:07.552Z,97737.29
2022-08-02T13:34:35.294Z,97733.89
2022-08-02T13:37:04.370Z,97734.41
2022-08-02T13:39:31.508Z,97732.37
2022-08-02T13:41:58.558Z,97737.91
2022-08-02T13:44:25.604Z,97736.30
2022-08-02T13:46:52.656Z,97733.41
2022-08-02T13:49:20.466Z,97732.27
2022-08-02T13:51:49.411Z,97737.43
2022-08-02T13:54:16.771Z,97742.08
2022-08-02T13:56:44.123Z,97734.04
2022-08-02T13:59:26.301Z,97734.91
2022-08-02T14:01:59.601Z,97734.73
2022-08-02T14:04:27.255Z,97739.86
2022-08-02T14:06:54.494Z,97738.27
2022-08-02T14:09:21.553Z,97739.98
2022-08-02T14:11:48.840Z,97736.83
2022-08-02T14:14:17.515Z,97739.88
2022-08-02T14:16:45.477Z,97735.70
2022-08-02T14:19:16.530Z,97733.86
2022-08-02T14:21:47.008Z,97732.66
2022-08-02T14:24:16.390Z,97735.95
2022-08-02T14:26:45.758Z,97730.34
2022-08-02T14:29:14.625Z,97729.56
2022-08-02T14:31:44.339Z,97733.36
2022-08-02T14:34:14.879Z,97738.40
2022-08-02T14:36:41.822Z,97738.18
2022-08-02T14:39:09.714Z,97735.10
2022-08-02T14:41:58.873Z,97738.33
2022-08-02T14:44:24.090Z,97742.73
2022-08-02T14:46:52.554Z,97732.14
2022-08-02T14:49:25.806Z,97733.48
2022-08-02T14:51:57.831Z,97724.64
2022-08-02T14:54:30.979Z,97728.30
2022-08-02T14:57:01.485Z,97736.73
2022-08-02T14:59:29.424Z,97734.52
2022-08-02T15:01:58.109Z,97736.02
2022-08-02T15:04:25.470Z,97734.67
2022-08-02T15:06:53.774Z,97736.52
2022-08-02T15:09:21.609Z,97736.31
2022-08-02T15:11:49.514Z,97737.29
2022-08-02T15:14:20.413Z,97737.27
2022-08-02T15:16:57.085Z,97739.15
2022-08-02T15:19:41.666Z,97741.11
2022-08-02T15:22:19.042Z,97741.67
2022-08-02T15:24:48.143Z,97737.73
2022-08-02T15:27:16.210Z,97735.08
2022-08-02T15:29:45.257Z,97735.38
2022-08-02T15:32:13.261Z,97738.25
2022-08-02T15:34:40.840Z,97737.20
2022-08-02T15:37:07.887Z,97738.02
2022-08-02T15:39:35.035Z,97736.16
2022-08-02T15:42:02.391Z,97738.35
2022-08-02T15:44:29.541Z,97740.68
2022-08-02T15:46:56.796Z,97744.21
2022-08-02T15:49:25.073Z,97743.81
2022-08-02T15:51:54.279Z,97746.04
2022-08-02T15:54:21.526Z,97747.33
2022-08-02T15:56:48.880Z,97740.89
2022-08-02T15:59:16.031Z,97743.52
2022-08-02T16:01:47.091Z,97746.08
2022-08-02T16:04:16.392Z,97744.48
2022-08-02T16:06:44.154Z,97740.95
2022-08-02T16:09:11.291Z,97737.86
2022-08-02T16:11:38.451Z,97738.92
2022-08-02T16:14:06.002Z,97741.71
2022-08-02T16:16:36.060Z,97743.61
2022-08-02T16:19:30.395Z,97746.59
2022-08-02T16:21:53.361Z,97751.14
2022-08-02T16:24:20.855Z,97755.04
2022-08-02T16:26:47.786Z,97758.00
2022-08-02T16:29:19.266Z,97762.25
2022-08-02T16:31:47.843Z,97768.95
2022-08-02T16:34:16.507Z,97771.06
2022-08-02T16:36:44.834Z,97775.39
2022-08-02T16:39:11.919Z,97779.84
2022-08-02T16:41:52.107Z,97776.44
2022-08-02T16:44:29.836Z,97776.16
2022-08-02T16:47:01.329Z,97773.64
2022-08-02T16:50:05.987Z,97778.44
2022-08-02T16:52:19.532Z,97781.34
2022-08-02T16:54:49.937Z,97784.77
2022-08-02T16:57:19.579Z,97785.34
2022-08-02T17:02:39.713Z,97785.50
2022-08-02T17:05:13.505Z,97787.20
2022-08-02T17:08:15.343Z,97790.02
2022-08-02T17:10:33.225Z,97792.36
2022-08-02T17:13:11.168Z,97787.92
2022-08-02T17:16:08.194Z,97788.52
2022-08-02T17:18:30.156Z,97792.95
2022-08-02T17:20:57.472Z,97791.52
2022-08-02T17:24:02.678Z,97790.14
2022-08-02T17:26:13.108Z,97794.20
2022-08-02T17:29:03.725Z,97796.23
2022-08-02T17:31:29.592Z,97796.05
2022-08-02T17:33:57.159Z,97802.60
2022-08-02T17:36:25.675Z,97805.33
2022-08-02T17:38:52.720Z,97802.83
2022-08-02T17:41:19.838Z,97800.40
2022-08-02T17:44:06.035Z,97803.13
2022-08-02T17:46:35.978Z,97801.33
2022-08-02T17:49:16.805Z,97806.05
2022-08-02T17:52:15.228Z,97810.15
2022-08-02T17:54:32.967Z,97811.90
2022-08-02T17:57:00.394Z,97808.55
2022-08-02T17:59:31.221Z,97811.61
2022-08-02T18:02:09.244Z,97813.52
2022-08-02T18:04:38.853Z,97815.38
2022-08-02T18:07:09.891Z,97819.34
2022-08-02T18:09:37.552Z,97821.38
2022-08-02T18:12:14.208Z,97824.95
2022-08-02T18:14:46.042Z,97830.12
2022-08-02T18:17:16.638Z,97830.64
2022-08-02T18:19:43.741Z,97830.85
2022-08-02T18:25:18.418Z,97836.48
2022-08-02T18:27:59.186Z,97843.14
2022-08-02T18:30:28.562Z,97849.94
2022-08-02T18:33:57.414Z,97850.29
2022-08-02T18:35:43.407Z,97852.45
2022-08-02T18:38:11.821Z,97853.92
2022-08-02T18:40:39.228Z,97854.54
2022-08-02T18:43:07.045Z,97859.57
2022-08-02T18:46:04.659Z,97856.56
2022-08-02T18:48:22.677Z,97862.71
2022-08-02T18:50:53.243Z,97864.84
2022-08-02T18:53:39.067Z,97871.07
2022-08-02T18:56:20.472Z,97868.33
2022-08-02T18:58:53.138Z,97869.40
2022-08-02T19:01:32.563Z,97874.29
2022-08-02T19:04:04.382Z,97874.71
2022-08-02T19:06:31.923Z,97867.86
2022-08-02T19:09:05.778Z,97871.58
2022-08-02T19:11:38.692Z,97873.85
2022-08-02T19:14:08.115Z,97875.86
2022-08-02T19:16:36.748Z,97875.84
2022-08-02T19:19:08.459Z,97883.48
2022-08-02T19:22:16.492Z,97881.45
2022-08-02T19:24:22.631Z,97880.64
2022-08-02T19:26:51.781Z,97879.04
2022-08-02T19:29:41.943Z,97880.38
2022-08-02T19:32:40.710Z,97879.33
2022-08-02T19:34:55.465Z,97881.80
2022-08-02T19:37:22.381Z,97883.27
2022-08-02T19:39:50.035Z,97883.23
2022-08-02T19:42:18.518Z,97884.92
2022-08-02T19:44:46.293Z,97884.30
2022-08-02T19:47:19.133Z,97884.42
2022-08-02T19:52:33.662Z,97886.45
2022-08-02T19:55:58.165Z,97893.11
2022-08-02T19:57:49.183Z,97894.85
2022-08-02T20:03:09.171Z,97894.46
2022-08-02T20:05:42.865Z,97894.23
2022-08-02T20:08:31.910Z,97891.93
2022-08-02T20:11:02.478Z,97893.75
2022-08-02T20:13:30.795Z,97894.10
2022-08-02T20:16:27.324Z,97894.49
2022-08-02T20:18:56.074Z,97894.60
2022-08-02T20:21:35.490Z,97891.77
2022-08-02T20:24:07.059Z,97891.86
2022-08-02T20:26:35.434Z,97891.30
2022-08-02T20:29:04.036Z,97891.27
2022-08-02T20:31:31.101Z,97890.77
2022-08-02T20:33:58.667Z,97889.86
2022-08-02T20:36:27.426Z,97887.67
2022-08-02T20:38:54.878Z,97885.48
2022-08-02T20:41:23.169Z,97887.46
2022-08-02T20:43:50.950Z,97879.52
2022-08-02T20:46:18.100Z,97880.70
2022-08-02T20:48:45.167Z,97878.88
2022-08-02T20:51:12.659Z,97881.60
2022-08-02T20:56:28.106Z,97885.30
2022-08-02T20:58:55.155Z,97888.55
2022-08-02T21:01:37.130Z,97888.77
2022-08-02T21:04:04.648Z,97887.98
2022-08-02T21:06:31.546Z,97892.08
2022-08-02T21:08:58.688Z,97896.05
2022-08-02T21:11:33.881Z,97896.69
2022-08-02T21:14:08.510Z,97899.27
2022-08-02T21:16:36.866Z,97903.15
2022-08-02T21:19:09.642Z,97902.59
2022-08-02T21:21:37.270Z,97905.02
2022-08-02T21:24:04.694Z,97905.61
2022-08-02T21:26:32.697Z,97905.66
2022-08-02T21:29:04.020Z,97906.27
2022-08-02T21:31:35.642Z,97903.78
2022-08-02T21:34:21.722Z,97907.23
2022-08-02T21:36:51.990Z,97914.67
2022-08-02T21:39:19.705Z,97918.56
2022-08-02T21:41:47.842Z,97915.40
2022-08-02T21:44:17.286Z,97918.21
2022-08-02T21:46:50.252Z,97922.52
2022-08-02T21:49:20.080Z,97918.49
2022-08-02T21:51:49.485Z,97920.75
2022-08-02T21:54:20.341Z,97918.27
2022-08-02T21:56:53.006Z,97921.54
2022-08-02T21:59:26.294Z,97922.81
2022-08-02T22:01:56.485Z,97921.85
2022-08-02T22:04:26.303Z,97920.95
2022-08-02T22:06:55.297Z,97926.23
2022-08-02T22:09:44.551Z,97928.63
2022-08-02T22:12:17.643Z,97927.75
2022-08-02T22:14:54.276Z,97932.52
2022-08-02T22:17:51.750Z,97933.09
2022-08-02T22:20:19.832Z,97932.76
2022-08-02T22:22:50.727Z,97935.68
2022-08-02T22:25:21.526Z,97934.91
2022-08-02T22:28:36.733Z,97931.86
2022-08-02T22:30:46.704Z,97931.95
2022-08-02T22:33:42.246Z,97928.88
2022-08-02T22:36:15.329Z,97928.14
2022-08-02T22:38:46.796Z,97931.09
2022-08-02T22:41:15.247Z,97936.77
2022-08-02T22:43:42.946Z,97938.53
2022-08-02T22:46:10.360Z,97936.52
2022-08-02T22:48:42.463Z,97937.33
2022-08-02T22:51:11.789Z,97935.86
2022-08-02T22:53:42.546Z,97938.70
2022-08-02T22:56:10.471Z,97940.63
2022-08-02T22:58:44.029Z,97833.96
2022-08-02T22:58:49.103Z,97784.63
2022-08-02T22:58:53.394Z,97887.21
2022-08-02T22:59:05.447Z,97883.98
2022-08-02T22:59:07.157Z,97895.63
2022-08-02T23:01:24.904Z,97946.77
2022-08-02T23:03:52.059Z,97949.14
2022-08-02T23:06:19.313Z,97948.23
2022-08-02T23:08:49.699Z,97952.38
2022-08-02T23:11:16.791Z,97953.31
2022-08-02T23:13:43.722Z,97952.67
2022-08-02T23:16:29.363Z,97953.73
2022-08-02T23:19:14.903Z,97951.83
2022-08-02T23:22:01.004Z,97954.81
2022-08-02T23:24:29.879Z,97954.88
2022-08-02T23:26:56.806Z,97958.15
2022-08-02T23:29:23.786Z,97957.73
2022-08-02T23:31:50.704Z,97960.98
2022-08-02T23:34:17.625Z,97961.53
2022-08-02T23:36:44.460Z,97958.09
2022-08-02T23:39:11.331Z,97957.39
2022-08-02T23:41:38.424Z,97955.42
2022-08-02T23:44:14.493Z,97960.95
2022-08-02T23:46:44.594Z,97963.82
2022-08-02T23:49:12.903Z,97955.70
2022-08-02T23:51:39.962Z,97954.98
2022-08-02T23:54:07.285Z,97956.06
2022-08-02T23:56:34.275Z,97948.21
2022-08-02T23:59:01.195Z,97948.10
