createdAt,value
2018-12-24T00:00:25.357Z,8.15
2018-12-24T00:01:05.900Z,8.23
2018-12-24T00:01:46.472Z,8.18
2018-12-24T00:02:27.033Z,8.18
2018-12-24T00:03:07.592Z,8.13
2018-12-24T00:03:48.142Z,8.15
2018-12-24T00:04:28.717Z,8.15
2018-12-24T00:05:09.333Z,8.15
2018-12-24T00:05:49.906Z,8.13
2018-12-24T00:06:30.476Z,8.15
2018-12-24T00:07:11.057Z,8.15
2018-12-24T00:07:51.606Z,8.19
2018-12-24T00:08:32.159Z,8.15
2018-12-24T00:09:12.771Z,8.16
2018-12-24T00:09:53.411Z,8.13
2018-12-24T00:10:33.958Z,8.16
2018-12-24T00:11:14.547Z,8.13
2018-12-24T00:11:55.254Z,8.13
2018-12-24T00:12:35.718Z,8.12
2018-12-24T00:13:16.302Z,8.16
2018-12-24T00:13:56.867Z,8.13
2018-12-24T00:14:37.451Z,8.13
2018-12-24T00:15:18.009Z,8.15
2018-12-24T00:15:58.594Z,8.15
2018-12-24T00:16:39.150Z,8.13
2018-12-24T00:17:19.719Z,8.15
2018-12-24T00:18:00.305Z,8.15
2018-12-24T00:18:40.894Z,8.13
2018-12-24T00:19:21.519Z,8.15
2018-12-24T00:20:02.074Z,8.08
2018-12-24T00:20:42.633Z,8.15
2018-12-24T00:21:23.233Z,8.15
2018-12-24T00:22:03.822Z,8.1
2018-12-24T00:22:44.364Z,8.03
2018-12-24T00:23:24.905Z,8.09
2018-12-24T00:24:05.498Z,8.08
2018-12-24T00:24:46.034Z,8.01
2018-12-24T00:25:26.592Z,8.05
2018-12-24T00:26:07.192Z,8.06
2018-12-24T00:26:47.783Z,7.93
2018-12-24T00:27:28.369Z,8.03
2018-12-24T00:28:08.968Z,8.05
2018-12-24T00:28:49.520Z,7.97
2018-12-24T00:29:30.076Z,7.87
2018-12-24T00:30:10.624Z,7.85
2018-12-24T00:30:51.193Z,7.95
2018-12-24T00:31:31.781Z,7.94
2018-12-24T00:32:12.360Z,7.9
2018-12-24T00:32:52.937Z,7.87
2018-12-24T00:33:33.512Z,7.9
2018-12-24T00:34:14.126Z,7.9
2018-12-24T00:34:54.672Z,7.93
2018-12-24T00:35:35.246Z,7.94
2018-12-24T00:36:15.825Z,7.77
2018-12-24T00:36:56.384Z,7.77
2018-12-24T00:37:36.981Z,7.75
2018-12-24T00:38:17.553Z,7.75
2018-12-24T00:38:58.150Z,7.83
2018-12-24T00:39:38.694Z,7.88
2018-12-24T00:40:19.292Z,7.83
2018-12-24T00:40:59.878Z,7.79
2018-12-24T00:41:40.433Z,7.77
2018-12-24T00:42:21.020Z,7.83
2018-12-24T00:43:01.615Z,7.8
2018-12-24T00:43:42.170Z,7.76
2018-12-24T00:44:22.711Z,7.82
2018-12-24T00:45:03.299Z,7.75
2018-12-24T00:45:43.855Z,7.76
2018-12-24T00:46:24.423Z,7.63
2018-12-24T00:47:04.989Z,7.54
2018-12-24T00:47:45.626Z,7.61
2018-12-24T00:48:26.096Z,7.57
2018-12-24T00:49:06.680Z,7.43
2018-12-24T00:49:47.312Z,7.39
2018-12-24T00:50:27.836Z,7.4
2018-12-24T00:51:08.376Z,7.4
2018-12-24T00:51:48.944Z,7.32
2018-12-24T00:52:29.518Z,7.29
2018-12-24T00:53:10.110Z,7.23
2018-12-24T00:53:50.661Z,7.23
2018-12-24T00:54:31.235Z,7.18
2018-12-24T00:55:11.823Z,7.06
2018-12-24T00:55:52.369Z,7.07
2018-12-24T00:56:32.954Z,7.11
2018-12-24T00:57:13.502Z,6.97
2018-12-24T00:57:54.094Z,7.06
2018-12-24T00:58:34.706Z,6.96
2018-12-24T00:59:15.288Z,6.95
2018-12-24T00:59:55.846Z,6.88
2018-12-24T01:00:36.417Z,6.89
2018-12-24T01:01:17.003Z,6.81
2018-12-24T01:01:57.555Z,6.75
2018-12-24T01:02:38.124Z,6.79
2018-12-24T01:03:18.726Z,6.7
2018-12-24T01:03:59.264Z,6.75
2018-12-24T01:04:39.824Z,6.67
2018-12-24T01:05:20.399Z,6.7
2018-12-24T01:06:00.953Z,6.74
2018-12-24T01:06:41.550Z,6.72
2018-12-24T01:07:22.145Z,6.6
2018-12-24T01:08:02.714Z,6.66
2018-12-24T01:08:43.258Z,6.6
2018-12-24T01:09:23.830Z,6.48
2018-12-24T01:10:04.419Z,6.52
2018-12-24T01:10:44.991Z,6.45
2018-12-24T01:11:25.571Z,6.46
2018-12-24T01:12:06.152Z,6.35
2018-12-24T01:12:46.734Z,6.45
2018-12-24T01:13:27.335Z,6.42
2018-12-24T01:14:07.909Z,6.3
2018-12-24T01:14:48.520Z,6.45
2018-12-24T01:15:29.107Z,6.44
2018-12-24T01:16:09.663Z,6.42
2018-12-24T01:16:50.270Z,6.41
2018-12-24T01:17:30.850Z,6.39
2018-12-24T01:18:11.400Z,6.33
2018-12-24T01:18:51.990Z,6.31
2018-12-24T01:19:32.612Z,6.3
2018-12-24T01:20:13.183Z,6.24
2018-12-24T01:20:53.746Z,6.22
2018-12-24T01:21:34.314Z,6.16
2018-12-24T01:22:14.911Z,6.22
2018-12-24T01:22:55.487Z,6.12
2018-12-24T01:23:36.096Z,6.17
2018-12-24T01:24:16.651Z,6.17
2018-12-24T01:24:57.237Z,6.19
2018-12-24T01:25:37.801Z,6.14
2018-12-24T01:26:18.373Z,6.14
2018-12-24T01:26:58.947Z,6.2
2018-12-24T01:27:39.516Z,6.08
2018-12-24T01:28:20.064Z,6.17
2018-12-24T01:29:00.607Z,6.26
2018-12-24T01:29:41.184Z,6.19
2018-12-24T01:30:21.752Z,6.16
2018-12-24T01:31:02.296Z,6.16
2018-12-24T01:31:42.860Z,6.11
2018-12-24T01:32:23.430Z,6.08
2018-12-24T01:33:03.987Z,6.09
2018-12-24T01:33:44.542Z,6.12
2018-12-24T01:34:25.119Z,6.16
2018-12-24T01:35:05.680Z,6.02
2018-12-24T01:35:46.232Z,6.14
2018-12-24T01:36:26.793Z,6.12
2018-12-24T01:37:07.363Z,6.04
2018-12-24T01:37:47.939Z,6.05
2018-12-24T01:38:28.560Z,6.07
2018-12-24T01:39:09.110Z,6.07
2018-12-24T01:39:49.691Z,6.12
2018-12-24T01:40:30.262Z,6.05
2018-12-24T01:41:10.814Z,6.07
2018-12-24T01:41:51.420Z,6.08
2018-12-24T01:42:33.425Z,6.05
2018-12-24T01:43:12.595Z,6.02
2018-12-24T01:43:53.202Z,6.04
2018-12-24T01:44:33.800Z,5.99
2018-12-24T01:45:14.415Z,5.93
2018-12-24T01:45:54.929Z,6.08
2018-12-24T01:46:35.513Z,6.05
2018-12-24T01:47:16.074Z,6.08
2018-12-24T01:47:56.645Z,5.97
2018-12-24T01:48:37.201Z,6.02
2018-12-24T01:49:17.756Z,6.04
2018-12-24T01:49:58.311Z,6.01
2018-12-24T01:50:38.863Z,5.99
2018-12-24T01:51:19.417Z,5.9
2018-12-24T01:51:59.994Z,6.04
2018-12-24T01:52:40.552Z,6.09
2018-12-24T01:53:21.110Z,6.02
2018-12-24T01:54:01.684Z,6.08
2018-12-24T01:54:42.246Z,6.01
2018-12-24T01:55:22.824Z,5.94
2018-12-24T01:56:03.390Z,6.01
2018-12-24T01:56:44.020Z,5.99
2018-12-24T01:57:24.644Z,6.01
2018-12-24T01:58:05.206Z,6.01
2018-12-24T01:58:45.768Z,5.99
2018-12-24T01:59:26.330Z,5.97
2018-12-24T02:00:06.908Z,5.93
2018-12-24T02:00:47.474Z,5.91
2018-12-24T02:01:28.048Z,5.98
2018-12-24T02:02:08.593Z,5.93
2018-12-24T02:02:49.159Z,5.91
2018-12-24T02:03:29.763Z,5.89
2018-12-24T02:04:10.309Z,5.97
2018-12-24T02:04:50.865Z,5.94
2018-12-24T02:05:31.410Z,5.87
2018-12-24T02:06:11.971Z,5.84
2018-12-24T02:06:52.528Z,5.89
2018-12-24T02:07:33.112Z,5.91
2018-12-24T02:08:13.662Z,5.86
2018-12-24T02:08:54.207Z,5.87
2018-12-24T02:09:34.765Z,5.8
2018-12-24T02:10:15.342Z,5.84
2018-12-24T02:10:55.902Z,5.87
2018-12-24T02:11:36.457Z,5.82
2018-12-24T02:12:17.011Z,5.8
