createdAt,value
2022-09-28T00:03:38.340Z,8.90
2022-09-28T00:08:21.796Z,9.00
2022-09-28T00:13:08.358Z,8.80
2022-09-28T00:17:52.100Z,8.80
2022-09-28T00:22:35.488Z,8.80
2022-09-28T00:27:18.945Z,8.80
2022-09-28T00:32:05.840Z,8.90
2022-09-28T00:36:49.560Z,8.80
2022-09-28T00:41:33.247Z,8.80
2022-09-28T00:46:20.901Z,9.10
2022-09-28T00:51:10.604Z,9.10
2022-09-28T00:55:57.763Z,9.00
2022-09-28T01:00:41.820Z,9.00
2022-09-28T01:05:25.866Z,8.80
2022-09-28T01:10:11.225Z,9.00
2022-09-28T01:14:54.721Z,9.10
2022-09-28T01:19:59.459Z,9.10
2022-09-28T01:24:46.522Z,9.00
2022-09-28T01:29:40.250Z,8.90
2022-09-28T01:34:30.195Z,8.80
2022-09-28T01:39:17.646Z,8.80
2022-09-28T01:44:04.126Z,8.90
2022-09-28T01:48:53.491Z,8.90
2022-09-28T01:53:40.630Z,8.80
2022-09-28T01:58:29.556Z,8.80
2022-09-28T02:03:17.617Z,8.90
2022-09-28T02:08:08.526Z,8.90
2022-09-28T02:12:57.544Z,8.90
2022-09-28T02:17:41.730Z,8.90
2022-09-28T02:22:29.845Z,8.90
2022-09-28T02:27:17.321Z,8.90
2022-09-28T02:32:01.457Z,8.80
2022-09-28T02:36:46.603Z,8.90
2022-09-28T02:41:43.141Z,8.80
2022-09-28T02:46:36.839Z,8.80
2022-09-28T02:51:28.467Z,8.90
2022-09-28T02:56:23.771Z,8.80
2022-09-28T03:01:16.254Z,8.90
2022-09-28T03:06:04.952Z,9.00
2022-09-28T03:10:51.616Z,9.00
2022-09-28T03:15:36.497Z,9.10
2022-09-28T03:20:20.245Z,8.90
2022-09-28T03:25:05.556Z,8.90
2022-09-28T03:29:48.992Z,8.80
2022-09-28T03:34:32.376Z,8.80
2022-09-28T03:39:15.754Z,8.80
2022-09-28T03:44:00.712Z,8.70
2022-09-28T03:48:44.145Z,8.70
2022-09-28T03:53:29.039Z,8.60
2022-09-28T03:58:12.558Z,8.40
2022-09-28T04:02:57.328Z,8.50
2022-09-28T04:07:40.750Z,8.40
2022-09-28T04:12:24.159Z,8.40
2022-09-28T04:17:07.492Z,8.40
2022-09-28T04:21:52.598Z,8.40
2022-09-28T04:26:36.097Z,8.40
2022-09-28T04:31:21.506Z,8.50
2022-09-28T04:36:05.236Z,8.40
2022-09-28T04:40:52.133Z,8.40
2022-09-28T04:45:35.597Z,8.40
2022-09-28T04:50:19.152Z,8.40
2022-09-28T04:55:02.637Z,8.40
2022-09-28T04:59:47.438Z,8.50
2022-09-28T05:04:31.381Z,8.60
2022-09-28T05:09:15.175Z,8.80
2022-09-28T05:13:58.581Z,8.60
2022-09-28T05:18:43.679Z,8.60
2022-09-28T05:23:27.069Z,8.60
2022-09-28T05:28:10.886Z,8.50
2022-09-28T05:32:54.285Z,8.60
2022-09-28T05:37:39.263Z,8.70
2022-09-28T05:42:22.650Z,8.70
2022-09-28T05:47:06.129Z,8.80
2022-09-28T05:51:49.571Z,8.80
2022-09-28T05:56:35.548Z,8.70
2022-09-28T06:01:19.062Z,8.70
2022-09-28T06:06:03.219Z,8.80
2022-09-28T06:10:46.890Z,8.70
2022-09-28T06:15:34.931Z,8.80
2022-09-28T06:20:18.461Z,8.80
2022-09-28T06:25:01.848Z,8.70
2022-09-28T06:29:46.344Z,8.70
2022-09-28T06:34:31.247Z,8.60
2022-09-28T06:39:14.692Z,8.70
2022-09-28T06:43:58.159Z,8.70
2022-09-28T06:48:41.595Z,8.70
2022-09-28T06:53:27.413Z,8.70
2022-09-28T06:58:12.955Z,8.70
2022-09-28T07:02:56.618Z,8.80
2022-09-28T07:07:40.762Z,8.70
2022-09-28T07:12:26.432Z,8.80
2022-09-28T07:17:14.007Z,8.80
2022-09-28T07:22:04.794Z,8.80
2022-09-28T07:26:48.734Z,8.80
2022-09-28T07:31:35.380Z,8.80
2022-09-28T07:36:21.138Z,8.80
2022-09-28T07:41:14.335Z,8.80
2022-09-28T07:45:58.645Z,8.90
2022-09-28T07:50:43.971Z,8.90
2022-09-28T07:55:27.682Z,8.90
2022-09-28T08:00:12.653Z,8.90
2022-09-28T08:04:56.545Z,8.90
2022-09-28T08:09:41.359Z,8.90
2022-09-28T08:14:24.926Z,8.90
2022-09-28T08:19:08.398Z,9.00
2022-09-28T08:23:52.051Z,8.90
2022-09-28T08:28:37.201Z,8.90
2022-09-28T08:33:21.630Z,9.00
2022-09-28T08:38:05.060Z,9.00
2022-09-28T08:42:52.282Z,9.00
2022-09-28T08:48:01.941Z,9.10
2022-09-28T08:52:49.434Z,9.10
2022-09-28T08:57:39.345Z,9.20
2022-09-28T09:02:27.310Z,9.20
2022-09-28T09:07:44.159Z,9.20
2022-09-28T09:12:37.645Z,9.30
2022-09-28T09:17:34.407Z,9.40
2022-09-28T09:22:28.697Z,9.50
2022-09-28T09:27:31.344Z,9.50
2022-09-28T09:32:30.916Z,9.50
2022-09-28T09:37:35.095Z,9.60
2022-09-28T09:42:34.026Z,9.70
2022-09-28T09:47:24.030Z,9.70
2022-09-28T09:52:16.005Z,9.80
2022-09-28T09:57:07.090Z,10.00
2022-09-28T10:01:51.082Z,10.00
2022-09-28T10:06:37.726Z,9.90
2022-09-28T10:11:27.410Z,10.10
2022-09-28T10:16:12.392Z,10.30
2022-09-28T10:20:55.878Z,10.20
2022-09-28T10:25:39.978Z,10.20
2022-09-28T10:30:25.195Z,10.30
2022-09-28T10:35:24.454Z,10.50
2022-09-28T10:40:30.519Z,10.80
2022-09-28T10:45:23.397Z,11.00
2022-09-28T10:50:23.886Z,10.70
2022-09-28T10:55:30.743Z,10.60
2022-09-28T11:00:32.879Z,10.80
2022-09-28T11:05:23.984Z,11.10
2022-09-28T11:10:18.575Z,10.90
2022-09-28T11:15:04.622Z,10.90
2022-09-28T11:19:48.326Z,10.50
2022-09-28T11:24:33.216Z,10.50
2022-09-28T11:29:26.922Z,10.60
2022-09-28T11:34:17.742Z,10.60
2022-09-28T11:39:11.381Z,10.60
2022-09-28T11:44:33.219Z,10.60
2022-09-28T11:49:29.752Z,10.60
2022-09-28T11:54:23.372Z,10.90
2022-09-28T11:59:12.724Z,11.10
2022-09-28T12:04:02.875Z,11.20
2022-09-28T12:08:52.067Z,11.10
2022-09-28T12:13:40.114Z,11.00
2022-09-28T12:18:27.215Z,11.10
2022-09-28T12:23:17.181Z,11.00
2022-09-28T12:28:03.849Z,11.10
2022-09-28T12:32:50.794Z,11.20
2022-09-28T12:37:58.919Z,11.40
2022-09-28T12:43:00.307Z,11.50
2022-09-28T12:48:11.842Z,12.00
2022-09-28T12:53:11.728Z,12.40
2022-09-28T12:58:01.366Z,12.60
2022-09-28T13:03:14.784Z,13.00
2022-09-28T13:08:02.676Z,13.50
2022-09-28T13:13:08.765Z,13.60
2022-09-28T13:18:01.821Z,13.50
2022-09-28T13:22:51.887Z,13.00
2022-09-28T13:27:38.245Z,12.90
2022-09-28T13:32:24.592Z,12.70
2022-09-28T13:37:25.723Z,12.10
2022-09-28T13:42:11.174Z,12.00
2022-09-28T13:47:20.763Z,12.10
2022-09-28T13:52:11.527Z,12.30
2022-09-28T13:57:01.644Z,12.30
2022-09-28T14:01:52.828Z,12.20
2022-09-28T14:06:36.323Z,12.30
2022-09-28T14:11:43.286Z,12.30
2022-09-28T14:16:28.784Z,12.40
2022-09-28T14:21:37.880Z,12.20
2022-09-28T14:26:57.056Z,12.40
2022-09-28T14:31:45.526Z,12.30
2022-09-28T14:36:52.862Z,12.00
2022-09-28T14:41:39.464Z,12.10
2022-09-28T14:46:32.525Z,11.90
2022-09-28T14:52:02.741Z,11.90
2022-09-28T14:56:48.535Z,11.90
2022-09-28T15:01:31.988Z,11.70
2022-09-28T15:06:17.188Z,11.60
2022-09-28T15:11:02.214Z,11.30
2022-09-28T15:15:50.756Z,11.20
2022-09-28T15:20:41.749Z,11.20
2022-09-28T15:25:28.055Z,11.20
2022-09-28T15:30:25.566Z,11.10
2022-09-28T15:35:16.386Z,11.00
2022-09-28T15:40:01.457Z,11.10
2022-09-28T15:44:47.856Z,11.00
2022-09-28T15:49:39.180Z,10.90
2022-09-28T15:54:31.452Z,10.80
2022-09-28T15:59:26.648Z,10.80
2022-09-28T16:04:40.944Z,10.70
2022-09-28T16:09:40.280Z,10.60
2022-09-28T16:14:27.669Z,10.50
2022-09-28T16:19:23.760Z,10.50
2022-09-28T16:24:19.999Z,10.40
2022-09-28T16:29:09.960Z,10.40
2022-09-28T16:33:55.856Z,10.30
2022-09-28T16:38:39.323Z,10.30
2022-09-28T16:43:28.231Z,10.30
2022-09-28T16:48:16.021Z,10.20
2022-09-28T16:53:20.057Z,10.10
2022-09-28T16:58:04.910Z,10.00
2022-09-28T17:02:50.918Z,10.00
2022-09-28T17:07:34.694Z,9.90
2022-09-28T17:12:25.063Z,9.80
2022-09-28T17:17:13.764Z,9.70
2022-09-28T17:21:59.908Z,9.70
2022-09-28T17:26:45.056Z,9.60
2022-09-28T17:31:28.934Z,9.60
2022-09-28T17:36:16.137Z,9.50
2022-09-28T17:41:01.087Z,9.50
2022-09-28T17:45:47.782Z,9.50
2022-09-28T17:50:34.251Z,9.50
2022-09-28T17:55:18.323Z,9.50
2022-09-28T18:00:03.560Z,9.40
2022-09-28T18:04:52.087Z,9.50
2022-09-28T18:09:36.116Z,9.50
2022-09-28T18:14:19.611Z,9.40
2022-09-28T18:19:04.803Z,9.40
2022-09-28T18:23:48.344Z,9.40
2022-09-28T18:28:32.194Z,9.40
2022-09-28T18:33:16.241Z,9.50
2022-09-28T18:38:01.381Z,9.30
2022-09-28T18:42:45.005Z,9.30
2022-09-28T18:47:28.581Z,9.30
2022-09-28T18:52:12.345Z,9.20
2022-09-28T18:56:58.310Z,9.20
2022-09-28T19:01:43.501Z,9.10
2022-09-28T19:06:27.044Z,9.20
2022-09-28T19:11:13.505Z,9.10
2022-09-28T19:15:58.481Z,8.90
2022-09-28T19:20:42.336Z,8.90
2022-09-28T19:25:25.826Z,8.90
2022-09-28T19:30:10.483Z,8.90
2022-09-28T19:34:55.763Z,8.80
2022-09-28T19:39:39.674Z,8.80
2022-09-28T19:44:25.856Z,8.80
2022-09-28T19:49:12.001Z,8.80
2022-09-28T19:53:57.018Z,8.70
2022-09-28T19:58:40.850Z,8.70
2022-09-28T20:03:25.764Z,8.70
2022-09-28T20:08:09.476Z,8.70
2022-09-28T20:12:54.805Z,8.60
2022-09-28T20:17:39.299Z,8.60
2022-09-28T20:22:22.869Z,8.60
2022-09-28T20:27:06.361Z,8.60
2022-09-28T20:31:51.530Z,8.50
2022-09-28T20:36:35.151Z,8.60
2022-09-28T20:41:22.034Z,8.60
2022-09-28T20:46:06.739Z,8.50
2022-09-28T20:50:59.335Z,8.50
2022-09-28T20:55:42.771Z,8.50
2022-09-28T21:00:26.189Z,8.50
2022-09-28T21:05:11.193Z,8.40
2022-09-28T21:09:56.172Z,8.30
2022-09-28T21:14:40.215Z,8.30
2022-09-28T21:19:25.466Z,8.30
2022-09-28T21:24:09.987Z,8.30
2022-09-28T21:28:56.142Z,8.30
2022-09-28T21:33:40.025Z,8.30
2022-09-28T21:38:23.461Z,8.30
2022-09-28T21:43:06.884Z,8.30
2022-09-28T21:47:53.932Z,8.30
2022-09-28T21:52:37.367Z,8.20
2022-09-28T21:57:20.873Z,8.20
2022-09-28T22:02:05.996Z,8.30
2022-09-28T22:06:50.992Z,8.20
2022-09-28T22:11:34.456Z,8.20
2022-09-28T22:16:19.715Z,8.30
2022-09-28T22:21:03.849Z,8.20
2022-09-28T22:25:48.761Z,8.20
2022-09-28T22:30:32.193Z,8.20
2022-09-28T22:35:15.771Z,8.10
2022-09-28T22:40:00.881Z,8.20
2022-09-28T22:44:45.753Z,8.10
2022-09-28T22:49:29.286Z,8.10
2022-09-28T22:54:16.526Z,8.10
2022-09-28T22:59:00.401Z,8.20
2022-09-28T23:03:45.543Z,8.20
2022-09-28T23:08:29.207Z,8.20
2022-09-28T23:13:12.643Z,8.20
2022-09-28T23:17:56.370Z,8.20
2022-09-28T23:22:41.183Z,8.20
2022-09-28T23:27:24.658Z,8.10
2022-09-28T23:32:08.376Z,8.10
2022-09-28T23:36:53.336Z,8.10
2022-09-28T23:41:38.152Z,8.10
2022-09-28T23:46:21.649Z,8.10
2022-09-28T23:51:05.444Z,8.10
2022-09-28T23:55:49.155Z,8.10
