createdAt,value
2022-08-24T00:01:24.414Z,69.00
2022-08-24T00:03:55.305Z,69.10
2022-08-24T00:06:23.525Z,69.20
2022-08-24T00:08:53.058Z,69.30
2022-08-24T00:11:21.193Z,69.50
2022-08-24T00:13:51.563Z,69.70
2022-08-24T00:16:18.860Z,69.70
2022-08-24T00:18:47.195Z,69.80
2022-08-24T00:21:15.278Z,70.00
2022-08-24T00:23:42.429Z,70.10
2022-08-24T00:26:10.497Z,70.20
2022-08-24T00:28:37.539Z,71.00
2022-08-24T00:31:05.351Z,70.50
2022-08-24T00:33:35.414Z,70.60
2022-08-24T00:36:03.100Z,70.60
2022-08-24T00:38:35.714Z,70.70
2022-08-24T00:41:03.557Z,70.80
2022-08-24T00:43:30.570Z,70.90
2022-08-24T00:46:09.945Z,71.00
2022-08-24T00:48:45.648Z,71.10
2022-08-24T00:51:25.959Z,71.40
2022-08-24T00:54:02.168Z,71.40
2022-08-24T00:56:37.840Z,71.50
2022-08-24T00:59:13.676Z,71.60
2022-08-24T01:01:43.759Z,71.70
2022-08-24T01:04:18.634Z,71.80
2022-08-24T01:06:46.255Z,72.00
2022-08-24T01:09:14.255Z,72.20
2022-08-24T01:11:44.294Z,72.20
2022-08-24T01:14:11.456Z,72.30
2022-08-24T01:16:57.530Z,72.40
2022-08-24T01:19:38.877Z,72.60
2022-08-24T01:22:27.142Z,72.60
2022-08-24T01:24:54.814Z,72.80
2022-08-24T01:27:27.744Z,72.90
2022-08-24T01:29:58.820Z,72.90
2022-08-24T01:32:28.029Z,73.10
2022-08-24T01:34:56.529Z,73.10
2022-08-24T01:37:24.311Z,73.20
2022-08-24T01:39:55.461Z,73.30
2022-08-24T01:42:23.530Z,73.40
2022-08-24T01:44:50.496Z,73.40
2022-08-24T01:47:18.016Z,73.50
2022-08-24T01:49:51.165Z,73.60
2022-08-24T01:52:25.607Z,73.80
2022-08-24T01:54:53.598Z,74.50
2022-08-24T01:57:23.739Z,73.90
2022-08-24T01:59:51.006Z,73.90
2022-08-24T02:02:27.388Z,74.00
2022-08-24T02:04:54.684Z,74.10
2022-08-24T02:07:22.786Z,74.20
2022-08-24T02:09:50.296Z,74.30
2022-08-24T02:12:21.757Z,74.50
2022-08-24T02:14:48.768Z,74.60
2022-08-24T02:17:16.908Z,74.60
2022-08-24T02:19:45.551Z,74.70
2022-08-24T02:22:12.703Z,74.80
2022-08-24T02:24:40.449Z,74.90
2022-08-24T02:27:08.346Z,74.90
2022-08-24T02:29:35.927Z,74.90
2022-08-24T02:32:03.852Z,75.00
2022-08-24T02:34:30.890Z,75.00
2022-08-24T02:36:57.994Z,75.10
2022-08-24T02:39:25.076Z,75.20
2022-08-24T02:41:54.064Z,75.20
2022-08-24T02:44:21.240Z,75.40
2022-08-24T02:46:49.279Z,75.50
2022-08-24T02:49:19.272Z,75.70
2022-08-24T02:51:49.644Z,75.90
2022-08-24T02:54:19.746Z,75.90
2022-08-24T02:56:49.936Z,75.90
2022-08-24T02:59:17.691Z,76.00
2022-08-24T03:01:45.818Z,76.00
2022-08-24T03:04:14.160Z,76.10
2022-08-24T03:06:41.461Z,76.10
2022-08-24T03:09:09.100Z,76.20
2022-08-24T03:11:36.259Z,76.30
2022-08-24T03:14:03.529Z,76.30
2022-08-24T03:16:31.742Z,76.50
2022-08-24T03:18:59.851Z,76.50
2022-08-24T03:21:28.774Z,76.50
2022-08-24T03:23:56.646Z,76.50
2022-08-24T03:26:23.823Z,76.60
2022-08-24T03:28:52.867Z,77.30
2022-08-24T03:31:20.604Z,76.70
2022-08-24T03:33:50.435Z,76.70
2022-08-24T03:36:17.955Z,76.80
2022-08-24T03:38:45.181Z,76.90
2022-08-24T03:41:12.622Z,76.90
2022-08-24T03:43:46.470Z,77.00
2022-08-24T03:46:25.214Z,77.00
2022-08-24T03:48:54.887Z,77.10
2022-08-24T03:51:26.750Z,77.20
2022-08-24T03:53:55.309Z,77.20
2022-08-24T03:56:25.024Z,77.10
2022-08-24T03:58:52.867Z,77.20
2022-08-24T04:01:20.704Z,77.30
2022-08-24T04:03:49.713Z,77.40
2022-08-24T04:06:19.027Z,77.50
2022-08-24T04:08:46.352Z,77.60
2022-08-24T04:11:17.933Z,77.70
2022-08-24T04:13:46.801Z,77.80
2022-08-24T04:16:17.759Z,77.90
2022-08-24T04:18:45.819Z,77.90
2022-08-24T04:21:21.483Z,78.00
2022-08-24T04:23:49.639Z,78.00
2022-08-24T04:26:25.649Z,78.00
2022-08-24T04:29:10.947Z,78.10
2022-08-24T04:31:44.165Z,78.00
2022-08-24T04:34:14.064Z,78.10
2022-08-24T04:36:43.085Z,78.10
2022-08-24T04:39:10.385Z,78.20
2022-08-24T04:42:03.114Z,78.20
2022-08-24T04:44:34.046Z,78.30
2022-08-24T04:47:01.507Z,78.30
2022-08-24T04:49:29.166Z,78.40
2022-08-24T04:51:56.728Z,78.40
2022-08-24T04:54:24.784Z,78.50
2022-08-24T04:57:17.291Z,78.60
2022-08-24T04:59:46.626Z,78.70
2022-08-24T05:02:14.020Z,78.60
2022-08-24T05:04:41.490Z,78.60
2022-08-24T05:07:08.874Z,78.70
2022-08-24T05:09:40.248Z,78.70
2022-08-24T05:12:07.378Z,78.70
2022-08-24T05:14:38.303Z,78.80
2022-08-24T05:17:09.330Z,78.80
2022-08-24T05:19:37.694Z,78.80
2022-08-24T05:22:05.646Z,78.60
2022-08-24T05:24:33.194Z,78.60
2022-08-24T05:27:00.706Z,79.20
2022-08-24T05:29:28.325Z,78.50
2022-08-24T05:31:55.526Z,78.50
2022-08-24T05:34:24.548Z,78.40
2022-08-24T05:36:51.702Z,78.50
2022-08-24T05:39:39.293Z,78.40
2022-08-24T05:42:08.780Z,78.40
2022-08-24T05:44:43.196Z,78.40
2022-08-24T05:47:10.879Z,78.40
2022-08-24T05:49:41.591Z,78.30
2022-08-24T05:52:10.278Z,78.30
2022-08-24T05:54:37.571Z,78.20
2022-08-24T05:57:09.005Z,78.20
2022-08-24T05:59:46.046Z,78.10
2022-08-24T06:02:17.317Z,78.00
2022-08-24T06:04:45.024Z,77.90
2022-08-24T06:07:13.582Z,77.80
2022-08-24T06:09:44.206Z,77.70
2022-08-24T06:12:14.780Z,77.60
2022-08-24T06:14:49.579Z,77.40
2022-08-24T06:17:22.153Z,77.30
2022-08-24T06:19:51.928Z,77.80
2022-08-24T06:22:18.902Z,77.00
2022-08-24T06:25:07.857Z,76.90
2022-08-24T06:27:35.106Z,76.80
2022-08-24T06:30:10.189Z,76.60
2022-08-24T06:33:01.671Z,76.50
2022-08-24T06:35:46.645Z,76.30
2022-08-24T06:38:19.965Z,76.20
2022-08-24T06:40:51.127Z,76.00
2022-08-24T06:43:19.696Z,75.90
2022-08-24T06:45:52.501Z,75.70
2022-08-24T06:48:23.781Z,75.50
2022-08-24T06:50:52.318Z,75.40
2022-08-24T06:53:19.860Z,75.30
2022-08-24T06:55:53.159Z,75.20
2022-08-24T06:58:22.004Z,75.10
2022-08-24T07:00:49.828Z,74.90
2022-08-24T07:03:21.660Z,74.80
2022-08-24T07:05:58.331Z,74.70
2022-08-24T07:08:37.266Z,74.50
2022-08-24T07:11:05.874Z,74.40
2022-08-24T07:13:34.466Z,74.30
2022-08-24T07:16:02.297Z,74.10
2022-08-24T07:18:32.726Z,74.00
2022-08-24T07:21:04.210Z,73.90
2022-08-24T07:23:46.230Z,73.80
2022-08-24T07:26:21.820Z,73.60
2022-08-24T07:28:53.752Z,73.40
2022-08-24T07:31:22.210Z,73.20
2022-08-24T07:34:11.487Z,73.00
2022-08-24T07:36:44.725Z,72.90
2022-08-24T07:39:12.817Z,72.60
2022-08-24T07:44:31.801Z,72.10
2022-08-24T07:47:10.388Z,71.90
2022-08-24T07:49:42.759Z,71.70
2022-08-24T07:52:10.799Z,71.40
2022-08-24T07:54:38.177Z,71.20
2022-08-24T07:57:06.830Z,71.00
2022-08-24T07:59:36.536Z,70.80
2022-08-24T08:02:05.498Z,70.60
2022-08-24T08:04:32.583Z,70.30
2022-08-24T08:07:03.487Z,69.80
2022-08-24T08:09:39.558Z,69.50
2022-08-24T08:12:09.320Z,69.20
2022-08-24T08:14:40.113Z,69.00
2022-08-24T08:17:07.554Z,69.40
2022-08-24T08:19:35.442Z,68.30
2022-08-24T08:22:21.980Z,68.10
2022-08-24T08:25:08.406Z,67.80
2022-08-24T08:27:36.356Z,67.50
2022-08-24T08:30:06.486Z,67.20
2022-08-24T08:32:34.234Z,66.90
2022-08-24T08:35:02.421Z,66.70
2022-08-24T08:37:31.456Z,66.60
2022-08-24T08:39:59.379Z,66.30
2022-08-24T08:43:20.368Z,66.10
2022-08-24T08:45:53.910Z,65.80
2022-08-24T08:49:01.075Z,65.70
2022-08-24T08:51:48.740Z,65.50
2022-08-24T08:54:36.390Z,65.10
2022-08-24T08:57:17.751Z,65.10
2022-08-24T09:00:15.841Z,63.90
2022-08-24T09:03:04.750Z,63.60
2022-08-24T09:05:51.784Z,63.50
2022-08-24T09:08:54.417Z,63.30
2022-08-24T09:11:27.489Z,62.70
2022-08-24T09:14:27.492Z,62.50
2022-08-24T09:17:19.241Z,62.30
2022-08-24T09:20:19.189Z,62.00
2022-08-24T09:22:51.355Z,61.80
2022-08-24T09:25:40.182Z,61.80
2022-08-24T09:28:21.988Z,61.20
2022-08-24T09:31:47.097Z,60.60
2022-08-24T09:34:26.729Z,60.30
2022-08-24T09:37:05.895Z,60.00
2022-08-24T09:39:46.333Z,59.20
2022-08-24T09:42:40.926Z,58.80
2022-08-24T09:45:24.977Z,58.60
2022-08-24T09:48:30.843Z,58.40
2022-08-24T09:51:07.050Z,58.30
2022-08-24T09:54:03.211Z,58.20
2022-08-24T09:56:39.239Z,58.10
2022-08-24T09:59:37.111Z,57.90
2022-08-24T10:02:22.808Z,57.50
2022-08-24T10:04:52.838Z,56.90
2022-08-24T10:07:35.406Z,56.30
2022-08-24T10:10:14.235Z,56.00
2022-08-24T10:13:04.248Z,55.80
2022-08-24T10:15:33.894Z,56.10
2022-08-24T10:18:21.083Z,55.70
2022-08-24T10:20:50.961Z,55.30
2022-08-24T10:23:31.254Z,54.80
2022-08-24T10:26:21.922Z,54.50
2022-08-24T10:28:49.020Z,54.00
2022-08-24T10:31:31.796Z,53.60
2022-08-24T10:34:28.292Z,52.90
2022-08-24T10:37:20.876Z,52.20
2022-08-24T10:40:09.438Z,52.70
2022-08-24T10:43:12.853Z,52.00
2022-08-24T10:45:56.444Z,51.60
2022-08-24T10:48:33.406Z,51.10
2022-08-24T10:51:28.994Z,50.20
2022-08-24T10:53:57.051Z,50.20
2022-08-24T10:56:53.777Z,50.20
2022-08-24T10:59:25.104Z,50.40
2022-08-24T11:02:13.117Z,51.10
2022-08-24T11:04:40.691Z,51.40
2022-08-24T11:07:19.920Z,51.30
2022-08-24T11:09:56.125Z,51.20
2022-08-24T11:12:23.897Z,51.40
2022-08-24T11:14:52.158Z,51.80
2022-08-24T11:17:22.373Z,52.00
2022-08-24T11:19:50.528Z,52.10
2022-08-24T11:22:27.481Z,52.10
2022-08-24T11:24:58.685Z,51.80
2022-08-24T11:27:37.048Z,51.50
2022-08-24T11:30:10.631Z,51.10
2022-08-24T11:32:40.383Z,49.80
2022-08-24T11:35:33.426Z,49.70
2022-08-24T11:38:31.714Z,50.00
2022-08-24T11:41:24.188Z,50.20
2022-08-24T11:44:08.335Z,50.40
2022-08-24T11:46:53.608Z,50.70
2022-08-24T11:49:45.556Z,51.00
2022-08-24T11:52:20.113Z,50.80
2022-08-24T11:55:08.054Z,50.50
2022-08-24T11:57:47.641Z,50.50
2022-08-24T12:00:19.656Z,50.70
2022-08-24T12:03:04.849Z,50.90
2022-08-24T12:05:51.418Z,50.80
2022-08-24T12:08:35.118Z,50.90
2022-08-24T12:11:23.676Z,50.80
2022-08-24T12:14:13.215Z,50.70
2022-08-24T12:16:56.511Z,51.40
2022-08-24T12:19:33.913Z,50.80
2022-08-24T12:22:07.308Z,50.70
2022-08-24T12:24:51.476Z,50.70
2022-08-24T12:27:25.614Z,50.40
2022-08-24T12:30:04.616Z,50.50
2022-08-24T12:32:48.040Z,50.30
2022-08-24T12:35:26.629Z,50.20
2022-08-24T12:37:58.313Z,50.10
2022-08-24T12:40:31.121Z,50.20
2022-08-24T12:43:39.919Z,50.20
2022-08-24T12:46:07.458Z,50.20
2022-08-24T12:49:07.085Z,50.50
2022-08-24T12:51:40.080Z,50.30
2022-08-24T12:54:33.205Z,50.40
2022-08-24T12:57:18.897Z,50.50
2022-08-24T12:59:52.773Z,50.40
2022-08-24T13:02:19.904Z,50.40
2022-08-24T13:04:49.903Z,50.30
2022-08-24T13:07:19.963Z,50.10
2022-08-24T13:09:52.622Z,50.10
2022-08-24T13:12:41.901Z,50.00
2022-08-24T13:15:24.338Z,49.80
2022-08-24T13:17:53.474Z,49.50
2022-08-24T13:20:41.425Z,49.00
2022-08-24T13:23:14.024Z,48.80
2022-08-24T13:25:44.773Z,49.00
2022-08-24T13:28:21.200Z,48.70
2022-08-24T13:30:54.448Z,48.80
2022-08-24T13:33:37.279Z,48.80
2022-08-24T13:36:44.845Z,48.50
2022-08-24T13:39:12.045Z,48.50
2022-08-24T13:42:10.906Z,48.50
2022-08-24T13:44:59.194Z,48.40
2022-08-24T13:48:00.595Z,48.30
2022-08-24T13:50:32.826Z,48.40
2022-08-24T13:53:46.649Z,48.30
2022-08-24T13:56:44.834Z,48.10
2022-08-24T13:59:20.549Z,48.10
2022-08-24T14:02:04.956Z,48.00
2022-08-24T14:05:08.348Z,47.90
2022-08-24T14:07:54.110Z,47.50
2022-08-24T14:10:42.369Z,47.50
2022-08-24T14:13:52.856Z,47.50
2022-08-24T14:17:03.942Z,47.10
2022-08-24T14:20:28.961Z,46.60
2022-08-24T14:23:14.410Z,46.20
2022-08-24T14:25:42.053Z,46.50
2022-08-24T14:28:31.022Z,46.50
2022-08-24T14:31:28.821Z,46.30
2022-08-24T14:34:19.622Z,46.10
2022-08-24T14:37:02.523Z,46.20
2022-08-24T14:39:54.336Z,45.50
2022-08-24T14:42:40.869Z,43.50
2022-08-24T14:45:23.126Z,41.90
2022-08-24T14:48:07.770Z,41.10
2022-08-24T14:50:55.343Z,40.30
2022-08-24T14:53:59.597Z,39.40
2022-08-24T14:56:44.671Z,39.30
2022-08-24T14:59:24.334Z,38.90
2022-08-24T15:02:19.387Z,38.40
2022-08-24T15:04:52.217Z,37.90
2022-08-24T15:07:26.507Z,37.90
2022-08-24T15:09:55.907Z,37.60
2022-08-24T15:12:47.784Z,37.20
2022-08-24T15:15:44.456Z,36.40
2022-08-24T15:18:17.659Z,36.60
2022-08-24T15:21:21.102Z,36.60
2022-08-24T15:24:06.837Z,36.20
2022-08-24T15:26:54.630Z,35.80
2022-08-24T15:29:30.429Z,35.60
2022-08-24T15:32:07.626Z,35.40
2022-08-24T15:34:49.016Z,35.00
2022-08-24T15:37:27.047Z,34.90
2022-08-24T15:39:54.092Z,34.70
2022-08-24T15:42:21.288Z,34.60
2022-08-24T15:44:50.390Z,34.70
2022-08-24T15:47:33.146Z,35.40
2022-08-24T15:50:04.653Z,36.70
2022-08-24T15:52:50.509Z,37.70
2022-08-24T15:55:38.383Z,38.40
2022-08-24T15:58:22.308Z,38.70
2022-08-24T16:01:08.497Z,38.40
2022-08-24T16:03:54.377Z,37.90
2022-08-24T16:06:35.049Z,36.80
2022-08-24T16:09:10.648Z,36.20
2022-08-24T16:11:41.896Z,35.60
2022-08-24T16:14:34.628Z,35.20
2022-08-24T16:17:27.526Z,34.80
2022-08-24T16:19:59.124Z,34.60
2022-08-24T16:22:34.062Z,34.60
2022-08-24T16:25:31.493Z,34.30
2022-08-24T16:28:21.799Z,34.10
2022-08-24T16:31:00.812Z,34.10
2022-08-24T16:33:47.143Z,34.40
2022-08-24T16:36:21.640Z,34.60
2022-08-24T16:38:51.240Z,34.60
2022-08-24T16:41:23.026Z,34.50
2022-08-24T16:43:50.638Z,34.60
2022-08-24T16:46:23.924Z,35.00
2022-08-24T16:48:52.080Z,35.00
2022-08-24T16:51:19.058Z,34.90
2022-08-24T16:53:46.470Z,35.00
2022-08-24T16:56:16.518Z,35.60
2022-08-24T16:58:49.940Z,36.30
2022-08-24T17:01:17.519Z,37.10
2022-08-24T17:03:44.575Z,37.80
2022-08-24T17:06:16.019Z,38.10
2022-08-24T17:08:43.140Z,37.70
2022-08-24T17:11:10.547Z,37.00
2022-08-24T17:13:49.286Z,36.50
2022-08-24T17:16:19.154Z,36.20
2022-08-24T17:18:46.384Z,35.80
2022-08-24T17:21:13.405Z,35.70
2022-08-24T17:23:42.492Z,35.70
2022-08-24T17:26:21.448Z,35.80
2022-08-24T17:28:51.843Z,36.10
2022-08-24T17:31:24.882Z,36.90
2022-08-24T17:33:53.180Z,37.60
2022-08-24T17:36:23.768Z,38.40
2022-08-24T17:38:55.745Z,38.90
2022-08-24T17:41:27.596Z,39.40
2022-08-24T17:43:55.442Z,39.70
2022-08-24T17:46:22.795Z,40.20
2022-08-24T17:48:50.562Z,40.70
2022-08-24T17:51:17.532Z,41.20
2022-08-24T17:53:44.524Z,41.70
2022-08-24T17:56:13.538Z,42.10
2022-08-24T17:59:00.360Z,42.60
2022-08-24T18:01:27.876Z,43.70
2022-08-24T18:03:55.085Z,43.50
2022-08-24T18:06:24.637Z,44.00
2022-08-24T18:08:52.738Z,44.40
2022-08-24T18:11:23.909Z,44.80
2022-08-24T18:13:53.623Z,45.20
2022-08-24T18:16:24.525Z,45.60
2022-08-24T18:18:52.475Z,45.90
2022-08-24T18:21:20.375Z,46.30
2022-08-24T18:23:51.515Z,46.50
2022-08-24T18:26:27.886Z,46.90
2022-08-24T18:28:58.261Z,47.20
2022-08-24T18:31:27.885Z,47.40
2022-08-24T18:33:54.868Z,47.70
2022-08-24T18:36:21.991Z,47.90
2022-08-24T18:38:49.126Z,48.00
2022-08-24T18:41:17.081Z,48.00
2022-08-24T18:43:44.475Z,47.90
2022-08-24T18:46:11.749Z,47.70
2022-08-24T18:48:38.921Z,47.60
2022-08-24T18:51:06.424Z,47.60
2022-08-24T18:53:35.635Z,47.60
2022-08-24T18:56:11.718Z,47.70
2022-08-24T18:58:39.833Z,47.80
2022-08-24T19:01:10.684Z,47.90
2022-08-24T19:03:37.763Z,48.10
2022-08-24T19:06:07.928Z,48.40
2022-08-24T19:08:35.001Z,48.60
2022-08-24T19:11:01.995Z,49.00
2022-08-24T19:13:29.056Z,49.30
2022-08-24T19:15:58.095Z,49.60
2022-08-24T19:18:25.936Z,49.80
2022-08-24T19:20:56.118Z,50.10
2022-08-24T19:23:27.178Z,50.40
2022-08-24T19:25:55.441Z,50.70
2022-08-24T19:28:23.804Z,50.90
2022-08-24T19:30:55.915Z,51.30
2022-08-24T19:33:29.229Z,51.60
2022-08-24T19:35:57.378Z,51.90
2022-08-24T19:38:26.173Z,52.00
2022-08-24T19:40:54.926Z,52.80
2022-08-24T19:43:23.688Z,52.40
2022-08-24T19:46:07.346Z,52.60
2022-08-24T19:48:39.774Z,52.80
2022-08-24T19:51:12.049Z,52.90
2022-08-24T19:53:39.755Z,53.10
2022-08-24T19:56:10.128Z,53.40
2022-08-24T19:59:06.234Z,53.90
2022-08-24T20:01:36.663Z,53.90
2022-08-24T20:04:10.027Z,54.20
2022-08-24T20:06:38.907Z,54.40
2022-08-24T20:09:06.196Z,54.70
2022-08-24T20:11:34.788Z,54.80
2022-08-24T20:14:02.775Z,55.00
2022-08-24T20:16:38.047Z,55.20
2022-08-24T20:19:06.041Z,55.30
2022-08-24T20:21:33.101Z,55.70
2022-08-24T20:24:00.921Z,56.10
2022-08-24T20:26:32.009Z,56.20
2022-08-24T20:28:59.289Z,56.30
2022-08-24T20:31:28.029Z,56.40
2022-08-24T20:33:57.310Z,56.50
2022-08-24T20:36:42.872Z,56.70
2022-08-24T20:39:12.731Z,56.80
2022-08-24T20:41:40.749Z,57.00
2022-08-24T20:44:09.339Z,57.10
2022-08-24T20:46:38.191Z,57.20
2022-08-24T20:49:07.269Z,57.40
2022-08-24T20:51:35.905Z,57.50
2022-08-24T20:54:08.670Z,57.60
2022-08-24T20:56:38.203Z,57.80
2022-08-24T20:59:10.459Z,57.90
2022-08-24T21:01:39.422Z,58.00
2022-08-24T21:04:09.609Z,58.20
2022-08-24T21:06:39.082Z,58.20
2022-08-24T21:09:14.392Z,58.60
2022-08-24T21:11:43.330Z,58.70
2022-08-24T21:14:10.286Z,58.70
2022-08-24T21:16:40.428Z,58.70
2022-08-24T21:19:09.739Z,58.80
2022-08-24T21:21:41.704Z,58.90
2022-08-24T21:24:10.201Z,59.50
2022-08-24T21:26:37.619Z,59.20
2022-08-24T21:29:06.967Z,59.20
2022-08-24T21:31:34.562Z,59.10
2022-08-24T21:34:20.751Z,59.20
2022-08-24T21:36:52.491Z,59.20
2022-08-24T21:39:20.037Z,59.20
2022-08-24T21:41:47.791Z,59.20
2022-08-24T21:44:14.832Z,59.30
2022-08-24T21:46:42.005Z,59.40
2022-08-24T21:49:12.106Z,59.40
2022-08-24T21:51:40.042Z,59.40
2022-08-24T21:54:10.799Z,59.60
2022-08-24T21:56:38.187Z,59.50
2022-08-24T21:59:06.495Z,59.70
2022-08-24T22:01:34.039Z,59.70
2022-08-24T22:04:04.915Z,59.70
2022-08-24T22:06:33.588Z,59.90
2022-08-24T22:09:01.154Z,60.00
2022-08-24T22:11:28.862Z,59.90
2022-08-24T22:13:56.412Z,60.00
2022-08-24T22:16:25.614Z,60.10
2022-08-24T22:18:52.646Z,60.00
2022-08-24T22:21:22.782Z,60.00
2022-08-24T22:23:50.084Z,60.10
2022-08-24T22:26:17.206Z,60.10
2022-08-24T22:28:47.718Z,60.20
2022-08-24T22:31:22.919Z,60.10
2022-08-24T22:33:50.312Z,60.30
2022-08-24T22:36:21.315Z,60.30
2022-08-24T22:38:51.578Z,60.30
2022-08-24T22:41:19.489Z,60.30
2022-08-24T22:44:04.876Z,60.30
2022-08-24T22:46:32.028Z,60.30
2022-08-24T22:48:59.943Z,60.40
2022-08-24T22:51:27.357Z,60.40
2022-08-24T22:53:54.320Z,60.50
2022-08-24T22:56:24.629Z,60.60
2022-08-24T22:58:52.318Z,60.60
2022-08-24T23:01:22.489Z,60.70
2022-08-24T23:03:50.519Z,60.70
2022-08-24T23:06:19.894Z,60.90
2022-08-24T23:08:49.673Z,60.80
2022-08-24T23:11:18.186Z,60.80
2022-08-24T23:13:48.161Z,60.80
2022-08-24T23:16:15.297Z,60.80
2022-08-24T23:19:01.246Z,60.80
2022-08-24T23:21:29.392Z,60.90
2022-08-24T23:23:56.486Z,60.80
2022-08-24T23:26:23.890Z,60.90
2022-08-24T23:28:50.917Z,61.40
2022-08-24T23:31:20.161Z,60.70
2022-08-24T23:33:47.465Z,60.80
2022-08-24T23:36:23.568Z,61.40
2022-08-24T23:38:53.959Z,60.70
2022-08-24T23:41:26.125Z,60.70
2022-08-24T23:43:56.377Z,60.60
2022-08-24T23:46:23.537Z,60.60
2022-08-24T23:48:55.822Z,60.60
2022-08-24T23:51:24.358Z,60.70
2022-08-24T23:53:51.891Z,60.70
2022-08-24T23:56:25.506Z,60.80
2022-08-24T23:58:53.291Z,60.70
