createdAt,value
2019-05-13T00:01:06.785Z,4.33
2019-05-13T00:05:05.096Z,4.63
2019-05-13T00:09:06.204Z,4.70
2019-05-13T00:13:07.071Z,4.83
2019-05-13T00:17:08.074Z,5.13
2019-05-13T00:21:09.059Z,4.67
2019-05-13T00:25:10.115Z,4.97
2019-05-13T00:29:11.283Z,4.53
2019-05-13T00:33:13.954Z,3.47
2019-05-13T00:37:15.031Z,2.90
2019-05-13T00:41:15.909Z,2.63
2019-05-13T00:45:17.006Z,2.40
2019-05-13T00:49:17.904Z,3.93
2019-05-13T00:53:18.785Z,2.20
2019-05-13T00:57:19.711Z,2.87
2019-05-13T01:01:20.865Z,3.20
2019-05-13T01:05:23.446Z,3.30
2019-05-13T01:09:24.526Z,3.43
2019-05-13T01:13:25.396Z,3.40
2019-05-13T01:17:26.266Z,3.77
2019-05-13T01:21:27.235Z,2.80
2019-05-13T01:25:28.096Z,4.07
2019-05-13T01:29:28.971Z,3.20
2019-05-13T01:33:29.840Z,3.47
2019-05-13T01:37:40.026Z,4.17
2019-05-13T01:41:33.581Z,3.17
2019-05-13T01:45:34.451Z,3.77
2019-05-13T01:49:35.334Z,3.50
2019-05-13T01:53:36.195Z,3.27
2019-05-13T01:57:37.174Z,3.30
2019-05-13T02:01:38.170Z,3.33
2019-05-13T02:05:39.114Z,3.97
2019-05-13T02:09:40.089Z,3.73
2019-05-13T02:13:40.933Z,3.40
2019-05-13T02:17:44.337Z,3.17
2019-05-13T02:21:44.830Z,3.43
2019-05-13T02:25:45.799Z,3.10
2019-05-13T02:29:46.686Z,3.63
2019-05-13T02:33:47.542Z,3.00
2019-05-13T02:37:48.494Z,3.13
2019-05-13T02:41:52.593Z,3.63
2019-05-13T02:45:53.440Z,3.40
2019-05-13T02:49:54.752Z,2.73
2019-05-13T02:53:55.654Z,2.53
2019-05-13T02:57:56.619Z,3.90
2019-05-13T03:01:57.515Z,3.90
2019-05-13T03:05:58.508Z,2.87
2019-05-13T03:09:59.352Z,3.03
2019-05-13T03:14:03.390Z,4.60
2019-05-13T03:18:04.847Z,4.37
2019-05-13T03:22:05.832Z,3.70
2019-05-13T03:26:06.813Z,3.87
2019-05-13T03:30:07.893Z,3.90
2019-05-13T03:34:14.617Z,3.77
2019-05-13T03:38:12.736Z,3.63
2019-05-13T03:42:14.094Z,4.53
2019-05-13T03:46:18.760Z,4.73
2019-05-13T03:50:22.660Z,4.10
2019-05-13T03:54:22.974Z,3.30
2019-05-13T03:58:24.503Z,4.77
2019-05-13T04:02:25.598Z,3.13
2019-05-13T04:06:26.629Z,3.67
2019-05-13T04:10:27.712Z,5.37
2019-05-13T04:14:28.811Z,4.20
2019-05-13T04:18:32.032Z,3.70
2019-05-13T04:22:33.396Z,5.37
2019-05-13T04:26:34.558Z,4.50
2019-05-13T04:30:35.538Z,3.53
2019-05-13T04:34:36.528Z,3.30
2019-05-13T04:38:37.618Z,3.37
2019-05-13T04:42:38.592Z,2.80
2019-05-13T04:46:39.457Z,2.67
2019-05-13T04:50:42.936Z,3.67
2019-05-13T04:54:43.551Z,2.77
2019-05-13T04:58:44.985Z,3.50
2019-05-13T05:03:03.497Z,3.00
2019-05-13T05:07:16.507Z,2.60
2019-05-13T05:11:56.226Z,2.73
2019-05-13T05:16:07.005Z,2.17
2019-05-13T05:20:23.316Z,3.07
2019-05-13T05:24:32.322Z,3.20
2019-05-13T05:28:58.731Z,2.87
2019-05-13T05:33:36.852Z,2.40
2019-05-13T05:38:01.551Z,2.90
2019-05-13T05:42:04.060Z,2.67
2019-05-13T05:46:05.456Z,2.63
2019-05-13T05:50:06.732Z,3.10
2019-05-13T05:54:12.032Z,2.43
2019-05-13T05:58:12.961Z,2.93
2019-05-13T06:02:17.470Z,2.73
2019-05-13T06:06:22.697Z,2.43
2019-05-13T06:10:23.200Z,2.73
2019-05-13T06:14:24.227Z,2.53
2019-05-13T06:18:25.191Z,2.90
2019-05-13T06:22:26.165Z,3.70
2019-05-13T06:26:27.305Z,2.53
2019-05-13T06:30:28.422Z,2.60
2019-05-13T06:34:32.370Z,3.03
2019-05-13T06:38:32.488Z,2.83
2019-05-13T06:42:33.363Z,3.60
2019-05-13T06:46:34.224Z,3.80
2019-05-13T06:50:35.116Z,3.10
2019-05-13T06:54:36.045Z,4.83
2019-05-13T06:58:37.041Z,3.00
2019-05-13T07:02:38.016Z,3.40
2019-05-13T07:06:41.579Z,3.17
2019-05-13T07:10:41.860Z,4.40
2019-05-13T07:14:42.871Z,2.93
2019-05-13T07:18:43.744Z,3.60
2019-05-13T07:22:44.830Z,3.10
2019-05-13T07:26:45.796Z,2.27
2019-05-13T07:30:47.870Z,3.40
2019-05-13T07:34:48.777Z,2.30
2019-05-13T07:38:52.062Z,2.83
2019-05-13T07:42:52.994Z,3.30
2019-05-13T07:46:53.869Z,2.87
2019-05-13T07:51:00.260Z,3.00
2019-05-13T07:54:57.620Z,3.10
2019-05-13T07:58:58.580Z,2.47
2019-05-13T08:03:01.635Z,3.30
2019-05-13T08:07:02.641Z,3.43
2019-05-13T08:11:03.631Z,3.03
2019-05-13T08:15:07.230Z,2.63
2019-05-13T08:19:08.218Z,2.30
2019-05-13T08:23:11.554Z,2.97
2019-05-13T08:27:12.094Z,2.80
2019-05-13T08:31:13.082Z,2.63
2019-05-13T08:35:14.251Z,2.67
2019-05-13T08:39:15.224Z,2.73
2019-05-13T08:43:16.166Z,2.23
2019-05-13T08:47:17.141Z,3.17
2019-05-13T08:51:18.107Z,2.33
2019-05-13T08:55:21.471Z,4.17
2019-05-13T08:59:22.280Z,2.37
2019-05-13T09:03:23.573Z,2.03
2019-05-13T09:07:24.580Z,2.27
2019-05-13T09:11:25.575Z,2.07
2019-05-13T09:15:26.760Z,2.17
2019-05-13T09:19:27.721Z,2.07
2019-05-13T09:23:28.589Z,2.67
2019-05-13T09:27:31.880Z,2.37
2019-05-13T09:31:32.623Z,1.83
2019-05-13T09:35:33.512Z,3.20
2019-05-13T09:39:34.464Z,1.80
2019-05-13T09:43:35.446Z,2.43
2019-05-13T09:47:36.439Z,2.13
2019-05-13T09:51:37.276Z,1.33
2019-05-13T09:55:38.185Z,1.67
2019-05-13T09:59:42.170Z,1.43
2019-05-13T10:03:53.745Z,1.90
2019-05-13T10:07:46.409Z,1.67
2019-05-13T10:11:47.574Z,2.20
2019-05-13T10:15:48.915Z,1.23
2019-05-13T10:19:52.012Z,1.43
2019-05-13T10:23:52.922Z,1.33
2019-05-13T10:27:53.994Z,1.70
2019-05-13T10:31:54.958Z,1.20
2019-05-13T10:35:56.173Z,1.47
2019-05-13T10:39:57.274Z,2.50
2019-05-13T10:43:58.144Z,1.20
2019-05-13T10:48:02.563Z,1.63
2019-05-13T10:52:03.177Z,1.13
2019-05-13T10:56:04.589Z,1.50
2019-05-13T11:00:07.997Z,1.70
2019-05-13T11:04:13.309Z,1.63
2019-05-13T11:08:12.144Z,1.70
2019-05-13T11:12:13.260Z,2.67
2019-05-13T11:16:14.124Z,1.40
2019-05-13T11:20:15.208Z,1.33
2019-05-13T11:24:16.080Z,1.73
2019-05-13T11:28:17.073Z,1.20
2019-05-13T11:32:18.066Z,1.30
2019-05-13T11:36:19.497Z,1.77
2019-05-13T11:40:22.445Z,2.23
2019-05-13T11:44:23.498Z,1.60
2019-05-13T11:48:24.390Z,1.77
2019-05-13T11:52:25.293Z,3.20
2019-05-13T11:56:26.380Z,2.23
2019-05-13T12:00:46.138Z,1.30
2019-05-13T12:04:47.334Z,1.50
2019-05-13T12:08:52.022Z,1.93
2019-05-13T12:12:51.171Z,2.17
2019-05-13T12:16:52.073Z,1.70
2019-05-13T12:20:54.270Z,1.27
2019-05-13T12:24:55.408Z,1.60
2019-05-13T12:28:56.523Z,1.57
2019-05-13T12:32:57.467Z,1.30
2019-05-13T12:36:58.585Z,1.50
2019-05-13T12:40:59.744Z,1.03
2019-05-13T12:45:09.755Z,1.17
2019-05-13T12:49:06.160Z,1.30
2019-05-13T12:53:07.059Z,1.13
2019-05-13T12:57:13.199Z,1.30
2019-05-13T13:01:12.790Z,1.20
2019-05-13T13:05:19.869Z,0.87
2019-05-13T13:09:17.054Z,1.47
2019-05-13T13:13:18.049Z,0.97
2019-05-13T13:17:22.635Z,1.27
2019-05-13T13:21:24.376Z,1.20
2019-05-13T13:25:24.847Z,0.97
2019-05-13T13:29:25.730Z,1.90
2019-05-13T13:33:26.708Z,1.67
2019-05-13T13:37:27.597Z,1.63
2019-05-13T13:41:28.533Z,1.43
2019-05-13T13:45:32.711Z,1.50
2019-05-13T13:49:34.834Z,1.57
2019-05-13T13:53:35.476Z,1.20
2019-05-13T13:57:36.430Z,1.13
2019-05-13T14:01:37.493Z,1.10
2019-05-13T14:05:38.479Z,1.93
2019-05-13T14:09:39.390Z,1.40
2019-05-13T14:13:42.526Z,1.00
2019-05-13T14:17:43.567Z,0.80
2019-05-13T14:21:44.785Z,1.53
2019-05-13T14:25:45.724Z,1.83
2019-05-13T14:29:49.273Z,1.63
2019-05-13T14:33:51.971Z,1.10
2019-05-13T14:37:52.618Z,1.13
2019-05-13T14:41:53.733Z,1.47
2019-05-13T14:45:54.973Z,2.10
2019-05-13T14:49:55.927Z,1.90
2019-05-13T14:53:56.916Z,1.20
2019-05-13T14:57:57.930Z,1.50
2019-05-13T15:02:01.182Z,1.77
2019-05-13T15:06:02.006Z,1.17
2019-05-13T15:10:06.723Z,1.47
2019-05-13T15:14:07.834Z,1.50
2019-05-13T15:18:08.842Z,1.63
2019-05-13T15:22:11.427Z,2.07
2019-05-13T15:26:12.516Z,1.83
2019-05-13T15:30:25.448Z,1.57
2019-05-13T15:34:16.491Z,1.77
2019-05-13T15:38:17.500Z,1.53
2019-05-13T15:42:18.523Z,1.57
2019-05-13T15:46:21.834Z,1.63
2019-05-13T15:50:22.182Z,1.37
2019-05-13T15:54:23.120Z,1.50
2019-05-13T15:58:38.437Z,1.70
2019-05-13T16:02:26.898Z,1.50
2019-05-13T16:06:27.770Z,1.53
2019-05-13T16:10:28.664Z,1.80
2019-05-13T16:14:31.437Z,1.57
2019-05-13T16:18:32.650Z,1.40
2019-05-13T16:22:33.625Z,1.37
2019-05-13T16:26:34.643Z,1.50
2019-05-13T16:30:35.717Z,1.77
2019-05-13T16:34:36.605Z,1.50
2019-05-13T16:38:37.703Z,1.30
2019-05-13T16:42:39.361Z,1.50
2019-05-13T16:46:42.516Z,1.43
2019-05-13T16:50:43.283Z,1.47
2019-05-13T16:54:44.179Z,1.40
2019-05-13T16:58:45.173Z,2.07
2019-05-13T17:02:46.173Z,2.27
2019-05-13T17:06:47.280Z,1.20
2019-05-13T17:10:48.385Z,1.37
2019-05-13T17:14:49.228Z,1.73
2019-05-13T17:18:52.069Z,1.47
2019-05-13T17:22:53.056Z,2.50
2019-05-13T17:26:54.019Z,2.10
2019-05-13T17:30:55.032Z,1.40
2019-05-13T17:34:56.115Z,2.53
2019-05-13T17:38:57.099Z,2.30
2019-05-13T17:42:58.074Z,1.30
2019-05-13T17:47:01.395Z,1.40
2019-05-13T17:51:01.851Z,1.70
2019-05-13T17:55:05.064Z,1.70
2019-05-13T17:59:06.030Z,1.57
2019-05-13T18:03:07.240Z,1.37
2019-05-13T18:07:08.136Z,1.73
2019-05-13T18:11:11.238Z,1.13
2019-05-13T18:15:12.224Z,1.43
2019-05-13T18:19:13.220Z,1.20
2019-05-13T18:23:14.102Z,1.10
2019-05-13T18:27:15.317Z,1.30
2019-05-13T18:31:16.189Z,1.67
2019-05-13T18:35:17.070Z,1.27
2019-05-13T18:39:18.191Z,2.17
2019-05-13T18:43:21.374Z,1.27
2019-05-13T18:47:22.250Z,2.00
2019-05-13T18:51:23.341Z,1.53
2019-05-13T18:55:24.491Z,1.80
2019-05-13T18:59:25.436Z,2.13
2019-05-13T19:03:26.356Z,1.37
2019-05-13T19:07:27.503Z,1.70
2019-05-13T19:11:28.490Z,2.10
2019-05-13T19:15:31.549Z,2.00
2019-05-13T19:19:32.425Z,1.97
2019-05-13T19:23:33.393Z,1.73
2019-05-13T19:27:34.329Z,2.13
2019-05-13T19:31:35.204Z,1.70
2019-05-13T19:35:36.193Z,1.73
2019-05-13T19:39:37.105Z,1.80
2019-05-13T19:43:38.077Z,1.97
2019-05-13T19:47:41.593Z,1.73
2019-05-13T19:51:42.245Z,1.70
2019-05-13T19:55:43.141Z,1.90
2019-05-13T19:59:43.984Z,1.80
2019-05-13T20:03:45.094Z,1.70
2019-05-13T20:07:45.995Z,1.53
2019-05-13T20:11:47.127Z,2.70
2019-05-13T20:15:48.128Z,3.63
2019-05-13T20:19:53.029Z,3.53
2019-05-13T20:23:51.987Z,5.27
2019-05-13T20:27:52.953Z,3.43
2019-05-13T20:31:53.951Z,8.87
2019-05-13T20:35:54.831Z,4.97
2019-05-13T20:39:55.723Z,4.87
2019-05-13T20:43:56.640Z,15.17
2019-05-13T20:47:57.515Z,7.10
2019-05-13T20:51:58.548Z,9.67
2019-05-13T20:56:01.627Z,8.50
2019-05-13T21:00:03.658Z,4.93
2019-05-13T21:04:04.637Z,3.70
2019-05-13T21:08:05.539Z,3.93
2019-05-13T21:12:06.479Z,4.80
2019-05-13T21:16:07.527Z,4.07
2019-05-13T21:20:21.450Z,4.00
2019-05-13T21:24:11.794Z,4.13
2019-05-13T21:28:14.178Z,5.50
2019-05-13T21:32:17.617Z,5.10
2019-05-13T21:36:17.950Z,4.73
2019-05-13T21:40:19.040Z,3.70
2019-05-13T21:44:20.020Z,4.30
2019-05-13T21:48:21.706Z,4.73
2019-05-13T21:52:23.942Z,4.63
2019-05-13T21:56:25.063Z,3.37
2019-05-13T22:00:28.103Z,3.03
2019-05-13T22:04:29.039Z,3.43
2019-05-13T22:08:31.977Z,3.67
2019-05-13T22:12:32.724Z,3.40
2019-05-13T22:16:33.823Z,3.70
2019-05-13T22:20:49.434Z,4.10
2019-05-13T22:24:37.446Z,3.70
2019-05-13T22:28:38.438Z,4.23
2019-05-13T22:32:41.558Z,3.83
2019-05-13T22:36:42.102Z,4.00
2019-05-13T22:40:42.958Z,4.30
2019-05-13T22:44:43.838Z,3.37
2019-05-13T22:48:44.848Z,3.90
2019-05-13T22:52:45.722Z,4.63
2019-05-13T22:56:46.643Z,3.93
2019-05-13T23:00:47.627Z,4.00
2019-05-13T23:04:48.499Z,4.00
2019-05-13T23:08:49.359Z,4.13
2019-05-13T23:12:51.590Z,4.77
2019-05-13T23:16:52.772Z,3.50
2019-05-13T23:20:53.624Z,3.87
2019-05-13T23:24:54.569Z,3.53
2019-05-13T23:28:55.466Z,3.60
2019-05-13T23:32:56.383Z,4.87
2019-05-13T23:36:57.316Z,4.43
2019-05-13T23:40:58.323Z,4.57
2019-05-13T23:44:59.209Z,4.23
2019-05-13T23:49:01.283Z,4.50
2019-05-13T23:53:02.263Z,5.10
2019-05-13T23:57:03.184Z,4.67
