createdAt,value
2023-05-16T00:01:23.145Z,11.11
2023-05-16T00:06:25.840Z,11.01
2023-05-16T00:11:29.921Z,10.92
2023-05-16T00:16:32.961Z,10.81
2023-05-16T00:21:35.850Z,10.81
2023-05-16T00:26:39.862Z,10.70
2023-05-16T00:31:42.608Z,10.83
2023-05-16T00:36:45.440Z,10.67
2023-05-16T00:41:49.518Z,10.76
2023-05-16T00:46:52.523Z,10.82
2023-05-16T00:51:55.626Z,10.35
2023-05-16T00:57:00.491Z,10.76
2023-05-16T01:02:03.605Z,10.59
2023-05-16T01:07:06.627Z,10.49
2023-05-16T01:12:15.990Z,10.66
2023-05-16T01:17:23.798Z,10.71
2023-05-16T01:22:33.300Z,10.50
2023-05-16T01:27:39.999Z,10.45
2023-05-16T01:32:42.909Z,10.42
2023-05-16T01:37:51.528Z,10.44
2023-05-16T01:42:56.286Z,10.45
2023-05-16T01:48:06.714Z,10.26
2023-05-16T01:53:13.456Z,10.34
2023-05-16T01:58:19.176Z,10.32
2023-05-16T02:03:21.992Z,10.41
2023-05-16T02:08:25.004Z,10.06
2023-05-16T02:13:29.073Z,9.89
2023-05-16T02:18:32.155Z,9.98
2023-05-16T02:23:35.276Z,9.85
2023-05-16T02:28:39.345Z,9.56
2023-05-16T02:33:42.226Z,9.09
2023-05-16T02:38:45.461Z,8.94
2023-05-16T02:43:49.804Z,8.89
2023-05-16T02:48:52.561Z,8.96
2023-05-16T02:53:56.968Z,9.07
2023-05-16T02:59:01.318Z,9.03
2023-05-16T03:04:04.226Z,8.74
2023-05-16T03:09:07.748Z,8.70
2023-05-16T03:14:12.124Z,8.84
2023-05-16T03:19:15.133Z,8.85
2023-05-16T03:24:17.942Z,8.64
2023-05-16T03:29:22.149Z,8.75
2023-05-16T03:34:24.894Z,8.60
2023-05-16T03:39:27.842Z,9.00
2023-05-16T03:44:32.044Z,8.85
2023-05-16T03:49:34.824Z,8.99
2023-05-16T03:54:37.650Z,8.80
2023-05-16T03:59:41.751Z,8.70
2023-05-16T04:04:44.447Z,8.81
2023-05-16T04:09:47.153Z,8.73
2023-05-16T04:14:51.181Z,8.73
2023-05-16T04:19:54.112Z,8.75
2023-05-16T04:24:57.048Z,8.77
2023-05-16T04:30:02.211Z,8.84
2023-05-16T04:35:05.140Z,8.79
2023-05-16T04:40:09.896Z,8.93
2023-05-16T04:45:14.607Z,8.77
2023-05-16T04:50:18.121Z,8.75
2023-05-16T04:55:20.865Z,8.68
2023-05-16T05:00:26.367Z,8.56
2023-05-16T05:05:29.606Z,8.32
2023-05-16T05:10:32.615Z,8.22
2023-05-16T05:15:36.703Z,8.16
2023-05-16T05:20:39.420Z,8.34
2023-05-16T05:25:42.187Z,8.21
2023-05-16T05:30:46.754Z,8.15
2023-05-16T05:35:49.455Z,8.04
2023-05-16T05:40:52.201Z,7.99
2023-05-16T05:45:56.638Z,7.92
2023-05-16T05:50:59.448Z,8.01
2023-05-16T05:56:02.184Z,7.89
2023-05-16T06:01:06.320Z,8.09
2023-05-16T06:06:09.641Z,8.57
2023-05-16T06:11:12.353Z,8.68
2023-05-16T06:16:16.435Z,9.22
2023-05-16T06:21:19.209Z,9.44
2023-05-16T06:26:22.707Z,8.92
2023-05-16T06:31:26.857Z,9.27
2023-05-16T06:36:30.045Z,9.37
2023-05-16T06:41:33.018Z,9.63
2023-05-16T06:46:37.248Z,9.48
2023-05-16T06:51:40.478Z,9.25
2023-05-16T06:56:43.206Z,10.11
2023-05-16T07:01:47.452Z,10.61
2023-05-16T07:06:50.552Z,10.72
2023-05-16T07:11:53.341Z,10.24
2023-05-16T07:16:57.592Z,10.31
2023-05-16T07:22:00.415Z,11.07
2023-05-16T07:27:03.234Z,10.37
2023-05-16T07:32:08.580Z,10.51
2023-05-16T07:37:13.045Z,9.93
2023-05-16T07:42:15.889Z,10.38
2023-05-16T07:47:19.982Z,10.08
2023-05-16T07:52:22.830Z,9.95
2023-05-16T07:57:25.760Z,9.81
2023-05-16T08:02:31.020Z,10.08
2023-05-16T08:07:34.301Z,10.71
2023-05-16T08:12:37.472Z,11.29
2023-05-16T08:17:41.689Z,10.39
2023-05-16T08:22:44.495Z,10.71
2023-05-16T08:27:47.348Z,10.22
2023-05-16T08:32:51.539Z,10.22
2023-05-16T08:37:54.359Z,10.15
2023-05-16T08:42:57.406Z,10.74
2023-05-16T08:48:03.761Z,11.43
2023-05-16T08:53:08.964Z,11.15
2023-05-16T08:58:12.434Z,11.06
2023-05-16T09:03:17.207Z,10.75
2023-05-16T09:08:20.567Z,11.54
2023-05-16T09:13:23.498Z,11.38
2023-05-16T09:18:27.820Z,12.00
2023-05-16T09:23:30.683Z,12.00
2023-05-16T09:28:33.426Z,11.69
2023-05-16T09:33:37.532Z,11.40
2023-05-16T09:38:40.957Z,11.22
2023-05-16T09:43:44.074Z,12.06
2023-05-16T09:48:48.560Z,12.85
2023-05-16T09:53:51.503Z,12.51
2023-05-16T09:58:54.292Z,11.76
2023-05-16T10:03:58.450Z,11.55
2023-05-16T10:09:03.064Z,11.39
2023-05-16T10:14:07.917Z,12.45
2023-05-16T10:19:12.676Z,12.61
2023-05-16T10:24:16.885Z,12.37
2023-05-16T10:29:20.816Z,12.83
2023-05-16T10:34:24.949Z,13.60
2023-05-16T10:39:28.344Z,13.30
2023-05-16T10:44:33.344Z,13.18
2023-05-16T10:49:41.650Z,12.74
2023-05-16T10:54:45.602Z,13.62
2023-05-16T10:59:49.452Z,13.47
2023-05-16T11:04:54.337Z,12.75
2023-05-16T11:10:06.174Z,12.80
2023-05-16T11:15:23.447Z,13.82
2023-05-16T11:20:29.120Z,13.27
2023-05-16T11:25:39.243Z,13.34
2023-05-16T11:30:44.481Z,13.27
2023-05-16T11:36:14.407Z,13.58
2023-05-16T11:41:21.862Z,14.24
2023-05-16T11:46:24.702Z,13.52
2023-05-16T11:51:29.061Z,12.91
2023-05-16T11:56:32.253Z,13.25
2023-05-16T12:01:36.309Z,13.47
2023-05-16T12:06:41.087Z,13.55
2023-05-16T12:11:45.312Z,14.30
2023-05-16T12:16:49.313Z,14.17
2023-05-16T12:21:55.372Z,14.84
2023-05-16T12:26:58.937Z,15.24
2023-05-16T12:32:01.784Z,15.26
2023-05-16T12:37:06.350Z,14.06
2023-05-16T12:42:09.695Z,14.95
2023-05-16T12:47:13.689Z,14.41
2023-05-16T12:52:20.519Z,14.68
2023-05-16T12:57:23.298Z,13.94
2023-05-16T13:02:26.332Z,14.74
2023-05-16T13:07:30.665Z,14.75
2023-05-16T13:12:33.465Z,14.84
2023-05-16T13:17:36.559Z,15.07
2023-05-16T13:22:40.802Z,15.46
2023-05-16T13:27:43.989Z,15.96
2023-05-16T13:32:46.812Z,15.28
2023-05-16T13:37:51.060Z,15.75
2023-05-16T13:42:53.852Z,14.45
2023-05-16T13:47:56.722Z,14.12
2023-05-16T13:53:00.952Z,14.05
2023-05-16T13:58:04.053Z,13.74
2023-05-16T14:03:06.906Z,14.85
2023-05-16T14:08:11.154Z,14.72
2023-05-16T14:13:14.056Z,14.08
2023-05-16T14:18:16.905Z,13.36
2023-05-16T14:23:21.125Z,13.63
2023-05-16T14:28:23.909Z,13.77
2023-05-16T14:33:26.662Z,13.69
2023-05-16T14:38:30.753Z,13.58
2023-05-16T14:43:33.475Z,14.08
2023-05-16T14:48:36.561Z,13.95
2023-05-16T14:53:40.668Z,13.58
2023-05-16T14:58:43.518Z,13.44
2023-05-16T15:03:54.555Z,13.63
2023-05-16T15:09:00.485Z,13.59
2023-05-16T15:14:03.284Z,13.31
2023-05-16T15:19:06.138Z,13.38
2023-05-16T15:24:12.245Z,13.95
2023-05-16T15:29:15.041Z,13.55
2023-05-16T15:34:17.828Z,13.81
2023-05-16T15:39:21.937Z,13.66
2023-05-16T15:44:24.712Z,14.08
2023-05-16T15:49:27.456Z,13.72
2023-05-16T15:54:31.571Z,13.60
2023-05-16T15:59:34.407Z,13.69
2023-05-16T16:04:37.222Z,13.52
2023-05-16T16:09:41.343Z,13.52
2023-05-16T16:14:44.383Z,13.33
2023-05-16T16:19:47.188Z,13.37
2023-05-16T16:24:51.375Z,13.27
2023-05-16T16:29:54.133Z,13.10
2023-05-16T16:34:57.053Z,13.20
2023-05-16T16:40:01.133Z,13.04
2023-05-16T16:45:04.123Z,13.03
2023-05-16T16:50:07.760Z,12.89
2023-05-16T16:55:13.059Z,12.85
2023-05-16T17:00:16.508Z,12.96
2023-05-16T17:05:19.455Z,12.96
2023-05-16T17:10:23.591Z,12.79
2023-05-16T17:15:26.737Z,12.67
2023-05-16T17:20:29.613Z,12.80
2023-05-16T17:25:33.763Z,12.45
2023-05-16T17:30:36.562Z,12.36
2023-05-16T17:35:40.672Z,12.26
2023-05-16T17:40:44.824Z,12.24
2023-05-16T17:45:48.068Z,11.98
2023-05-16T17:50:51.033Z,12.10
2023-05-16T17:55:55.281Z,11.71
2023-05-16T18:00:58.074Z,11.76
2023-05-16T18:06:00.941Z,11.72
2023-05-16T18:11:05.100Z,11.71
2023-05-16T18:16:08.659Z,11.73
2023-05-16T18:21:11.509Z,11.79
2023-05-16T18:26:17.210Z,11.60
2023-05-16T18:31:20.440Z,11.68
2023-05-16T18:36:23.208Z,11.44
2023-05-16T18:41:27.394Z,11.30
2023-05-16T18:46:30.234Z,10.80
2023-05-16T18:51:33.016Z,10.78
2023-05-16T18:56:37.341Z,10.75
2023-05-16T19:01:40.286Z,10.83
2023-05-16T19:06:42.994Z,10.72
2023-05-16T19:11:47.787Z,10.61
2023-05-16T19:16:51.086Z,10.59
2023-05-16T19:21:53.922Z,10.63
2023-05-16T19:26:58.104Z,10.59
2023-05-16T19:32:03.265Z,10.61
2023-05-16T19:37:06.310Z,10.52
2023-05-16T19:42:10.511Z,10.34
2023-05-16T19:47:13.334Z,10.51
2023-05-16T19:52:16.150Z,10.44
2023-05-16T19:57:20.355Z,10.32
2023-05-16T20:02:24.527Z,10.34
2023-05-16T20:07:27.624Z,10.42
2023-05-16T20:12:31.808Z,10.40
2023-05-16T20:17:34.731Z,10.21
2023-05-16T20:22:38.647Z,10.31
2023-05-16T20:27:42.795Z,10.27
2023-05-16T20:32:45.672Z,10.38
2023-05-16T20:37:48.478Z,10.09
2023-05-16T20:42:52.556Z,10.15
2023-05-16T20:47:55.767Z,10.16
2023-05-16T20:52:58.669Z,10.18
2023-05-16T20:58:02.866Z,10.21
2023-05-16T21:03:05.771Z,10.18
2023-05-16T21:08:08.675Z,10.15
2023-05-16T21:13:12.770Z,10.08
2023-05-16T21:18:15.690Z,10.12
2023-05-16T21:23:18.553Z,10.04
2023-05-16T21:28:22.656Z,10.02
2023-05-16T21:33:25.671Z,10.00
2023-05-16T21:38:28.498Z,9.86
2023-05-16T21:43:32.577Z,9.67
2023-05-16T21:48:35.574Z,9.60
2023-05-16T21:53:38.676Z,9.47
2023-05-16T21:58:43.291Z,9.43
2023-05-16T22:03:46.535Z,9.33
2023-05-16T22:08:49.392Z,9.22
2023-05-16T22:13:53.512Z,9.21
2023-05-16T22:18:56.386Z,9.13
2023-05-16T22:23:59.216Z,9.08
2023-05-16T22:29:03.324Z,8.97
2023-05-16T22:34:06.113Z,8.82
2023-05-16T22:39:08.961Z,8.82
2023-05-16T22:44:13.072Z,8.81
2023-05-16T22:49:16.332Z,8.80
2023-05-16T22:54:19.097Z,8.87
2023-05-16T22:59:23.177Z,9.00
2023-05-16T23:04:26.032Z,8.89
2023-05-16T23:09:29.346Z,8.89
2023-05-16T23:14:33.451Z,8.80
2023-05-16T23:19:36.386Z,8.68
2023-05-16T23:24:39.189Z,8.57
2023-05-16T23:29:43.310Z,8.44
2023-05-16T23:34:46.077Z,8.52
2023-05-16T23:39:48.850Z,8.39
2023-05-16T23:44:53.029Z,8.51
2023-05-16T23:49:55.860Z,8.39
2023-05-16T23:54:58.629Z,8.32
