createdAt,value
2019-03-31T00:01:07.326Z,11.10
2019-03-31T00:03:25.399Z,11.10
2019-03-31T00:05:55.237Z,11.10
2019-03-31T00:08:25.048Z,11.10
2019-03-31T00:10:54.842Z,11.10
2019-03-31T00:13:24.658Z,11.10
2019-03-31T00:15:54.481Z,11.10
2019-03-31T00:18:24.315Z,11.10
2019-03-31T00:20:54.205Z,11.10
2019-03-31T00:23:24.014Z,11.00
2019-03-31T00:25:53.850Z,11.00
2019-03-31T00:28:23.643Z,11.00
2019-03-31T00:30:53.849Z,11.00
2019-03-31T00:33:23.729Z,11.00
2019-03-31T00:35:53.633Z,11.10
2019-03-31T00:38:23.441Z,11.10
2019-03-31T00:40:53.237Z,11.00
2019-03-31T00:43:23.045Z,11.00
2019-03-31T00:45:52.888Z,10.90
2019-03-31T00:48:22.694Z,10.90
2019-03-31T00:50:52.636Z,10.80
2019-03-31T00:53:22.497Z,10.80
2019-03-31T00:55:52.402Z,10.80
2019-03-31T00:58:22.318Z,10.80
2019-03-31T01:01:10.893Z,10.80
2019-03-31T01:03:41.809Z,10.80
2019-03-31T01:06:13.289Z,10.80
2019-03-31T01:08:45.241Z,10.80
2019-03-31T01:11:19.627Z,10.70
2019-03-31T01:13:49.503Z,10.70
2019-03-31T01:16:19.305Z,10.60
2019-03-31T01:18:49.109Z,10.60
2019-03-31T01:21:18.910Z,10.60
2019-03-31T01:23:48.870Z,10.60
2019-03-31T01:26:21.036Z,10.50
2019-03-31T01:28:51.644Z,10.50
2019-03-31T01:31:21.541Z,10.40
2019-03-31T01:33:51.544Z,10.40
2019-03-31T01:36:21.590Z,10.30
2019-03-31T01:38:51.453Z,10.30
2019-03-31T01:41:21.477Z,10.30
2019-03-31T01:43:51.347Z,10.30
2019-03-31T01:46:24.299Z,10.20
2019-03-31T01:48:54.177Z,10.20
2019-03-31T01:51:23.990Z,10.20
2019-03-31T01:53:53.826Z,10.10
2019-03-31T01:56:24.225Z,10.10
2019-03-31T01:58:54.025Z,10.10
2019-03-31T02:01:24.036Z,10.00
2019-03-31T02:03:53.834Z,10.00
2019-03-31T02:06:23.769Z,10.00
2019-03-31T02:08:53.609Z,10.00
2019-03-31T02:11:23.476Z,9.90
2019-03-31T02:13:53.282Z,9.90
2019-03-31T02:16:23.129Z,9.80
2019-03-31T02:18:52.923Z,9.80
2019-03-31T02:21:22.743Z,9.80
2019-03-31T02:23:52.557Z,9.80
2019-03-31T02:26:22.457Z,9.80
2019-03-31T02:28:52.397Z,9.80
2019-03-31T02:31:22.190Z,9.80
2019-03-31T02:33:51.996Z,9.80
2019-03-31T02:36:21.903Z,9.80
2019-03-31T02:38:51.781Z,9.80
2019-03-31T02:41:21.610Z,9.80
2019-03-31T02:43:51.411Z,9.70
2019-03-31T02:46:21.288Z,9.70
2019-03-31T02:48:51.131Z,9.60
2019-03-31T02:51:21.017Z,9.60
2019-03-31T02:53:50.894Z,9.60
2019-03-31T02:56:22.385Z,9.50
2019-03-31T02:58:54.686Z,9.50
2019-03-31T03:01:26.222Z,9.40
2019-03-31T03:03:57.926Z,9.40
2019-03-31T03:06:30.807Z,9.40
2019-03-31T03:09:02.264Z,9.40
2019-03-31T03:11:32.854Z,9.30
2019-03-31T03:14:04.733Z,9.20
2019-03-31T03:16:34.536Z,9.20
2019-03-31T03:19:04.433Z,9.20
2019-03-31T03:21:34.394Z,9.20
2019-03-31T03:24:04.198Z,9.20
2019-03-31T03:26:34.004Z,9.20
2019-03-31T03:29:03.814Z,9.10
2019-03-31T03:31:33.620Z,9.10
2019-03-31T03:34:03.511Z,9.10
2019-03-31T03:36:33.489Z,9.10
2019-03-31T03:39:05.215Z,9.10
2019-03-31T03:41:35.011Z,9.00
2019-03-31T03:44:04.922Z,9.10
2019-03-31T03:46:34.811Z,9.00
2019-03-31T03:49:05.229Z,9.10
2019-03-31T03:51:35.122Z,9.00
2019-03-31T03:54:04.926Z,9.00
2019-03-31T03:56:34.730Z,8.90
2019-03-31T03:59:04.538Z,8.90
2019-03-31T04:01:34.433Z,8.90
2019-03-31T04:04:04.234Z,8.80
2019-03-31T04:06:34.093Z,8.80
2019-03-31T04:09:06.035Z,8.80
2019-03-31T04:11:35.823Z,8.80
2019-03-31T04:14:05.919Z,8.70
2019-03-31T04:16:35.718Z,8.70
2019-03-31T04:19:05.526Z,8.60
2019-03-31T04:21:35.328Z,8.60
2019-03-31T04:24:05.123Z,8.50
2019-03-31T04:26:37.050Z,8.60
2019-03-31T04:29:06.923Z,8.60
2019-03-31T04:31:36.721Z,8.60
2019-03-31T04:34:06.791Z,8.60
2019-03-31T04:36:36.603Z,8.50
2019-03-31T04:39:08.232Z,8.50
2019-03-31T04:41:38.107Z,8.60
2019-03-31T04:44:07.910Z,8.60
2019-03-31T04:46:37.725Z,8.50
2019-03-31T04:49:07.562Z,8.50
2019-03-31T04:51:37.370Z,8.50
2019-03-31T04:54:07.166Z,8.50
2019-03-31T04:56:37.054Z,8.50
2019-03-31T04:59:06.839Z,8.50
2019-03-31T05:01:36.643Z,8.50
2019-03-31T05:04:06.510Z,8.50
2019-03-31T05:06:36.389Z,8.60
2019-03-31T05:09:07.297Z,8.50
2019-03-31T05:11:37.101Z,8.40
2019-03-31T05:14:06.918Z,8.50
2019-03-31T05:16:36.746Z,8.50
2019-03-31T05:19:06.694Z,8.50
2019-03-31T05:21:36.576Z,8.50
2019-03-31T05:24:06.449Z,8.40
2019-03-31T05:26:36.261Z,8.50
2019-03-31T05:29:06.065Z,8.50
2019-03-31T05:31:36.006Z,8.50
2019-03-31T05:34:18.376Z,8.50
2019-03-31T05:36:37.384Z,8.60
2019-03-31T05:39:07.873Z,8.60
2019-03-31T05:41:37.770Z,8.50
2019-03-31T05:44:07.594Z,8.60
2019-03-31T05:46:37.402Z,8.60
2019-03-31T05:49:07.221Z,8.70
2019-03-31T05:51:37.969Z,8.70
2019-03-31T05:54:07.818Z,8.80
2019-03-31T05:56:37.645Z,8.80
2019-03-31T05:59:07.482Z,8.90
2019-03-31T06:01:37.281Z,8.90
2019-03-31T06:04:07.093Z,8.90
2019-03-31T06:06:37.256Z,9.00
2019-03-31T06:09:07.781Z,9.10
2019-03-31T06:11:37.595Z,9.20
2019-03-31T06:14:07.411Z,9.30
2019-03-31T06:16:37.206Z,9.40
2019-03-31T06:19:07.049Z,9.50
2019-03-31T06:21:36.854Z,9.60
2019-03-31T06:24:06.653Z,9.60
2019-03-31T06:26:36.503Z,9.70
2019-03-31T06:29:06.294Z,9.70
2019-03-31T06:31:36.101Z,9.80
2019-03-31T06:34:06.073Z,10.00
2019-03-31T06:36:35.881Z,10.10
2019-03-31T06:39:07.198Z,10.20
2019-03-31T06:41:37.025Z,10.40
2019-03-31T06:44:06.818Z,10.50
2019-03-31T06:46:36.623Z,10.60
2019-03-31T06:49:06.507Z,10.80
2019-03-31T06:51:36.301Z,10.90
2019-03-31T06:54:06.236Z,11.00
2019-03-31T06:56:36.030Z,11.10
2019-03-31T06:59:05.855Z,11.20
2019-03-31T07:01:35.642Z,11.40
2019-03-31T07:04:05.542Z,11.40
2019-03-31T07:06:35.357Z,11.60
2019-03-31T07:09:07.026Z,11.70
2019-03-31T07:11:36.842Z,11.70
2019-03-31T07:14:06.642Z,11.80
2019-03-31T07:16:36.492Z,11.90
2019-03-31T07:19:06.297Z,12.00
2019-03-31T07:21:36.157Z,12.00
2019-03-31T07:24:05.983Z,12.10
2019-03-31T07:26:35.839Z,12.20
2019-03-31T07:29:05.864Z,12.30
2019-03-31T07:31:35.715Z,12.40
2019-03-31T07:34:05.557Z,12.50
2019-03-31T07:36:35.353Z,12.50
2019-03-31T07:39:06.832Z,12.60
2019-03-31T07:41:37.218Z,12.70
2019-03-31T07:44:07.074Z,12.80
2019-03-31T07:46:36.873Z,12.90
2019-03-31T07:49:07.170Z,13.00
2019-03-31T07:51:37.672Z,13.10
2019-03-31T07:54:07.618Z,13.10
2019-03-31T07:56:37.415Z,13.20
2019-03-31T07:59:07.221Z,13.30
2019-03-31T08:01:37.058Z,13.40
2019-03-31T08:04:06.900Z,13.50
2019-03-31T08:06:36.862Z,13.70
2019-03-31T08:09:07.962Z,13.70
2019-03-31T08:11:37.763Z,13.80
2019-03-31T08:14:07.648Z,13.90
2019-03-31T08:16:37.452Z,13.90
2019-03-31T08:19:07.322Z,14.00
2019-03-31T08:21:37.133Z,14.10
2019-03-31T08:24:06.990Z,14.20
2019-03-31T08:26:36.858Z,14.30
2019-03-31T08:29:06.681Z,14.30
2019-03-31T08:31:36.489Z,14.40
2019-03-31T08:34:06.293Z,14.60
2019-03-31T08:36:36.098Z,14.60
2019-03-31T08:39:08.681Z,14.70
2019-03-31T08:41:38.569Z,14.80
2019-03-31T08:44:08.374Z,14.90
2019-03-31T08:46:38.306Z,15.00
2019-03-31T08:49:08.117Z,15.10
2019-03-31T08:51:37.966Z,15.20
2019-03-31T08:54:07.831Z,15.30
2019-03-31T08:56:37.658Z,15.40
2019-03-31T08:59:07.514Z,15.50
2019-03-31T09:01:37.315Z,15.60
2019-03-31T09:04:07.154Z,15.70
2019-03-31T09:06:36.989Z,15.80
2019-03-31T09:09:08.920Z,15.90
2019-03-31T09:11:38.733Z,17.50
2019-03-31T09:14:08.541Z,23.00
2019-03-31T09:16:38.357Z,27.80
2019-03-31T09:19:08.149Z,31.00
2019-03-31T09:21:38.053Z,33.70
2019-03-31T09:24:07.855Z,35.80
2019-03-31T09:26:37.675Z,37.20
2019-03-31T09:29:07.569Z,38.30
2019-03-31T09:31:37.423Z,39.30
2019-03-31T09:34:07.234Z,39.60
2019-03-31T09:36:37.032Z,40.70
2019-03-31T09:39:07.330Z,41.70
2019-03-31T09:41:37.126Z,41.70
2019-03-31T09:44:06.962Z,42.30
2019-03-31T09:46:36.797Z,42.90
2019-03-31T09:49:06.601Z,43.60
2019-03-31T09:51:36.415Z,44.10
2019-03-31T09:54:06.323Z,43.90
2019-03-31T09:56:36.153Z,44.00
2019-03-31T09:59:05.970Z,44.30
2019-03-31T10:01:35.838Z,44.10
2019-03-31T10:04:05.658Z,43.50
2019-03-31T10:06:35.604Z,43.90
2019-03-31T10:09:07.452Z,43.90
2019-03-31T10:11:37.333Z,43.60
2019-03-31T10:14:07.209Z,42.80
2019-03-31T10:16:37.105Z,42.50
2019-03-31T10:19:06.977Z,42.20
2019-03-31T10:21:36.769Z,42.00
2019-03-31T10:24:06.686Z,42.30
2019-03-31T10:26:36.581Z,42.50
2019-03-31T10:29:06.431Z,41.50
2019-03-31T10:31:36.305Z,41.60
2019-03-31T10:34:06.422Z,41.90
2019-03-31T10:36:44.454Z,41.70
2019-03-31T10:39:09.638Z,40.80
2019-03-31T10:41:39.681Z,39.50
2019-03-31T10:44:09.666Z,37.90
2019-03-31T10:46:39.563Z,37.00
2019-03-31T10:49:09.496Z,37.10
2019-03-31T10:51:39.497Z,35.30
2019-03-31T10:54:09.333Z,31.80
2019-03-31T10:56:39.150Z,29.30
2019-03-31T10:59:08.992Z,27.60
2019-03-31T11:01:38.877Z,25.80
2019-03-31T11:04:08.698Z,24.70
2019-03-31T11:06:38.566Z,24.00
2019-03-31T11:09:09.283Z,23.30
2019-03-31T11:11:39.263Z,22.80
2019-03-31T11:14:09.173Z,22.60
2019-03-31T11:16:38.984Z,22.70
2019-03-31T11:19:08.815Z,22.50
2019-03-31T11:21:43.510Z,22.20
2019-03-31T11:24:13.315Z,21.70
2019-03-31T11:26:43.113Z,21.60
2019-03-31T11:29:12.992Z,21.50
2019-03-31T11:31:42.875Z,21.20
2019-03-31T11:34:12.677Z,21.10
2019-03-31T11:36:42.566Z,21.00
2019-03-31T11:39:12.381Z,21.00
2019-03-31T11:41:42.179Z,20.90
2019-03-31T11:44:12.015Z,20.60
2019-03-31T11:46:41.890Z,20.60
2019-03-31T11:49:11.722Z,20.60
2019-03-31T11:51:41.585Z,20.30
2019-03-31T11:54:11.388Z,20.20
2019-03-31T11:56:41.193Z,20.10
2019-03-31T11:59:11.037Z,20.00
2019-03-31T12:01:40.881Z,19.90
2019-03-31T12:04:10.710Z,19.90
2019-03-31T12:06:40.669Z,19.90
2019-03-31T12:09:10.491Z,20.00
2019-03-31T12:11:40.310Z,20.00
2019-03-31T12:14:10.179Z,20.00
2019-03-31T12:16:39.986Z,20.00
2019-03-31T12:19:09.812Z,19.80
2019-03-31T12:21:39.709Z,19.80
2019-03-31T12:24:09.529Z,19.80
2019-03-31T12:26:39.337Z,19.80
2019-03-31T12:29:09.162Z,19.70
2019-03-31T12:31:39.106Z,19.70
2019-03-31T12:34:08.945Z,19.70
2019-03-31T12:36:38.750Z,19.60
2019-03-31T12:39:10.965Z,19.50
2019-03-31T12:41:40.798Z,19.50
2019-03-31T12:44:10.609Z,19.60
2019-03-31T12:46:40.421Z,19.70
2019-03-31T12:49:10.266Z,19.70
2019-03-31T12:51:40.083Z,19.70
2019-03-31T12:54:09.890Z,19.70
2019-03-31T12:56:39.701Z,19.60
2019-03-31T12:59:09.507Z,19.60
2019-03-31T13:01:41.336Z,19.40
2019-03-31T13:04:11.174Z,19.20
2019-03-31T13:06:40.990Z,19.20
2019-03-31T13:09:10.808Z,19.00
2019-03-31T13:11:40.638Z,18.90
2019-03-31T13:14:10.446Z,18.90
2019-03-31T13:16:40.245Z,19.10
2019-03-31T13:19:10.065Z,19.30
2019-03-31T13:21:39.877Z,19.50
2019-03-31T13:24:09.733Z,19.50
2019-03-31T13:26:39.554Z,19.60
2019-03-31T13:29:09.346Z,19.50
2019-03-31T13:31:45.313Z,19.20
2019-03-31T13:34:15.135Z,19.20
2019-03-31T13:36:44.949Z,19.10
2019-03-31T13:39:14.847Z,19.10
2019-03-31T13:41:47.128Z,19.20
2019-03-31T13:44:16.642Z,19.20
2019-03-31T13:46:46.490Z,19.20
2019-03-31T13:49:16.290Z,19.10
2019-03-31T13:51:46.094Z,19.00
2019-03-31T13:54:15.977Z,19.00
2019-03-31T13:56:48.746Z,18.90
2019-03-31T13:59:17.345Z,18.90
2019-03-31T14:01:47.291Z,18.90
2019-03-31T14:04:17.101Z,19.90
2019-03-31T14:06:46.999Z,19.90
2019-03-31T14:09:16.814Z,19.70
2019-03-31T14:11:48.547Z,19.60
2019-03-31T14:14:18.228Z,19.40
2019-03-31T14:16:48.057Z,19.30
2019-03-31T14:19:17.858Z,19.30
2019-03-31T14:21:47.674Z,19.20
2019-03-31T14:24:17.586Z,19.20
2019-03-31T14:26:47.878Z,19.30
2019-03-31T14:29:17.866Z,19.30
2019-03-31T14:31:47.741Z,19.20
2019-03-31T14:34:17.582Z,19.30
2019-03-31T14:36:47.471Z,19.40
2019-03-31T14:39:17.370Z,19.30
2019-03-31T14:41:47.218Z,19.30
2019-03-31T14:44:17.141Z,19.20
2019-03-31T14:46:46.986Z,19.10
2019-03-31T14:49:16.843Z,19.10
2019-03-31T14:51:49.135Z,19.10
2019-03-31T14:54:18.958Z,19.00
2019-03-31T14:56:48.911Z,19.00
2019-03-31T14:59:18.726Z,18.90
2019-03-31T15:01:48.561Z,18.70
2019-03-31T15:04:18.455Z,18.60
2019-03-31T15:06:48.356Z,18.30
2019-03-31T15:09:18.185Z,18.20
2019-03-31T15:11:48.081Z,18.10
2019-03-31T15:14:17.978Z,18.10
2019-03-31T15:16:48.519Z,18.10
2019-03-31T15:19:18.681Z,18.10
2019-03-31T15:21:48.518Z,18.10
2019-03-31T15:24:18.329Z,18.00
2019-03-31T15:26:48.154Z,18.00
2019-03-31T15:29:17.985Z,18.00
2019-03-31T15:31:47.790Z,17.90
2019-03-31T15:34:17.697Z,17.90
2019-03-31T15:36:47.534Z,17.80
2019-03-31T15:39:19.791Z,17.80
2019-03-31T15:41:49.711Z,17.70
2019-03-31T15:44:19.522Z,17.70
2019-03-31T15:46:49.326Z,17.80
2019-03-31T15:49:19.138Z,17.70
2019-03-31T15:51:48.971Z,17.70
2019-03-31T15:54:18.805Z,17.70
2019-03-31T15:56:48.689Z,17.60
2019-03-31T15:59:18.548Z,17.60
2019-03-31T16:01:48.341Z,17.50
2019-03-31T16:04:18.283Z,17.50
2019-03-31T16:06:48.149Z,17.40
2019-03-31T16:09:23.629Z,17.40
2019-03-31T16:11:54.033Z,17.30
2019-03-31T16:14:19.737Z,17.20
2019-03-31T16:16:49.007Z,17.10
2019-03-31T16:19:18.313Z,17.00
2019-03-31T16:21:47.602Z,16.90
2019-03-31T16:24:18.526Z,16.90
2019-03-31T16:26:47.802Z,16.80
2019-03-31T16:29:18.614Z,16.70
2019-03-31T16:31:47.902Z,16.60
2019-03-31T16:34:17.278Z,16.50
2019-03-31T16:36:46.598Z,16.50
2019-03-31T16:39:15.933Z,16.40
2019-03-31T16:41:46.504Z,16.30
2019-03-31T16:44:15.798Z,16.30
2019-03-31T16:46:45.102Z,16.20
2019-03-31T16:49:14.580Z,16.10
2019-03-31T16:51:43.909Z,16.00
2019-03-31T16:54:13.190Z,15.90
2019-03-31T16:56:46.677Z,15.80
2019-03-31T16:59:15.963Z,15.80
2019-03-31T17:01:45.319Z,15.70
2019-03-31T17:04:14.610Z,15.60
2019-03-31T17:06:43.997Z,15.60
2019-03-31T17:09:13.268Z,15.60
2019-03-31T17:11:42.644Z,15.50
2019-03-31T17:14:12.090Z,15.50
2019-03-31T17:16:41.378Z,15.40
2019-03-31T17:19:10.662Z,15.30
2019-03-31T17:21:39.948Z,15.20
2019-03-31T17:24:09.262Z,15.10
2019-03-31T17:26:38.530Z,15.10
2019-03-31T17:29:07.887Z,15.00
2019-03-31T17:31:37.164Z,15.00
2019-03-31T17:34:06.801Z,15.00
2019-03-31T17:36:37.274Z,14.90
2019-03-31T17:39:08.266Z,14.80
2019-03-31T17:41:37.553Z,14.70
2019-03-31T17:44:06.834Z,14.60
2019-03-31T17:46:36.124Z,14.60
2019-03-31T17:49:05.409Z,14.50
2019-03-31T17:51:34.708Z,14.40
2019-03-31T17:54:06.200Z,14.40
2019-03-31T17:56:35.019Z,14.30
2019-03-31T17:59:04.313Z,14.30
2019-03-31T18:01:33.582Z,14.20
2019-03-31T18:04:02.866Z,14.00
2019-03-31T18:06:32.204Z,13.90
2019-03-31T18:09:01.462Z,13.80
2019-03-31T18:11:30.759Z,13.70
2019-03-31T18:14:00.106Z,13.70
2019-03-31T18:16:29.377Z,13.60
2019-03-31T18:18:58.679Z,13.50
2019-03-31T18:21:27.961Z,13.50
2019-03-31T18:23:57.342Z,13.50
2019-03-31T18:26:26.732Z,13.40
2019-03-31T18:28:56.058Z,13.40
2019-03-31T18:31:25.417Z,13.40
2019-03-31T18:33:54.939Z,13.30
2019-03-31T18:36:35.954Z,13.20
2019-03-31T18:38:55.264Z,13.20
2019-03-31T18:41:24.606Z,13.00
2019-03-31T18:43:53.914Z,13.10
2019-03-31T18:46:23.191Z,13.00
2019-03-31T18:48:52.471Z,12.90
2019-03-31T18:51:21.754Z,12.90
2019-03-31T18:54:08.618Z,12.90
2019-03-31T18:56:52.307Z,12.80
2019-03-31T18:59:46.346Z,12.70
2019-03-31T19:02:25.075Z,12.70
2019-03-31T19:05:18.398Z,12.60
2019-03-31T19:08:06.654Z,12.60
2019-03-31T19:10:49.951Z,12.50
2019-03-31T19:13:38.950Z,12.50
2019-03-31T19:16:33.485Z,12.40
2019-03-31T19:19:25.574Z,12.40
2019-03-31T19:22:04.000Z,12.30
2019-03-31T19:24:46.077Z,12.30
2019-03-31T19:27:29.649Z,12.20
2019-03-31T19:30:20.832Z,12.20
2019-03-31T19:33:27.689Z,12.10
2019-03-31T19:36:15.914Z,12.10
2019-03-31T19:38:58.298Z,12.00
2019-03-31T19:41:45.142Z,12.00
2019-03-31T19:44:27.354Z,11.90
2019-03-31T19:47:05.910Z,11.90
2019-03-31T19:49:59.933Z,11.90
2019-03-31T19:52:42.969Z,11.80
2019-03-31T19:55:30.790Z,11.80
2019-03-31T19:58:21.724Z,11.70
2019-03-31T20:01:15.917Z,11.70
2019-03-31T20:04:10.257Z,11.60
2019-03-31T20:07:01.471Z,11.60
2019-03-31T20:09:49.758Z,11.60
2019-03-31T20:12:33.092Z,11.60
2019-03-31T20:15:17.890Z,11.50
2019-03-31T20:17:57.702Z,11.50
2019-03-31T20:20:48.717Z,11.40
2019-03-31T20:23:45.956Z,11.40
2019-03-31T20:26:32.809Z,11.30
2019-03-31T20:29:18.329Z,11.20
2019-03-31T20:32:12.434Z,11.10
2019-03-31T20:35:15.766Z,11.10
2019-03-31T20:37:59.427Z,11.20
2019-03-31T20:40:45.971Z,10.90
2019-03-31T20:43:34.182Z,10.90
2019-03-31T20:46:04.503Z,10.80
2019-03-31T20:48:34.011Z,10.80
2019-03-31T20:51:03.289Z,10.80
2019-03-31T20:53:32.661Z,10.80
2019-03-31T20:56:02.018Z,10.80
2019-03-31T20:58:31.326Z,10.60
2019-03-31T21:01:00.805Z,10.60
2019-03-31T21:03:30.242Z,10.60
2019-03-31T21:05:59.681Z,10.50
2019-03-31T21:08:28.971Z,10.50
2019-03-31T21:10:58.399Z,10.50
2019-03-31T21:13:27.682Z,10.50
2019-03-31T21:15:56.982Z,10.40
2019-03-31T21:18:26.383Z,10.40
2019-03-31T21:20:55.685Z,10.40
2019-03-31T21:23:24.977Z,10.30
2019-03-31T21:25:54.294Z,10.20
2019-03-31T21:28:23.557Z,10.10
2019-03-31T21:30:52.906Z,10.20
2019-03-31T21:33:22.206Z,10.20
2019-03-31T21:35:51.511Z,10.10
2019-03-31T21:38:20.766Z,10.00
2019-03-31T21:40:50.118Z,10.00
2019-03-31T21:43:19.438Z,10.00
2019-03-31T21:45:48.729Z,10.00
2019-03-31T21:48:18.095Z,9.90
2019-03-31T21:50:47.462Z,9.90
2019-03-31T21:53:16.798Z,9.80
2019-03-31T21:55:46.086Z,9.80
2019-03-31T21:58:15.358Z,9.70
2019-03-31T22:00:53.172Z,9.60
2019-03-31T22:03:22.478Z,9.60
2019-03-31T22:05:51.936Z,9.60
2019-03-31T22:08:21.258Z,9.60
2019-03-31T22:10:50.593Z,9.60
2019-03-31T22:13:19.881Z,9.50
2019-03-31T22:15:49.145Z,9.60
2019-03-31T22:18:20.831Z,9.60
2019-03-31T22:20:50.112Z,9.60
2019-03-31T22:23:19.401Z,9.70
2019-03-31T22:25:48.730Z,9.70
2019-03-31T22:28:18.074Z,9.80
2019-03-31T22:30:47.337Z,9.80
2019-03-31T22:33:16.611Z,9.80
2019-03-31T22:36:04.853Z,9.80
2019-03-31T22:38:34.121Z,9.80
2019-03-31T22:41:05.770Z,9.70
2019-03-31T22:43:35.068Z,9.70
2019-03-31T22:46:04.364Z,9.70
2019-03-31T22:48:33.707Z,9.70
2019-03-31T22:51:03.035Z,9.60
2019-03-31T22:53:32.472Z,9.60
2019-03-31T22:56:01.814Z,9.60
2019-03-31T22:58:31.086Z,9.70
2019-03-31T23:01:00.369Z,9.80
2019-03-31T23:03:29.645Z,9.80
2019-03-31T23:05:58.971Z,9.70
2019-03-31T23:08:28.217Z,9.80
2019-03-31T23:10:57.474Z,9.70
2019-03-31T23:13:26.797Z,9.70
2019-03-31T23:15:56.049Z,9.70
2019-03-31T23:18:25.314Z,9.70
2019-03-31T23:20:54.650Z,9.80
2019-03-31T23:23:23.989Z,9.80
2019-03-31T23:25:53.597Z,9.80
2019-03-31T23:28:22.965Z,9.80
2019-03-31T23:30:52.250Z,9.90
2019-03-31T23:33:21.518Z,9.90
2019-03-31T23:35:50.808Z,9.90
2019-03-31T23:38:20.088Z,9.80
2019-03-31T23:40:49.344Z,9.60
2019-03-31T23:43:18.698Z,9.60
2019-03-31T23:45:48.034Z,9.60
2019-03-31T23:48:17.285Z,9.60
2019-03-31T23:50:46.553Z,9.50
2019-03-31T23:53:15.809Z,9.50
2019-03-31T23:55:45.095Z,9.40
2019-03-31T23:58:14.446Z,9.40
