createdAt,value
2017-12-16T00:00:48.622Z,1.12
2017-12-16T00:01:48.614Z,1.14
2017-12-16T00:02:48.604Z,1.30
2017-12-16T00:03:48.597Z,1.28
2017-12-16T00:04:48.587Z,1.40
2017-12-16T00:05:48.579Z,1.45
2017-12-16T00:06:48.570Z,1.48
2017-12-16T00:07:48.562Z,1.53
2017-12-16T00:08:48.553Z,1.50
2017-12-16T00:09:48.544Z,1.52
2017-12-16T00:10:48.535Z,1.60
2017-12-16T00:11:48.525Z,1.66
2017-12-16T00:12:48.517Z,1.70
2017-12-16T00:13:48.508Z,1.81
2017-12-16T00:14:48.503Z,1.87
2017-12-16T00:15:48.489Z,1.85
2017-12-16T00:16:48.481Z,2.02
2017-12-16T00:17:48.472Z,1.80
2017-12-16T00:18:48.464Z,1.78
2017-12-16T00:19:48.455Z,1.78
2017-12-16T00:20:48.446Z,1.73
2017-12-16T00:21:48.437Z,1.74
2017-12-16T00:22:48.426Z,1.63
2017-12-16T00:23:48.417Z,1.67
2017-12-16T00:24:48.410Z,1.73
2017-12-16T00:25:48.403Z,1.74
2017-12-16T00:26:48.391Z,1.70
2017-12-16T00:27:48.381Z,1.73
2017-12-16T00:28:48.372Z,1.81
2017-12-16T00:29:48.364Z,1.89
2017-12-16T00:30:48.355Z,1.85
2017-12-16T00:31:48.347Z,1.85
2017-12-16T00:32:48.340Z,1.89
2017-12-16T00:33:48.330Z,1.91
2017-12-16T00:34:48.320Z,2.06
2017-12-16T00:35:48.311Z,2.08
2017-12-16T00:36:48.300Z,2.04
2017-12-16T00:37:48.293Z,2.20
2017-12-16T00:38:48.283Z,2.29
2017-12-16T00:39:48.275Z,2.20
2017-12-16T00:40:48.267Z,2.25
2017-12-16T00:41:48.258Z,2.20
2017-12-16T00:42:48.247Z,2.22
2017-12-16T00:43:48.240Z,2.15
2017-12-16T00:44:48.229Z,2.25
2017-12-16T00:45:48.221Z,2.29
2017-12-16T00:46:48.212Z,2.35
2017-12-16T00:47:48.202Z,2.38
2017-12-16T00:48:48.193Z,2.39
2017-12-16T00:49:48.184Z,2.36
2017-12-16T00:50:48.175Z,2.38
2017-12-16T00:51:48.166Z,2.49
2017-12-16T00:52:48.161Z,2.46
2017-12-16T00:53:48.150Z,2.47
2017-12-16T00:54:48.140Z,2.47
2017-12-16T00:55:48.132Z,2.46
2017-12-16T00:56:48.124Z,2.47
2017-12-16T00:57:48.114Z,2.50
2017-12-16T00:58:48.105Z,2.54
2017-12-16T00:59:48.094Z,2.46
2017-12-16T01:00:48.087Z,2.47
2017-12-16T01:01:48.078Z,2.44
2017-12-16T01:02:48.068Z,2.29
2017-12-16T01:03:48.062Z,2.38
2017-12-16T01:04:48.053Z,2.36
2017-12-16T01:05:48.043Z,2.38
2017-12-16T01:06:48.034Z,2.31
2017-12-16T01:07:48.025Z,2.29
2017-12-16T01:08:48.017Z,2.31
2017-12-16T01:09:48.008Z,2.32
2017-12-16T01:10:47.999Z,2.17
2017-12-16T01:11:47.990Z,2.13
2017-12-16T01:12:47.982Z,2.02
2017-12-16T01:13:47.972Z,1.97
2017-12-16T01:14:47.962Z,1.81
2017-12-16T01:15:47.953Z,1.85
2017-12-16T01:16:47.946Z,1.87
2017-12-16T01:17:47.938Z,1.77
2017-12-16T01:18:47.930Z,1.71
2017-12-16T01:19:47.921Z,1.74
2017-12-16T01:20:47.912Z,1.70
2017-12-16T01:21:47.903Z,1.68
2017-12-16T01:22:47.893Z,1.66
2017-12-16T01:23:47.891Z,1.67
2017-12-16T01:24:47.875Z,1.58
2017-12-16T01:25:47.868Z,1.53
2017-12-16T01:26:47.858Z,1.53
2017-12-16T01:27:47.850Z,1.53
2017-12-16T01:28:47.843Z,1.49
2017-12-16T01:29:47.832Z,1.55
2017-12-16T01:30:47.824Z,1.56
2017-12-16T01:31:47.814Z,1.48
2017-12-16T01:32:47.808Z,1.53
2017-12-16T01:33:47.797Z,1.58
2017-12-16T01:34:47.788Z,1.49
2017-12-16T01:35:47.781Z,1.48
2017-12-16T01:36:47.772Z,1.42
2017-12-16T01:37:47.764Z,1.38
2017-12-16T01:38:47.754Z,1.34
2017-12-16T01:39:47.746Z,1.28
2017-12-16T01:40:47.736Z,1.24
2017-12-16T01:41:47.728Z,1.20
2017-12-16T01:42:47.718Z,1.22
2017-12-16T01:43:47.709Z,1.26
2017-12-16T01:44:47.703Z,1.13
2017-12-16T01:45:47.694Z,1.10
2017-12-16T01:46:47.683Z,1.13
2017-12-16T01:47:47.673Z,1.14
2017-12-16T01:48:47.665Z,1.14
2017-12-16T01:49:47.658Z,1.13
2017-12-16T01:50:47.649Z,1.16
2017-12-16T01:51:47.638Z,1.12
2017-12-16T01:52:47.631Z,1.10
2017-12-16T01:53:47.622Z,1.19
2017-12-16T01:54:47.612Z,1.10
2017-12-16T01:55:47.610Z,1.17
2017-12-16T01:56:47.597Z,1.13
2017-12-16T01:57:47.586Z,1.22
2017-12-16T01:58:47.578Z,1.31
2017-12-16T01:59:47.567Z,1.38
2017-12-16T02:00:47.561Z,1.44
2017-12-16T02:01:47.552Z,1.55
2017-12-16T02:02:47.547Z,1.59
2017-12-16T02:03:47.533Z,1.87
2017-12-16T02:04:47.524Z,1.89
2017-12-16T02:05:47.517Z,1.92
2017-12-16T02:06:47.507Z,1.91
2017-12-16T02:07:47.498Z,1.91
2017-12-16T02:08:47.489Z,1.88
2017-12-16T02:09:47.481Z,1.85
2017-12-16T02:10:47.471Z,1.81
2017-12-16T02:11:47.461Z,1.80
2017-12-16T02:12:47.454Z,1.76
2017-12-16T02:13:47.444Z,1.73
2017-12-16T02:14:47.436Z,1.76
2017-12-16T02:15:47.429Z,1.71
2017-12-16T02:16:47.419Z,1.70
2017-12-16T02:17:47.411Z,1.73
2017-12-16T02:18:47.400Z,1.74
2017-12-16T02:19:47.391Z,1.76
2017-12-16T02:20:47.384Z,1.88
2017-12-16T02:21:47.374Z,1.89
2017-12-16T02:22:47.365Z,1.97
2017-12-16T02:23:47.358Z,1.91
2017-12-16T02:24:47.349Z,1.97
2017-12-16T02:25:47.343Z,1.97
2017-12-16T02:26:47.332Z,2.04
2017-12-16T02:27:47.323Z,2.08
2017-12-16T02:28:47.314Z,2.13
2017-12-16T02:29:47.309Z,2.11
2017-12-16T02:30:47.296Z,2.15
2017-12-16T02:31:47.288Z,2.08
2017-12-16T02:32:47.280Z,2.18
2017-12-16T02:33:47.273Z,2.20
2017-12-16T02:34:47.262Z,2.17
2017-12-16T02:35:47.257Z,2.15
2017-12-16T02:36:47.247Z,2.28
2017-12-16T02:37:47.237Z,2.29
2017-12-16T02:38:47.228Z,2.32
2017-12-16T02:39:47.220Z,2.28
2017-12-16T02:40:47.214Z,2.28
2017-12-16T02:41:47.204Z,2.14
2017-12-16T02:42:47.194Z,2.29
2017-12-16T02:43:47.187Z,2.28
2017-12-16T02:44:47.180Z,2.24
2017-12-16T02:45:47.173Z,2.26
2017-12-16T02:46:47.166Z,2.25
2017-12-16T02:47:47.154Z,2.17
2017-12-16T02:48:47.148Z,2.20
2017-12-16T02:49:47.138Z,2.11
2017-12-16T02:50:47.126Z,2.17
2017-12-16T02:51:47.120Z,2.25
2017-12-16T02:52:47.111Z,2.28
2017-12-16T02:53:47.103Z,2.15
2017-12-16T02:54:47.095Z,2.24
2017-12-16T02:55:47.088Z,2.25
2017-12-16T02:56:47.079Z,2.28
2017-12-16T02:57:47.072Z,2.31
2017-12-16T02:58:47.062Z,2.26
2017-12-16T02:59:47.053Z,2.20
2017-12-16T03:00:47.044Z,2.25
2017-12-16T03:01:47.037Z,2.31
2017-12-16T03:02:47.029Z,2.36
2017-12-16T03:03:47.020Z,2.43
2017-12-16T03:04:47.019Z,2.49
2017-12-16T03:05:47.005Z,2.36
2017-12-16T03:06:46.996Z,2.43
2017-12-16T03:07:46.987Z,2.36
2017-12-16T03:08:46.983Z,2.44
2017-12-16T03:09:46.971Z,2.44
2017-12-16T03:10:47.007Z,2.56
2017-12-16T03:11:46.954Z,2.62
2017-12-16T03:12:46.947Z,2.72
2017-12-16T03:13:46.938Z,2.80
2017-12-16T03:14:46.930Z,2.83
2017-12-16T03:15:46.922Z,2.86
2017-12-16T03:16:46.914Z,2.90
2017-12-16T03:17:46.905Z,2.83
2017-12-16T03:18:46.897Z,2.87
2017-12-16T03:19:46.889Z,2.89
2017-12-16T03:20:46.880Z,2.87
2017-12-16T03:21:46.872Z,2.86
2017-12-16T03:22:46.864Z,2.80
2017-12-16T03:23:46.854Z,2.80
2017-12-16T03:24:46.847Z,2.85
2017-12-16T03:25:46.839Z,2.92
2017-12-16T03:26:46.830Z,2.89
2017-12-16T03:27:46.822Z,2.87
2017-12-16T03:28:46.813Z,2.95
2017-12-16T03:29:46.813Z,2.90
2017-12-16T03:30:46.797Z,2.93
2017-12-16T03:31:46.788Z,2.89
2017-12-16T03:32:46.778Z,2.92
2017-12-16T03:33:46.771Z,2.89
2017-12-16T03:34:46.762Z,2.98
2017-12-16T03:35:46.755Z,3.01
2017-12-16T03:36:46.746Z,2.98
2017-12-16T03:37:46.738Z,3.00
2017-12-16T03:38:46.729Z,2.98
2017-12-16T03:39:46.721Z,2.90
2017-12-16T03:40:46.711Z,2.98
2017-12-16T03:41:46.703Z,2.92
2017-12-16T03:42:46.695Z,3.01
2017-12-16T03:43:46.687Z,3.01
2017-12-16T03:44:46.679Z,2.97
2017-12-16T03:45:46.670Z,2.98
2017-12-16T03:46:46.661Z,2.98
2017-12-16T03:47:46.657Z,3.03
2017-12-16T03:48:46.645Z,3.00
2017-12-16T03:49:46.636Z,2.93
2017-12-16T03:50:46.627Z,2.90
2017-12-16T03:51:46.619Z,2.79
2017-12-16T03:52:46.610Z,2.87
2017-12-16T03:53:46.603Z,2.93
2017-12-16T03:54:46.595Z,2.87
2017-12-16T03:55:46.585Z,2.93
2017-12-16T03:56:46.578Z,2.93
2017-12-16T03:57:46.568Z,2.89
2017-12-16T03:58:46.559Z,3.00
2017-12-16T03:59:46.553Z,2.92
2017-12-16T04:00:46.543Z,2.93
2017-12-16T04:01:46.534Z,2.93
2017-12-16T04:02:46.525Z,2.93
2017-12-16T04:03:46.517Z,2.97
2017-12-16T04:04:46.509Z,2.97
2017-12-16T04:05:46.501Z,2.95
2017-12-16T04:06:46.492Z,3.01
2017-12-16T04:07:46.484Z,2.98
2017-12-16T04:08:46.476Z,3.03
2017-12-16T04:09:46.467Z,3.03
2017-12-16T04:10:46.457Z,2.92
2017-12-16T04:11:46.449Z,3.03
2017-12-16T04:12:46.446Z,3.00
2017-12-16T04:13:46.434Z,3.04
2017-12-16T04:14:46.425Z,3.08
2017-12-16T04:15:46.416Z,3.08
2017-12-16T04:16:46.408Z,3.00
2017-12-16T04:17:46.401Z,3.08
2017-12-16T04:18:46.391Z,2.93
2017-12-16T04:19:46.382Z,3.01
2017-12-16T04:20:46.373Z,3.04
2017-12-16T04:21:46.365Z,3.08
2017-12-16T04:22:46.356Z,3.04
2017-12-16T04:23:46.349Z,3.04
2017-12-16T04:24:46.341Z,3.07
2017-12-16T04:25:46.334Z,3.10
2017-12-16T04:26:46.324Z,3.05
2017-12-16T04:27:46.314Z,3.08
2017-12-16T04:28:46.307Z,3.13
2017-12-16T04:29:46.298Z,3.13
2017-12-16T04:30:46.289Z,3.11
2017-12-16T04:31:46.282Z,3.21
2017-12-16T04:32:46.274Z,3.11
2017-12-16T04:33:46.270Z,3.13
2017-12-16T04:34:46.257Z,3.16
2017-12-16T04:35:46.248Z,3.21
2017-12-16T04:36:46.241Z,3.21
2017-12-16T04:37:46.233Z,3.14
2017-12-16T04:38:46.223Z,3.10
2017-12-16T04:39:46.215Z,3.01
2017-12-16T04:40:46.208Z,3.10
2017-12-16T04:41:46.199Z,3.08
2017-12-16T04:42:46.200Z,3.00
2017-12-16T04:43:46.181Z,3.08
2017-12-16T04:44:46.174Z,3.01
2017-12-16T04:45:46.166Z,3.04
2017-12-16T04:46:46.157Z,2.93
2017-12-16T04:47:46.148Z,2.97
2017-12-16T04:48:46.141Z,3.00
2017-12-16T04:49:46.132Z,3.08
2017-12-16T04:50:46.126Z,3.05
2017-12-16T04:51:46.114Z,3.04
2017-12-16T04:52:46.107Z,3.08
2017-12-16T04:53:46.098Z,3.05
2017-12-16T04:54:46.090Z,3.00
2017-12-16T04:55:46.082Z,2.97
2017-12-16T04:56:46.072Z,3.03
2017-12-16T04:57:46.072Z,3.04
2017-12-16T04:58:46.055Z,3.14
2017-12-16T04:59:46.052Z,3.08
2017-12-16T05:00:46.093Z,3.04
2017-12-16T05:01:46.031Z,3.11
2017-12-16T05:02:46.021Z,2.98
2017-12-16T05:03:46.013Z,3.00
2017-12-16T05:04:46.006Z,3.00
2017-12-16T05:05:45.998Z,3.00
2017-12-16T05:06:45.989Z,2.98
2017-12-16T05:07:45.981Z,3.03
2017-12-16T05:08:45.971Z,3.01
2017-12-16T05:09:45.963Z,3.00
2017-12-16T05:10:45.985Z,2.95
2017-12-16T05:11:45.946Z,3.11
2017-12-16T05:12:45.938Z,3.08
2017-12-16T05:13:45.929Z,3.11
2017-12-16T05:14:45.921Z,3.10
2017-12-16T05:15:45.913Z,3.07
2017-12-16T05:16:45.906Z,3.18
2017-12-16T05:17:45.896Z,3.18
2017-12-16T05:18:45.887Z,3.10
2017-12-16T05:19:45.878Z,3.22
2017-12-16T05:20:45.870Z,3.22
2017-12-16T05:21:45.862Z,3.21
2017-12-16T05:22:45.854Z,3.18
2017-12-16T05:23:45.846Z,3.14
2017-12-16T05:24:45.839Z,3.13
2017-12-16T05:25:45.830Z,3.14
2017-12-16T05:26:45.821Z,3.21
2017-12-16T05:27:45.812Z,3.16
2017-12-16T05:28:45.805Z,3.21
2017-12-16T05:29:45.796Z,3.22
2017-12-16T05:30:45.787Z,3.29
2017-12-16T05:31:45.780Z,3.23
2017-12-16T05:32:45.771Z,3.19
2017-12-16T05:33:45.763Z,3.18
2017-12-16T05:34:45.753Z,3.21
2017-12-16T05:35:45.750Z,3.21
2017-12-16T05:36:45.738Z,3.19
2017-12-16T05:37:45.730Z,3.22
2017-12-16T05:38:45.719Z,3.18
2017-12-16T05:39:45.713Z,3.22
2017-12-16T05:40:45.704Z,3.23
2017-12-16T05:41:45.703Z,3.19
2017-12-16T05:42:45.687Z,3.23
2017-12-16T05:43:45.680Z,3.23
2017-12-16T05:44:45.671Z,3.26
2017-12-16T05:45:45.664Z,3.23
2017-12-16T05:46:45.657Z,3.16
2017-12-16T05:47:45.646Z,3.32
2017-12-16T05:48:45.639Z,3.25
2017-12-16T05:49:45.633Z,3.22
2017-12-16T05:50:45.622Z,3.18
2017-12-16T05:51:45.615Z,3.18
2017-12-16T05:52:45.607Z,3.28
2017-12-16T05:53:45.599Z,3.31
2017-12-16T05:54:45.592Z,3.26
2017-12-16T05:55:45.583Z,3.34
2017-12-16T05:56:45.575Z,3.23
2017-12-16T05:57:45.567Z,3.31
2017-12-16T05:58:45.557Z,3.34
2017-12-16T05:59:45.549Z,3.32
2017-12-16T06:00:45.542Z,3.29
2017-12-16T06:01:45.535Z,3.19
2017-12-16T06:02:45.527Z,3.19
2017-12-16T06:03:45.518Z,3.25
2017-12-16T06:04:45.510Z,3.19
2017-12-16T06:05:45.503Z,3.22
2017-12-16T06:06:45.493Z,3.21
2017-12-16T06:07:45.485Z,3.23
2017-12-16T06:08:45.478Z,3.23
2017-12-16T06:09:45.469Z,3.19
2017-12-16T06:10:45.462Z,3.18
2017-12-16T06:11:45.454Z,3.23
2017-12-16T06:12:45.446Z,3.23
2017-12-16T06:13:45.437Z,3.10
2017-12-16T06:14:45.429Z,3.21
2017-12-16T06:15:45.420Z,3.07
2017-12-16T06:16:45.413Z,3.10
2017-12-16T06:17:45.406Z,3.08
2017-12-16T06:18:45.397Z,3.10
2017-12-16T06:19:45.387Z,3.01
2017-12-16T06:20:45.381Z,3.07
2017-12-16T06:21:45.372Z,2.95
2017-12-16T06:22:45.365Z,2.97
2017-12-16T06:23:45.357Z,3.01
2017-12-16T06:24:45.348Z,3.00
2017-12-16T06:25:45.340Z,3.05
2017-12-16T06:26:45.333Z,3.00
2017-12-16T06:27:45.321Z,3.00
2017-12-16T06:28:45.315Z,3.00
2017-12-16T06:29:45.308Z,3.01
2017-12-16T06:30:45.297Z,2.95
2017-12-16T06:31:45.291Z,3.01
2017-12-16T06:32:45.283Z,2.90
2017-12-16T06:33:45.274Z,2.87
2017-12-16T06:34:45.264Z,2.90
2017-12-16T06:35:45.257Z,2.93
2017-12-16T06:36:45.250Z,2.93
2017-12-16T06:37:45.241Z,2.93
2017-12-16T06:38:45.232Z,2.89
2017-12-16T06:39:45.225Z,2.95
2017-12-16T06:40:45.216Z,2.82
2017-12-16T06:41:45.206Z,2.86
2017-12-16T06:42:45.198Z,2.85
2017-12-16T06:43:45.195Z,2.90
2017-12-16T06:44:45.185Z,2.93
2017-12-16T06:45:45.173Z,3.00
2017-12-16T06:46:45.166Z,2.98
2017-12-16T06:47:45.158Z,2.89
2017-12-16T06:48:45.150Z,3.03
2017-12-16T06:49:45.144Z,2.95
2017-12-16T06:50:45.132Z,3.01
2017-12-16T06:51:45.131Z,3.01
2017-12-16T06:52:45.118Z,3.04
2017-12-16T06:53:45.108Z,3.05
2017-12-16T06:54:45.099Z,2.98
2017-12-16T06:55:45.092Z,2.97
2017-12-16T06:56:45.084Z,3.03
2017-12-16T06:57:45.075Z,2.93
2017-12-16T06:58:45.067Z,2.90
2017-12-16T06:59:45.059Z,2.82
2017-12-16T07:00:45.051Z,2.80
2017-12-16T07:01:45.043Z,2.83
2017-12-16T07:02:45.033Z,2.85
2017-12-16T07:03:45.025Z,2.83
2017-12-16T07:04:45.020Z,2.80
2017-12-16T07:05:45.009Z,2.82
2017-12-16T07:06:45.001Z,2.89
2017-12-16T07:07:45.017Z,2.87
2017-12-16T07:08:44.987Z,2.85
2017-12-16T07:09:44.977Z,2.80
2017-12-16T07:10:44.968Z,2.75
2017-12-16T07:11:44.961Z,2.77
2017-12-16T07:12:44.953Z,2.75
2017-12-16T07:13:44.944Z,2.75
2017-12-16T07:14:44.969Z,2.69
2017-12-16T07:15:44.926Z,2.62
2017-12-16T07:16:44.918Z,2.67
2017-12-16T07:17:44.911Z,2.67
2017-12-16T07:18:44.906Z,2.68
2017-12-16T07:19:44.894Z,2.67
2017-12-16T07:20:44.886Z,2.67
2017-12-16T07:21:44.876Z,2.60
2017-12-16T07:22:44.868Z,2.62
2017-12-16T07:23:44.860Z,2.62
2017-12-16T07:24:44.852Z,2.65
2017-12-16T07:25:44.843Z,2.62
2017-12-16T07:26:44.834Z,2.64
2017-12-16T07:27:44.829Z,2.62
2017-12-16T07:28:44.818Z,2.68
2017-12-16T07:29:44.814Z,2.54
2017-12-16T07:30:44.801Z,2.60
2017-12-16T07:31:44.790Z,2.62
2017-12-16T07:32:44.785Z,2.61
2017-12-16T07:33:44.775Z,2.53
2017-12-16T07:34:44.767Z,2.60
2017-12-16T07:35:44.758Z,2.54
2017-12-16T07:36:44.748Z,2.62
2017-12-16T07:37:44.741Z,2.56
2017-12-16T07:38:44.731Z,2.57
2017-12-16T07:39:44.724Z,2.61
2017-12-16T07:40:44.718Z,2.54
2017-12-16T07:41:44.705Z,2.49
2017-12-16T07:42:44.696Z,2.60
2017-12-16T07:43:44.687Z,2.68
2017-12-16T07:44:44.679Z,2.57
2017-12-16T07:45:44.672Z,2.62
2017-12-16T07:46:44.664Z,2.68
2017-12-16T07:47:44.655Z,2.68
2017-12-16T07:48:44.646Z,2.61
2017-12-16T07:49:44.637Z,2.46
2017-12-16T07:50:44.628Z,2.44
2017-12-16T07:51:44.619Z,2.47
2017-12-16T07:52:44.632Z,2.60
2017-12-16T07:53:44.602Z,2.47
2017-12-16T07:54:44.595Z,2.51
2017-12-16T07:55:44.585Z,2.43
2017-12-16T07:56:44.576Z,2.46
2017-12-16T07:57:44.568Z,2.44
2017-12-16T07:58:44.561Z,2.47
2017-12-16T07:59:44.552Z,2.47
2017-12-16T08:00:44.542Z,2.51
2017-12-16T08:01:44.533Z,2.47
2017-12-16T08:02:44.524Z,2.44
2017-12-16T08:03:44.515Z,2.49
2017-12-16T08:04:44.507Z,2.44
2017-12-16T08:05:44.499Z,2.53
2017-12-16T08:06:44.490Z,2.50
2017-12-16T08:07:44.482Z,2.46
2017-12-16T08:08:44.473Z,2.49
2017-12-16T08:09:44.509Z,2.47
2017-12-16T08:10:44.454Z,2.53
2017-12-16T08:11:44.445Z,2.56
2017-12-16T08:12:44.438Z,2.53
2017-12-16T08:13:44.431Z,2.53
2017-12-16T08:14:44.420Z,2.47
2017-12-16T08:15:44.411Z,2.44
2017-12-16T08:16:44.403Z,2.46
2017-12-16T08:17:44.395Z,2.49
2017-12-16T08:18:44.384Z,2.47
2017-12-16T08:19:44.377Z,2.42
2017-12-16T08:20:44.367Z,2.44
2017-12-16T08:21:44.359Z,2.49
2017-12-16T08:22:44.351Z,2.44
2017-12-16T08:23:44.342Z,2.44
2017-12-16T08:24:44.332Z,2.50
2017-12-16T08:25:44.325Z,2.50
2017-12-16T08:26:44.313Z,2.44
2017-12-16T08:27:44.306Z,2.64
2017-12-16T08:28:44.298Z,2.61
2017-12-16T08:29:44.289Z,2.62
2017-12-16T08:30:44.280Z,2.64
2017-12-16T08:31:44.271Z,2.68
2017-12-16T08:32:44.263Z,2.68
2017-12-16T08:33:44.255Z,2.65
2017-12-16T08:34:44.243Z,2.69
2017-12-16T08:35:44.236Z,2.77
2017-12-16T08:36:44.227Z,2.72
2017-12-16T08:37:44.219Z,2.85
2017-12-16T08:38:44.211Z,2.83
2017-12-16T08:39:44.202Z,2.82
2017-12-16T08:40:44.193Z,2.92
2017-12-16T08:41:44.184Z,2.90
2017-12-16T08:42:44.175Z,2.95
2017-12-16T08:43:44.174Z,2.93
2017-12-16T08:44:44.158Z,2.98
2017-12-16T08:45:44.149Z,3.01
2017-12-16T08:46:44.139Z,3.01
2017-12-16T08:47:44.133Z,3.03
2017-12-16T08:48:44.123Z,3.07
2017-12-16T08:49:44.115Z,2.98
2017-12-16T08:50:44.107Z,2.97
2017-12-16T08:51:44.096Z,3.00
2017-12-16T08:52:44.089Z,3.01
2017-12-16T08:53:44.081Z,2.97
2017-12-16T08:54:44.071Z,2.97
2017-12-16T08:55:44.064Z,3.03
2017-12-16T08:56:44.056Z,3.00
2017-12-16T08:57:44.046Z,2.97
2017-12-16T08:58:44.038Z,3.07
2017-12-16T08:59:44.029Z,3.03
2017-12-16T09:00:44.021Z,3.08
2017-12-16T09:01:44.012Z,3.04
2017-12-16T09:02:44.004Z,3.19
2017-12-16T09:03:43.994Z,3.22
2017-12-16T09:04:43.987Z,3.16
2017-12-16T09:05:43.979Z,3.29
2017-12-16T09:06:43.978Z,3.19
2017-12-16T09:07:43.963Z,3.21
2017-12-16T09:08:43.957Z,3.25
2017-12-16T09:09:43.946Z,3.18
2017-12-16T09:10:43.940Z,3.18
2017-12-16T09:11:43.928Z,3.19
2017-12-16T09:12:43.920Z,3.19
2017-12-16T09:13:43.911Z,3.26
2017-12-16T09:14:43.902Z,3.36
2017-12-16T09:15:43.897Z,3.37
2017-12-16T09:16:43.887Z,3.45
2017-12-16T09:17:43.880Z,3.50
2017-12-16T09:18:43.870Z,3.50
2017-12-16T09:19:43.862Z,3.66
2017-12-16T09:20:43.853Z,3.70
2017-12-16T09:21:43.846Z,3.63
2017-12-16T09:22:43.837Z,3.58
2017-12-16T09:23:43.829Z,3.68
2017-12-16T09:24:43.819Z,3.66
2017-12-16T09:25:43.813Z,3.63
2017-12-16T09:26:43.803Z,3.58
2017-12-16T09:27:43.796Z,3.69
2017-12-16T09:28:43.789Z,3.65
2017-12-16T09:29:43.781Z,3.63
2017-12-16T09:30:43.772Z,3.68
2017-12-16T09:31:43.764Z,3.83
2017-12-16T09:32:43.755Z,3.84
2017-12-16T09:33:43.747Z,3.92
2017-12-16T09:34:43.739Z,3.92
2017-12-16T09:35:43.731Z,3.94
2017-12-16T09:36:43.724Z,4.13
2017-12-16T09:37:43.715Z,4.17
2017-12-16T09:38:43.706Z,4.58
2017-12-16T09:39:43.698Z,4.73
2017-12-16T09:40:43.692Z,4.89
2017-12-16T09:41:43.684Z,4.63
2017-12-16T09:42:43.677Z,4.48
2017-12-16T09:43:43.669Z,4.53
2017-12-16T09:44:43.661Z,4.42
2017-12-16T09:45:43.655Z,4.34
2017-12-16T09:46:43.645Z,4.38
2017-12-16T09:47:43.639Z,4.38
2017-12-16T09:48:43.635Z,4.38
2017-12-16T09:49:43.623Z,4.17
2017-12-16T09:50:43.667Z,4.17
2017-12-16T09:51:43.608Z,4.20
2017-12-16T09:52:43.602Z,4.26
2017-12-16T09:53:43.593Z,4.23
2017-12-16T09:54:43.586Z,4.26
2017-12-16T09:55:43.577Z,4.40
2017-12-16T09:56:43.571Z,4.42
2017-12-16T09:57:43.563Z,4.68
2017-12-16T09:58:43.555Z,4.89
2017-12-16T09:59:43.548Z,4.80
2017-12-16T10:00:43.542Z,4.73
2017-12-16T10:01:43.533Z,4.68
2017-12-16T10:02:43.526Z,4.71
2017-12-16T10:03:43.519Z,4.62
2017-12-16T10:04:43.512Z,4.42
2017-12-16T10:05:43.504Z,4.41
2017-12-16T10:06:43.497Z,4.40
2017-12-16T10:07:43.489Z,4.45
2017-12-16T10:08:43.482Z,4.45
2017-12-16T10:09:43.476Z,4.52
2017-12-16T10:10:43.467Z,4.58
2017-12-16T10:11:43.460Z,4.53
2017-12-16T10:12:43.452Z,4.56
2017-12-16T10:13:43.447Z,4.63
2017-12-16T10:14:43.445Z,4.71
2017-12-16T10:15:43.429Z,4.75
2017-12-16T10:16:43.422Z,4.75
2017-12-16T10:17:43.415Z,4.92
2017-12-16T10:18:43.408Z,5.07
2017-12-16T10:19:43.401Z,5.38
2017-12-16T10:20:43.393Z,5.36
2017-12-16T10:21:43.387Z,5.62
2017-12-16T10:22:43.379Z,5.71
2017-12-16T10:23:43.372Z,5.50
2017-12-16T10:24:43.364Z,5.33
2017-12-16T10:25:43.357Z,5.32
2017-12-16T10:26:43.350Z,5.43
2017-12-16T10:27:43.342Z,5.50
2017-12-16T10:28:43.337Z,5.62
2017-12-16T10:29:43.329Z,6.09
2017-12-16T10:30:43.322Z,6.19
2017-12-16T10:31:43.315Z,5.98
2017-12-16T10:32:43.309Z,6.02
2017-12-16T10:33:43.303Z,5.87
2017-12-16T10:34:43.294Z,5.56
2017-12-16T10:35:43.288Z,5.43
2017-12-16T10:36:43.282Z,5.33
2017-12-16T10:37:43.275Z,5.29
2017-12-16T10:38:43.268Z,5.15
2017-12-16T10:39:43.262Z,5.26
2017-12-16T10:40:43.254Z,5.17
2017-12-16T10:41:43.248Z,5.11
2017-12-16T10:42:43.242Z,5.04
2017-12-16T10:43:43.234Z,5.10
2017-12-16T10:44:43.232Z,5.00
2017-12-16T10:45:43.222Z,5.00
2017-12-16T10:46:43.214Z,5.11
2017-12-16T10:47:43.206Z,5.23
2017-12-16T10:48:43.201Z,5.93
2017-12-16T10:49:43.194Z,5.86
2017-12-16T10:50:43.187Z,5.46
2017-12-16T10:51:43.181Z,5.50
2017-12-16T10:52:43.174Z,5.56
2017-12-16T10:53:43.170Z,5.66
2017-12-16T10:54:43.161Z,5.46
2017-12-16T10:55:43.155Z,5.84
2017-12-16T10:56:43.149Z,6.75
2017-12-16T10:57:43.141Z,7.28
2017-12-16T10:58:43.135Z,7.87
2017-12-16T10:59:43.129Z,8.08
2017-12-16T11:00:43.123Z,8.26
2017-12-16T11:01:43.125Z,7.75
2017-12-16T11:02:43.110Z,7.20
2017-12-16T11:03:43.105Z,6.60
2017-12-16T11:04:43.099Z,6.24
2017-12-16T11:05:43.095Z,6.85
2017-12-16T11:06:43.088Z,7.25
2017-12-16T11:07:43.084Z,7.53
2017-12-16T11:08:43.078Z,7.51
2017-12-16T11:09:43.074Z,7.83
2017-12-16T11:10:43.068Z,7.61
2017-12-16T11:11:43.062Z,6.74
2017-12-16T11:12:43.057Z,6.20
2017-12-16T11:13:43.053Z,6.20
2017-12-16T11:14:43.047Z,6.30
2017-12-16T11:15:43.042Z,6.35
2017-12-16T11:16:43.037Z,6.30
2017-12-16T11:17:43.031Z,5.71
2017-12-16T11:18:43.025Z,5.53
2017-12-16T11:19:43.021Z,6.19
2017-12-16T11:20:43.016Z,6.78
2017-12-16T11:21:43.011Z,7.24
2017-12-16T11:22:43.006Z,7.63
2017-12-16T11:23:43.000Z,7.73
2017-12-16T11:24:42.994Z,8.20
2017-12-16T11:25:42.992Z,8.09
2017-12-16T11:26:42.983Z,7.28
2017-12-16T11:27:42.978Z,7.36
2017-12-16T11:28:42.976Z,7.32
2017-12-16T11:29:42.970Z,7.23
2017-12-16T11:30:42.963Z,7.06
2017-12-16T11:31:42.960Z,7.03
2017-12-16T11:32:42.954Z,6.70
2017-12-16T11:33:42.950Z,6.59
2017-12-16T11:34:42.944Z,6.17
2017-12-16T11:35:42.940Z,5.99
2017-12-16T11:36:42.934Z,6.26
2017-12-16T11:37:42.928Z,6.38
2017-12-16T11:38:42.924Z,6.49
2017-12-16T11:39:42.918Z,6.70
2017-12-16T11:40:42.914Z,6.89
2017-12-16T11:41:42.910Z,6.59
2017-12-16T11:42:42.904Z,6.56
2017-12-16T11:43:42.899Z,6.57
2017-12-16T11:44:42.895Z,6.70
2017-12-16T11:45:42.889Z,6.60
2017-12-16T11:46:42.882Z,6.36
2017-12-16T11:47:42.878Z,6.36
2017-12-16T11:48:42.880Z,6.30
2017-12-16T11:49:42.868Z,6.12
2017-12-16T11:50:42.862Z,6.07
2017-12-16T11:51:42.857Z,5.87
2017-12-16T11:52:42.854Z,5.83
2017-12-16T11:53:42.847Z,5.79
2017-12-16T11:54:42.838Z,5.82
2017-12-16T11:55:42.834Z,5.86
2017-12-16T11:56:42.830Z,6.04
2017-12-16T11:57:42.824Z,6.19
2017-12-16T11:58:42.817Z,6.26
2017-12-16T11:59:42.812Z,6.26
2017-12-16T12:00:42.807Z,6.19
2017-12-16T12:01:42.800Z,6.08
2017-12-16T12:02:42.793Z,6.16
2017-12-16T12:03:42.789Z,5.97
2017-12-16T12:04:42.784Z,6.04
2017-12-16T12:05:42.784Z,5.93
2017-12-16T12:06:42.772Z,5.97
2017-12-16T12:07:42.766Z,5.94
2017-12-16T12:08:42.761Z,6.02
2017-12-16T12:09:42.755Z,5.99
2017-12-16T12:10:42.749Z,6.04
2017-12-16T12:11:42.745Z,6.05
2017-12-16T12:12:42.737Z,5.86
2017-12-16T12:13:42.732Z,5.83
2017-12-16T12:14:42.725Z,5.97
2017-12-16T12:15:42.719Z,6.04
2017-12-16T12:16:42.717Z,6.04
2017-12-16T12:17:42.709Z,6.01
2017-12-16T12:18:42.703Z,5.91
2017-12-16T12:19:42.695Z,6.02
2017-12-16T12:20:42.689Z,5.97
2017-12-16T12:21:42.687Z,5.97
2017-12-16T12:22:42.677Z,6.01
2017-12-16T12:23:42.672Z,5.87
2017-12-16T12:24:42.666Z,5.86
2017-12-16T12:25:42.661Z,5.97
2017-12-16T12:26:42.653Z,5.93
2017-12-16T12:27:42.648Z,5.87
2017-12-16T12:28:42.643Z,5.94
2017-12-16T12:29:42.637Z,5.89
2017-12-16T12:30:42.630Z,5.82
2017-12-16T12:31:42.624Z,5.93
2017-12-16T12:32:42.617Z,5.93
2017-12-16T12:33:42.613Z,5.80
2017-12-16T12:34:42.606Z,5.65
2017-12-16T12:35:42.599Z,5.69
2017-12-16T12:36:42.593Z,5.72
2017-12-16T12:37:42.588Z,5.71
2017-12-16T12:38:42.581Z,5.65
2017-12-16T12:39:42.575Z,5.66
2017-12-16T12:40:42.571Z,5.64
2017-12-16T12:41:42.563Z,5.65
2017-12-16T12:42:42.557Z,5.62
2017-12-16T12:43:42.550Z,5.68
2017-12-16T12:44:42.544Z,5.65
2017-12-16T12:45:42.539Z,5.62
2017-12-16T12:46:42.532Z,5.64
2017-12-16T12:47:42.525Z,5.50
2017-12-16T12:48:42.520Z,5.54
2017-12-16T12:49:42.513Z,5.53
2017-12-16T12:50:42.506Z,5.53
2017-12-16T12:51:42.504Z,5.53
2017-12-16T12:52:42.493Z,5.54
2017-12-16T12:53:42.491Z,5.51
2017-12-16T12:54:42.480Z,5.50
2017-12-16T12:55:42.475Z,5.56
2017-12-16T12:56:42.474Z,5.57
2017-12-16T12:57:42.468Z,5.69
2017-12-16T12:58:42.456Z,5.71
2017-12-16T12:59:42.449Z,5.72
2017-12-16T13:00:42.443Z,5.75
2017-12-16T13:01:42.437Z,5.71
2017-12-16T13:02:42.428Z,5.73
2017-12-16T13:03:42.425Z,5.73
2017-12-16T13:04:42.416Z,5.65
2017-12-16T13:05:42.410Z,5.76
2017-12-16T13:06:42.405Z,5.83
2017-12-16T13:07:42.399Z,5.79
2017-12-16T13:08:42.392Z,5.79
2017-12-16T13:09:42.386Z,5.71
2017-12-16T13:10:42.378Z,5.65
2017-12-16T13:11:42.371Z,5.61
2017-12-16T13:12:42.366Z,5.64
2017-12-16T13:13:42.359Z,5.68
2017-12-16T13:14:42.352Z,5.66
2017-12-16T13:15:42.347Z,5.65
2017-12-16T13:16:42.338Z,5.61
2017-12-16T13:17:42.334Z,5.68
2017-12-16T13:18:42.326Z,5.62