createdAt,value
2022-09-11T00:01:33.352Z,14.00
2022-09-11T00:04:00.400Z,14.00
2022-09-11T00:06:30.117Z,14.00
2022-09-11T00:09:03.055Z,13.90
2022-09-11T00:11:37.772Z,13.90
2022-09-11T00:14:04.979Z,13.90
2022-09-11T00:16:35.379Z,14.00
2022-09-11T00:19:08.936Z,14.00
2022-09-11T00:21:36.606Z,13.90
2022-09-11T00:24:04.443Z,13.90
2022-09-11T00:26:31.739Z,13.90
2022-09-11T00:28:59.066Z,13.90
2022-09-11T00:31:28.494Z,13.90
2022-09-11T00:33:56.592Z,13.80
2022-09-11T00:36:26.629Z,13.80
2022-09-11T00:38:54.567Z,13.80
2022-09-11T00:41:36.447Z,13.70
2022-09-11T00:44:45.475Z,13.70
2022-09-11T00:47:16.245Z,13.70
2022-09-11T00:49:51.340Z,13.70
2022-09-11T00:52:25.234Z,13.60
2022-09-11T00:55:00.090Z,13.70
2022-09-11T00:57:32.832Z,13.70
2022-09-11T01:00:02.331Z,13.70
2022-09-11T01:02:31.690Z,13.70
2022-09-11T01:04:58.760Z,13.80
2022-09-11T01:07:27.211Z,13.80
2022-09-11T01:09:55.918Z,13.90
2022-09-11T01:13:09.318Z,13.90
2022-09-11T01:16:03.838Z,13.90
2022-09-11T01:18:36.584Z,14.00
2022-09-11T01:21:37.093Z,14.00
2022-09-11T01:24:48.364Z,14.10
2022-09-11T01:27:39.863Z,14.00
2022-09-11T01:30:21.838Z,14.10
2022-09-11T01:33:32.397Z,14.10
2022-09-11T01:36:18.103Z,14.10
2022-09-11T01:38:58.006Z,14.20
2022-09-11T01:41:48.718Z,14.20
2022-09-11T01:44:26.426Z,14.50
2022-09-11T01:46:55.123Z,14.50
2022-09-11T01:49:52.245Z,14.40
2022-09-11T01:52:28.257Z,14.20
2022-09-11T01:55:03.689Z,14.20
2022-09-11T01:57:39.808Z,14.30
2022-09-11T02:00:11.457Z,14.30
2022-09-11T02:02:59.920Z,14.20
2022-09-11T02:05:34.086Z,14.10
2022-09-11T02:08:17.901Z,14.20
2022-09-11T02:10:54.225Z,14.20
2022-09-11T02:13:56.992Z,14.20
2022-09-11T02:16:51.952Z,14.20
2022-09-11T02:19:31.339Z,14.30
2022-09-11T02:21:59.056Z,14.30
2022-09-11T02:24:27.430Z,14.30
2022-09-11T02:27:08.523Z,14.30
2022-09-11T02:29:36.575Z,14.30
2022-09-11T02:32:04.706Z,14.30
2022-09-11T02:34:34.324Z,14.30
2022-09-11T02:37:24.320Z,14.40
2022-09-11T02:40:31.505Z,14.40
2022-09-11T02:43:26.397Z,14.40
2022-09-11T02:46:39.060Z,14.40
2022-09-11T02:49:22.214Z,14.40
2022-09-11T02:52:19.109Z,14.40
2022-09-11T02:55:17.079Z,14.20
2022-09-11T02:58:13.355Z,14.20
2022-09-11T03:00:40.617Z,14.30
2022-09-11T03:03:08.657Z,14.30
2022-09-11T03:05:37.283Z,14.20
2022-09-11T03:08:04.416Z,14.20
2022-09-11T03:10:31.501Z,14.20
2022-09-11T03:12:59.835Z,14.30
2022-09-11T03:15:29.515Z,14.30
2022-09-11T03:17:57.922Z,14.30
2022-09-11T03:20:24.960Z,14.20
2022-09-11T03:22:51.999Z,14.20
2022-09-11T03:25:19.001Z,14.10
2022-09-11T03:27:47.594Z,14.00
2022-09-11T03:30:14.849Z,14.00
2022-09-11T03:32:41.827Z,14.00
2022-09-11T03:35:09.409Z,14.00
2022-09-11T03:37:37.803Z,14.00
2022-09-11T03:40:05.695Z,14.10
2022-09-11T03:42:33.484Z,14.10
2022-09-11T03:45:00.661Z,14.20
2022-09-11T03:47:27.649Z,14.10
2022-09-11T03:49:56.124Z,14.10
2022-09-11T03:52:23.269Z,14.10
2022-09-11T03:54:50.590Z,14.10
2022-09-11T03:57:17.652Z,14.00
2022-09-11T03:59:44.861Z,14.10
2022-09-11T04:02:11.954Z,14.10
2022-09-11T04:04:41.178Z,14.00
2022-09-11T04:07:08.176Z,14.10
2022-09-11T04:09:35.224Z,14.10
2022-09-11T04:12:03.027Z,14.00
2022-09-11T04:14:30.084Z,14.00
2022-09-11T04:16:59.624Z,13.90
2022-09-11T04:19:29.469Z,13.80
2022-09-11T04:21:56.929Z,13.70
2022-09-11T04:24:23.946Z,13.70
2022-09-11T04:26:51.217Z,13.60
2022-09-11T04:29:22.691Z,13.60
2022-09-11T04:31:51.400Z,13.50
2022-09-11T04:34:18.984Z,13.50
2022-09-11T04:36:46.129Z,13.40
2022-09-11T04:39:18.536Z,13.40
2022-09-11T04:41:48.852Z,13.30
2022-09-11T04:44:16.588Z,13.30
2022-09-11T04:46:45.323Z,13.20
2022-09-11T04:49:12.739Z,13.10
2022-09-11T04:51:40.726Z,13.00
2022-09-11T04:54:15.526Z,13.00
2022-09-11T04:56:42.818Z,13.00
2022-09-11T04:59:20.447Z,12.90
2022-09-11T05:01:58.566Z,12.80
2022-09-11T05:04:26.565Z,12.90
2022-09-11T05:06:55.169Z,12.90
2022-09-11T05:09:22.487Z,12.80
2022-09-11T05:11:50.528Z,12.80
2022-09-11T05:14:18.479Z,12.80
2022-09-11T05:16:48.223Z,12.80
2022-09-11T05:19:17.537Z,12.80
2022-09-11T05:21:45.927Z,12.80
2022-09-11T05:24:14.276Z,12.80
2022-09-11T05:26:41.656Z,12.80
2022-09-11T05:29:12.364Z,12.70
2022-09-11T05:31:47.968Z,12.80
2022-09-11T05:34:18.334Z,12.80
2022-09-11T05:36:46.004Z,12.80
2022-09-11T05:39:13.393Z,12.90
2022-09-11T05:41:40.868Z,13.00
2022-09-11T05:44:08.038Z,13.00
2022-09-11T05:46:37.625Z,13.00
2022-09-11T05:49:06.158Z,13.10
2022-09-11T05:51:35.891Z,13.20
2022-09-11T05:54:04.418Z,13.30
2022-09-11T05:56:32.439Z,13.40
2022-09-11T05:59:03.933Z,13.60
2022-09-11T06:01:37.859Z,13.70
2022-09-11T06:04:14.604Z,13.90
2022-09-11T06:06:47.973Z,14.00
2022-09-11T06:09:16.182Z,14.20
2022-09-11T06:11:43.564Z,14.30
2022-09-11T06:14:13.279Z,14.40
2022-09-11T06:16:42.357Z,14.50
2022-09-11T06:19:12.845Z,14.20
2022-09-11T06:21:40.999Z,14.30
2022-09-11T06:24:30.496Z,14.40
2022-09-11T06:26:57.809Z,14.40
2022-09-11T06:29:27.156Z,14.30
2022-09-11T06:31:54.807Z,14.50
2022-09-11T06:34:25.003Z,14.70
2022-09-11T06:36:52.638Z,14.80
2022-09-11T06:39:23.143Z,14.80
2022-09-11T06:41:52.127Z,14.80
2022-09-11T06:44:27.497Z,14.90
2022-09-11T06:46:57.639Z,15.00
2022-09-11T06:49:25.853Z,15.10
2022-09-11T06:52:11.521Z,15.20
2022-09-11T06:54:41.265Z,15.10
2022-09-11T06:57:13.617Z,15.20
2022-09-11T06:59:42.555Z,15.40
2022-09-11T07:02:12.415Z,15.40
2022-09-11T07:04:39.532Z,15.20
2022-09-11T07:07:07.304Z,15.30
2022-09-11T07:09:35.956Z,15.50
2022-09-11T07:12:03.665Z,15.70
2022-09-11T07:14:31.309Z,15.70
2022-09-11T07:17:07.521Z,15.60
2022-09-11T07:19:34.579Z,15.80
2022-09-11T07:22:02.472Z,16.00
2022-09-11T07:24:31.150Z,16.10
2022-09-11T07:26:58.895Z,15.90
2022-09-11T07:29:31.871Z,16.00
2022-09-11T07:31:59.996Z,16.30
2022-09-11T07:34:27.919Z,16.40
2022-09-11T07:36:58.265Z,16.20
2022-09-11T07:39:26.869Z,16.30
2022-09-11T07:41:59.749Z,16.40
2022-09-11T07:44:30.086Z,16.50
2022-09-11T07:46:57.785Z,16.80
2022-09-11T07:49:25.170Z,17.00
2022-09-11T07:51:53.716Z,17.20
2022-09-11T07:54:31.227Z,17.00
2022-09-11T07:56:58.653Z,17.20
2022-09-11T07:59:25.728Z,17.20
2022-09-11T08:01:55.695Z,17.00
2022-09-11T08:04:23.332Z,17.10
2022-09-11T08:06:51.695Z,17.40
2022-09-11T08:09:27.873Z,17.50
2022-09-11T08:11:58.933Z,18.00
2022-09-11T08:14:27.541Z,18.20
2022-09-11T08:16:59.647Z,18.20
2022-09-11T08:19:28.970Z,18.20
2022-09-11T08:22:00.408Z,18.10
2022-09-11T08:24:31.084Z,18.30
2022-09-11T08:27:00.612Z,18.10
2022-09-11T08:29:29.951Z,18.20
2022-09-11T08:32:01.631Z,18.30
2022-09-11T08:34:30.621Z,18.50
2022-09-11T08:36:58.055Z,18.50
2022-09-11T08:39:27.673Z,18.40
2022-09-11T08:42:16.607Z,18.50
2022-09-11T08:44:54.196Z,18.70
2022-09-11T08:47:37.143Z,18.60
2022-09-11T08:50:18.340Z,19.00
2022-09-11T08:52:46.349Z,19.40
2022-09-11T08:55:24.325Z,19.50
2022-09-11T08:58:24.508Z,19.10
2022-09-11T09:01:26.894Z,19.50
2022-09-11T09:04:35.541Z,19.10
2022-09-11T09:08:01.917Z,19.20
2022-09-11T09:14:12.870Z,20.40
2022-09-11T09:20:06.315Z,21.30
2022-09-11T09:22:48.503Z,21.00
2022-09-11T09:31:04.970Z,20.00
2022-09-11T09:37:04.411Z,21.20
2022-09-11T09:39:32.499Z,21.40
2022-09-11T09:42:40.174Z,21.60
2022-09-11T09:45:42.851Z,21.50
2022-09-11T09:48:11.899Z,20.70
2022-09-11T09:50:40.862Z,20.50
2022-09-11T09:53:36.187Z,20.30
2022-09-11T09:56:06.184Z,20.00
2022-09-11T09:58:38.932Z,20.60
2022-09-11T10:01:45.391Z,21.00
2022-09-11T10:04:24.651Z,21.30
2022-09-11T10:07:11.595Z,22.10
2022-09-11T10:09:51.683Z,21.80
2022-09-11T10:12:31.762Z,21.50
2022-09-11T10:15:00.623Z,21.60
2022-09-11T10:17:37.859Z,22.60
2022-09-11T10:20:27.036Z,23.00
2022-09-11T10:22:55.681Z,22.00
2022-09-11T10:25:27.459Z,22.10
2022-09-11T10:28:15.216Z,22.30
2022-09-11T10:30:55.040Z,22.20
2022-09-11T10:33:37.395Z,22.80
2022-09-11T10:36:08.538Z,23.30
2022-09-11T10:38:47.857Z,23.10
2022-09-11T10:41:22.310Z,23.40
2022-09-11T10:44:01.809Z,22.10
2022-09-11T10:46:40.209Z,22.40
2022-09-11T10:49:16.285Z,22.70
2022-09-11T10:51:58.824Z,22.10
2022-09-11T10:55:00.209Z,23.00
2022-09-11T10:57:55.250Z,23.70
2022-09-11T11:00:30.465Z,23.60
2022-09-11T11:03:19.349Z,23.20
2022-09-11T11:06:23.777Z,22.60
2022-09-11T11:09:30.824Z,23.50
2022-09-11T11:12:40.146Z,24.70
2022-09-11T11:15:29.943Z,25.90
2022-09-11T11:18:23.214Z,25.90
2022-09-11T11:21:13.873Z,25.20
2022-09-11T11:24:18.157Z,23.80
2022-09-11T11:33:09.105Z,24.40
2022-09-11T11:39:06.018Z,25.20
2022-09-11T11:41:39.610Z,25.00
2022-09-11T11:44:13.700Z,24.70
2022-09-11T11:46:48.932Z,24.80
2022-09-11T11:49:40.276Z,25.00
2022-09-11T11:52:42.787Z,25.90
2022-09-11T11:55:18.070Z,25.60
2022-09-11T11:58:11.896Z,25.50
2022-09-11T12:00:47.159Z,26.00
2022-09-11T12:03:23.869Z,25.90
2022-09-11T12:05:51.155Z,27.00
2022-09-11T12:08:18.276Z,27.20
2022-09-11T12:10:56.472Z,25.80
2022-09-11T12:13:32.683Z,25.80
2022-09-11T12:16:17.994Z,25.70
2022-09-11T12:19:14.368Z,25.60
2022-09-11T12:22:02.631Z,27.70
2022-09-11T12:24:54.595Z,26.10
2022-09-11T12:28:08.638Z,26.20
2022-09-11T12:31:24.648Z,28.20
2022-09-11T12:33:54.687Z,28.00
2022-09-11T12:37:00.817Z,25.20
2022-09-11T12:39:33.206Z,24.10
2022-09-11T12:44:58.452Z,24.10
2022-09-11T12:47:35.580Z,26.50
2022-09-11T12:50:22.580Z,24.70
2022-09-11T12:52:55.040Z,24.80
2022-09-11T12:55:41.087Z,25.10
2022-09-11T13:11:38.442Z,24.80
2022-09-11T13:14:48.274Z,28.20
2022-09-11T13:17:28.183Z,27.30
2022-09-11T13:20:27.767Z,26.50
2022-09-11T13:23:10.745Z,26.20
2022-09-11T13:28:08.067Z,24.90
2022-09-11T13:30:53.181Z,27.20
2022-09-11T13:33:25.847Z,28.40
2022-09-11T13:35:53.084Z,28.30
2022-09-11T13:40:58.692Z,29.20
2022-09-11T13:43:31.049Z,26.90
2022-09-11T13:46:28.879Z,27.10
2022-09-11T13:49:26.011Z,29.70
2022-09-11T13:51:53.272Z,30.40
2022-09-11T13:54:33.082Z,31.30
2022-09-11T13:57:13.666Z,28.80
2022-09-11T13:59:57.026Z,31.60
2022-09-11T14:02:49.773Z,33.00
2022-09-11T14:05:31.578Z,32.10
2022-09-11T14:08:14.362Z,33.70
2022-09-11T14:10:51.087Z,32.80
2022-09-11T14:13:27.842Z,31.50
2022-09-11T14:16:02.144Z,31.80
2022-09-11T14:18:50.232Z,33.20
2022-09-11T14:21:25.881Z,30.10
2022-09-11T14:23:57.583Z,32.60
2022-09-11T14:26:52.416Z,34.00
2022-09-11T14:29:31.569Z,33.30
2022-09-11T14:32:34.342Z,33.50
2022-09-11T14:35:01.484Z,33.10
2022-09-11T14:37:31.472Z,35.00
2022-09-11T14:40:00.441Z,35.00
2022-09-11T14:42:29.995Z,35.00
2022-09-11T14:44:57.258Z,34.60
2022-09-11T14:47:28.734Z,33.70
2022-09-11T14:49:57.601Z,35.10
2022-09-11T14:52:27.319Z,35.30
2022-09-11T14:54:54.759Z,35.80
2022-09-11T14:57:33.429Z,35.40
2022-09-11T15:00:00.634Z,33.40
2022-09-11T15:02:29.095Z,33.50
2022-09-11T15:04:57.850Z,33.20
2022-09-11T15:07:25.234Z,33.70
2022-09-11T15:09:53.387Z,34.80
2022-09-11T15:12:21.374Z,34.90
2022-09-11T15:14:58.528Z,34.50
2022-09-11T15:17:28.275Z,35.30
2022-09-11T15:19:55.358Z,34.20
2022-09-11T15:22:22.424Z,35.00
2022-09-11T15:24:49.857Z,33.10
2022-09-11T15:27:19.297Z,34.40
2022-09-11T15:29:46.493Z,34.40
2022-09-11T15:32:14.560Z,34.70
2022-09-11T15:34:42.599Z,32.60
2022-09-11T15:37:09.659Z,32.00
2022-09-11T15:39:36.676Z,33.10
2022-09-11T15:42:04.092Z,34.40
2022-09-11T15:44:31.081Z,34.60
2022-09-11T15:46:59.260Z,33.40
2022-09-11T15:49:30.123Z,34.50
2022-09-11T15:51:58.092Z,34.40
2022-09-11T15:54:25.895Z,34.30
2022-09-11T15:56:53.239Z,33.80
2022-09-11T15:59:20.749Z,34.50
2022-09-11T16:01:48.149Z,34.40
2022-09-11T16:04:20.321Z,35.00
2022-09-11T16:06:48.529Z,34.30
2022-09-11T16:09:27.305Z,34.40
2022-09-11T16:11:54.789Z,34.00
2022-09-11T16:14:27.553Z,33.90
2022-09-11T16:16:56.381Z,33.80
2022-09-11T16:19:28.079Z,33.10
2022-09-11T16:22:01.132Z,33.00
2022-09-11T16:24:29.887Z,33.00
2022-09-11T16:26:57.064Z,32.90
2022-09-11T16:29:43.979Z,32.70
2022-09-11T16:32:28.096Z,32.40
2022-09-11T16:34:57.413Z,32.60
2022-09-11T16:37:25.112Z,31.90
2022-09-11T16:39:52.736Z,31.90
2022-09-11T16:42:21.387Z,31.40
2022-09-11T16:44:49.537Z,30.40
2022-09-11T16:47:17.345Z,30.00
2022-09-11T16:50:06.031Z,29.70
2022-09-11T16:52:32.350Z,29.00
2022-09-11T16:54:59.534Z,28.80
2022-09-11T16:57:27.540Z,28.80
2022-09-11T16:59:54.809Z,29.00
2022-09-11T17:02:21.817Z,28.70
2022-09-11T17:04:48.967Z,28.60
2022-09-11T17:07:16.003Z,28.30
2022-09-11T17:09:43.929Z,28.40
2022-09-11T17:12:11.645Z,27.90
2022-09-11T17:14:38.989Z,27.40
2022-09-11T17:17:06.229Z,27.40
2022-09-11T17:19:33.398Z,26.60
2022-09-11T17:22:00.466Z,26.10
2022-09-11T17:24:27.676Z,25.70
2022-09-11T17:26:56.314Z,24.90
2022-09-11T17:29:23.822Z,23.80
2022-09-11T17:32:05.067Z,22.80
2022-09-11T17:34:37.878Z,21.90
2022-09-11T17:37:05.450Z,21.40
2022-09-11T17:39:32.629Z,21.00
2022-09-11T17:41:59.698Z,20.60
2022-09-11T17:44:26.731Z,20.50
2022-09-11T17:46:56.756Z,20.30
2022-09-11T17:49:23.799Z,20.00
2022-09-11T17:51:51.144Z,19.80
2022-09-11T17:54:18.974Z,19.80
2022-09-11T17:56:45.962Z,19.60
2022-09-11T17:59:13.203Z,19.40
2022-09-11T18:01:40.257Z,19.30
2022-09-11T18:04:07.355Z,19.20
2022-09-11T18:06:36.920Z,19.20
2022-09-11T18:09:15.191Z,19.00
2022-09-11T18:11:45.296Z,19.00
2022-09-11T18:14:13.975Z,19.00
2022-09-11T18:16:42.707Z,18.90
2022-09-11T18:19:10.829Z,18.70
2022-09-11T18:21:38.735Z,18.70
2022-09-11T18:24:07.558Z,18.60
2022-09-11T18:26:39.480Z,18.50
2022-09-11T18:29:11.776Z,18.50
2022-09-11T18:31:42.626Z,18.50
2022-09-11T18:34:12.400Z,18.30
2022-09-11T18:36:40.011Z,18.30
2022-09-11T18:39:07.096Z,18.20
2022-09-11T18:41:37.280Z,18.20
2022-09-11T18:44:14.108Z,18.20
2022-09-11T18:46:44.053Z,18.20
2022-09-11T18:49:16.207Z,18.20
2022-09-11T18:51:43.677Z,18.10
2022-09-11T18:54:18.381Z,18.00
2022-09-11T18:56:46.157Z,18.00
2022-09-11T18:59:14.194Z,18.00
2022-09-11T19:01:42.422Z,18.00
2022-09-11T19:04:11.284Z,17.90
2022-09-11T19:06:39.080Z,17.80
2022-09-11T19:09:10.457Z,17.70
2022-09-11T19:11:37.979Z,17.70
2022-09-11T19:14:07.932Z,17.70
2022-09-11T19:16:35.685Z,17.60
2022-09-11T19:21:30.776Z,17.50
2022-09-11T19:24:00.378Z,17.40
2022-09-11T20:38:53.556Z,17.20
2022-09-11T20:43:50.729Z,16.00
2022-09-11T20:46:19.167Z,15.70
2022-09-11T20:48:50.168Z,15.80
2022-09-11T20:51:17.526Z,15.70
2022-09-11T20:53:47.449Z,15.60
2022-09-11T20:56:17.700Z,15.60
2022-09-11T20:58:45.297Z,15.40
2022-09-11T21:01:19.379Z,15.40
2022-09-11T21:03:49.032Z,15.30
2022-09-11T21:06:16.973Z,15.20
2022-09-11T21:08:44.538Z,15.20
2022-09-11T21:11:12.606Z,15.20
2022-09-11T21:13:41.379Z,15.10
2022-09-11T21:16:13.914Z,15.10
2022-09-11T21:18:45.946Z,15.00
2022-09-11T21:21:13.020Z,15.00
2022-09-11T21:23:40.093Z,15.00
2022-09-11T21:26:11.750Z,15.00
2022-09-11T21:28:39.267Z,15.00
2022-09-11T21:31:06.693Z,14.90
2022-09-11T21:33:35.221Z,14.90
2022-09-11T21:36:02.678Z,15.00
2022-09-11T21:38:30.053Z,15.00
2022-09-11T21:40:58.869Z,15.00
2022-09-11T21:43:26.140Z,15.00
2022-09-11T21:45:53.619Z,15.10
2022-09-11T21:48:20.966Z,14.90
2022-09-11T21:50:48.306Z,14.90
2022-09-11T21:53:15.705Z,14.70
2022-09-11T21:55:45.082Z,14.70
2022-09-11T21:58:20.662Z,14.80
2022-09-11T22:00:49.156Z,14.90
2022-09-11T22:03:18.593Z,14.90
2022-09-11T22:05:48.799Z,14.90
2022-09-11T22:08:17.793Z,14.80
2022-09-11T22:10:47.053Z,14.70
2022-09-11T22:13:14.732Z,14.60
2022-09-11T22:15:47.836Z,14.50
2022-09-11T22:18:15.861Z,14.60
2022-09-11T22:20:43.386Z,14.60
2022-09-11T22:23:22.870Z,14.50
2022-09-11T22:25:58.557Z,14.60
2022-09-11T22:28:26.270Z,14.60
2022-09-11T22:30:53.301Z,14.60
2022-09-11T22:33:20.319Z,14.50
2022-09-11T22:35:49.504Z,14.50
2022-09-11T22:38:17.080Z,14.40
2022-09-11T22:40:44.110Z,14.30
2022-09-11T22:43:11.142Z,14.20
2022-09-11T22:45:38.246Z,14.10
2022-09-11T22:48:05.293Z,14.00
2022-09-11T22:50:33.733Z,13.90
2022-09-11T22:53:00.756Z,13.90
2022-09-11T22:55:27.742Z,14.00
2022-09-11T22:57:55.333Z,14.00
2022-09-11T23:00:22.406Z,14.00
2022-09-11T23:02:49.529Z,14.00
2022-09-11T23:05:34.910Z,14.00
2022-09-11T23:08:02.138Z,14.00
2022-09-11T23:10:29.167Z,14.00
2022-09-11T23:12:56.266Z,14.00
2022-09-11T23:15:23.272Z,14.00
2022-09-11T23:17:50.275Z,14.00
2022-09-11T23:20:18.906Z,13.90
2022-09-11T23:22:45.952Z,13.90
2022-09-11T23:25:13.905Z,13.70
2022-09-11T23:27:40.963Z,13.60
2022-09-11T23:30:08.722Z,13.60
2022-09-11T23:32:38.735Z,13.50
2022-09-11T23:35:09.715Z,13.50
2022-09-11T23:37:36.861Z,13.40
2022-09-11T23:40:07.737Z,13.30
2022-09-11T23:42:34.805Z,13.20
2022-09-11T23:45:01.777Z,13.10
2022-09-11T23:47:28.859Z,13.10
2022-09-11T23:49:55.985Z,13.20
2022-09-11T23:52:23.005Z,13.00
2022-09-11T23:54:49.985Z,12.90
2022-09-11T23:57:17.017Z,12.90
2022-09-11T23:59:44.109Z,12.90
