createdAt,value
2018-11-20T00:01:53.391Z,28.55
2018-11-20T00:08:07.582Z,27.02
2018-11-20T00:11:11.824Z,26.87
2018-11-20T00:17:19.813Z,28.73
2018-11-20T00:20:27.009Z,30.17
2018-11-20T00:23:15.560Z,27.87
2018-11-20T00:29:11.738Z,26.70
2018-11-20T00:35:26.097Z,28.10
2018-11-20T00:38:26.328Z,27.87
2018-11-20T00:41:28.978Z,26.33
2018-11-20T00:44:28.686Z,27.15
2018-11-20T00:47:25.572Z,26.77
2018-11-20T00:53:40.698Z,27.58
2018-11-20T00:56:43.102Z,28.05
2018-11-20T00:59:41.292Z,27.65
2018-11-20T01:02:40.500Z,25.77
2018-11-20T01:11:50.524Z,29.67
2018-11-20T01:14:44.987Z,27.75
2018-11-20T01:17:42.915Z,26.97
2018-11-20T01:23:32.888Z,27.80
2018-11-20T01:26:22.687Z,29.30
2018-11-20T01:29:32.939Z,28.60
2018-11-20T01:35:24.941Z,26.35
2018-11-20T01:38:14.390Z,24.65
2018-11-20T01:41:24.874Z,27.42
2018-11-20T01:47:49.567Z,28.85
2018-11-20T01:50:49.779Z,28.38
2018-11-20T01:53:38.271Z,27.05
2018-11-20T01:56:37.727Z,28.15
2018-11-20T01:59:40.508Z,25.72
2018-11-20T02:05:39.644Z,27.15
2018-11-20T02:08:28.180Z,25.12
2018-11-20T02:11:26.908Z,24.32
2018-11-20T02:14:38.902Z,27.05
2018-11-20T02:17:41.778Z,28.62
2018-11-20T02:20:30.997Z,26.12
2018-11-20T02:23:21.703Z,27.15
2018-11-20T02:26:10.668Z,26.60
2018-11-20T02:28:59.294Z,29.63
2018-11-20T02:34:52.807Z,24.27
2018-11-20T02:40:54.972Z,23.57
2018-11-20T02:46:23.538Z,28.05
2018-11-20T02:51:46.956Z,29.10
2018-11-20T02:54:35.434Z,30.85
2018-11-20T03:00:45.894Z,27.73
2018-11-20T03:03:34.635Z,28.15
2018-11-20T03:09:53.861Z,26.45
2018-11-20T03:12:48.548Z,27.22
2018-11-20T03:18:28.764Z,28.80
2018-11-20T03:21:17.403Z,27.02
2018-11-20T03:23:58.089Z,28.10
2018-11-20T03:26:58.065Z,24.77
2018-11-20T03:30:16.002Z,27.73
2018-11-20T03:33:04.393Z,25.37
2018-11-20T03:35:44.885Z,27.65
2018-11-20T03:38:48.610Z,25.97
2018-11-20T03:41:48.873Z,26.95
2018-11-20T03:47:13.036Z,25.32
2018-11-20T03:49:53.901Z,30.40
2018-11-20T03:53:01.257Z,29.02
2018-11-20T03:55:51.177Z,26.12
2018-11-20T03:58:51.884Z,26.93
2018-11-20T04:04:55.839Z,24.07
2018-11-20T04:08:09.074Z,25.40
2018-11-20T04:11:06.070Z,24.47
2018-11-20T04:13:54.539Z,25.52
2018-11-20T04:16:42.966Z,26.20
2018-11-20T04:19:39.447Z,26.52
2018-11-20T04:22:39.070Z,25.08
2018-11-20T04:25:20.115Z,26.62
2018-11-20T04:28:10.677Z,28.07
2018-11-20T04:30:51.480Z,27.45
2018-11-20T04:33:54.812Z,27.67
2018-11-20T04:37:00.780Z,27.65
2018-11-20T04:42:58.065Z,27.13
2018-11-20T04:46:07.652Z,25.65
2018-11-20T04:48:56.899Z,25.85
2018-11-20T04:55:05.526Z,25.57
2018-11-20T04:58:03.238Z,28.23
2018-11-20T05:01:04.023Z,25.50
2018-11-20T05:04:04.141Z,26.37
2018-11-20T05:07:05.656Z,26.65
2018-11-20T05:10:05.397Z,23.60
2018-11-20T05:12:58.275Z,26.10
2018-11-20T05:18:46.879Z,24.18
2018-11-20T05:21:49.899Z,25.35
2018-11-20T05:24:30.672Z,25.97
2018-11-20T05:27:31.412Z,25.97
2018-11-20T05:30:31.366Z,24.45
2018-11-20T05:33:13.739Z,24.15
2018-11-20T05:39:30.506Z,21.42
2018-11-20T05:45:07.952Z,22.48
2018-11-20T05:48:16.610Z,23.52
2018-11-20T05:51:04.245Z,24.75
2018-11-20T05:57:31.835Z,22.15
2018-11-20T06:00:16.191Z,23.50
2018-11-20T06:03:16.351Z,23.70
2018-11-20T06:09:19.471Z,24.05
2018-11-20T06:12:19.408Z,25.60
2018-11-20T06:15:20.181Z,22.37
2018-11-20T06:18:20.533Z,24.23
2018-11-20T06:21:20.169Z,23.83
2018-11-20T06:24:12.497Z,23.83
2018-11-20T06:27:00.936Z,24.37
2018-11-20T06:29:49.385Z,24.65
2018-11-20T06:32:49.052Z,23.65
2018-11-20T06:35:38.297Z,23.47
2018-11-20T06:38:37.994Z,23.73
2018-11-20T06:41:38.396Z,19.45
2018-11-20T06:44:37.920Z,22.87
2018-11-20T06:47:37.800Z,23.02
2018-11-20T06:50:37.731Z,24.35
2018-11-20T06:56:28.867Z,23.73
2018-11-20T06:59:28.905Z,22.30
2018-11-20T07:02:17.356Z,25.17
2018-11-20T07:05:25.263Z,24.40
2018-11-20T07:08:24.996Z,22.27
2018-11-20T07:11:31.149Z,24.27
2018-11-20T07:14:31.135Z,25.23
2018-11-20T07:17:37.434Z,24.23
2018-11-20T07:20:21.394Z,23.70
2018-11-20T07:23:22.266Z,22.95
2018-11-20T07:26:14.355Z,22.05
2018-11-20T07:28:53.864Z,21.87
2018-11-20T07:31:42.494Z,24.00
2018-11-20T07:34:50.197Z,21.73
2018-11-20T07:37:49.779Z,23.12
2018-11-20T07:40:38.343Z,24.32
2018-11-20T07:46:50.701Z,23.90
2018-11-20T07:49:44.712Z,24.52
2018-11-20T07:52:44.323Z,22.07
2018-11-20T07:55:44.523Z,24.57
2018-11-20T07:58:47.455Z,24.20
2018-11-20T08:01:47.679Z,22.67
2018-11-20T08:04:39.494Z,25.25
2018-11-20T08:10:48.204Z,24.15
2018-11-20T08:13:48.701Z,24.00
2018-11-20T08:16:48.767Z,23.10
2018-11-20T08:19:49.036Z,23.83
2018-11-20T08:22:49.411Z,24.80
2018-11-20T08:25:49.736Z,23.12
2018-11-20T08:31:41.942Z,23.30
2018-11-20T08:34:49.386Z,22.80
2018-11-20T08:37:49.061Z,23.50
2018-11-20T08:40:48.995Z,22.20
2018-11-20T08:43:51.405Z,22.40
2018-11-20T08:46:49.136Z,24.07
2018-11-20T08:49:48.985Z,24.63
2018-11-20T08:52:47.450Z,20.92
2018-11-20T08:55:48.771Z,21.10
2018-11-20T08:58:49.025Z,23.70
2018-11-20T09:01:52.020Z,22.52
2018-11-20T09:04:47.037Z,22.37
2018-11-20T09:07:47.345Z,21.42
2018-11-20T09:10:47.519Z,23.02
2018-11-20T09:13:47.521Z,21.80
2018-11-20T09:16:47.741Z,20.85
2018-11-20T09:19:47.361Z,22.42
2018-11-20T09:22:53.004Z,20.37
2018-11-20T09:25:51.506Z,21.75
2018-11-20T09:28:51.962Z,20.97
2018-11-20T09:31:51.854Z,21.80
2018-11-20T09:34:57.453Z,20.02
2018-11-20T09:37:48.678Z,18.77
2018-11-20T09:40:48.716Z,18.57
2018-11-20T09:43:48.644Z,17.95
2018-11-20T09:46:48.721Z,18.65
2018-11-20T09:49:54.724Z,18.57
2018-11-20T09:52:54.163Z,18.73
2018-11-20T09:55:53.700Z,17.80
2018-11-20T09:58:42.265Z,17.15
2018-11-20T10:01:42.198Z,17.60
2018-11-20T10:04:42.287Z,17.55
2018-11-20T10:07:41.937Z,17.07
2018-11-20T10:10:45.064Z,18.20
2018-11-20T10:13:45.012Z,17.52
2018-11-20T10:16:44.626Z,16.30
2018-11-20T10:19:50.937Z,18.73
2018-11-20T10:22:50.716Z,18.90
2018-11-20T10:25:53.841Z,18.05
2018-11-20T10:28:42.671Z,17.67
2018-11-20T10:31:42.764Z,18.62
2018-11-20T10:34:42.621Z,16.45
2018-11-20T10:40:47.824Z,18.27
2018-11-20T10:43:50.636Z,15.88
2018-11-20T10:46:45.725Z,17.37
2018-11-20T10:49:45.977Z,16.27
2018-11-20T10:52:45.683Z,18.48
2018-11-20T10:55:35.481Z,17.17
2018-11-20T10:58:35.888Z,16.27
2018-11-20T11:01:35.378Z,18.37
2018-11-20T11:04:33.467Z,18.57
2018-11-20T11:07:33.658Z,16.70
2018-11-20T11:10:29.252Z,16.90
2018-11-20T11:13:28.043Z,17.50
2018-11-20T11:16:27.821Z,16.12
2018-11-20T11:19:27.536Z,15.58
2018-11-20T11:22:24.819Z,14.95
2018-11-20T11:28:18.887Z,15.38
2018-11-20T11:31:26.338Z,21.73
2018-11-20T11:34:26.299Z,16.95
2018-11-20T11:37:26.305Z,15.83
2018-11-20T11:40:26.204Z,14.98
2018-11-20T11:43:28.154Z,15.32
2018-11-20T11:49:42.645Z,16.10
2018-11-20T11:52:42.534Z,14.80
2018-11-20T11:55:42.567Z,16.23
2018-11-20T11:58:42.160Z,16.42
2018-11-20T12:04:35.519Z,15.48
2018-11-20T12:07:34.989Z,16.07
2018-11-20T12:10:36.398Z,14.63
2018-11-20T12:13:24.335Z,14.63
2018-11-20T12:16:31.785Z,14.35
2018-11-20T12:19:37.670Z,15.00
2018-11-20T12:22:37.912Z,15.28
2018-11-20T12:28:14.706Z,15.30
2018-11-20T12:31:12.899Z,15.03
2018-11-20T12:34:12.992Z,16.05
2018-11-20T12:37:18.766Z,13.87
2018-11-20T12:40:19.036Z,14.50
2018-11-20T12:43:19.266Z,14.77
2018-11-20T12:46:13.348Z,14.67
2018-11-20T12:49:13.580Z,12.87
2018-11-20T12:52:13.520Z,13.37
2018-11-20T12:55:13.505Z,13.70
2018-11-20T12:58:14.066Z,13.20
2018-11-20T13:01:12.100Z,13.83
2018-11-20T13:04:21.979Z,11.93
2018-11-20T13:07:17.908Z,13.40
2018-11-20T13:10:18.008Z,13.97
2018-11-20T13:13:15.680Z,13.10
2018-11-20T13:16:05.761Z,13.63
2018-11-20T13:19:11.750Z,12.03
2018-11-20T13:22:11.919Z,12.80
2018-11-20T13:25:06.235Z,13.20
2018-11-20T13:28:06.312Z,15.07
2018-11-20T13:31:06.118Z,13.50
2018-11-20T13:33:54.733Z,12.97
2018-11-20T13:37:02.126Z,13.17
2018-11-20T13:40:04.756Z,13.20
2018-11-20T13:46:18.756Z,14.47
2018-11-20T13:49:21.976Z,13.20
2018-11-20T13:52:21.631Z,13.57
2018-11-20T13:55:21.559Z,13.20
2018-11-20T13:58:21.692Z,11.97
2018-11-20T14:01:21.563Z,12.90
2018-11-20T14:04:10.085Z,14.10
2018-11-20T14:07:09.790Z,12.70
2018-11-20T14:10:09.853Z,12.80
2018-11-20T14:13:09.640Z,13.43
2018-11-20T14:16:12.866Z,12.20
2018-11-20T14:19:18.332Z,13.37
2018-11-20T14:22:19.017Z,14.10
2018-11-20T14:25:16.104Z,12.30
2018-11-20T14:28:15.638Z,13.57
2018-11-20T14:31:16.015Z,13.13
2018-11-20T14:34:15.590Z,13.30
2018-11-20T14:37:15.457Z,13.70
2018-11-20T14:40:07.773Z,13.60
2018-11-20T14:43:01.684Z,13.10
2018-11-20T14:46:10.543Z,13.80
2018-11-20T14:49:07.740Z,14.13
2018-11-20T14:52:13.894Z,13.83
2018-11-20T14:55:14.222Z,14.93
2018-11-20T14:58:14.319Z,13.50
2018-11-20T15:01:20.515Z,15.70
2018-11-20T15:04:20.673Z,14.15
2018-11-20T15:07:20.545Z,15.88
2018-11-20T15:10:20.790Z,15.48
2018-11-20T15:16:13.253Z,14.85
2018-11-20T15:22:23.080Z,14.65
2018-11-20T15:25:14.429Z,17.10
2018-11-20T15:28:22.137Z,16.30
2018-11-20T15:31:22.056Z,15.85
2018-11-20T15:34:22.324Z,14.60
2018-11-20T15:37:23.187Z,16.87
2018-11-20T15:40:32.565Z,16.40
2018-11-20T15:43:39.209Z,15.32
2018-11-20T15:46:39.001Z,14.85
2018-11-20T15:49:34.972Z,15.05
2018-11-20T15:52:30.089Z,15.85
2018-11-20T15:55:30.606Z,16.37
2018-11-20T15:58:30.463Z,17.92
2018-11-20T16:01:31.093Z,17.40
2018-11-20T16:04:31.016Z,19.07
2018-11-20T16:07:31.211Z,16.85
2018-11-20T16:10:31.439Z,18.55
2018-11-20T16:13:34.313Z,20.15
2018-11-20T16:16:34.340Z,19.00
2018-11-20T16:19:34.386Z,20.70
2018-11-20T16:22:42.097Z,21.15
2018-11-20T16:25:41.983Z,20.92
2018-11-20T16:28:42.620Z,20.75
2018-11-20T16:31:34.280Z,20.72
2018-11-20T16:34:34.760Z,20.08
2018-11-20T16:37:28.383Z,20.05
2018-11-20T16:43:29.789Z,17.42
2018-11-20T16:46:32.418Z,20.52
2018-11-20T16:49:32.357Z,19.85
2018-11-20T16:52:38.429Z,20.45
2018-11-20T16:55:41.546Z,21.62
2018-11-20T16:58:41.358Z,20.97
2018-11-20T17:04:10.575Z,20.95
2018-11-20T17:09:44.137Z,22.70
2018-11-20T17:12:32.505Z,23.62
2018-11-20T17:15:43.295Z,21.50
2018-11-20T17:18:46.191Z,22.87
2018-11-20T17:24:48.238Z,24.30
2018-11-20T17:27:51.467Z,24.37
2018-11-20T17:30:52.111Z,23.67
2018-11-20T17:33:51.801Z,26.23
2018-11-20T17:37:02.483Z,24.40
2018-11-20T17:39:51.582Z,27.85
2018-11-20T17:42:45.011Z,28.00
2018-11-20T17:45:25.895Z,26.50
2018-11-20T17:48:37.474Z,28.07
2018-11-20T17:54:19.836Z,29.87
2018-11-20T17:57:20.134Z,27.50
2018-11-20T18:00:19.793Z,27.35
2018-11-20T18:03:03.456Z,26.12
2018-11-20T18:05:52.018Z,24.47
2018-11-20T18:08:35.570Z,24.77
2018-11-20T18:11:35.396Z,28.07
2018-11-20T18:14:36.268Z,27.45
2018-11-20T18:17:36.146Z,28.65
2018-11-20T18:20:39.127Z,26.25
2018-11-20T18:26:48.117Z,27.25
2018-11-20T18:29:38.076Z,23.20
2018-11-20T18:32:45.532Z,27.32
2018-11-20T18:35:34.616Z,26.42
2018-11-20T18:38:42.162Z,27.87
2018-11-20T18:41:41.681Z,26.02
2018-11-20T18:44:41.326Z,26.55
2018-11-20T18:47:41.158Z,25.25
2018-11-20T18:50:41.335Z,25.08
2018-11-20T18:53:44.570Z,26.50
2018-11-20T18:56:33.013Z,26.87
2018-11-20T18:59:40.460Z,25.37
2018-11-20T19:02:40.762Z,28.30
2018-11-20T19:05:40.410Z,27.27
2018-11-20T19:08:47.780Z,28.45
2018-11-20T19:14:36.339Z,26.77
2018-11-20T19:17:36.368Z,27.35
2018-11-20T19:23:32.408Z,27.05
2018-11-20T19:26:20.991Z,24.57
2018-11-20T19:29:09.408Z,26.48
2018-11-20T19:31:53.234Z,26.42
2018-11-20T19:34:33.451Z,26.35
2018-11-20T19:37:39.188Z,25.97
2018-11-20T19:40:39.896Z,24.75
2018-11-20T19:43:40.094Z,26.97
2018-11-20T19:49:23.764Z,26.90
2018-11-20T19:52:12.190Z,29.18
2018-11-20T19:54:58.876Z,29.50
2018-11-20T19:57:58.425Z,25.95
2018-11-20T20:01:04.656Z,30.97
2018-11-20T20:07:06.106Z,32.93
2018-11-20T20:09:45.778Z,27.90
2018-11-20T20:12:38.453Z,28.73
2018-11-20T20:15:45.830Z,27.13
2018-11-20T20:21:54.085Z,26.85
2018-11-20T20:24:54.402Z,27.80
2018-11-20T20:27:54.581Z,29.40
2018-11-20T20:30:42.992Z,28.95
2018-11-20T20:33:46.374Z,26.07
2018-11-20T20:36:35.849Z,26.70
2018-11-20T20:39:35.714Z,26.95
2018-11-20T20:45:25.734Z,29.35
2018-11-20T20:48:35.856Z,29.02
2018-11-20T20:51:33.404Z,25.97
2018-11-20T20:54:39.094Z,27.52
2018-11-20T20:57:40.120Z,27.25
2018-11-20T21:00:50.357Z,28.27
2018-11-20T21:07:06.594Z,32.67
2018-11-20T21:10:13.652Z,32.40
2018-11-20T21:13:14.003Z,29.18
2018-11-20T21:16:20.642Z,29.50
2018-11-20T21:19:23.163Z,28.95
2018-11-20T21:22:12.084Z,30.12
2018-11-20T21:25:19.582Z,30.97
2018-11-20T21:28:26.982Z,30.02
2018-11-20T21:31:29.570Z,34.70
2018-11-20T21:34:38.178Z,36.58
2018-11-20T21:37:43.826Z,35.58
2018-11-20T21:40:44.178Z,35.78
2018-11-20T21:46:33.703Z,31.05
2018-11-20T21:49:22.329Z,31.95
2018-11-20T21:52:31.322Z,31.82
2018-11-20T21:55:33.532Z,31.75
2018-11-20T21:58:42.012Z,31.20
2018-11-20T22:07:25.288Z,31.65
2018-11-20T22:10:13.814Z,29.55
2018-11-20T22:16:39.713Z,31.40
2018-11-20T22:19:39.425Z,30.85
2018-11-20T22:22:39.125Z,32.48
2018-11-20T22:25:44.817Z,31.75
2018-11-20T22:31:48.865Z,35.40
2018-11-20T22:34:29.919Z,34.08
2018-11-20T22:37:32.346Z,31.33
2018-11-20T22:40:31.945Z,35.28
2018-11-20T22:43:32.029Z,33.65
2018-11-20T22:46:32.308Z,31.73
2018-11-20T22:52:19.347Z,30.95
2018-11-20T22:55:01.228Z,32.15
2018-11-20T22:58:01.176Z,32.75
2018-11-20T23:01:02.060Z,31.30
2018-11-20T23:04:01.938Z,32.45
2018-11-20T23:07:04.678Z,32.10
2018-11-20T23:09:45.932Z,31.93
2018-11-20T23:12:15.741Z,32.70
2018-11-20T23:15:06.022Z,29.37
2018-11-20T23:17:47.557Z,29.27
2018-11-20T23:20:28.443Z,33.13
2018-11-20T23:23:10.071Z,34.23
2018-11-20T23:25:52.622Z,32.40
2018-11-20T23:28:22.452Z,33.95
2018-11-20T23:31:11.540Z,34.10
2018-11-20T23:33:53.084Z,30.15
2018-11-20T23:36:22.954Z,30.88
2018-11-20T23:39:11.808Z,31.15
2018-11-20T23:41:53.149Z,30.05
2018-11-20T23:44:41.978Z,31.35
2018-11-20T23:47:30.816Z,32.35
2018-11-20T23:50:13.062Z,31.17
2018-11-20T23:52:54.709Z,32.50
2018-11-20T23:55:36.717Z,34.90
2018-11-20T23:58:18.125Z,31.60
