createdAt,value
2019-03-27T00:00:27.528Z,25.40
2019-03-27T00:01:29.038Z,25.40
2019-03-27T00:02:30.452Z,25.40
2019-03-27T00:03:31.833Z,25.45
2019-03-27T00:04:33.229Z,25.47
2019-03-27T00:05:34.631Z,25.44
2019-03-27T00:06:36.142Z,25.43
2019-03-27T00:07:37.652Z,25.48
2019-03-27T00:08:39.135Z,25.45
2019-03-27T00:09:40.543Z,25.46
2019-03-27T00:10:41.921Z,25.49
2019-03-27T00:11:43.322Z,25.49
2019-03-27T00:12:44.868Z,25.48
2019-03-27T00:13:47.291Z,25.53
2019-03-27T00:14:48.800Z,25.52
2019-03-27T00:15:50.210Z,25.57
2019-03-27T00:16:51.623Z,25.55
2019-03-27T00:17:53.138Z,25.55
2019-03-27T00:18:54.496Z,25.58
2019-03-27T00:19:55.996Z,25.56
2019-03-27T00:21:00.278Z,25.56
2019-03-27T00:22:01.694Z,25.58
2019-03-27T00:23:04.091Z,25.53
2019-03-27T00:24:05.498Z,25.56
2019-03-27T00:25:08.012Z,25.56
2019-03-27T00:26:09.414Z,25.60
2019-03-27T00:27:10.868Z,25.60
2019-03-27T00:28:12.264Z,25.60
2019-03-27T00:29:13.649Z,25.60
2019-03-27T00:30:15.229Z,25.61
2019-03-27T00:31:16.616Z,25.61
2019-03-27T00:32:18.071Z,25.59
2019-03-27T00:33:19.415Z,25.59
2019-03-27T00:34:20.894Z,25.61
2019-03-27T00:35:22.295Z,25.62
2019-03-27T00:36:23.769Z,25.66
2019-03-27T00:37:25.182Z,25.63
2019-03-27T00:38:27.603Z,25.64
2019-03-27T00:39:28.988Z,25.64
2019-03-27T00:40:30.368Z,25.60
2019-03-27T00:41:32.752Z,25.61
2019-03-27T00:42:34.334Z,25.62
2019-03-27T00:43:35.753Z,25.62
2019-03-27T00:44:37.124Z,25.62
2019-03-27T00:45:38.520Z,25.66
2019-03-27T00:46:39.890Z,25.68
2019-03-27T00:47:41.284Z,25.65
2019-03-27T00:48:42.668Z,25.66
2019-03-27T00:49:44.049Z,25.63
2019-03-27T00:50:45.540Z,25.61
2019-03-27T00:51:46.922Z,25.64
2019-03-27T00:52:48.310Z,25.67
2019-03-27T00:53:49.808Z,25.65
2019-03-27T00:54:51.180Z,25.67
2019-03-27T00:55:52.679Z,25.65
2019-03-27T00:56:54.051Z,25.64
2019-03-27T00:57:55.525Z,25.60
2019-03-27T00:58:56.927Z,25.63
2019-03-27T00:59:58.326Z,25.62
2019-03-27T01:01:05.526Z,25.64
2019-03-27T01:02:07.011Z,25.63
2019-03-27T01:03:08.390Z,25.60
2019-03-27T01:04:09.821Z,25.60
2019-03-27T01:05:11.190Z,25.59
2019-03-27T01:06:12.789Z,25.59
2019-03-27T01:07:14.207Z,25.59
2019-03-27T01:08:15.626Z,25.55
2019-03-27T01:09:17.129Z,25.57
2019-03-27T01:11:20.751Z,25.64
2019-03-27T01:12:22.465Z,25.66
2019-03-27T01:13:23.874Z,25.61
2019-03-27T01:14:25.300Z,25.63
2019-03-27T01:15:39.108Z,25.64
2019-03-27T01:16:29.996Z,25.62
2019-03-27T01:17:31.370Z,25.67
2019-03-27T01:18:32.876Z,25.67
2019-03-27T01:19:34.261Z,25.59
2019-03-27T01:20:36.674Z,25.63
2019-03-27T01:21:38.150Z,25.65
2019-03-27T01:22:39.697Z,25.66
2019-03-27T01:23:41.219Z,25.63
2019-03-27T01:24:42.642Z,25.62
2019-03-27T01:25:44.022Z,25.61
2019-03-27T01:26:45.520Z,25.65
2019-03-27T01:27:46.894Z,25.64
2019-03-27T01:28:48.468Z,25.66
2019-03-27T01:29:49.855Z,25.66
2019-03-27T01:30:51.268Z,25.63
2019-03-27T01:31:52.778Z,25.59
2019-03-27T01:32:54.217Z,25.62
2019-03-27T01:33:55.742Z,25.57
2019-03-27T01:34:57.164Z,25.60
2019-03-27T01:35:58.545Z,25.60
2019-03-27T01:36:59.949Z,25.59
2019-03-27T01:38:02.330Z,25.64
2019-03-27T01:39:05.325Z,25.61
2019-03-27T01:40:07.610Z,25.65
2019-03-27T01:41:09.016Z,25.66
2019-03-27T01:42:10.432Z,25.63
2019-03-27T01:43:11.835Z,25.64
2019-03-27T01:44:13.266Z,25.63
2019-03-27T01:45:14.776Z,25.65
2019-03-27T01:46:16.145Z,25.61
2019-03-27T01:47:17.548Z,25.62
2019-03-27T01:48:18.986Z,25.64
2019-03-27T01:49:20.426Z,25.65
2019-03-27T01:50:21.814Z,25.61
2019-03-27T01:51:23.220Z,25.54
2019-03-27T01:52:24.619Z,25.58
2019-03-27T01:53:26.133Z,25.59
2019-03-27T01:54:30.372Z,25.57
2019-03-27T01:55:32.865Z,25.59
2019-03-27T01:56:34.276Z,25.61
2019-03-27T01:57:35.690Z,25.61
2019-03-27T01:58:37.077Z,25.64
2019-03-27T01:59:38.647Z,25.65
2019-03-27T02:00:40.463Z,25.66
2019-03-27T02:01:41.854Z,25.63
2019-03-27T02:02:43.241Z,25.61
2019-03-27T02:03:44.624Z,25.59
2019-03-27T02:04:46.017Z,25.63
2019-03-27T02:05:47.431Z,25.54
2019-03-27T02:06:48.809Z,25.56
2019-03-27T02:07:50.208Z,25.56
2019-03-27T02:08:51.613Z,25.48
2019-03-27T02:09:52.979Z,25.55
2019-03-27T02:10:54.502Z,25.52
2019-03-27T02:11:55.887Z,25.52
2019-03-27T02:12:58.281Z,25.57
2019-03-27T02:13:59.693Z,25.56
2019-03-27T02:15:01.241Z,25.59
2019-03-27T02:16:07.139Z,25.62
2019-03-27T02:17:06.126Z,25.59
2019-03-27T02:18:07.616Z,25.62
2019-03-27T02:19:08.987Z,25.61
2019-03-27T02:20:10.580Z,25.64
2019-03-27T02:21:11.967Z,25.68
2019-03-27T02:22:13.376Z,25.67
2019-03-27T02:23:14.807Z,25.71
2019-03-27T02:24:16.312Z,25.71
2019-03-27T02:25:18.326Z,25.69
2019-03-27T02:26:19.724Z,25.71
2019-03-27T02:27:21.101Z,25.73
2019-03-27T02:28:22.504Z,25.74
2019-03-27T02:29:23.889Z,25.73
2019-03-27T02:30:25.450Z,25.72
2019-03-27T02:31:27.235Z,25.75
2019-03-27T02:32:28.639Z,25.71
2019-03-27T02:33:30.155Z,25.72
2019-03-27T02:34:31.566Z,25.74
2019-03-27T02:35:32.981Z,25.76
2019-03-27T02:36:34.481Z,25.75
2019-03-27T02:37:35.852Z,25.78
2019-03-27T02:38:37.258Z,25.76
2019-03-27T02:39:38.657Z,25.79
2019-03-27T02:40:41.045Z,25.79
2019-03-27T02:41:42.543Z,25.79
2019-03-27T02:42:43.947Z,25.76
2019-03-27T02:43:45.351Z,25.81
2019-03-27T02:44:46.775Z,25.79
2019-03-27T02:45:49.197Z,25.79
2019-03-27T02:46:50.662Z,25.75
2019-03-27T02:47:52.036Z,25.80
2019-03-27T02:48:53.443Z,25.81
2019-03-27T02:49:55.818Z,25.82
2019-03-27T02:50:57.220Z,25.80
2019-03-27T02:51:58.607Z,25.86
2019-03-27T02:53:00.010Z,25.83
2019-03-27T02:54:01.418Z,25.85
2019-03-27T02:55:05.048Z,25.82
2019-03-27T02:56:06.437Z,25.83
2019-03-27T02:57:07.911Z,25.79
2019-03-27T02:58:09.327Z,25.74
2019-03-27T02:59:10.725Z,25.76
2019-03-27T03:00:12.505Z,25.77
2019-03-27T03:01:13.973Z,25.79
2019-03-27T03:02:15.460Z,25.78
2019-03-27T03:03:16.878Z,25.81
2019-03-27T03:04:18.393Z,25.79
2019-03-27T03:05:19.899Z,25.79
2019-03-27T03:06:21.326Z,25.81
2019-03-27T03:07:22.724Z,25.83
2019-03-27T03:08:24.109Z,25.81
2019-03-27T03:09:25.518Z,25.78
2019-03-27T03:10:26.894Z,25.74
2019-03-27T03:11:28.823Z,25.74
2019-03-27T03:12:30.220Z,25.75
2019-03-27T03:13:31.705Z,25.79
2019-03-27T03:14:33.138Z,25.79
2019-03-27T03:15:34.512Z,25.72
2019-03-27T03:16:42.860Z,25.73
2019-03-27T03:17:39.320Z,25.71
2019-03-27T03:18:41.826Z,25.70
2019-03-27T03:19:43.265Z,25.69
2019-03-27T03:20:44.650Z,25.70
2019-03-27T03:21:46.064Z,25.69
2019-03-27T03:22:47.466Z,25.70
2019-03-27T03:23:48.945Z,25.72
2019-03-27T03:24:50.358Z,25.75
2019-03-27T03:25:51.730Z,25.77
2019-03-27T03:26:53.237Z,25.76
2019-03-27T03:27:54.717Z,25.78
2019-03-27T03:28:56.124Z,25.79
2019-03-27T03:29:57.646Z,25.75
2019-03-27T03:31:00.037Z,25.77
2019-03-27T03:32:01.478Z,25.79
2019-03-27T03:33:02.905Z,25.78
2019-03-27T03:34:04.454Z,25.77
2019-03-27T03:35:06.833Z,25.80
2019-03-27T03:36:08.829Z,25.79
2019-03-27T03:37:10.209Z,25.80
2019-03-27T03:38:11.711Z,25.79
2019-03-27T03:39:13.168Z,25.80
2019-03-27T03:40:14.761Z,25.79
2019-03-27T03:41:16.132Z,25.82
2019-03-27T03:42:17.645Z,25.83
2019-03-27T03:43:19.033Z,25.80
2019-03-27T03:44:20.425Z,25.79
2019-03-27T03:45:21.823Z,25.79
2019-03-27T03:46:23.307Z,25.79
2019-03-27T03:47:24.708Z,25.76
2019-03-27T03:48:26.208Z,25.80
2019-03-27T03:49:27.683Z,25.79
2019-03-27T03:50:37.637Z,25.78
2019-03-27T03:51:40.105Z,25.83
2019-03-27T03:52:45.633Z,25.78
2019-03-27T03:53:46.487Z,25.78
2019-03-27T03:54:48.369Z,25.76
2019-03-27T03:55:51.250Z,25.80
2019-03-27T03:56:54.930Z,25.86
2019-03-27T03:57:56.613Z,25.85
2019-03-27T03:58:59.807Z,25.85
2019-03-27T04:00:01.787Z,25.79
2019-03-27T04:01:03.271Z,25.78
2019-03-27T04:02:04.827Z,25.83
2019-03-27T04:03:06.506Z,25.79
2019-03-27T04:04:07.892Z,25.82
2019-03-27T04:05:12.869Z,25.79
2019-03-27T04:06:14.260Z,25.80
2019-03-27T04:07:15.637Z,25.79
2019-03-27T04:08:17.027Z,25.79
2019-03-27T04:09:18.405Z,25.76
2019-03-27T04:10:19.776Z,25.79
2019-03-27T04:11:21.188Z,25.75
2019-03-27T04:12:22.593Z,25.80
2019-03-27T04:13:23.997Z,25.80
2019-03-27T04:14:26.504Z,25.81
2019-03-27T04:15:27.991Z,25.77
2019-03-27T04:16:29.374Z,25.70
2019-03-27T04:17:30.764Z,25.77
2019-03-27T04:18:32.150Z,25.81
2019-03-27T04:19:33.543Z,25.75
2019-03-27T04:20:34.938Z,25.75
2019-03-27T04:21:36.329Z,25.74
2019-03-27T04:22:37.691Z,25.76
2019-03-27T04:23:39.207Z,25.76
2019-03-27T04:24:40.601Z,25.76
2019-03-27T04:26:07.303Z,25.79
2019-03-27T04:26:45.439Z,25.78
2019-03-27T04:27:46.847Z,25.72
2019-03-27T04:28:48.263Z,25.72
2019-03-27T04:29:49.662Z,25.71
2019-03-27T04:30:51.045Z,25.75
2019-03-27T04:31:52.534Z,25.78
2019-03-27T04:32:53.979Z,25.81
2019-03-27T04:33:55.360Z,25.83
2019-03-27T04:34:56.734Z,25.88
2019-03-27T04:35:58.122Z,25.84
2019-03-27T04:36:59.497Z,25.82
2019-03-27T04:38:00.990Z,25.88
2019-03-27T04:39:04.077Z,25.88
2019-03-27T04:40:06.252Z,25.86
2019-03-27T04:41:07.634Z,25.76
2019-03-27T04:42:09.024Z,25.82
2019-03-27T04:43:10.414Z,25.80
2019-03-27T04:44:11.797Z,25.83
2019-03-27T04:45:15.589Z,25.84
2019-03-27T04:46:16.957Z,25.88
2019-03-27T04:47:31.590Z,25.78
2019-03-27T04:48:21.703Z,25.79
2019-03-27T04:49:24.093Z,25.81
2019-03-27T04:50:25.480Z,25.79
2019-03-27T04:51:26.864Z,25.73
2019-03-27T04:52:28.248Z,25.76
2019-03-27T04:53:29.651Z,25.79
2019-03-27T04:54:31.023Z,25.78
2019-03-27T04:55:32.592Z,25.79
2019-03-27T04:56:33.973Z,25.82
2019-03-27T04:57:35.375Z,25.82
2019-03-27T04:58:36.765Z,25.79
2019-03-27T04:59:38.153Z,25.86
2019-03-27T05:00:39.540Z,25.86
2019-03-27T05:01:40.924Z,25.79
2019-03-27T05:02:42.305Z,25.80
2019-03-27T05:03:43.761Z,25.82
2019-03-27T05:04:45.339Z,25.79
2019-03-27T05:05:46.727Z,25.78
2019-03-27T05:06:48.121Z,25.78
2019-03-27T05:07:49.493Z,25.82
2019-03-27T05:08:50.906Z,25.82
2019-03-27T05:09:52.399Z,25.85
2019-03-27T05:10:53.779Z,25.83
2019-03-27T05:11:55.185Z,25.84
2019-03-27T05:12:56.618Z,25.84
2019-03-27T05:13:58.014Z,25.85
2019-03-27T05:14:59.383Z,25.87
2019-03-27T05:16:00.795Z,25.84
2019-03-27T05:17:02.256Z,25.81
2019-03-27T05:18:03.656Z,25.83
2019-03-27T05:19:05.057Z,25.78
2019-03-27T05:20:06.962Z,25.78
2019-03-27T05:21:08.370Z,25.83
2019-03-27T05:22:09.786Z,25.83
2019-03-27T05:23:11.197Z,25.86
2019-03-27T05:24:12.588Z,25.83
2019-03-27T05:25:14.968Z,25.89
2019-03-27T05:26:16.372Z,25.91
2019-03-27T05:27:17.748Z,25.89
2019-03-27T05:28:19.248Z,25.90
2019-03-27T05:29:20.641Z,25.86
2019-03-27T05:30:26.480Z,25.83
2019-03-27T05:31:28.373Z,25.86
2019-03-27T05:32:29.898Z,25.77
2019-03-27T05:33:32.860Z,25.73
2019-03-27T05:34:34.857Z,25.73
2019-03-27T05:35:36.244Z,25.63
2019-03-27T05:36:37.766Z,25.66
2019-03-27T05:37:39.147Z,25.81
2019-03-27T05:38:40.543Z,25.90
2019-03-27T05:39:41.932Z,25.94
2019-03-27T05:40:43.321Z,25.96
2019-03-27T05:41:44.704Z,25.94
2019-03-27T05:42:59.679Z,25.96
2019-03-27T05:43:49.481Z,26.00
2019-03-27T05:44:51.003Z,25.98
2019-03-27T05:45:52.380Z,25.98
2019-03-27T05:46:53.778Z,26.00
2019-03-27T05:47:59.763Z,26.00
2019-03-27T05:48:58.452Z,26.01
2019-03-27T05:49:59.863Z,25.98
2019-03-27T05:51:01.442Z,26.06
2019-03-27T05:52:03.076Z,26.05
2019-03-27T05:53:04.473Z,26.05
2019-03-27T05:54:06.866Z,26.05
2019-03-27T05:55:08.285Z,26.02
2019-03-27T05:56:09.664Z,26.06
2019-03-27T05:57:11.066Z,26.08
2019-03-27T05:58:12.448Z,26.07
2019-03-27T05:59:13.954Z,26.10
2019-03-27T06:00:17.042Z,26.10
2019-03-27T06:01:18.426Z,26.08
2019-03-27T06:02:19.813Z,26.06
2019-03-27T06:03:21.200Z,26.05
2019-03-27T06:04:22.592Z,26.03
2019-03-27T06:05:24.151Z,26.05
2019-03-27T06:06:25.518Z,26.05
2019-03-27T06:07:26.889Z,26.08
2019-03-27T06:08:28.284Z,26.11
2019-03-27T06:09:29.660Z,26.12
2019-03-27T06:10:31.072Z,26.12
2019-03-27T06:11:32.462Z,26.12
2019-03-27T06:12:33.957Z,26.08
2019-03-27T06:13:35.348Z,26.13
2019-03-27T06:14:36.836Z,26.18
2019-03-27T06:15:39.396Z,26.11
2019-03-27T06:16:40.803Z,25.99
2019-03-27T06:17:42.212Z,25.90
2019-03-27T06:18:43.729Z,25.88
2019-03-27T06:19:45.133Z,25.74
2019-03-27T06:20:46.568Z,25.68
2019-03-27T06:21:47.954Z,25.61
2019-03-27T06:22:49.463Z,25.42
2019-03-27T06:23:50.839Z,25.34
2019-03-27T06:24:52.232Z,25.28
2019-03-27T06:25:53.633Z,25.19
2019-03-27T06:26:55.050Z,25.07
2019-03-27T06:27:56.463Z,25.01
2019-03-27T06:28:57.889Z,24.90
2019-03-27T06:29:59.299Z,24.83
2019-03-27T06:31:00.808Z,24.70
2019-03-27T06:32:02.285Z,24.67
2019-03-27T06:33:03.690Z,24.60
2019-03-27T06:34:08.380Z,24.45
2019-03-27T06:35:09.873Z,24.38
2019-03-27T06:36:11.372Z,24.40
2019-03-27T06:37:12.850Z,24.31
2019-03-27T06:38:14.224Z,24.29
2019-03-27T06:39:15.615Z,24.19
2019-03-27T06:40:17.095Z,24.15
2019-03-27T06:41:18.485Z,24.08
2019-03-27T06:42:19.879Z,24.05
2019-03-27T06:43:21.261Z,23.99
2019-03-27T06:44:22.756Z,23.95
2019-03-27T06:45:24.145Z,23.90
2019-03-27T06:46:25.679Z,23.85
2019-03-27T06:47:28.053Z,23.82
2019-03-27T06:48:29.460Z,23.80
2019-03-27T06:49:30.836Z,23.77
2019-03-27T06:50:32.233Z,23.78
2019-03-27T06:51:40.019Z,23.76
2019-03-27T06:52:37.016Z,23.73
2019-03-27T06:53:39.510Z,23.66
2019-03-27T06:54:41.004Z,23.59
2019-03-27T06:55:42.396Z,23.60
2019-03-27T06:56:43.900Z,23.53
2019-03-27T06:57:45.288Z,23.56
2019-03-27T06:58:54.598Z,23.52
2019-03-27T06:59:49.961Z,23.50
2019-03-27T07:00:51.465Z,23.49
2019-03-27T07:01:52.859Z,23.45
2019-03-27T07:02:54.252Z,23.45
2019-03-27T07:04:09.502Z,23.41
2019-03-27T07:04:58.935Z,23.36
2019-03-27T07:06:00.324Z,23.35
2019-03-27T07:07:01.910Z,23.35
2019-03-27T07:08:03.276Z,23.34
2019-03-27T07:09:06.750Z,23.27
2019-03-27T07:10:08.433Z,23.27
2019-03-27T07:11:09.810Z,23.26
2019-03-27T07:12:20.908Z,23.26
2019-03-27T07:13:14.689Z,23.28
2019-03-27T07:14:16.094Z,23.27
2019-03-27T07:15:17.504Z,23.22
2019-03-27T07:16:18.917Z,23.25
2019-03-27T07:17:20.440Z,23.30
2019-03-27T07:18:21.822Z,23.24
2019-03-27T07:19:23.326Z,23.28
2019-03-27T07:20:24.810Z,23.28
2019-03-27T07:21:26.213Z,23.32
2019-03-27T07:22:27.628Z,23.30
2019-03-27T07:23:29.049Z,23.28
2019-03-27T07:24:31.570Z,23.30
2019-03-27T07:25:32.976Z,23.33
2019-03-27T07:26:34.474Z,23.35
2019-03-27T07:27:35.877Z,23.34
2019-03-27T07:28:37.256Z,23.34
2019-03-27T07:29:40.207Z,23.38
2019-03-27T07:30:41.575Z,23.42
2019-03-27T07:31:42.976Z,23.42
2019-03-27T07:32:45.472Z,23.41
2019-03-27T07:33:46.880Z,23.41
2019-03-27T07:34:48.296Z,23.49
2019-03-27T07:35:49.709Z,23.49
2019-03-27T07:36:51.098Z,23.54
2019-03-27T07:37:52.561Z,23.50
2019-03-27T07:38:53.936Z,23.51
2019-03-27T07:39:55.341Z,23.55
2019-03-27T07:40:56.712Z,23.51
2019-03-27T07:41:58.277Z,23.53
2019-03-27T07:42:59.660Z,23.55
2019-03-27T07:44:01.050Z,23.54
2019-03-27T07:45:05.144Z,23.57
2019-03-27T07:46:06.528Z,23.55
2019-03-27T07:47:08.013Z,23.56
2019-03-27T07:48:09.546Z,23.56
2019-03-27T07:49:10.930Z,23.59
2019-03-27T07:50:12.317Z,23.58
2019-03-27T07:51:13.696Z,23.58
2019-03-27T07:52:15.103Z,23.62
2019-03-27T07:53:16.593Z,23.64
2019-03-27T07:54:17.976Z,23.67
2019-03-27T07:55:20.026Z,23.68
2019-03-27T07:56:21.562Z,23.68
2019-03-27T07:57:29.196Z,23.74
2019-03-27T07:58:30.706Z,23.72
2019-03-27T07:59:32.084Z,23.69
2019-03-27T08:00:34.119Z,23.71
2019-03-27T08:01:41.336Z,23.77
2019-03-27T08:02:42.738Z,23.76
2019-03-27T08:03:44.123Z,23.79
2019-03-27T08:04:45.515Z,23.76
2019-03-27T08:05:47.006Z,23.79
2019-03-27T08:06:48.505Z,23.85
2019-03-27T08:07:49.872Z,23.84
2019-03-27T08:08:51.351Z,23.87
2019-03-27T08:09:52.721Z,23.91
2019-03-27T08:10:54.092Z,23.93
2019-03-27T08:11:55.481Z,23.91
2019-03-27T08:12:56.872Z,23.92
2019-03-27T08:13:58.315Z,23.91
2019-03-27T08:14:59.690Z,23.94
2019-03-27T08:16:01.127Z,23.91
2019-03-27T08:17:02.600Z,23.98
2019-03-27T08:18:04.097Z,23.96
2019-03-27T08:19:07.663Z,23.97
2019-03-27T08:20:11.299Z,23.98
2019-03-27T08:21:13.838Z,23.97
2019-03-27T08:22:15.508Z,23.96
2019-03-27T08:23:16.916Z,23.97
2019-03-27T08:24:18.316Z,24.00
2019-03-27T08:25:19.689Z,24.04
2019-03-27T08:26:21.090Z,24.04
2019-03-27T08:27:22.460Z,24.10
2019-03-27T08:28:23.863Z,24.10
2019-03-27T08:29:25.249Z,24.16
2019-03-27T08:30:26.765Z,24.14
2019-03-27T08:31:28.312Z,24.14
2019-03-27T08:32:29.725Z,24.13
2019-03-27T08:33:31.139Z,24.12
2019-03-27T08:34:32.536Z,24.18
2019-03-27T08:35:33.908Z,24.21
2019-03-27T08:36:35.303Z,24.21
2019-03-27T08:37:36.688Z,24.16
2019-03-27T08:38:38.065Z,24.16
2019-03-27T08:39:39.706Z,24.20
2019-03-27T08:40:41.083Z,24.20
2019-03-27T08:41:42.452Z,24.24
2019-03-27T08:42:43.844Z,24.22
2019-03-27T08:43:45.324Z,24.21
2019-03-27T08:44:46.715Z,24.21
2019-03-27T08:45:48.100Z,24.17
2019-03-27T08:46:50.491Z,24.16
2019-03-27T08:47:51.883Z,24.22
2019-03-27T08:48:53.266Z,24.23
2019-03-27T08:49:54.668Z,24.25
2019-03-27T08:50:56.046Z,24.30
2019-03-27T08:51:57.449Z,24.29
2019-03-27T08:52:58.855Z,24.29
2019-03-27T08:54:00.249Z,24.31
2019-03-27T08:55:02.243Z,24.38
2019-03-27T08:56:03.625Z,24.38
2019-03-27T08:57:05.012Z,24.41
2019-03-27T08:58:06.696Z,24.46
2019-03-27T08:59:08.084Z,24.44
2019-03-27T09:00:11.409Z,24.47
2019-03-27T09:01:12.784Z,24.43
2019-03-27T09:02:14.183Z,24.52
2019-03-27T09:03:16.360Z,24.47
2019-03-27T09:04:17.777Z,24.53
2019-03-27T09:05:19.159Z,24.49
2019-03-27T09:06:33.112Z,24.53
2019-03-27T09:07:23.842Z,24.50
2019-03-27T09:08:25.228Z,24.49
2019-03-27T09:09:26.612Z,24.54
2019-03-27T09:10:28.044Z,24.54
2019-03-27T09:11:29.411Z,24.53
2019-03-27T09:12:30.814Z,24.55
2019-03-27T09:13:32.214Z,24.53
2019-03-27T09:14:33.626Z,24.51
2019-03-27T09:15:35.053Z,24.58
2019-03-27T09:16:36.488Z,24.54
2019-03-27T09:17:37.872Z,24.50
2019-03-27T09:18:39.261Z,24.50
2019-03-27T09:19:40.644Z,24.48
2019-03-27T09:20:42.060Z,24.42
2019-03-27T09:21:43.432Z,24.44
2019-03-27T09:22:44.836Z,24.46
2019-03-27T09:23:46.217Z,24.43
2019-03-27T09:24:47.617Z,24.42
2019-03-27T09:25:49.035Z,24.42
2019-03-27T09:26:50.444Z,24.43
2019-03-27T09:27:51.834Z,24.39
2019-03-27T09:28:53.304Z,24.42
2019-03-27T09:29:54.681Z,24.39
2019-03-27T09:30:56.104Z,24.37
2019-03-27T09:31:57.475Z,24.35
2019-03-27T09:32:58.874Z,24.35
2019-03-27T09:34:03.123Z,24.32
2019-03-27T09:35:05.510Z,24.35
2019-03-27T09:36:07.114Z,24.31
2019-03-27T09:37:09.605Z,24.31
2019-03-27T09:38:10.984Z,24.35
2019-03-27T09:39:12.374Z,24.35
2019-03-27T09:40:13.964Z,24.35
2019-03-27T09:41:15.468Z,24.32
2019-03-27T09:42:17.864Z,24.32
2019-03-27T09:43:19.371Z,24.39
2019-03-27T09:44:20.752Z,24.39
2019-03-27T09:45:22.148Z,24.44
2019-03-27T09:46:23.544Z,24.45
2019-03-27T09:47:24.933Z,24.45
2019-03-27T09:48:26.323Z,24.48
2019-03-27T09:49:27.811Z,24.50
2019-03-27T09:50:29.275Z,24.47
2019-03-27T09:51:30.696Z,24.47
2019-03-27T09:52:32.082Z,24.50
2019-03-27T09:53:33.479Z,24.49
2019-03-27T09:54:34.858Z,24.51
2019-03-27T09:55:36.254Z,24.48
2019-03-27T09:56:37.738Z,24.45
2019-03-27T09:57:39.125Z,24.54
2019-03-27T09:58:40.489Z,24.53
2019-03-27T09:59:42.941Z,24.56
2019-03-27T10:00:48.035Z,24.53
2019-03-27T10:01:50.604Z,24.54
2019-03-27T10:02:52.093Z,24.59
2019-03-27T10:03:53.588Z,24.64
2019-03-27T10:04:56.090Z,24.71
2019-03-27T10:05:57.568Z,24.71
2019-03-27T10:06:58.968Z,24.66
2019-03-27T10:08:02.461Z,24.69
2019-03-27T10:09:05.152Z,24.69
2019-03-27T10:10:06.928Z,24.68
2019-03-27T10:11:08.424Z,24.93
2019-03-27T10:12:09.908Z,24.88
2019-03-27T10:13:11.292Z,24.84
2019-03-27T10:14:12.688Z,24.79
2019-03-27T10:15:14.081Z,24.80
2019-03-27T10:16:15.570Z,24.74
2019-03-27T10:17:16.991Z,24.75
2019-03-27T10:18:18.468Z,24.72
2019-03-27T10:19:19.882Z,24.71
2019-03-27T10:20:21.345Z,24.72
2019-03-27T10:21:23.742Z,24.75
2019-03-27T10:22:25.156Z,24.70
2019-03-27T10:23:26.653Z,24.73
2019-03-27T10:24:28.037Z,24.72
2019-03-27T10:25:29.422Z,24.76
2019-03-27T10:26:30.924Z,24.80
2019-03-27T10:27:32.360Z,24.84
2019-03-27T10:28:33.805Z,24.86
2019-03-27T10:29:35.299Z,24.84
2019-03-27T10:30:36.844Z,24.80
2019-03-27T10:31:38.241Z,24.82
2019-03-27T10:32:39.625Z,24.81
2019-03-27T10:33:41.119Z,24.79
2019-03-27T10:34:42.508Z,24.77
2019-03-27T10:35:43.893Z,24.78
2019-03-27T10:36:45.284Z,24.84
2019-03-27T10:37:46.701Z,24.84
2019-03-27T10:38:48.080Z,24.91
2019-03-27T10:39:49.479Z,24.90
2019-03-27T10:40:50.855Z,24.92
2019-03-27T10:41:52.256Z,24.89
2019-03-27T10:42:53.646Z,24.83
2019-03-27T10:43:55.066Z,24.90
2019-03-27T10:44:56.479Z,24.93
2019-03-27T10:45:57.895Z,24.90
2019-03-27T10:46:59.298Z,24.89
2019-03-27T10:48:00.702Z,24.87
2019-03-27T10:49:02.079Z,24.93
2019-03-27T10:50:17.065Z,24.86
2019-03-27T10:51:08.040Z,24.90
2019-03-27T10:52:10.442Z,24.84
2019-03-27T10:53:11.833Z,24.86
2019-03-27T10:54:13.243Z,24.82
2019-03-27T10:55:14.753Z,24.86
2019-03-27T10:56:16.155Z,24.86
2019-03-27T10:57:17.570Z,24.86
2019-03-27T10:58:19.137Z,24.80
2019-03-27T10:59:20.542Z,24.77
2019-03-27T11:00:21.969Z,24.79
2019-03-27T11:01:23.520Z,24.83
2019-03-27T11:02:24.896Z,24.86
2019-03-27T11:03:26.291Z,24.82
2019-03-27T11:04:27.685Z,24.84
2019-03-27T11:05:29.073Z,24.81
2019-03-27T11:06:30.567Z,24.80
2019-03-27T11:07:35.046Z,24.82
2019-03-27T11:08:38.274Z,24.81
2019-03-27T11:09:39.682Z,24.84
2019-03-27T11:10:41.099Z,24.82
2019-03-27T11:11:42.510Z,24.82
2019-03-27T11:12:43.921Z,24.80
2019-03-27T11:13:46.528Z,24.83
2019-03-27T11:14:48.039Z,24.78
2019-03-27T11:15:49.456Z,24.80
2019-03-27T11:16:50.974Z,24.81
2019-03-27T11:17:52.377Z,24.80
2019-03-27T11:18:53.813Z,24.77
2019-03-27T11:19:55.193Z,24.79
2019-03-27T11:20:56.599Z,24.74
2019-03-27T11:21:57.976Z,24.79
2019-03-27T11:22:59.378Z,24.76
2019-03-27T11:24:00.801Z,24.78
2019-03-27T11:25:02.880Z,24.73
2019-03-27T11:26:04.294Z,24.73
2019-03-27T11:27:05.807Z,24.71
2019-03-27T11:28:07.225Z,24.72
2019-03-27T11:29:08.624Z,24.72
2019-03-27T11:30:10.298Z,24.73
2019-03-27T11:31:11.687Z,24.73
2019-03-27T11:32:13.250Z,24.68
2019-03-27T11:33:14.621Z,24.67
2019-03-27T11:34:16.101Z,24.62
2019-03-27T11:35:17.606Z,24.66
2019-03-27T11:36:20.002Z,24.65
2019-03-27T11:37:21.394Z,24.66
2019-03-27T11:38:22.782Z,24.64
2019-03-27T11:39:24.841Z,24.66
2019-03-27T11:40:26.376Z,24.64
2019-03-27T11:41:27.772Z,24.68
2019-03-27T11:42:29.149Z,24.63
2019-03-27T11:43:30.657Z,24.66
2019-03-27T11:44:32.045Z,24.67
2019-03-27T11:45:33.530Z,24.64
2019-03-27T11:46:34.912Z,24.62
2019-03-27T11:47:36.304Z,24.61
2019-03-27T11:48:37.688Z,24.60
2019-03-27T11:49:39.228Z,24.58
2019-03-27T11:50:45.257Z,24.64
2019-03-27T11:51:44.012Z,24.63
2019-03-27T11:52:45.390Z,24.58
2019-03-27T11:53:46.817Z,24.60
2019-03-27T11:54:48.196Z,24.58
2019-03-27T11:55:49.696Z,24.62
2019-03-27T11:56:51.079Z,24.63
2019-03-27T11:57:52.474Z,24.67
2019-03-27T11:58:53.960Z,24.67
2019-03-27T11:59:55.689Z,24.69
2019-03-27T12:00:57.059Z,24.73
2019-03-27T12:01:58.452Z,24.76
2019-03-27T12:02:59.904Z,24.76
2019-03-27T12:04:01.278Z,24.71
2019-03-27T12:05:04.173Z,24.71
2019-03-27T12:06:05.668Z,24.66
2019-03-27T12:07:07.056Z,24.65
2019-03-27T12:08:08.441Z,24.62
2019-03-27T12:09:09.965Z,24.60
2019-03-27T12:10:12.078Z,24.56
2019-03-27T12:11:13.448Z,24.56
2019-03-27T12:12:14.867Z,24.55
2019-03-27T12:13:16.248Z,24.51
2019-03-27T12:14:17.667Z,24.51
2019-03-27T12:15:36.582Z,24.50
2019-03-27T12:16:37.962Z,24.45
2019-03-27T12:17:39.463Z,24.47
2019-03-27T12:18:40.845Z,24.50
2019-03-27T12:19:42.348Z,24.55
2019-03-27T12:20:57.792Z,24.56
2019-03-27T12:21:47.282Z,24.58
2019-03-27T12:22:57.710Z,24.55
2019-03-27T12:23:52.016Z,24.56
2019-03-27T12:24:53.425Z,24.54
2019-03-27T12:25:55.322Z,24.57
2019-03-27T12:26:57.012Z,24.59
2019-03-27T12:27:58.545Z,24.55
2019-03-27T12:28:59.926Z,24.57
2019-03-27T12:30:01.416Z,24.60
2019-03-27T12:31:03.011Z,24.59
2019-03-27T12:32:04.397Z,24.52
2019-03-27T12:33:05.859Z,24.52
2019-03-27T12:34:07.344Z,24.54
2019-03-27T12:35:08.740Z,24.56
2019-03-27T12:36:10.146Z,24.61
2019-03-27T12:37:11.528Z,24.62
2019-03-27T12:38:13.022Z,24.61
2019-03-27T12:39:14.410Z,24.61
2019-03-27T12:40:15.900Z,24.62
2019-03-27T12:41:17.424Z,24.58
2019-03-27T12:42:18.796Z,24.62
2019-03-27T12:43:20.307Z,24.64
2019-03-27T12:44:21.785Z,24.61
2019-03-27T12:45:23.293Z,24.61
2019-03-27T12:46:24.677Z,24.63
2019-03-27T12:47:26.069Z,24.61
2019-03-27T12:48:27.453Z,24.57
2019-03-27T12:49:28.847Z,24.50
2019-03-27T12:50:30.234Z,24.53
2019-03-27T12:51:31.636Z,24.52
2019-03-27T12:52:34.115Z,24.55
2019-03-27T12:53:35.513Z,24.50
2019-03-27T12:54:36.997Z,24.50
2019-03-27T12:55:38.394Z,24.52
2019-03-27T12:56:39.789Z,24.48
2019-03-27T12:57:41.288Z,24.50
2019-03-27T12:58:42.678Z,24.56
2019-03-27T12:59:44.073Z,24.54
2019-03-27T13:00:45.455Z,24.56
2019-03-27T13:01:46.856Z,24.52
2019-03-27T13:02:48.328Z,24.59
2019-03-27T13:03:49.893Z,24.63
2019-03-27T13:04:51.376Z,24.59
2019-03-27T13:05:52.873Z,24.59
2019-03-27T13:06:54.265Z,24.57
2019-03-27T13:07:55.648Z,24.59
2019-03-27T13:08:57.141Z,24.60
2019-03-27T13:09:58.554Z,24.58
2019-03-27T13:11:00.219Z,24.57
2019-03-27T13:12:01.976Z,24.59
2019-03-27T13:13:03.469Z,24.58
2019-03-27T13:14:04.859Z,24.61
2019-03-27T13:15:06.445Z,24.59