createdAt,value
2018-03-07T00:01:17.378Z,1.10
2018-03-07T00:03:45.651Z,1.10
2018-03-07T00:06:13.943Z,1.10
2018-03-07T00:08:42.289Z,1.10
2018-03-07T00:11:11.273Z,1.10
2018-03-07T00:13:40.254Z,1.10
2018-03-07T00:16:09.472Z,1.10
2018-03-07T00:18:37.689Z,1.10
2018-03-07T00:21:05.934Z,1.10
2018-03-07T00:23:34.302Z,1.10
2018-03-07T00:26:02.554Z,1.10
2018-03-07T00:34:34.297Z,1.20
2018-03-07T00:37:02.515Z,1.20
2018-03-07T00:39:31.566Z,1.10
2018-03-07T00:41:59.916Z,1.10
2018-03-07T00:44:28.147Z,1.10
2018-03-07T00:46:56.369Z,1.10
2018-03-07T00:49:24.620Z,1.10
2018-03-07T00:51:53.603Z,1.10
2018-03-07T00:54:22.600Z,1.10
2018-03-07T00:57:17.684Z,1.10
2018-03-07T01:00:16.729Z,1.10
2018-03-07T01:02:45.030Z,1.10
2018-03-07T01:05:19.365Z,1.10
2018-03-07T01:07:47.639Z,1.10
2018-03-07T01:10:19.081Z,1.10
2018-03-07T01:12:47.452Z,1.10
2018-03-07T01:15:15.674Z,1.10
2018-03-07T01:17:44.740Z,1.10
2018-03-07T01:20:13.821Z,1.10
2018-03-07T01:22:42.040Z,1.10
2018-03-07T01:25:18.534Z,1.10
2018-03-07T01:27:46.752Z,1.10
2018-03-07T01:30:14.989Z,1.20
2018-03-07T01:32:43.253Z,1.20
2018-03-07T01:35:11.607Z,1.20
2018-03-07T01:37:40.620Z,1.20
2018-03-07T01:40:18.826Z,1.20
2018-03-07T01:43:17.527Z,1.20
2018-03-07T01:45:45.816Z,1.20
2018-03-07T01:48:20.334Z,1.20
2018-03-07T01:50:48.607Z,1.20
2018-03-07T01:53:16.816Z,1.20
2018-03-07T01:55:45.141Z,1.20
2018-03-07T01:58:13.380Z,1.20
2018-03-07T02:00:42.204Z,1.20
2018-03-07T02:03:10.411Z,1.20
2018-03-07T02:05:38.650Z,1.30
2018-03-07T02:08:20.027Z,1.40
2018-03-07T02:11:17.024Z,1.30
2018-03-07T02:13:45.251Z,1.30
2018-03-07T02:16:19.777Z,1.30
2018-03-07T02:18:48.003Z,1.30
2018-03-07T02:21:16.266Z,1.30
2018-03-07T02:23:44.614Z,1.30
2018-03-07T02:26:12.828Z,1.30
2018-03-07T02:28:41.057Z,1.30
2018-03-07T02:31:09.382Z,1.30
2018-03-07T02:33:37.610Z,1.30
2018-03-07T02:36:25.085Z,1.30
2018-03-07T02:39:17.452Z,1.30
2018-03-07T02:41:46.576Z,1.30
2018-03-07T02:44:20.697Z,1.30
2018-03-07T02:46:48.958Z,1.30
2018-03-07T02:49:17.178Z,1.30
2018-03-07T02:51:46.221Z,1.30
2018-03-07T02:54:14.502Z,1.30
2018-03-07T02:56:42.726Z,1.30
2018-03-07T02:59:11.058Z,1.30
2018-03-07T03:01:39.418Z,1.30
2018-03-07T03:04:20.061Z,1.30
2018-03-07T03:07:17.092Z,1.40
2018-03-07T03:09:45.299Z,1.40
2018-03-07T03:12:20.068Z,1.40
2018-03-07T03:14:48.317Z,1.40
2018-03-07T03:17:16.539Z,1.40
2018-03-07T03:19:44.799Z,1.40
2018-03-07T03:22:13.041Z,1.40
2018-03-07T03:24:41.301Z,1.40
2018-03-07T03:27:10.411Z,1.40
2018-03-07T03:29:38.634Z,1.40
2018-03-07T03:32:06.972Z,1.40
2018-03-07T03:34:35.229Z,1.40
2018-03-07T03:37:03.477Z,1.40
2018-03-07T03:39:31.689Z,1.40
2018-03-07T03:41:59.950Z,1.40
2018-03-07T03:44:28.731Z,1.40
2018-03-07T03:47:17.211Z,1.50
2018-03-07T03:49:45.433Z,1.50
2018-03-07T03:52:13.732Z,1.50
2018-03-07T03:54:42.744Z,1.50
2018-03-07T03:57:10.990Z,1.40
2018-03-07T03:59:40.624Z,1.40
2018-03-07T04:02:08.886Z,1.40
2018-03-07T04:04:37.115Z,1.40
2018-03-07T04:07:05.328Z,1.40
2018-03-07T04:09:34.441Z,1.40
2018-03-07T04:12:02.658Z,1.40
2018-03-07T04:14:30.866Z,1.50
2018-03-07T04:16:59.875Z,1.40
2018-03-07T04:19:28.182Z,1.40
2018-03-07T04:21:56.434Z,1.40
2018-03-07T04:24:24.687Z,1.40
2018-03-07T04:26:53.707Z,1.40
2018-03-07T04:29:21.975Z,1.40
2018-03-07T04:31:50.246Z,1.40
2018-03-07T04:34:18.553Z,1.40
2018-03-07T04:36:46.785Z,1.40
2018-03-07T04:39:15.890Z,1.30
2018-03-07T04:41:44.165Z,1.30
2018-03-07T04:44:12.376Z,1.30
2018-03-07T04:46:40.629Z,1.30
2018-03-07T04:49:08.840Z,1.30
2018-03-07T04:51:37.065Z,1.30
2018-03-07T04:54:06.339Z,1.30
2018-03-07T04:56:35.469Z,1.30
2018-03-07T04:59:17.866Z,1.30
2018-03-07T05:01:46.083Z,1.30
2018-03-07T05:04:14.308Z,1.20
2018-03-07T05:06:42.551Z,1.20
2018-03-07T05:09:10.856Z,1.20
2018-03-07T05:11:39.069Z,1.20
2018-03-07T05:14:07.318Z,1.20
2018-03-07T05:16:35.528Z,1.20
2018-03-07T05:19:03.742Z,1.20
2018-03-07T05:21:32.760Z,1.10
2018-03-07T05:24:00.978Z,1.10
2018-03-07T05:29:45.092Z,1.20
2018-03-07T05:32:13.297Z,1.20
2018-03-07T05:34:41.517Z,1.20
2018-03-07T05:37:10.559Z,1.10
2018-03-07T05:39:38.809Z,1.10
2018-03-07T05:42:07.117Z,1.20
2018-03-07T05:44:35.373Z,1.20
2018-03-07T05:47:04.487Z,1.20
2018-03-07T05:49:33.558Z,1.10
2018-03-07T05:52:01.842Z,1.20
2018-03-07T05:54:30.076Z,1.20
2018-03-07T05:56:58.325Z,1.20
2018-03-07T05:59:26.584Z,1.20
2018-03-07T06:01:54.825Z,1.20
2018-03-07T06:04:23.054Z,1.20
2018-03-07T06:07:17.724Z,1.20
2018-03-07T06:09:45.954Z,1.20
2018-03-07T06:12:14.940Z,1.30
2018-03-07T06:14:44.040Z,1.30
2018-03-07T06:17:13.161Z,1.30
2018-03-07T06:19:41.563Z,1.30
2018-03-07T06:22:09.813Z,1.30
2018-03-07T06:24:38.746Z,1.30
2018-03-07T06:27:07.066Z,1.30
2018-03-07T06:29:35.329Z,1.30
2018-03-07T06:32:04.310Z,1.30
2018-03-07T06:37:33.487Z,1.30
2018-03-07T06:40:01.721Z,1.30
2018-03-07T06:42:30.039Z,1.40
2018-03-07T06:44:58.383Z,1.40
2018-03-07T06:47:26.648Z,1.40
2018-03-07T06:51:38.631Z,1.40
2018-03-07T06:54:06.951Z,1.40
2018-03-07T06:56:35.196Z,1.40
2018-03-07T06:59:04.215Z,1.40
2018-03-07T07:04:18.929Z,1.40
2018-03-07T07:07:17.368Z,1.40
2018-03-07T07:12:46.407Z,1.40
2018-03-07T07:21:20.251Z,1.60
2018-03-07T07:24:18.657Z,1.60
2018-03-07T07:27:17.686Z,1.60
2018-03-07T07:33:17.593Z,1.70
2018-03-07T07:41:45.925Z,1.70
2018-03-07T07:44:20.893Z,1.70
2018-03-07T07:47:17.078Z,1.70
2018-03-07T07:52:45.189Z,1.80
2018-03-07T07:55:14.884Z,1.80
2018-03-07T07:57:43.920Z,1.80
2018-03-07T08:00:12.312Z,1.80
2018-03-07T08:02:40.562Z,1.80
2018-03-07T08:05:08.794Z,1.90
2018-03-07T08:07:37.138Z,1.90
2018-03-07T08:10:17.850Z,1.90
2018-03-07T08:13:17.210Z,2.00
2018-03-07T08:19:16.847Z,2.00
2018-03-07T08:31:17.041Z,2.00
2018-03-07T08:40:17.305Z,2.00
2018-03-07T08:46:17.301Z,2.00
2018-03-07T08:58:16.574Z,2.00
2018-03-07T09:10:16.701Z,2.10
2018-03-07T09:31:16.957Z,2.10
2018-03-07T09:37:16.967Z,2.20
2018-03-07T09:46:17.417Z,2.20
2018-03-07T09:52:17.246Z,2.20
2018-03-07T10:01:17.224Z,2.20
2018-03-07T10:07:16.860Z,2.20
2018-03-07T10:16:17.359Z,2.20
2018-03-07T10:22:16.690Z,2.10
2018-03-07T10:31:17.490Z,2.20
2018-03-07T10:40:17.052Z,2.40
2018-03-07T10:52:17.315Z,2.60
2018-03-07T10:58:17.258Z,2.60
2018-03-07T11:04:16.958Z,2.80
2018-03-07T11:13:17.477Z,3.00
2018-03-07T11:25:16.802Z,3.20
2018-03-07T11:34:17.596Z,3.50
2018-03-07T11:46:16.664Z,3.80
2018-03-07T11:55:17.453Z,4.00
2018-03-07T12:04:18.008Z,4.30
2018-03-07T12:09:46.322Z,4.30
2018-03-07T12:12:20.881Z,4.20
2018-03-07T12:15:16.656Z,4.40
2018-03-07T12:17:44.882Z,4.50
2018-03-07T12:20:19.505Z,4.60
2018-03-07T12:22:47.712Z,4.50
2018-03-07T12:31:19.441Z,4.40
2018-03-07T12:34:16.991Z,4.40
2018-03-07T12:40:09.406Z,4.30
2018-03-07T13:34:17.307Z,4.70
2018-03-07T13:39:59.041Z,4.80
2018-03-07T13:42:27.267Z,4.80
2018-03-07T13:45:18.316Z,4.80
2018-03-07T14:57:17.200Z,4.80
2018-03-07T15:09:17.463Z,5.00
2018-03-07T15:21:17.345Z,5.20
2018-03-07T15:33:17.627Z,5.10
2018-03-07T15:39:17.196Z,5.20
2018-03-07T15:48:17.562Z,5.20
2018-03-07T15:54:17.370Z,5.10
2018-03-07T16:00:17.239Z,5.10
2018-03-07T16:09:17.043Z,5.60
2018-03-07T16:24:17.205Z,5.30
2018-03-07T16:42:17.073Z,5.10
2018-03-07T16:51:17.728Z,5.20
2018-03-07T16:57:17.673Z,5.10
2018-03-07T17:00:17.467Z,5.00
2018-03-07T17:05:29.667Z,5.00
2018-03-07T17:11:17.984Z,4.90
2018-03-07T17:20:17.977Z,5.00
2018-03-07T17:29:17.616Z,5.00
2018-03-07T17:35:17.333Z,5.00
2018-03-07T17:41:17.042Z,4.90
2018-03-07T17:50:17.728Z,4.80
2018-03-07T17:56:17.484Z,4.80
2018-03-07T18:05:17.042Z,4.80
2018-03-07T18:20:18.572Z,4.80
2018-03-07T18:23:17.476Z,4.80
2018-03-07T18:32:17.461Z,4.70
2018-03-07T18:34:46.104Z,4.70
2018-03-07T18:55:17.737Z,4.60
2018-03-07T19:01:17.545Z,4.60
2018-03-07T19:03:45.771Z,4.60
2018-03-07T19:06:14.782Z,4.50
2018-03-07T19:08:43.292Z,4.50
2018-03-07T19:11:18.806Z,4.50
2018-03-07T19:17:17.580Z,4.40
2018-03-07T19:32:17.156Z,4.30
2018-03-07T19:38:17.035Z,4.30
2018-03-07T20:07:43.445Z,3.90
2018-03-07T20:10:19.067Z,3.90
2018-03-07T20:13:17.959Z,3.90
2018-03-07T20:16:17.186Z,3.90
2018-03-07T20:25:16.882Z,3.80
2018-03-07T20:34:17.742Z,3.80
2018-03-07T20:49:17.562Z,3.70
2018-03-07T20:51:46.554Z,3.70
2018-03-07T20:54:14.805Z,3.70
2018-03-07T20:56:43.108Z,3.70
2018-03-07T20:59:11.353Z,3.70
2018-03-07T21:01:39.569Z,3.70
2018-03-07T21:04:08.608Z,3.60
2018-03-07T21:06:36.825Z,3.60
2018-03-07T21:09:05.155Z,3.60
2018-03-07T21:11:33.400Z,3.60
2018-03-07T21:14:02.413Z,3.60
2018-03-07T21:16:30.699Z,3.60
2018-03-07T21:18:58.926Z,3.60
2018-03-07T21:21:27.937Z,3.50
2018-03-07T21:23:56.998Z,3.50
2018-03-07T21:26:25.225Z,3.50
2018-03-07T21:28:53.539Z,3.50
2018-03-07T21:31:21.827Z,3.50
2018-03-07T21:33:50.051Z,3.50
2018-03-07T21:36:18.353Z,3.50
2018-03-07T21:38:46.696Z,3.50
2018-03-07T21:41:14.901Z,3.40
2018-03-07T21:43:43.151Z,3.40
2018-03-07T21:46:11.530Z,3.40
2018-03-07T21:48:39.814Z,3.40
2018-03-07T21:51:08.076Z,3.40
2018-03-07T21:53:36.466Z,3.40
2018-03-07T21:56:04.682Z,3.40
2018-03-07T21:58:32.892Z,3.40
2018-03-07T22:01:01.302Z,3.40
2018-03-07T22:03:29.520Z,3.40
2018-03-07T22:05:57.726Z,3.40
2018-03-07T22:08:25.974Z,3.40
2018-03-07T22:10:54.277Z,3.40
2018-03-07T22:13:22.604Z,3.40
2018-03-07T22:15:50.936Z,3.40
2018-03-07T22:18:19.254Z,3.50
2018-03-07T22:20:47.593Z,3.40
2018-03-07T22:23:15.847Z,3.40
2018-03-07T22:25:44.848Z,3.50
2018-03-07T22:28:13.135Z,3.40
2018-03-07T22:30:41.440Z,3.50
2018-03-07T22:33:09.854Z,3.50
2018-03-07T22:35:38.305Z,3.50
2018-03-07T22:38:06.514Z,3.50
2018-03-07T22:40:35.548Z,3.50
2018-03-07T22:43:03.774Z,3.50
2018-03-07T22:45:32.027Z,3.50
2018-03-07T22:48:00.242Z,3.50
2018-03-07T22:50:29.901Z,3.50
2018-03-07T22:52:58.257Z,3.50
2018-03-07T22:55:26.509Z,3.50
2018-03-07T22:57:55.609Z,3.60
2018-03-07T23:00:29.420Z,3.50
2018-03-07T23:02:57.788Z,3.60
2018-03-07T23:05:26.008Z,3.60
2018-03-07T23:07:54.235Z,3.60
2018-03-07T23:10:22.513Z,3.60
2018-03-07T23:12:50.783Z,3.70
2018-03-07T23:15:19.761Z,3.70
2018-03-07T23:17:48.773Z,3.80
2018-03-07T23:20:17.058Z,3.70
2018-03-07T23:22:45.951Z,3.80
2018-03-07T23:25:14.234Z,3.80
2018-03-07T23:27:42.499Z,3.80
2018-03-07T23:30:10.738Z,3.80
2018-03-07T23:32:39.766Z,3.80
2018-03-07T23:35:08.024Z,3.80
2018-03-07T23:37:37.029Z,3.90
2018-03-07T23:40:05.235Z,3.80
2018-03-07T23:42:33.590Z,3.90
2018-03-07T23:45:01.844Z,3.80
2018-03-07T23:47:30.883Z,3.80
2018-03-07T23:50:19.095Z,3.80
2018-03-07T23:52:47.361Z,3.80
2018-03-07T23:55:15.567Z,3.80
2018-03-07T23:57:43.798Z,3.90
