createdAt,value
2018-12-08T00:01:53.678Z,6.40
2018-12-08T00:04:21.204Z,6.30
2018-12-08T00:06:48.676Z,6.30
2018-12-08T00:09:16.131Z,6.40
2018-12-08T00:11:43.591Z,6.30
2018-12-08T00:14:11.039Z,6.30
2018-12-08T00:16:38.462Z,6.30
2018-12-08T00:19:05.919Z,6.40
2018-12-08T00:21:33.342Z,6.40
2018-12-08T00:24:00.896Z,6.50
2018-12-08T00:26:28.335Z,6.50
2018-12-08T00:28:55.794Z,6.50
2018-12-08T00:31:35.091Z,6.50
2018-12-08T00:34:02.539Z,6.50
2018-12-08T00:36:29.990Z,6.50
2018-12-08T00:38:57.442Z,6.50
2018-12-08T00:41:25.402Z,6.50
2018-12-08T00:43:52.856Z,6.50
2018-12-08T00:46:20.991Z,6.60
2018-12-08T00:48:48.436Z,6.60
2018-12-08T00:51:15.854Z,6.70
2018-12-08T00:53:43.311Z,6.70
2018-12-08T00:56:11.348Z,6.60
2018-12-08T00:58:38.782Z,6.60
2018-12-08T01:01:06.250Z,6.60
2018-12-08T01:03:33.705Z,6.60
2018-12-08T01:06:01.144Z,6.70
2018-12-08T01:08:28.614Z,6.70
2018-12-08T01:10:56.064Z,6.70
2018-12-08T01:13:23.530Z,6.70
2018-12-08T01:15:50.986Z,6.60
2018-12-08T01:18:18.401Z,6.60
2018-12-08T01:20:45.913Z,6.60
2018-12-08T01:23:13.382Z,6.50
2018-12-08T01:25:40.854Z,6.50
2018-12-08T01:28:08.276Z,6.50
2018-12-08T01:30:35.711Z,6.50
2018-12-08T01:33:03.125Z,6.40
2018-12-08T01:35:30.584Z,6.40
2018-12-08T01:37:58.004Z,6.40
2018-12-08T01:40:25.510Z,6.40
2018-12-08T01:42:56.931Z,6.40
2018-12-08T01:45:24.686Z,6.30
2018-12-08T01:47:52.154Z,6.40
2018-12-08T01:50:19.626Z,6.50
2018-12-08T01:55:30.247Z,6.50
2018-12-08T01:57:57.671Z,6.50
2018-12-08T02:00:25.203Z,6.50
2018-12-08T02:02:52.630Z,6.50
2018-12-08T02:05:20.102Z,6.50
2018-12-08T02:07:47.558Z,6.50
2018-12-08T02:10:15.010Z,6.60
2018-12-08T02:12:42.538Z,6.60
2018-12-08T02:15:10.001Z,6.50
2018-12-08T02:17:38.263Z,6.50
2018-12-08T02:20:05.750Z,6.50
2018-12-08T02:22:33.178Z,6.50
2018-12-08T02:25:00.610Z,6.50
2018-12-08T02:27:28.032Z,6.60
2018-12-08T02:29:55.474Z,6.70
2018-12-08T02:32:22.908Z,6.60
2018-12-08T02:34:50.367Z,6.70
2018-12-08T02:37:17.886Z,6.60
2018-12-08T02:39:45.321Z,6.60
2018-12-08T02:42:12.778Z,6.60
2018-12-08T02:44:40.242Z,6.70
2018-12-08T02:47:07.697Z,6.60
2018-12-08T02:49:35.242Z,6.50
2018-12-08T02:52:02.693Z,6.60
2018-12-08T02:54:30.123Z,6.60
2018-12-08T02:56:57.569Z,6.60
2018-12-08T02:59:25.106Z,6.60
2018-12-08T03:01:52.569Z,6.60
2018-12-08T03:04:20.050Z,6.60
2018-12-08T03:06:47.586Z,6.60
2018-12-08T03:09:15.361Z,6.60
2018-12-08T03:11:42.806Z,6.60
2018-12-08T03:14:10.232Z,6.60
2018-12-08T03:16:37.778Z,6.60
2018-12-08T03:19:05.238Z,6.60
2018-12-08T03:21:32.706Z,6.60
2018-12-08T03:24:00.219Z,6.70
2018-12-08T03:26:27.783Z,6.70
2018-12-08T03:28:55.255Z,6.70
2018-12-08T03:31:22.717Z,6.60
2018-12-08T03:33:50.205Z,6.70
2018-12-08T03:36:17.666Z,6.70
2018-12-08T03:38:45.115Z,6.70
2018-12-08T03:41:12.675Z,6.70
2018-12-08T03:43:40.103Z,6.70
2018-12-08T03:46:07.750Z,6.70
2018-12-08T03:48:35.183Z,6.70
2018-12-08T03:51:02.622Z,6.70
2018-12-08T03:53:30.051Z,6.70
2018-12-08T03:55:57.529Z,6.70
2018-12-08T03:58:24.963Z,6.70
2018-12-08T04:00:52.466Z,6.70
2018-12-08T04:03:20.026Z,6.70
2018-12-08T04:05:47.530Z,6.80
2018-12-08T04:08:15.034Z,6.80
2018-12-08T04:10:42.465Z,6.80
2018-12-08T04:13:09.902Z,6.80
2018-12-08T04:15:37.365Z,6.90
2018-12-08T04:18:04.867Z,7.00
2018-12-08T04:20:32.434Z,7.00
2018-12-08T04:22:59.859Z,7.00
2018-12-08T04:25:27.310Z,7.00
2018-12-08T04:27:54.750Z,7.00
2018-12-08T04:30:22.193Z,7.00
2018-12-08T04:32:49.813Z,7.00
2018-12-08T04:35:17.242Z,7.00
2018-12-08T04:37:44.699Z,7.00
2018-12-08T04:40:12.379Z,7.10
2018-12-08T04:42:39.830Z,7.20
2018-12-08T04:45:07.301Z,7.10
2018-12-08T04:47:35.404Z,7.10
2018-12-08T04:50:04.012Z,7.10
2018-12-08T04:52:31.475Z,7.10
2018-12-08T04:54:59.006Z,7.10
2018-12-08T04:57:26.451Z,7.00
2018-12-08T04:59:53.980Z,7.00
2018-12-08T05:02:21.542Z,7.00
2018-12-08T05:04:49.090Z,7.00
2018-12-08T05:07:16.606Z,7.00
2018-12-08T05:09:44.042Z,7.00
2018-12-08T05:12:11.499Z,7.10
2018-12-08T05:14:38.925Z,7.00
2018-12-08T05:17:06.367Z,7.00
2018-12-08T05:19:33.801Z,7.00
2018-12-08T05:22:01.269Z,7.00
2018-12-08T05:24:28.710Z,7.00
2018-12-08T05:26:56.152Z,7.00
2018-12-08T05:29:23.585Z,7.10
2018-12-08T05:31:51.019Z,7.10
2018-12-08T05:34:18.478Z,7.10
2018-12-08T05:36:45.940Z,7.10
2018-12-08T05:39:13.369Z,7.10
2018-12-08T05:41:40.818Z,7.10
2018-12-08T05:44:08.311Z,7.10
2018-12-08T05:46:35.730Z,7.10
2018-12-08T05:49:03.214Z,7.10
2018-12-08T05:51:30.803Z,7.10
2018-12-08T05:53:58.214Z,7.10
2018-12-08T05:56:25.654Z,7.20
2018-12-08T05:58:53.109Z,7.20
2018-12-08T06:01:20.542Z,7.20
2018-12-08T06:03:48.006Z,7.10
2018-12-08T06:06:15.457Z,7.10
2018-12-08T06:08:42.915Z,7.10
2018-12-08T06:11:10.345Z,7.20
2018-12-08T06:13:37.773Z,7.10
2018-12-08T06:16:05.211Z,7.20
2018-12-08T06:18:32.650Z,7.20
2018-12-08T06:21:00.155Z,7.10
2018-12-08T06:23:27.590Z,7.10
2018-12-08T06:25:55.018Z,7.10
2018-12-08T06:28:22.481Z,7.20
2018-12-08T06:30:49.934Z,7.20
2018-12-08T06:33:17.454Z,7.20
2018-12-08T06:35:44.880Z,7.10
2018-12-08T06:38:12.331Z,7.10
2018-12-08T06:40:39.861Z,7.10
2018-12-08T06:43:07.348Z,7.10
2018-12-08T06:45:34.779Z,7.20
2018-12-08T06:48:02.222Z,7.20
2018-12-08T06:50:29.678Z,7.20
2018-12-08T06:52:57.163Z,7.20
2018-12-08T06:55:24.596Z,7.20
2018-12-08T06:57:52.056Z,7.20
2018-12-08T07:00:19.500Z,7.20
2018-12-08T07:02:46.936Z,7.30
2018-12-08T07:05:14.385Z,7.30
2018-12-08T07:07:41.848Z,7.30
2018-12-08T07:10:09.298Z,7.30
2018-12-08T07:12:36.769Z,7.30
2018-12-08T07:15:04.930Z,7.30
2018-12-08T07:17:32.374Z,7.30
2018-12-08T07:19:59.918Z,7.30
2018-12-08T07:22:27.366Z,7.30
2018-12-08T07:24:54.822Z,7.20
2018-12-08T07:27:22.260Z,7.20
2018-12-08T07:29:49.723Z,7.20
2018-12-08T07:32:17.150Z,7.20
2018-12-08T07:34:44.607Z,7.10
2018-12-08T07:37:12.058Z,7.10
2018-12-08T07:39:39.515Z,7.10
2018-12-08T07:42:06.965Z,7.10
2018-12-08T07:44:34.450Z,7.10
2018-12-08T07:47:01.877Z,7.00
2018-12-08T07:49:29.331Z,6.90
2018-12-08T07:51:56.758Z,7.00
2018-12-08T07:54:24.213Z,6.90
2018-12-08T07:56:51.658Z,6.90
2018-12-08T07:59:19.090Z,6.90
2018-12-08T08:01:46.542Z,6.90
2018-12-08T08:04:13.978Z,6.80
2018-12-08T08:06:41.432Z,6.70
2018-12-08T08:09:08.867Z,6.70
2018-12-08T08:11:36.298Z,6.60
2018-12-08T08:14:03.882Z,6.70
2018-12-08T08:16:31.334Z,6.60
2018-12-08T08:18:58.854Z,6.60
2018-12-08T08:21:26.301Z,6.60
2018-12-08T08:23:53.834Z,6.60
2018-12-08T08:26:21.378Z,6.60
2018-12-08T08:28:48.834Z,6.60
2018-12-08T08:31:16.590Z,6.60
2018-12-08T08:33:44.045Z,6.60
2018-12-08T08:36:11.497Z,6.60
2018-12-08T08:38:38.934Z,6.60
2018-12-08T08:41:06.385Z,6.70
2018-12-08T08:43:33.835Z,6.70
2018-12-08T08:46:01.311Z,6.70
2018-12-08T08:48:28.743Z,6.70
2018-12-08T08:50:56.178Z,6.70
2018-12-08T08:53:23.698Z,6.70
2018-12-08T08:55:51.167Z,7.00
2018-12-08T08:58:18.600Z,7.00
2018-12-08T09:00:46.055Z,6.90
2018-12-08T09:03:13.479Z,6.90
2018-12-08T09:05:40.939Z,6.80
2018-12-08T09:08:08.405Z,6.90
2018-12-08T09:10:35.840Z,6.80
2018-12-08T09:13:03.290Z,6.80
2018-12-08T09:15:30.765Z,6.90
2018-12-08T09:17:58.210Z,6.80
2018-12-08T09:20:25.686Z,6.90
2018-12-08T09:22:53.125Z,7.00
2018-12-08T09:25:20.562Z,7.00
2018-12-08T09:27:49.206Z,6.90
2018-12-08T09:30:16.858Z,7.00
2018-12-08T09:32:44.347Z,7.00
2018-12-08T09:35:11.830Z,7.00
2018-12-08T09:37:39.350Z,7.10
2018-12-08T09:40:06.945Z,7.00
2018-12-08T09:42:34.451Z,7.10
2018-12-08T09:45:01.925Z,7.10
2018-12-08T09:47:29.406Z,7.10
2018-12-08T09:49:56.853Z,7.20
2018-12-08T09:52:24.652Z,7.20
2018-12-08T09:54:52.099Z,7.30
2018-12-08T09:57:19.531Z,7.30
2018-12-08T09:59:46.971Z,7.40
2018-12-08T10:02:14.471Z,7.40
2018-12-08T10:04:41.919Z,7.40
2018-12-08T10:07:09.473Z,7.40
2018-12-08T10:09:36.905Z,7.40
2018-12-08T10:12:04.354Z,7.50
2018-12-08T10:14:31.867Z,7.50
2018-12-08T10:16:59.358Z,7.50
2018-12-08T10:19:26.834Z,7.50
2018-12-08T10:21:54.358Z,7.50
2018-12-08T10:24:21.838Z,7.50
2018-12-08T10:26:49.326Z,7.50
2018-12-08T10:29:16.758Z,7.50
2018-12-08T10:31:44.214Z,7.50
2018-12-08T10:34:11.696Z,7.50
2018-12-08T10:36:39.190Z,7.50
2018-12-08T10:39:07.066Z,7.60
2018-12-08T10:41:34.526Z,7.70
2018-12-08T10:44:02.034Z,7.70
2018-12-08T10:46:29.486Z,7.70
2018-12-08T10:48:56.919Z,7.70
2018-12-08T10:51:24.443Z,7.70
2018-12-08T10:53:51.907Z,7.70
2018-12-08T10:56:19.350Z,7.70
2018-12-08T10:58:46.814Z,7.80
2018-12-08T11:01:18.381Z,7.80
2018-12-08T11:03:47.160Z,7.70
2018-12-08T11:06:16.904Z,7.70
2018-12-08T11:08:44.562Z,7.70
2018-12-08T11:11:12.053Z,7.80
2018-12-08T11:13:39.525Z,7.90
2018-12-08T11:16:06.982Z,7.80
2018-12-08T11:18:34.461Z,7.90
2018-12-08T11:21:01.898Z,7.90
2018-12-08T11:23:29.354Z,7.90
2018-12-08T11:25:56.862Z,7.90
2018-12-08T11:28:24.349Z,7.90
2018-12-08T11:30:51.831Z,8.00
2018-12-08T11:33:19.265Z,8.10
2018-12-08T11:35:46.762Z,8.20
2018-12-08T11:38:14.221Z,8.20
2018-12-08T11:40:41.684Z,8.10
2018-12-08T11:43:09.143Z,8.20
2018-12-08T11:45:36.631Z,8.20
2018-12-08T11:48:04.161Z,8.20
2018-12-08T11:50:31.703Z,8.20
2018-12-08T11:52:59.230Z,8.30
2018-12-08T11:55:30.375Z,8.30
2018-12-08T11:57:56.255Z,8.30
2018-12-08T12:00:23.904Z,8.30
2018-12-08T12:02:51.478Z,8.40
2018-12-08T12:05:18.961Z,8.40
2018-12-08T12:07:46.826Z,8.50
2018-12-08T12:10:14.346Z,8.50
2018-12-08T12:12:41.812Z,9.00
2018-12-08T12:15:09.269Z,9.30
2018-12-08T12:17:36.750Z,9.00
2018-12-08T12:20:06.356Z,8.80
2018-12-08T12:22:33.918Z,8.80
2018-12-08T12:25:02.183Z,8.70
2018-12-08T12:27:29.726Z,8.70
2018-12-08T12:29:57.162Z,8.80
2018-12-08T12:32:25.121Z,8.70
2018-12-08T12:34:52.573Z,8.70
2018-12-08T12:37:20.010Z,8.60
2018-12-08T12:39:47.465Z,8.60
2018-12-08T12:42:14.964Z,8.60
2018-12-08T12:44:42.414Z,8.60
2018-12-08T12:47:09.902Z,8.60
2018-12-08T12:49:37.373Z,8.60
2018-12-08T12:52:04.866Z,8.60
2018-12-08T12:54:32.299Z,8.60
2018-12-08T12:56:59.808Z,8.60
2018-12-08T12:59:27.242Z,8.60
2018-12-08T13:01:54.679Z,8.60
2018-12-08T13:04:22.131Z,8.60
2018-12-08T13:06:49.573Z,8.60
2018-12-08T13:09:17.091Z,8.60
2018-12-08T13:11:45.333Z,8.60
2018-12-08T13:14:13.316Z,8.60
2018-12-08T13:16:41.114Z,8.50
2018-12-08T13:19:08.554Z,8.50
2018-12-08T13:21:36.022Z,8.40
2018-12-08T13:24:03.494Z,8.40
2018-12-08T13:26:30.939Z,8.40
2018-12-08T13:28:58.374Z,8.30
2018-12-08T13:31:25.833Z,8.40
2018-12-08T13:33:53.438Z,8.40
2018-12-08T13:36:20.853Z,8.30
2018-12-08T13:38:48.311Z,8.30
2018-12-08T13:41:15.907Z,8.30
2018-12-08T13:43:47.238Z,8.30
2018-12-08T13:46:14.681Z,8.30
2018-12-08T13:48:42.119Z,8.40
2018-12-08T13:51:09.613Z,8.50
2018-12-08T13:53:37.241Z,8.40
2018-12-08T13:56:04.845Z,8.40
2018-12-08T13:58:32.289Z,8.40
2018-12-08T14:00:59.767Z,8.40
2018-12-08T14:03:27.216Z,8.40
2018-12-08T14:05:54.663Z,8.30
2018-12-08T14:08:22.124Z,8.30
2018-12-08T14:10:50.544Z,8.40
2018-12-08T14:13:18.116Z,8.50
2018-12-08T14:15:45.674Z,8.50
2018-12-08T14:18:13.118Z,8.50
2018-12-08T14:20:40.573Z,8.60
2018-12-08T14:23:08.099Z,8.70
2018-12-08T14:25:35.605Z,8.60
2018-12-08T14:28:03.269Z,8.60
2018-12-08T14:30:30.751Z,8.70
2018-12-08T14:32:58.634Z,8.70
2018-12-08T14:35:26.114Z,8.80
2018-12-08T14:37:53.578Z,8.80
2018-12-08T14:40:21.135Z,8.80
2018-12-08T14:42:48.680Z,8.90
2018-12-08T14:45:16.154Z,8.90
2018-12-08T14:47:43.650Z,8.90
2018-12-08T14:50:11.325Z,8.90
2018-12-08T14:52:38.814Z,8.90
2018-12-08T14:55:06.486Z,9.00
2018-12-08T14:57:34.066Z,8.90
2018-12-08T15:00:01.550Z,9.00
2018-12-08T15:02:29.013Z,9.00
2018-12-08T15:04:56.489Z,9.00
2018-12-08T15:07:23.940Z,9.00
2018-12-08T15:09:51.776Z,9.00
2018-12-08T15:12:19.230Z,9.00
2018-12-08T15:14:46.675Z,9.00
2018-12-08T15:17:14.138Z,9.10
2018-12-08T15:19:41.587Z,9.10
2018-12-08T15:22:09.048Z,9.10
2018-12-08T15:24:36.569Z,9.10
2018-12-08T15:27:04.066Z,9.10
2018-12-08T15:29:31.519Z,9.10
2018-12-08T15:31:58.981Z,9.10
2018-12-08T15:34:26.446Z,9.10
2018-12-08T15:36:53.896Z,9.10
2018-12-08T15:39:21.363Z,9.10
2018-12-08T15:41:48.837Z,9.10
2018-12-08T15:44:16.330Z,9.10
2018-12-08T15:46:44.066Z,9.10
2018-12-08T15:49:11.545Z,9.20
2018-12-08T15:51:39.050Z,9.20
2018-12-08T15:54:06.516Z,9.20
2018-12-08T15:56:34.779Z,9.20
2018-12-08T15:59:02.321Z,9.20
2018-12-08T16:01:29.782Z,9.30
2018-12-08T16:03:57.274Z,9.30
2018-12-08T16:06:24.766Z,9.30
2018-12-08T16:08:52.442Z,9.30
2018-12-08T16:11:19.898Z,9.40
2018-12-08T16:13:47.346Z,9.30
2018-12-08T16:16:15.233Z,9.30
2018-12-08T16:18:42.670Z,9.40
2018-12-08T16:21:10.242Z,9.30
2018-12-08T16:23:38.282Z,9.30
2018-12-08T16:26:05.772Z,9.40
2018-12-08T16:28:33.753Z,9.40
2018-12-08T16:31:01.297Z,9.40
2018-12-08T16:33:29.596Z,9.50
2018-12-08T16:35:57.178Z,9.40
2018-12-08T16:38:24.614Z,9.40
2018-12-08T16:40:52.118Z,9.50
2018-12-08T16:43:19.576Z,9.50
2018-12-08T16:45:47.043Z,9.50
2018-12-08T16:48:14.562Z,9.50
2018-12-08T16:50:42.010Z,9.50
2018-12-08T16:53:09.480Z,9.50
2018-12-08T16:55:36.948Z,9.50
2018-12-08T16:58:04.426Z,9.50
2018-12-08T17:00:31.898Z,9.50
2018-12-08T17:02:59.374Z,9.50
2018-12-08T17:05:26.865Z,9.50
2018-12-08T17:07:54.327Z,9.50
2018-12-08T17:10:21.810Z,9.50
2018-12-08T17:12:50.088Z,9.50
2018-12-08T17:15:17.791Z,9.50
2018-12-08T17:17:45.255Z,9.40
2018-12-08T17:20:12.713Z,9.40
2018-12-08T17:22:40.193Z,9.40
2018-12-08T17:25:07.698Z,9.40
2018-12-08T17:27:35.599Z,9.30
2018-12-08T17:30:03.107Z,9.40
2018-12-08T17:32:30.586Z,9.20
2018-12-08T17:34:58.050Z,9.20
2018-12-08T17:37:25.494Z,9.10
2018-12-08T17:39:52.970Z,9.20
2018-12-08T17:42:20.422Z,9.10
2018-12-08T17:44:48.475Z,9.00
2018-12-08T17:47:15.889Z,9.10
2018-12-08T17:49:43.370Z,9.10
2018-12-08T17:52:10.852Z,9.10
2018-12-08T17:54:38.464Z,9.10
2018-12-08T17:57:05.953Z,9.10
2018-12-08T17:59:33.397Z,9.10
2018-12-08T18:02:00.846Z,9.10
2018-12-08T18:04:28.322Z,9.10
2018-12-08T18:06:55.762Z,9.10
2018-12-08T18:09:23.218Z,9.00
2018-12-08T18:11:50.705Z,9.10
2018-12-08T18:14:18.278Z,9.10
2018-12-08T18:16:45.767Z,9.10
2018-12-08T18:19:13.202Z,9.20
2018-12-08T18:21:40.758Z,9.20
2018-12-08T18:24:08.202Z,9.20
2018-12-08T18:26:35.679Z,9.20
2018-12-08T18:29:03.139Z,9.20
2018-12-08T18:31:30.601Z,9.30
2018-12-08T18:33:58.046Z,9.30
2018-12-08T18:36:25.565Z,9.20
2018-12-08T18:38:52.998Z,9.30
2018-12-08T18:41:20.451Z,9.30
2018-12-08T18:43:47.895Z,9.30
2018-12-08T18:46:15.679Z,9.20
2018-12-08T18:48:43.112Z,9.20
2018-12-08T18:51:10.670Z,9.10
2018-12-08T18:53:38.134Z,9.00
2018-12-08T18:56:05.598Z,8.90
2018-12-08T18:58:33.038Z,8.90
2018-12-08T19:01:00.521Z,8.90
2018-12-08T19:03:27.963Z,8.80
2018-12-08T19:05:55.418Z,8.90
2018-12-08T19:08:22.969Z,8.80
2018-12-08T19:10:50.434Z,8.80
2018-12-08T19:13:17.905Z,8.80
2018-12-08T19:15:46.422Z,8.80
2018-12-08T19:18:13.847Z,8.80
2018-12-08T19:20:41.322Z,8.70
2018-12-08T19:23:08.788Z,8.70
2018-12-08T19:25:36.355Z,8.70
2018-12-08T19:28:03.834Z,8.70
2018-12-08T19:30:31.271Z,8.60
2018-12-08T19:32:58.734Z,8.60
2018-12-08T19:35:26.226Z,8.60
2018-12-08T19:37:53.651Z,8.70
2018-12-08T19:40:21.130Z,8.60
2018-12-08T19:42:48.641Z,8.60
2018-12-08T19:45:16.118Z,8.60
2018-12-08T19:47:43.666Z,8.60
2018-12-08T19:50:11.151Z,8.60
2018-12-08T19:52:38.908Z,8.50
2018-12-08T19:55:06.374Z,8.50
2018-12-08T19:57:33.853Z,8.50
2018-12-08T20:00:01.294Z,8.50
2018-12-08T20:02:28.770Z,8.50
2018-12-08T20:04:56.207Z,8.60
2018-12-08T20:07:23.765Z,8.60
2018-12-08T20:09:51.226Z,8.60
2018-12-08T20:12:18.822Z,8.60
2018-12-08T20:14:46.285Z,8.60
2018-12-08T20:17:13.744Z,8.70
2018-12-08T20:19:41.200Z,8.70
2018-12-08T20:22:08.667Z,8.70
2018-12-08T20:24:36.171Z,8.80
2018-12-08T20:27:03.642Z,8.80
2018-12-08T20:29:31.084Z,8.80
2018-12-08T20:31:58.538Z,8.80
2018-12-08T20:34:26.094Z,10.80
2018-12-08T20:36:53.536Z,10.30
2018-12-08T20:39:21.014Z,9.80
2018-12-08T20:41:48.459Z,9.40
2018-12-08T20:44:15.890Z,9.30
2018-12-08T20:46:43.391Z,9.20
2018-12-08T20:49:10.823Z,9.20
2018-12-08T20:51:38.263Z,9.20
2018-12-08T20:54:05.786Z,9.10
2018-12-08T20:56:33.224Z,9.10
2018-12-08T20:59:00.654Z,9.10
2018-12-08T21:01:28.307Z,9.10
2018-12-08T21:03:55.787Z,9.00
2018-12-08T21:06:23.271Z,9.00
2018-12-08T21:08:50.735Z,9.10
2018-12-08T21:11:18.230Z,9.10
2018-12-08T21:13:45.661Z,9.10
2018-12-08T21:16:13.150Z,9.20
2018-12-08T21:18:40.626Z,9.20
2018-12-08T21:21:08.158Z,9.20
2018-12-08T21:23:35.623Z,9.30
2018-12-08T21:26:03.130Z,9.30
2018-12-08T21:28:30.583Z,9.30
2018-12-08T21:30:58.091Z,9.40
2018-12-08T21:33:25.583Z,9.40
2018-12-08T21:35:53.069Z,9.60
2018-12-08T21:38:20.645Z,9.60
2018-12-08T21:40:48.097Z,9.60
2018-12-08T21:43:15.538Z,9.60
2018-12-08T21:45:43.070Z,9.70
2018-12-08T21:48:10.551Z,9.70
2018-12-08T21:50:38.018Z,9.60
2018-12-08T21:53:05.478Z,9.60
2018-12-08T21:55:32.955Z,9.60
2018-12-08T21:58:00.469Z,9.70
2018-12-08T22:00:28.114Z,9.70
2018-12-08T22:02:55.580Z,9.70
2018-12-08T22:05:23.059Z,9.70
2018-12-08T22:07:50.493Z,9.70
2018-12-08T22:10:17.969Z,9.70
2018-12-08T22:12:45.418Z,9.70
2018-12-08T22:15:16.058Z,9.70
2018-12-08T22:17:44.170Z,9.70
2018-12-08T22:20:11.646Z,9.60
2018-12-08T22:22:39.118Z,9.70
2018-12-08T22:25:06.678Z,9.70
2018-12-08T22:27:34.857Z,9.70
2018-12-08T22:30:02.362Z,9.70
2018-12-08T22:32:29.815Z,9.70
2018-12-08T22:34:57.297Z,9.70
2018-12-08T22:37:24.753Z,9.70
2018-12-08T22:39:52.218Z,9.70
2018-12-08T22:42:19.670Z,9.70
2018-12-08T22:44:47.135Z,9.70
2018-12-08T22:47:14.609Z,9.70
2018-12-08T22:49:42.050Z,9.70
2018-12-08T22:52:09.515Z,9.70
2018-12-08T22:54:37.033Z,9.70
2018-12-08T22:57:04.490Z,9.70
2018-12-08T22:59:31.930Z,9.70
2018-12-08T23:01:59.410Z,9.70
2018-12-08T23:04:26.890Z,9.80
2018-12-08T23:07:00.566Z,9.70
2018-12-08T23:09:28.063Z,9.70
2018-12-08T23:11:55.829Z,9.70
2018-12-08T23:14:23.311Z,9.70
2018-12-08T23:16:50.795Z,9.60
2018-12-08T23:19:18.250Z,9.60
2018-12-08T23:21:45.727Z,9.60
2018-12-08T23:24:13.227Z,9.60
2018-12-08T23:26:40.700Z,9.60
2018-12-08T23:29:08.274Z,9.60
2018-12-08T23:31:35.830Z,9.60
2018-12-08T23:34:03.309Z,9.70
2018-12-08T23:36:30.844Z,9.70
2018-12-08T23:38:58.321Z,9.70
2018-12-08T23:41:25.786Z,9.80
2018-12-08T23:43:53.313Z,9.80
2018-12-08T23:46:20.786Z,9.80
2018-12-08T23:48:48.299Z,9.50
2018-12-08T23:51:15.769Z,9.20
2018-12-08T23:53:43.306Z,9.00
2018-12-08T23:56:10.769Z,8.90
2018-12-08T23:58:38.242Z,8.70
