createdAt,value
2022-10-18T00:00:10.827Z,2.60
2022-10-18T00:01:10.818Z,1.50
2022-10-18T00:02:10.845Z,2.40
2022-10-18T00:03:10.857Z,1.50
2022-10-18T00:04:10.778Z,2.30
2022-10-18T00:05:10.768Z,2.60
2022-10-18T00:06:10.766Z,1.70
2022-10-18T00:07:10.747Z,2.30
2022-10-18T00:08:10.746Z,2.20
2022-10-18T00:09:10.762Z,1.90
2022-10-18T00:10:10.718Z,2.50
2022-10-18T00:11:10.704Z,1.80
2022-10-18T00:12:10.706Z,1.60
2022-10-18T00:13:10.678Z,2.00
2022-10-18T00:14:10.718Z,2.40
2022-10-18T00:15:10.673Z,1.80
2022-10-18T00:16:10.657Z,1.70
2022-10-18T00:17:10.634Z,2.30
2022-10-18T00:18:10.641Z,2.00
2022-10-18T00:19:10.623Z,1.70
2022-10-18T00:20:10.631Z,1.80
2022-10-18T00:21:10.609Z,2.70
2022-10-18T00:22:10.591Z,1.70
2022-10-18T00:23:10.578Z,1.90
2022-10-18T00:24:10.569Z,2.40
2022-10-18T00:25:10.771Z,1.70
2022-10-18T00:26:10.557Z,1.10
2022-10-18T00:27:10.527Z,2.50
2022-10-18T00:28:10.537Z,1.80
2022-10-18T00:29:10.542Z,1.60
2022-10-18T00:30:10.556Z,1.80
2022-10-18T00:31:10.484Z,1.40
2022-10-18T00:32:10.478Z,1.90
2022-10-18T00:33:10.468Z,2.10
2022-10-18T00:34:10.450Z,2.10
2022-10-18T00:35:10.458Z,1.80
2022-10-18T00:36:10.471Z,1.70
2022-10-18T00:37:10.425Z,1.90
2022-10-18T00:38:10.423Z,1.90
2022-10-18T00:39:10.400Z,1.50
2022-10-18T00:40:10.403Z,1.60
2022-10-18T00:41:10.375Z,1.40
2022-10-18T00:42:10.378Z,1.30
2022-10-18T00:43:10.359Z,2.10
2022-10-18T00:44:10.372Z,1.70
2022-10-18T00:45:10.347Z,1.70
2022-10-18T00:46:10.333Z,1.50
2022-10-18T00:47:10.348Z,1.20
2022-10-18T00:48:10.303Z,1.20
2022-10-18T00:49:10.292Z,2.00
2022-10-18T00:50:10.290Z,1.80
2022-10-18T00:51:10.280Z,2.40
2022-10-18T00:52:10.292Z,1.70
2022-10-18T00:53:10.243Z,1.90
2022-10-18T00:54:10.253Z,1.20
2022-10-18T00:55:10.221Z,1.40
2022-10-18T00:56:10.214Z,1.80
2022-10-18T00:57:10.229Z,1.80
2022-10-18T00:58:10.198Z,1.60
2022-10-18T00:59:10.188Z,1.90
2022-10-18T01:00:10.234Z,1.50
2022-10-18T01:01:10.236Z,1.00
2022-10-18T01:02:10.287Z,1.70
2022-10-18T01:03:10.151Z,1.70
2022-10-18T01:04:10.157Z,2.10
2022-10-18T01:05:10.112Z,1.20
2022-10-18T01:06:10.110Z,2.20
2022-10-18T01:07:10.130Z,1.80
2022-10-18T01:08:10.130Z,1.50
2022-10-18T01:09:10.107Z,1.40
2022-10-18T01:10:10.069Z,1.60
2022-10-18T01:11:10.131Z,2.10
2022-10-18T01:12:10.090Z,2.10
2022-10-18T01:13:10.031Z,1.50
2022-10-18T01:14:10.050Z,1.80
2022-10-18T01:15:10.016Z,1.60
2022-10-18T01:16:10.006Z,1.60
2022-10-18T01:17:10.012Z,1.60
2022-10-18T01:18:10.107Z,1.30
2022-10-18T01:19:09.975Z,1.30
2022-10-18T01:20:09.969Z,1.70
2022-10-18T01:21:09.944Z,1.50
2022-10-18T01:22:09.942Z,1.90
2022-10-18T01:23:10.008Z,1.80
2022-10-18T01:24:09.920Z,2.20
2022-10-18T01:25:09.910Z,1.40
2022-10-18T01:26:09.897Z,1.40
2022-10-18T01:27:09.891Z,1.40
2022-10-18T01:28:09.908Z,1.60
2022-10-18T01:29:09.856Z,1.50
2022-10-18T01:30:09.869Z,1.30
2022-10-18T01:31:09.841Z,1.70
2022-10-18T01:32:09.839Z,1.20
2022-10-18T01:33:09.823Z,1.10
2022-10-18T01:34:09.945Z,1.80
2022-10-18T01:35:09.798Z,1.70
2022-10-18T01:36:09.799Z,1.30
2022-10-18T01:37:09.774Z,1.60
2022-10-18T01:38:09.762Z,0.90
2022-10-18T01:39:09.755Z,1.50
2022-10-18T01:40:09.813Z,1.20
2022-10-18T01:41:13.231Z,1.70
2022-10-18T01:42:09.727Z,1.90
2022-10-18T01:43:09.738Z,1.60
2022-10-18T01:44:09.711Z,1.60
2022-10-18T01:45:09.709Z,1.30
2022-10-18T01:46:09.692Z,1.90
2022-10-18T01:47:09.667Z,1.30
2022-10-18T01:48:09.663Z,2.40
2022-10-18T01:49:09.651Z,1.80
2022-10-18T01:50:09.658Z,1.30
2022-10-18T01:51:09.640Z,1.70
2022-10-18T01:52:09.638Z,2.20
2022-10-18T01:53:09.598Z,1.90
2022-10-18T01:54:10.181Z,1.70
2022-10-18T01:55:09.594Z,1.50
2022-10-18T01:56:09.642Z,1.80
2022-10-18T01:57:09.559Z,1.30
2022-10-18T01:58:09.557Z,1.60
2022-10-18T01:59:09.540Z,2.20
2022-10-18T02:00:09.574Z,2.20
2022-10-18T02:02:09.517Z,1.40
2022-10-18T02:03:09.494Z,1.80
2022-10-18T02:04:09.518Z,1.60
2022-10-18T02:05:09.476Z,1.60
2022-10-18T02:06:09.468Z,1.40
2022-10-18T02:07:09.452Z,1.10
2022-10-18T02:08:22.718Z,1.70
2022-10-18T02:09:09.455Z,1.60
2022-10-18T02:10:09.481Z,1.60
2022-10-18T02:11:09.407Z,1.10
2022-10-18T02:12:09.407Z,2.20
2022-10-18T02:13:09.397Z,1.80
2022-10-18T02:14:09.398Z,1.90
2022-10-18T02:15:09.368Z,1.80
2022-10-18T02:16:09.775Z,1.70
2022-10-18T02:17:09.354Z,1.50
2022-10-18T02:18:09.335Z,1.50
2022-10-18T02:19:09.675Z,1.10
2022-10-18T02:20:09.330Z,1.80
2022-10-18T02:21:09.634Z,1.60
2022-10-18T02:22:10.132Z,2.00
2022-10-18T02:23:09.279Z,1.50
2022-10-18T02:24:09.315Z,2.10
2022-10-18T02:25:09.257Z,1.70
2022-10-18T02:26:09.283Z,1.20
2022-10-18T02:27:09.242Z,1.60
2022-10-18T02:28:09.238Z,1.80
2022-10-18T02:29:09.208Z,1.80
2022-10-18T02:30:09.242Z,1.80
2022-10-18T02:31:09.197Z,1.60
2022-10-18T02:32:09.204Z,1.30
2022-10-18T02:33:09.177Z,1.40
2022-10-18T02:34:09.175Z,2.20
2022-10-18T02:35:09.167Z,1.60
2022-10-18T02:36:09.185Z,1.30
2022-10-18T02:37:09.129Z,1.20
2022-10-18T02:38:09.139Z,1.70
2022-10-18T02:39:09.116Z,2.40
2022-10-18T02:40:09.105Z,1.40
2022-10-18T02:41:09.087Z,2.20
2022-10-18T02:42:09.102Z,1.90
2022-10-18T02:43:09.070Z,1.70
2022-10-18T02:44:09.135Z,2.10
2022-10-18T02:45:09.036Z,1.60
2022-10-18T02:46:09.042Z,1.50
2022-10-18T02:47:09.017Z,1.70
2022-10-18T02:48:09.017Z,1.50
2022-10-18T02:49:09.014Z,1.70
2022-10-18T02:50:08.988Z,1.70
2022-10-18T02:51:08.982Z,1.90
2022-10-18T02:52:08.982Z,1.90
2022-10-18T02:53:08.973Z,2.00
2022-10-18T02:54:09.030Z,2.30
2022-10-18T02:55:08.933Z,2.50
2022-10-18T02:56:08.932Z,2.30
2022-10-18T02:57:08.913Z,1.60
2022-10-18T02:58:08.933Z,1.90
2022-10-18T02:59:08.894Z,1.70
2022-10-18T03:00:08.897Z,2.10
2022-10-18T03:01:08.948Z,1.50
2022-10-18T03:02:08.874Z,1.50
2022-10-18T03:03:08.851Z,2.30
2022-10-18T03:04:08.864Z,2.60
2022-10-18T03:05:08.828Z,2.00
2022-10-18T03:06:08.829Z,2.10
2022-10-18T03:07:08.818Z,2.20
2022-10-18T03:08:08.831Z,2.60
2022-10-18T03:09:08.888Z,2.00
2022-10-18T03:10:08.805Z,2.20
2022-10-18T03:11:08.761Z,1.70
2022-10-18T03:12:08.890Z,2.50
2022-10-18T03:13:08.750Z,1.30
2022-10-18T03:14:08.757Z,1.60
2022-10-18T03:15:08.746Z,2.10
2022-10-18T03:16:08.721Z,1.20
2022-10-18T03:17:08.688Z,2.20
2022-10-18T03:18:08.694Z,2.10
2022-10-18T03:19:08.676Z,2.10
2022-10-18T03:20:08.702Z,1.90
2022-10-18T03:21:08.644Z,2.40
2022-10-18T03:22:08.654Z,2.00
2022-10-18T03:23:08.643Z,1.60
2022-10-18T03:24:08.635Z,1.60
2022-10-18T03:25:08.609Z,1.60
2022-10-18T03:26:08.618Z,1.50
2022-10-18T03:27:08.595Z,2.10
2022-10-18T03:28:08.644Z,1.80
2022-10-18T03:29:08.599Z,1.60
2022-10-18T03:30:08.600Z,2.10
2022-10-18T03:31:08.569Z,1.90
2022-10-18T03:32:08.541Z,1.90
2022-10-18T03:33:08.527Z,2.20
2022-10-18T03:34:08.514Z,1.40
2022-10-18T03:35:08.512Z,2.00
2022-10-18T03:36:08.526Z,1.30
2022-10-18T03:37:08.478Z,2.20
2022-10-18T03:38:08.487Z,1.90
2022-10-18T03:39:08.465Z,2.30
2022-10-18T03:40:08.465Z,1.40
2022-10-18T03:41:08.451Z,1.60
2022-10-18T03:42:09.776Z,2.10
2022-10-18T03:43:08.417Z,1.10
2022-10-18T03:44:08.423Z,2.20
2022-10-18T03:45:08.391Z,1.90
2022-10-18T03:46:08.408Z,2.60
2022-10-18T03:47:08.394Z,2.10
2022-10-18T03:48:08.371Z,2.40
2022-10-18T03:49:08.350Z,2.60
2022-10-18T03:50:08.345Z,3.10
2022-10-18T03:51:08.340Z,3.20
2022-10-18T03:52:08.335Z,2.20
2022-10-18T03:53:08.409Z,1.80
2022-10-18T03:54:08.312Z,1.60
2022-10-18T03:55:08.283Z,1.90
2022-10-18T03:56:08.298Z,2.00
2022-10-18T03:57:08.264Z,2.80
2022-10-18T03:58:08.270Z,1.90
2022-10-18T03:59:08.348Z,1.90
2022-10-18T04:00:08.283Z,1.90
2022-10-18T04:01:08.232Z,2.30
2022-10-18T04:02:08.216Z,1.70
2022-10-18T04:03:08.219Z,1.60
2022-10-18T04:04:08.198Z,2.20
2022-10-18T04:05:08.181Z,1.40
2022-10-18T04:06:08.171Z,2.30
2022-10-18T04:07:08.161Z,1.80
2022-10-18T04:08:08.156Z,1.80
2022-10-18T04:09:10.222Z,2.30
2022-10-18T04:10:08.136Z,1.20
2022-10-18T04:11:08.119Z,2.10
2022-10-18T04:12:08.109Z,1.80
2022-10-18T04:13:09.040Z,1.80
2022-10-18T04:14:08.092Z,2.20
2022-10-18T04:15:08.110Z,1.80
2022-10-18T04:16:08.069Z,2.10
2022-10-18T04:17:08.049Z,1.20
2022-10-18T04:18:08.044Z,1.70
2022-10-18T04:19:08.055Z,1.60
2022-10-18T04:20:08.084Z,2.00
2022-10-18T04:21:08.005Z,2.70
2022-10-18T04:22:07.991Z,1.50
2022-10-18T04:23:08.066Z,1.80
2022-10-18T04:24:07.964Z,2.60
2022-10-18T04:25:07.973Z,2.30
2022-10-18T04:26:07.953Z,2.50
2022-10-18T04:27:08.363Z,2.10
2022-10-18T04:28:07.926Z,2.00
2022-10-18T04:29:07.984Z,1.60
2022-10-18T04:30:07.936Z,1.90
2022-10-18T04:31:07.895Z,2.20
2022-10-18T04:32:07.876Z,2.80
2022-10-18T04:33:08.289Z,1.60
2022-10-18T04:34:07.884Z,1.50
2022-10-18T04:35:07.885Z,1.60
2022-10-18T04:36:07.893Z,2.60
2022-10-18T04:37:07.835Z,2.00
2022-10-18T04:38:07.825Z,2.00
2022-10-18T04:39:07.812Z,1.50
2022-10-18T04:40:07.788Z,1.50
2022-10-18T04:41:07.799Z,2.10
2022-10-18T04:42:15.562Z,1.80
2022-10-18T04:43:07.777Z,1.70
2022-10-18T04:44:07.765Z,1.50
2022-10-18T04:45:07.810Z,2.20
2022-10-18T04:46:07.738Z,2.00
2022-10-18T04:47:07.762Z,2.30
2022-10-18T04:48:07.713Z,2.90
2022-10-18T04:49:07.720Z,2.30
2022-10-18T04:50:07.730Z,2.80
2022-10-18T04:51:07.721Z,2.80
2022-10-18T04:52:07.783Z,2.00
2022-10-18T04:53:07.661Z,2.50
2022-10-18T04:54:07.653Z,1.60
2022-10-18T04:55:07.652Z,2.20
2022-10-18T04:56:07.653Z,2.20
2022-10-18T04:57:07.995Z,2.10
2022-10-18T04:58:07.699Z,2.80
2022-10-18T04:59:07.617Z,2.90
2022-10-18T05:00:07.711Z,3.40
2022-10-18T05:01:07.675Z,3.20
2022-10-18T05:02:07.571Z,2.50
2022-10-18T05:03:07.703Z,2.60
2022-10-18T05:04:07.557Z,3.10
2022-10-18T05:05:10.302Z,2.60
2022-10-18T05:06:07.583Z,2.60
2022-10-18T05:07:07.525Z,3.20
2022-10-18T05:08:07.603Z,2.30
2022-10-18T05:09:07.543Z,2.70
2022-10-18T05:10:07.475Z,2.40
2022-10-18T05:11:07.493Z,2.20
2022-10-18T05:12:07.857Z,2.70
2022-10-18T05:13:07.669Z,1.90
2022-10-18T05:14:07.456Z,2.40
2022-10-18T05:15:07.585Z,1.90
2022-10-18T05:16:07.778Z,2.70
2022-10-18T05:17:07.402Z,2.00
2022-10-18T05:18:07.442Z,2.90
2022-10-18T05:19:07.801Z,3.20
2022-10-18T05:20:07.390Z,2.60
2022-10-18T05:21:07.408Z,2.70
2022-10-18T05:22:07.414Z,3.00
2022-10-18T05:23:07.354Z,2.20
2022-10-18T05:24:07.329Z,2.20
2022-10-18T05:25:07.318Z,2.70
2022-10-18T05:26:07.336Z,2.40
2022-10-18T05:27:07.360Z,1.90
2022-10-18T05:28:15.664Z,2.60
2022-10-18T05:29:07.418Z,2.60
2022-10-18T05:30:07.263Z,2.30
2022-10-18T05:31:07.273Z,1.80
2022-10-18T05:32:07.340Z,2.40
2022-10-18T05:33:07.316Z,2.90
2022-10-18T05:34:07.296Z,2.50
2022-10-18T05:35:08.692Z,2.30
2022-10-18T05:36:07.214Z,2.70
2022-10-18T05:37:08.435Z,2.60
2022-10-18T05:38:07.163Z,2.10
2022-10-18T05:39:07.134Z,2.60
2022-10-18T05:40:07.225Z,2.70
2022-10-18T05:41:07.191Z,2.20
2022-10-18T05:42:07.122Z,3.50
2022-10-18T05:43:07.082Z,3.80
2022-10-18T05:44:07.089Z,2.20
2022-10-18T05:45:07.129Z,2.60
2022-10-18T05:46:10.379Z,4.00
2022-10-18T05:47:07.498Z,3.90
2022-10-18T05:48:07.020Z,3.10
2022-10-18T05:49:07.029Z,4.10
2022-10-18T05:50:07.758Z,2.30
2022-10-18T05:51:07.061Z,2.90
2022-10-18T05:52:07.341Z,3.30
2022-10-18T05:53:12.471Z,2.90
2022-10-18T05:54:07.052Z,2.80
2022-10-18T05:55:10.560Z,2.70
2022-10-18T05:56:08.425Z,3.80
2022-10-18T05:57:06.955Z,3.20
2022-10-18T05:58:06.922Z,4.00
2022-10-18T05:59:06.920Z,3.60
2022-10-18T06:00:06.967Z,3.10
2022-10-18T06:01:07.434Z,2.40
2022-10-18T06:02:06.927Z,2.70
2022-10-18T06:03:06.861Z,2.10
2022-10-18T06:04:06.859Z,1.90
2022-10-18T06:05:07.589Z,2.80
2022-10-18T06:06:07.756Z,2.40
2022-10-18T06:07:06.819Z,2.60
2022-10-18T06:08:10.188Z,3.20
2022-10-18T06:09:08.087Z,2.70
2022-10-18T06:10:12.801Z,2.80
2022-10-18T06:11:06.794Z,3.20
2022-10-18T06:12:06.753Z,3.40
2022-10-18T06:13:07.652Z,1.70
2022-10-18T06:14:06.738Z,3.00
2022-10-18T06:15:06.774Z,2.40
2022-10-18T06:16:07.815Z,2.60
2022-10-18T06:17:06.762Z,3.30
2022-10-18T06:18:06.810Z,2.70
2022-10-18T06:19:06.685Z,3.40
2022-10-18T06:20:06.685Z,2.30
2022-10-18T06:21:07.449Z,3.20
2022-10-18T06:22:06.660Z,3.40
2022-10-18T06:23:06.687Z,3.10
2022-10-18T06:24:06.629Z,3.00
2022-10-18T06:25:06.633Z,2.40
2022-10-18T06:26:06.600Z,2.50
2022-10-18T06:28:08.933Z,2.60
2022-10-18T06:29:06.621Z,2.60
2022-10-18T06:30:06.640Z,2.70
2022-10-18T06:31:06.567Z,2.60
2022-10-18T06:32:07.218Z,3.30
2022-10-18T06:33:06.554Z,3.60
2022-10-18T06:34:07.447Z,3.40
2022-10-18T06:35:06.508Z,2.30
2022-10-18T06:36:06.482Z,2.30
2022-10-18T06:37:06.516Z,3.00
2022-10-18T06:38:06.486Z,2.60
2022-10-18T06:39:06.500Z,2.10
2022-10-18T06:40:06.473Z,2.50
2022-10-18T06:41:06.475Z,3.00
2022-10-18T06:42:06.455Z,3.60
2022-10-18T06:43:20.099Z,2.90
2022-10-18T06:44:06.418Z,3.70
2022-10-18T06:45:06.431Z,2.30
2022-10-18T06:46:06.494Z,2.80
2022-10-18T06:47:06.384Z,2.60
2022-10-18T06:48:07.262Z,4.50
2022-10-18T06:49:06.359Z,3.80
2022-10-18T06:50:06.375Z,3.80
2022-10-18T06:51:06.364Z,3.10
2022-10-18T06:52:06.359Z,3.00
2022-10-18T06:53:06.326Z,2.80
2022-10-18T06:54:17.348Z,2.80
2022-10-18T06:55:09.141Z,2.70
2022-10-18T06:56:06.289Z,3.80
2022-10-18T06:57:06.279Z,3.70
2022-10-18T06:58:06.262Z,3.70
2022-10-18T06:59:06.257Z,3.60
2022-10-18T07:00:06.278Z,2.80
2022-10-18T07:01:06.271Z,3.00
2022-10-18T07:02:06.269Z,3.20
2022-10-18T07:03:06.296Z,3.60
2022-10-18T07:04:06.190Z,3.40
2022-10-18T07:05:06.409Z,4.10
2022-10-18T07:06:06.199Z,2.80
2022-10-18T07:07:06.201Z,2.20
2022-10-18T07:08:06.202Z,3.00
2022-10-18T07:09:06.156Z,3.00
2022-10-18T07:10:06.131Z,3.90
2022-10-18T07:11:07.051Z,2.90
2022-10-18T07:12:06.106Z,2.50
2022-10-18T07:13:30.938Z,3.40
2022-10-18T07:14:06.092Z,2.80
2022-10-18T07:15:09.369Z,4.10
2022-10-18T07:16:06.363Z,3.80
2022-10-18T07:17:06.065Z,2.60
2022-10-18T07:18:06.060Z,2.80
2022-10-18T07:19:06.053Z,3.60
2022-10-18T07:20:06.076Z,3.50
2022-10-18T07:21:06.035Z,3.20
2022-10-18T07:22:06.035Z,2.80
2022-10-18T07:23:05.986Z,2.90
2022-10-18T07:24:05.974Z,3.80
2022-10-18T07:25:05.993Z,3.60
2022-10-18T07:26:05.965Z,3.30
2022-10-18T07:27:06.150Z,3.30
2022-10-18T07:28:06.030Z,3.50
2022-10-18T07:29:06.007Z,3.30
2022-10-18T07:30:06.090Z,4.30
2022-10-18T07:31:06.210Z,2.60
2022-10-18T07:32:06.029Z,3.10
2022-10-18T07:33:05.892Z,3.20
2022-10-18T07:34:05.914Z,3.40
2022-10-18T07:35:05.912Z,2.20
2022-10-18T07:36:05.847Z,3.00
2022-10-18T07:37:06.017Z,3.20
2022-10-18T07:38:05.831Z,3.80
2022-10-18T07:39:06.628Z,3.60
2022-10-18T07:40:05.817Z,3.40
2022-10-18T07:41:05.797Z,2.60
2022-10-18T07:42:05.793Z,3.40
2022-10-18T07:43:08.259Z,3.40
2022-10-18T07:44:05.799Z,2.90
2022-10-18T07:45:05.763Z,3.40
2022-10-18T07:46:05.749Z,2.80
2022-10-18T07:47:05.740Z,3.30
2022-10-18T07:48:05.772Z,3.50
2022-10-18T07:49:05.721Z,2.80
2022-10-18T07:50:05.694Z,3.60
2022-10-18T07:51:05.696Z,2.40
2022-10-18T07:52:05.665Z,3.10
2022-10-18T07:53:05.694Z,2.10
2022-10-18T07:54:05.657Z,2.30
2022-10-18T07:55:05.645Z,3.50
2022-10-18T07:56:08.593Z,2.90
2022-10-18T07:57:06.260Z,3.10
2022-10-18T07:58:11.637Z,2.40
2022-10-18T07:59:05.625Z,1.80
2022-10-18T08:00:05.598Z,3.30
2022-10-18T08:01:05.601Z,3.10
2022-10-18T08:02:05.626Z,2.60
2022-10-18T08:03:05.582Z,1.90
2022-10-18T08:04:08.394Z,3.10
2022-10-18T08:05:05.536Z,3.10
2022-10-18T08:06:05.535Z,3.00
2022-10-18T08:07:05.525Z,3.20
2022-10-18T08:08:07.948Z,2.60
2022-10-18T08:09:05.526Z,2.80
2022-10-18T08:10:05.478Z,2.90
2022-10-18T08:11:05.485Z,2.90
2022-10-18T08:12:06.234Z,2.90
2022-10-18T08:13:05.439Z,2.60
2022-10-18T08:14:05.489Z,2.20
2022-10-18T08:15:06.050Z,3.10
2022-10-18T08:16:05.412Z,1.90
2022-10-18T08:17:05.418Z,2.30
2022-10-18T08:18:05.388Z,3.40
2022-10-18T08:19:05.386Z,2.30
2022-10-18T08:20:12.131Z,3.20
2022-10-18T08:21:05.369Z,2.90
2022-10-18T08:22:05.351Z,2.00
2022-10-18T08:23:05.372Z,1.80
2022-10-18T08:24:05.349Z,2.50
2022-10-18T08:25:05.347Z,2.20
2022-10-18T08:26:05.316Z,2.60
2022-10-18T08:27:05.333Z,3.90
2022-10-18T08:28:05.301Z,2.60
2022-10-18T08:29:24.170Z,3.10
2022-10-18T08:30:05.270Z,3.10
2022-10-18T08:31:05.281Z,2.90
2022-10-18T08:32:05.274Z,1.80
2022-10-18T08:33:05.282Z,2.70
2022-10-18T08:34:05.272Z,3.60
2022-10-18T08:35:08.529Z,2.20
2022-10-18T08:36:05.223Z,2.40
2022-10-18T08:37:05.232Z,1.90
2022-10-18T08:38:05.183Z,2.60
2022-10-18T08:39:07.052Z,2.30
2022-10-18T08:40:05.186Z,2.30
2022-10-18T08:41:06.561Z,3.80
2022-10-18T08:42:05.204Z,1.40
2022-10-18T08:43:05.171Z,3.20
2022-10-18T08:44:07.256Z,2.20
2022-10-18T08:45:12.573Z,3.40
2022-10-18T08:46:05.094Z,2.80
2022-10-18T08:47:05.097Z,2.80
2022-10-18T08:48:05.073Z,2.90
2022-10-18T08:49:05.059Z,3.10
2022-10-18T08:50:05.326Z,2.90
2022-10-18T08:51:05.048Z,2.30
2022-10-18T08:52:05.079Z,2.30
2022-10-18T08:53:05.021Z,2.20
2022-10-18T08:54:05.009Z,3.10
2022-10-18T08:55:04.987Z,1.90
2022-10-18T08:56:05.005Z,2.80
2022-10-18T08:57:05.012Z,3.40
2022-10-18T08:58:05.034Z,2.60
2022-10-18T08:59:04.944Z,2.80
2022-10-18T09:00:04.955Z,2.70
2022-10-18T09:01:04.948Z,2.00
2022-10-18T09:02:04.915Z,2.30
2022-10-18T09:03:05.012Z,2.10
2022-10-18T09:04:04.940Z,1.70
2022-10-18T09:05:04.964Z,2.20
2022-10-18T09:06:04.905Z,2.80
2022-10-18T09:07:04.879Z,1.80
2022-10-18T09:08:04.881Z,1.90
2022-10-18T09:09:04.834Z,2.80
2022-10-18T09:10:04.838Z,1.90
2022-10-18T09:11:04.818Z,2.00
2022-10-18T09:12:04.814Z,1.80
2022-10-18T09:13:04.802Z,1.40
2022-10-18T09:14:04.949Z,1.40
2022-10-18T09:15:04.789Z,2.70
2022-10-18T09:16:04.776Z,2.10
2022-10-18T09:17:04.756Z,2.40
2022-10-18T09:18:05.661Z,2.00
2022-10-18T09:19:04.803Z,2.20
2022-10-18T09:20:04.792Z,1.70
2022-10-18T09:21:04.717Z,2.50
2022-10-18T09:22:06.296Z,2.60
2022-10-18T09:23:04.696Z,2.40
2022-10-18T09:24:04.718Z,2.20
2022-10-18T09:25:04.704Z,2.30
2022-10-18T09:26:04.740Z,2.50
2022-10-18T09:27:04.748Z,1.60
2022-10-18T09:28:04.653Z,2.20
2022-10-18T09:29:04.743Z,2.00
2022-10-18T09:30:04.629Z,2.00
2022-10-18T09:31:04.628Z,1.90
2022-10-18T09:32:04.636Z,2.40
2022-10-18T09:33:04.588Z,2.10
2022-10-18T09:34:04.607Z,2.20
2022-10-18T09:35:04.569Z,2.40
2022-10-18T09:36:04.589Z,1.50
2022-10-18T09:37:04.549Z,1.40
2022-10-18T09:38:04.544Z,1.80
2022-10-18T09:39:04.534Z,1.50
2022-10-18T09:40:04.525Z,2.70
2022-10-18T09:41:04.551Z,2.00
2022-10-18T09:42:04.503Z,2.80
2022-10-18T09:43:05.776Z,1.70
2022-10-18T09:44:04.487Z,2.00
2022-10-18T09:45:04.460Z,2.50
2022-10-18T09:46:04.470Z,2.70
2022-10-18T09:47:04.451Z,2.30
2022-10-18T09:48:04.445Z,2.70
2022-10-18T09:49:04.429Z,3.00
2022-10-18T09:50:04.435Z,1.60
2022-10-18T09:51:04.411Z,2.00
2022-10-18T09:52:04.396Z,2.80
2022-10-18T09:53:04.372Z,1.70
2022-10-18T09:54:04.380Z,2.00
2022-10-18T09:55:04.425Z,1.60
2022-10-18T09:56:06.291Z,1.60
2022-10-18T09:57:04.355Z,2.40
2022-10-18T09:58:05.293Z,2.00
2022-10-18T09:59:04.307Z,1.90
2022-10-18T10:00:04.324Z,1.90
2022-10-18T10:01:04.288Z,1.90
2022-10-18T10:02:04.390Z,1.50
2022-10-18T10:03:04.287Z,1.90
2022-10-18T10:04:10.320Z,1.80
2022-10-18T10:05:04.270Z,1.70
2022-10-18T10:06:06.422Z,1.80
2022-10-18T10:07:04.243Z,1.40
2022-10-18T10:08:04.235Z,1.70
2022-10-18T10:09:05.371Z,2.30
2022-10-18T10:10:04.194Z,1.30
2022-10-18T10:11:12.932Z,1.70
2022-10-18T10:12:05.488Z,1.90
2022-10-18T10:13:05.744Z,2.20
2022-10-18T10:14:04.202Z,1.50
2022-10-18T10:15:06.212Z,1.40
2022-10-18T10:16:04.177Z,2.10
2022-10-18T10:17:04.176Z,1.50
2022-10-18T10:18:04.116Z,1.60
2022-10-18T10:19:04.123Z,2.60
2022-10-18T10:20:06.100Z,1.90
2022-10-18T10:21:04.075Z,1.60
2022-10-18T10:22:04.301Z,1.20
2022-10-18T10:23:04.187Z,1.40
2022-10-18T10:24:04.173Z,1.40
2022-10-18T10:25:04.041Z,1.70
2022-10-18T10:26:05.698Z,1.70
2022-10-18T10:27:10.074Z,1.20
2022-10-18T10:28:04.928Z,1.30
2022-10-18T10:29:04.495Z,1.70
2022-10-18T10:30:07.008Z,1.30
2022-10-18T10:31:03.981Z,2.10
2022-10-18T10:32:03.993Z,1.30
2022-10-18T10:33:03.954Z,0.90
2022-10-18T10:34:05.751Z,1.70
2022-10-18T10:35:04.000Z,1.10
2022-10-18T10:36:04.045Z,1.70
2022-10-18T10:37:03.920Z,1.50
2022-10-18T10:38:03.910Z,0.70
2022-10-18T10:39:12.772Z,1.50
2022-10-18T10:40:21.193Z,1.20
2022-10-18T10:41:06.891Z,1.20
2022-10-18T10:42:10.776Z,1.00
2022-10-18T10:43:18.163Z,1.10
2022-10-18T10:44:03.851Z,1.00
2022-10-18T10:45:03.845Z,1.10
2022-10-18T10:46:15.124Z,0.90
2022-10-18T10:47:06.739Z,1.30
2022-10-18T10:48:03.801Z,1.00
2022-10-18T10:49:35.074Z,0.70
2022-10-18T10:50:03.812Z,1.50
2022-10-18T10:51:04.745Z,1.70
2022-10-18T10:52:08.757Z,0.90
2022-10-18T10:53:03.756Z,0.70
2022-10-18T10:54:03.740Z,1.50
2022-10-18T10:55:30.452Z,1.00
2022-10-18T10:56:03.791Z,0.80
2022-10-18T10:57:03.705Z,1.00
2022-10-18T10:58:03.722Z,1.00
2022-10-18T10:59:06.734Z,1.10
2022-10-18T11:00:03.683Z,0.70
2022-10-18T11:01:05.734Z,0.40
2022-10-18T11:02:03.695Z,0.50
2022-10-18T11:03:27.252Z,1.70
2022-10-18T11:04:03.833Z,0.70
2022-10-18T11:05:03.616Z,1.00
2022-10-18T11:06:03.632Z,1.10
2022-10-18T11:07:03.637Z,0.70
2022-10-18T11:08:03.633Z,1.00
2022-10-18T11:09:03.585Z,1.20
2022-10-18T11:10:03.651Z,1.40
2022-10-18T11:11:03.565Z,0.70
2022-10-18T11:12:03.566Z,1.30
2022-10-18T11:13:03.563Z,1.20
2022-10-18T11:15:03.547Z,0.80
2022-10-18T11:16:03.526Z,1.10
2022-10-18T11:17:07.705Z,0.60
2022-10-18T11:18:03.523Z,0.90
2022-10-18T11:19:03.649Z,1.00
2022-10-18T11:20:03.538Z,0.40
2022-10-18T11:21:03.464Z,0.60
2022-10-18T11:22:04.353Z,0.40
2022-10-18T11:23:03.462Z,0.70
2022-10-18T11:24:03.485Z,0.40
2022-10-18T11:25:03.422Z,0.50
2022-10-18T11:26:03.427Z,0.50
2022-10-18T11:27:03.416Z,0.30
2022-10-18T11:28:03.496Z,0.80
2022-10-18T11:29:03.420Z,0.70
2022-10-18T11:30:03.423Z,0.30
2022-10-18T11:31:03.476Z,0.30
2022-10-18T11:32:03.365Z,0.30
2022-10-18T11:33:04.241Z,0.60
2022-10-18T11:34:09.139Z,0.70
2022-10-18T11:35:04.249Z,0.40
2022-10-18T11:36:03.974Z,0.40
2022-10-18T11:37:26.374Z,1.00
2022-10-18T11:38:03.489Z,0.60
2022-10-18T11:39:03.297Z,0.50
2022-10-18T11:40:03.284Z,0.40
2022-10-18T11:41:03.258Z,0.90
2022-10-18T11:42:03.289Z,0.60
2022-10-18T11:43:03.243Z,0.70
2022-10-18T11:44:03.806Z,1.10
2022-10-18T11:45:03.219Z,0.80
2022-10-18T11:46:03.290Z,1.00
2022-10-18T11:47:03.226Z,0.70
2022-10-18T11:48:03.249Z,0.50
2022-10-18T11:49:03.190Z,0.30
2022-10-18T11:50:03.163Z,0.70
2022-10-18T11:51:03.952Z,0.70
2022-10-18T11:52:08.334Z,0.40
2022-10-18T11:53:03.136Z,1.40
2022-10-18T11:54:03.145Z,0.80
2022-10-18T11:55:03.131Z,1.20
2022-10-18T11:56:03.144Z,0.70
2022-10-18T11:57:03.075Z,0.90
2022-10-18T11:58:03.083Z,0.70
2022-10-18T11:59:03.099Z,1.40
2022-10-18T12:00:03.223Z,1.00
2022-10-18T12:01:03.095Z,0.60
2022-10-18T12:02:03.086Z,0.50
2022-10-18T12:03:03.115Z,0.90
2022-10-18T12:04:03.080Z,0.60
2022-10-18T12:06:02.999Z,0.80
2022-10-18T12:07:03.014Z,0.70
2022-10-18T12:08:02.985Z,1.00
2022-10-18T12:09:02.963Z,1.20
2022-10-18T12:10:02.964Z,0.60
2022-10-18T12:11:05.452Z,1.40
2022-10-18T12:12:02.956Z,1.80
2022-10-18T12:13:02.916Z,0.70
2022-10-18T12:14:02.922Z,0.30
2022-10-18T12:15:02.911Z,0.40
2022-10-18T12:16:02.904Z,0.30
2022-10-18T12:17:35.747Z,0.40
2022-10-18T12:18:02.885Z,0.40
2022-10-18T12:19:02.868Z,0.30
2022-10-18T12:20:02.866Z,0.40
2022-10-18T12:21:02.834Z,0.40
2022-10-18T12:22:02.855Z,0.50
2022-10-18T12:23:02.820Z,0.40
2022-10-18T12:24:02.828Z,0.40
2022-10-18T12:25:02.801Z,0.80
2022-10-18T12:26:02.789Z,0.40
2022-10-18T12:27:05.655Z,0.20
2022-10-18T12:28:06.950Z,0.30
2022-10-18T12:29:03.554Z,0.60
2022-10-18T12:30:05.266Z,0.40
2022-10-18T12:31:02.771Z,0.20
2022-10-18T12:32:08.799Z,0.30
2022-10-18T12:33:16.748Z,0.50
2022-10-18T12:34:03.300Z,0.50
2022-10-18T12:35:02.689Z,0.40
2022-10-18T12:36:04.037Z,0.60
2022-10-18T12:38:02.664Z,0.40
2022-10-18T12:39:02.673Z,0.40
2022-10-18T12:40:11.110Z,0.70
2022-10-18T12:41:05.353Z,0.60
2022-10-18T12:42:04.275Z,0.60
2022-10-18T12:43:04.257Z,0.60
2022-10-18T12:44:02.667Z,0.50
2022-10-18T12:45:02.618Z,0.50
2022-10-18T12:46:02.658Z,0.50
2022-10-18T12:47:02.654Z,0.40
2022-10-18T12:48:02.600Z,0.60
2022-10-18T12:49:04.023Z,0.40
2022-10-18T12:50:02.565Z,0.50
2022-10-18T12:51:02.540Z,0.70
2022-10-18T12:52:06.085Z,0.40
2022-10-18T12:53:02.518Z,0.40
2022-10-18T12:54:02.522Z,0.40
2022-10-18T12:55:02.607Z,0.50
2022-10-18T12:56:02.566Z,0.80
2022-10-18T12:57:02.511Z,0.30
2022-10-18T12:58:03.390Z,0.40
2022-10-18T12:59:02.464Z,0.40
2022-10-18T13:00:03.643Z,0.40
2022-10-18T13:01:05.817Z,0.40
2022-10-18T13:02:02.515Z,0.70
2022-10-18T13:03:03.610Z,0.60
2022-10-18T13:04:03.285Z,0.30
2022-10-18T13:05:03.419Z,0.40
2022-10-18T13:06:06.656Z,0.50
2022-10-18T13:07:04.499Z,0.30
2022-10-18T13:08:02.393Z,0.40
2022-10-18T13:09:02.406Z,0.30
2022-10-18T13:10:03.302Z,0.30
2022-10-18T13:11:04.604Z,0.20
2022-10-18T13:12:02.464Z,0.30
2022-10-18T13:13:13.218Z,0.60
2022-10-18T13:14:02.318Z,0.40
2022-10-18T13:15:12.462Z,0.30
2022-10-18T13:16:03.329Z,0.10
2022-10-18T13:17:02.287Z,0.80
2022-10-18T13:18:02.293Z,0.30
2022-10-18T13:20:20.614Z,0.20
2022-10-18T13:20:56.591Z,0.10
2022-10-18T13:21:56.558Z,0.50
2022-10-18T13:22:56.521Z,0.20
2022-10-18T13:23:56.497Z,0.30