createdAt,value
2022-08-20T00:01:46.006Z,64.13
2022-08-20T00:04:48.118Z,64.15
2022-08-20T00:07:50.473Z,64.09
2022-08-20T00:10:55.718Z,64.77
2022-08-20T00:13:59.835Z,64.67
2022-08-20T00:17:02.653Z,63.65
2022-08-20T00:20:09.719Z,64.17
2022-08-20T00:23:12.051Z,63.93
2022-08-20T00:26:15.313Z,64.46
2022-08-20T00:29:17.495Z,65.06
2022-08-20T00:32:22.966Z,65.05
2022-08-20T00:35:29.372Z,66.62
2022-08-20T00:38:37.722Z,67.07
2022-08-20T00:42:02.771Z,66.96
2022-08-20T00:45:06.484Z,66.99
2022-08-20T00:48:08.598Z,67.39
2022-08-20T00:51:29.859Z,67.21
2022-08-20T00:54:47.821Z,67.21
2022-08-20T00:58:01.347Z,66.85
2022-08-20T01:01:06.927Z,65.18
2022-08-20T01:04:11.066Z,66.09
2022-08-20T01:07:13.184Z,66.15
2022-08-20T01:10:19.505Z,65.99
2022-08-20T01:13:23.621Z,65.51
2022-08-20T01:16:29.448Z,67.30
2022-08-20T01:19:54.886Z,66.20
2022-08-20T01:23:31.135Z,66.54
2022-08-20T01:26:41.243Z,66.62
2022-08-20T01:29:44.360Z,66.76
2022-08-20T01:32:46.551Z,66.97
2022-08-20T01:35:50.354Z,67.43
2022-08-20T01:38:54.653Z,67.79
2022-08-20T01:42:16.133Z,66.65
2022-08-20T01:45:18.429Z,66.96
2022-08-20T01:48:21.993Z,67.26
2022-08-20T01:51:27.899Z,67.56
2022-08-20T01:54:32.603Z,67.35
2022-08-20T01:57:35.565Z,67.54
2022-08-20T02:00:38.325Z,67.81
2022-08-20T02:03:44.656Z,67.73
2022-08-20T02:06:56.351Z,69.09
2022-08-20T02:09:59.899Z,68.98
2022-08-20T02:13:05.303Z,69.06
2022-08-20T02:16:07.925Z,69.23
2022-08-20T02:19:13.825Z,69.54
2022-08-20T02:22:49.277Z,69.81
2022-08-20T02:25:52.905Z,69.97
2022-08-20T02:28:55.504Z,69.16
2022-08-20T02:32:25.154Z,70.51
2022-08-20T02:35:20.744Z,70.29
2022-08-20T02:38:23.163Z,70.57
2022-08-20T02:41:25.282Z,70.35
2022-08-20T02:44:27.644Z,69.54
2022-08-20T02:47:29.760Z,70.59
2022-08-20T02:50:32.515Z,70.94
2022-08-20T02:53:38.177Z,70.37
2022-08-20T02:56:41.167Z,70.63
2022-08-20T02:59:43.804Z,70.19
2022-08-20T03:02:46.568Z,71.28
2022-08-20T03:05:50.202Z,72.62
2022-08-20T03:08:53.193Z,72.64
2022-08-20T03:11:55.381Z,72.54
2022-08-20T03:14:57.830Z,71.88
2022-08-20T03:18:00.998Z,71.73
2022-08-20T03:21:04.700Z,71.73
2022-08-20T03:24:08.492Z,72.00
2022-08-20T03:27:13.153Z,71.44
2022-08-20T03:30:16.751Z,71.73
2022-08-20T03:33:20.334Z,71.16
2022-08-20T03:36:28.451Z,72.54
2022-08-20T03:39:31.512Z,71.04
2022-08-20T03:42:33.905Z,71.15
2022-08-20T03:45:39.422Z,71.79
2022-08-20T03:48:41.766Z,71.24
2022-08-20T03:51:58.267Z,70.47
2022-08-20T03:55:00.852Z,71.30
2022-08-20T03:58:07.102Z,70.98
2022-08-20T04:01:45.117Z,70.72
2022-08-20T04:04:38.703Z,70.47
2022-08-20T04:07:42.333Z,70.43
2022-08-20T04:10:46.500Z,70.73
2022-08-20T04:13:48.689Z,70.74
2022-08-20T04:16:51.980Z,70.63
2022-08-20T04:19:54.126Z,70.52
2022-08-20T04:22:59.083Z,70.00
2022-08-20T04:26:02.016Z,70.87
2022-08-20T04:29:04.691Z,70.17
2022-08-20T04:32:07.184Z,70.18
2022-08-20T04:35:12.338Z,71.02
2022-08-20T04:38:16.543Z,70.79
2022-08-20T04:41:23.284Z,69.58
2022-08-20T04:44:26.038Z,70.85
2022-08-20T04:47:28.332Z,70.94
2022-08-20T04:50:38.471Z,70.29
2022-08-20T04:53:41.353Z,70.61
2022-08-20T04:56:43.540Z,69.73
2022-08-20T04:59:46.007Z,70.73
2022-08-20T05:02:48.042Z,70.09
2022-08-20T05:05:50.956Z,69.68
2022-08-20T05:08:54.284Z,70.04
2022-08-20T05:11:56.589Z,70.21
2022-08-20T05:14:58.773Z,70.40
2022-08-20T05:18:16.276Z,70.65
2022-08-20T05:21:18.759Z,69.79
2022-08-20T05:24:21.533Z,70.15
2022-08-20T05:27:27.075Z,69.85
2022-08-20T05:30:34.142Z,70.46
2022-08-20T05:33:38.685Z,69.09
2022-08-20T05:36:49.397Z,70.22
2022-08-20T05:39:51.861Z,69.74
2022-08-20T05:42:54.851Z,70.16
2022-08-20T05:45:58.439Z,70.11
2022-08-20T05:49:02.038Z,70.70
2022-08-20T05:52:05.421Z,69.79
2022-08-20T05:55:10.673Z,69.98
2022-08-20T05:58:23.836Z,69.00
2022-08-20T06:01:26.320Z,70.06
2022-08-20T06:04:29.698Z,69.52
2022-08-20T06:07:32.069Z,69.76
2022-08-20T06:10:35.175Z,69.17
2022-08-20T06:13:37.573Z,68.94
2022-08-20T06:19:44.095Z,68.27
2022-08-20T06:22:46.799Z,68.23
2022-08-20T06:25:50.420Z,69.37
2022-08-20T06:28:54.285Z,68.01
2022-08-20T06:31:56.585Z,68.14
2022-08-20T06:35:02.071Z,67.98
2022-08-20T06:38:05.942Z,68.26
2022-08-20T06:41:09.309Z,69.56
2022-08-20T06:44:11.537Z,68.85
2022-08-20T06:47:15.091Z,69.06
2022-08-20T06:50:23.428Z,68.79
2022-08-20T06:53:25.684Z,68.04
2022-08-20T06:56:28.051Z,69.32
2022-08-20T06:59:31.144Z,69.09
2022-08-20T07:02:34.128Z,69.49
2022-08-20T07:05:42.279Z,69.35
2022-08-20T07:08:44.655Z,69.36
2022-08-20T07:11:48.475Z,69.17
2022-08-20T07:14:50.512Z,69.54
2022-08-20T07:18:04.431Z,69.35
2022-08-20T07:21:06.557Z,69.35
2022-08-20T07:24:10.037Z,68.33
2022-08-20T07:27:12.235Z,67.77
2022-08-20T07:30:56.219Z,67.63
2022-08-20T07:33:59.879Z,67.38
2022-08-20T07:37:06.147Z,66.69
2022-08-20T07:40:12.741Z,63.95
2022-08-20T07:43:16.335Z,62.17
2022-08-20T07:46:21.543Z,62.20
2022-08-20T07:49:24.026Z,59.44
2022-08-20T07:52:26.329Z,59.48
2022-08-20T07:55:29.861Z,58.46
2022-08-20T07:58:33.342Z,60.10
2022-08-20T08:01:42.159Z,57.18
2022-08-20T08:04:44.428Z,58.03
2022-08-20T08:07:47.083Z,55.23
2022-08-20T08:10:51.443Z,56.15
2022-08-20T08:14:23.347Z,54.42
2022-08-20T08:17:25.496Z,54.68
2022-08-20T08:20:28.154Z,53.68
2022-08-20T08:23:31.980Z,55.77
2022-08-20T08:26:34.800Z,55.02
2022-08-20T08:29:37.415Z,54.65
2022-08-20T08:33:00.141Z,52.98
2022-08-20T08:36:14.179Z,52.30
2022-08-20T08:39:16.634Z,53.20
2022-08-20T08:42:28.481Z,52.56
2022-08-20T08:45:45.786Z,50.48
2022-08-20T08:48:49.844Z,48.27
2022-08-20T08:51:58.920Z,49.07
2022-08-20T08:55:05.623Z,46.41
2022-08-20T08:58:17.036Z,47.81
2022-08-20T09:01:55.286Z,47.39
2022-08-20T09:05:01.889Z,46.82
2022-08-20T09:08:07.004Z,47.29
2022-08-20T09:11:10.634Z,46.68
2022-08-20T09:14:12.842Z,47.16
2022-08-20T09:17:16.720Z,46.81
2022-08-20T09:20:25.948Z,46.59
2022-08-20T09:23:29.739Z,47.07
2022-08-20T09:26:33.177Z,46.70
2022-08-20T09:29:37.655Z,47.15
2022-08-20T09:32:40.068Z,45.11
2022-08-20T09:35:44.877Z,44.94
2022-08-20T09:38:47.150Z,44.26
2022-08-20T09:41:49.602Z,44.74
2022-08-20T09:44:52.261Z,44.04
2022-08-20T09:47:55.392Z,44.67
2022-08-20T09:50:58.858Z,43.86
2022-08-20T09:54:02.427Z,42.60
2022-08-20T09:57:06.930Z,44.25
2022-08-20T10:00:11.371Z,44.24
2022-08-20T10:03:16.720Z,42.73
2022-08-20T10:06:20.520Z,43.55
2022-08-20T10:09:23.131Z,42.78
2022-08-20T10:12:25.589Z,43.35
2022-08-20T10:15:27.677Z,41.00
2022-08-20T10:18:30.146Z,42.19
2022-08-20T10:21:38.086Z,41.93
2022-08-20T10:24:41.393Z,40.56
2022-08-20T10:27:44.415Z,41.89
2022-08-20T10:30:47.253Z,41.84
2022-08-20T10:33:49.480Z,42.44
2022-08-20T10:36:51.970Z,42.12
2022-08-20T10:39:54.781Z,41.66
2022-08-20T10:42:57.314Z,42.51
2022-08-20T10:45:59.691Z,42.44
2022-08-20T10:49:02.165Z,40.58
2022-08-20T10:52:06.033Z,41.23
2022-08-20T10:55:09.576Z,41.09
2022-08-20T10:58:15.409Z,38.29
2022-08-20T11:01:28.702Z,39.42
2022-08-20T11:04:36.072Z,39.08
2022-08-20T11:07:54.253Z,39.39
2022-08-20T11:10:58.709Z,39.12
2022-08-20T11:14:01.063Z,40.81
2022-08-20T11:17:04.024Z,40.20
2022-08-20T11:20:08.014Z,40.66
2022-08-20T11:23:10.176Z,39.36
2022-08-20T11:26:21.718Z,38.72
2022-08-20T11:29:25.687Z,37.98
2022-08-20T11:32:28.106Z,37.97
2022-08-20T11:35:49.942Z,38.91
2022-08-20T11:38:53.189Z,38.94
2022-08-20T11:41:55.873Z,38.45
2022-08-20T11:44:58.366Z,37.25
2022-08-20T11:48:00.629Z,37.99
2022-08-20T11:51:03.063Z,38.70
2022-08-20T11:54:05.951Z,39.28
2022-08-20T11:57:09.519Z,38.54
2022-08-20T12:00:16.010Z,37.19
2022-08-20T12:03:18.451Z,37.16
2022-08-20T12:06:20.824Z,38.31
2022-08-20T12:09:24.914Z,38.96
2022-08-20T12:12:27.451Z,37.03
2022-08-20T12:15:29.988Z,36.52
2022-08-20T12:18:32.432Z,35.94
2022-08-20T12:21:34.805Z,37.49
2022-08-20T12:24:37.676Z,35.67
2022-08-20T12:27:41.087Z,36.68
2022-08-20T12:30:43.508Z,35.99
2022-08-20T12:33:45.867Z,35.02
2022-08-20T12:36:48.182Z,37.00
2022-08-20T12:39:52.760Z,35.97
2022-08-20T12:42:55.130Z,37.14
2022-08-20T12:45:59.428Z,37.75
2022-08-20T12:49:01.616Z,36.74
2022-08-20T12:52:04.959Z,35.51
2022-08-20T12:55:09.153Z,34.84
2022-08-20T12:58:12.031Z,36.17
2022-08-20T13:01:15.970Z,34.67
2022-08-20T13:04:18.419Z,36.10
2022-08-20T13:07:20.696Z,36.28
2022-08-20T13:10:31.129Z,35.45
2022-08-20T13:13:33.338Z,34.64
2022-08-20T13:16:35.959Z,35.10
2022-08-20T13:19:39.150Z,35.59
2022-08-20T13:22:42.410Z,35.71
2022-08-20T13:25:44.728Z,35.88
2022-08-20T13:28:47.217Z,35.34
2022-08-20T13:31:49.452Z,34.42
2022-08-20T13:35:06.049Z,34.79
2022-08-20T13:38:08.358Z,37.46
2022-08-20T13:41:10.865Z,35.39
2022-08-20T13:44:13.213Z,35.15
2022-08-20T13:47:27.106Z,36.14
2022-08-20T13:50:29.400Z,35.59
2022-08-20T13:53:31.783Z,35.05
2022-08-20T13:56:34.864Z,35.42
2022-08-20T13:59:42.247Z,36.37
2022-08-20T14:02:44.986Z,34.10
2022-08-20T14:05:47.621Z,35.62
2022-08-20T14:08:49.755Z,34.59
2022-08-20T14:11:52.539Z,35.54
2022-08-20T14:14:55.247Z,35.03
2022-08-20T14:17:58.644Z,34.39
2022-08-20T14:21:01.022Z,35.55
2022-08-20T14:24:03.826Z,34.98
2022-08-20T14:27:08.236Z,34.95
2022-08-20T14:30:20.109Z,36.29
2022-08-20T14:33:23.796Z,36.70
2022-08-20T14:36:26.308Z,37.50
2022-08-20T14:39:28.597Z,36.66
2022-08-20T14:42:31.061Z,35.54
2022-08-20T14:45:33.517Z,36.59
2022-08-20T14:48:36.159Z,36.70
2022-08-20T14:51:38.853Z,37.01
2022-08-20T14:54:41.883Z,37.43
2022-08-20T14:57:45.195Z,37.76
2022-08-20T15:00:47.657Z,37.42
2022-08-20T15:03:49.904Z,39.58
2022-08-20T15:06:54.621Z,37.03
2022-08-20T15:09:57.437Z,38.38
2022-08-20T15:13:01.572Z,38.23
2022-08-20T15:16:04.027Z,37.78
2022-08-20T15:19:07.138Z,39.88
2022-08-20T15:22:16.236Z,38.44
2022-08-20T15:25:21.239Z,38.61
2022-08-20T15:28:23.463Z,40.21
2022-08-20T15:31:26.177Z,39.16
2022-08-20T15:34:28.444Z,40.00
2022-08-20T15:37:30.993Z,39.84
2022-08-20T15:40:34.346Z,40.08
2022-08-20T15:43:36.923Z,39.28
2022-08-20T15:46:39.719Z,39.50
2022-08-20T15:49:43.758Z,40.09
2022-08-20T15:52:46.289Z,40.32
2022-08-20T15:55:56.646Z,40.54
2022-08-20T15:59:17.363Z,40.66
2022-08-20T16:02:38.368Z,39.98
2022-08-20T16:05:51.122Z,41.25
2022-08-20T16:09:15.091Z,41.86
2022-08-20T16:12:23.961Z,42.41
2022-08-20T16:15:32.144Z,40.61
2022-08-20T16:18:49.708Z,41.31
2022-08-20T16:21:53.401Z,42.18
2022-08-20T16:24:56.166Z,42.47
2022-08-20T16:28:16.881Z,42.12
2022-08-20T16:31:25.007Z,42.13
2022-08-20T16:34:42.211Z,43.41
2022-08-20T16:37:54.769Z,43.18
2022-08-20T16:41:26.415Z,43.33
2022-08-20T16:44:35.665Z,43.89
2022-08-20T16:48:15.278Z,43.61
2022-08-20T16:51:23.435Z,44.56
2022-08-20T16:54:29.562Z,43.65
2022-08-20T16:57:33.550Z,43.95
2022-08-20T17:00:51.408Z,44.29
2022-08-20T17:03:53.709Z,44.52
2022-08-20T17:07:04.459Z,45.65
2022-08-20T17:10:30.109Z,46.25
2022-08-20T17:13:36.556Z,46.23
2022-08-20T17:16:52.831Z,46.42
2022-08-20T17:19:58.378Z,46.90
2022-08-20T17:23:10.112Z,47.28
2022-08-20T17:26:30.562Z,47.97
2022-08-20T17:29:35.409Z,48.23
2022-08-20T17:37:22.018Z,48.64
2022-08-20T17:40:32.299Z,48.54
2022-08-20T17:43:34.841Z,48.99
2022-08-20T17:46:48.372Z,50.24
2022-08-20T17:50:05.230Z,50.07
2022-08-20T17:53:26.441Z,51.06
2022-08-20T17:56:36.183Z,51.49
2022-08-20T18:00:08.254Z,51.62
2022-08-20T18:03:20.612Z,52.06
2022-08-20T18:06:32.447Z,52.07
2022-08-20T18:09:46.816Z,53.12
2022-08-20T18:13:14.985Z,52.99
2022-08-20T18:16:28.389Z,53.58
2022-08-20T18:19:55.404Z,54.35
2022-08-20T18:23:09.684Z,53.45
2022-08-20T18:26:40.684Z,54.44
2022-08-20T18:29:46.501Z,54.51
2022-08-20T18:32:59.939Z,55.52
2022-08-20T18:36:20.069Z,55.18
2022-08-20T18:44:27.113Z,55.71
2022-08-20T18:47:53.595Z,54.89
2022-08-20T18:51:12.890Z,55.57
2022-08-20T18:54:55.766Z,55.92
2022-08-20T19:02:42.237Z,56.40
2022-08-20T19:06:06.739Z,56.64
2022-08-20T19:09:32.431Z,56.87
2022-08-20T19:13:26.458Z,57.26
2022-08-20T19:16:42.050Z,57.21
2022-08-20T19:19:45.439Z,57.04
2022-08-20T19:22:50.526Z,57.28
2022-08-20T19:26:00.020Z,58.30
2022-08-20T19:29:08.528Z,57.43
2022-08-20T19:32:23.285Z,58.03
2022-08-20T19:35:26.873Z,57.82
2022-08-20T19:38:34.204Z,58.63
2022-08-20T19:42:01.471Z,58.78
2022-08-20T19:45:10.022Z,58.83
2022-08-20T19:48:49.782Z,58.44
2022-08-20T19:52:21.075Z,58.60
2022-08-20T19:55:32.483Z,59.50
2022-08-20T19:58:35.196Z,59.27
2022-08-20T20:01:38.693Z,59.18
2022-08-20T20:04:55.352Z,59.00
2022-08-20T20:08:04.578Z,59.37
2022-08-20T20:11:11.065Z,59.20
2022-08-20T20:14:29.951Z,59.19
2022-08-20T20:17:36.949Z,59.02
2022-08-20T20:20:57.606Z,59.01
2022-08-20T20:24:01.677Z,59.08
2022-08-20T20:27:10.571Z,58.65
2022-08-20T20:30:30.845Z,58.62
2022-08-20T20:33:43.946Z,58.84
2022-08-20T20:36:48.584Z,58.71
2022-08-20T20:40:02.170Z,58.47
2022-08-20T20:43:12.792Z,58.47
2022-08-20T20:46:21.982Z,58.89
2022-08-20T20:49:31.120Z,58.87
2022-08-20T20:52:49.116Z,59.21
2022-08-20T20:55:56.744Z,58.57
2022-08-20T20:59:05.328Z,58.48
2022-08-20T21:02:09.486Z,58.42
2022-08-20T21:05:13.893Z,58.87
2022-08-20T21:08:16.654Z,58.31
2022-08-20T21:11:19.667Z,58.88
2022-08-20T21:14:23.198Z,58.84
2022-08-20T21:17:25.893Z,58.63
2022-08-20T21:20:31.084Z,58.91
2022-08-20T21:23:40.172Z,58.42
2022-08-20T21:26:44.745Z,58.62
2022-08-20T21:29:47.369Z,58.81
2022-08-20T21:32:50.355Z,58.63
2022-08-20T21:35:55.634Z,58.67
2022-08-20T21:38:58.159Z,59.12
2022-08-20T21:42:03.088Z,59.37
2022-08-20T21:45:10.799Z,59.39
2022-08-20T21:48:13.648Z,59.63
2022-08-20T21:51:16.175Z,59.19
2022-08-20T21:54:19.394Z,59.57
2022-08-20T21:57:25.439Z,59.54
2022-08-20T22:00:52.754Z,59.34
2022-08-20T22:03:55.567Z,60.10
2022-08-20T22:06:58.626Z,60.47
2022-08-20T22:10:00.778Z,60.24
2022-08-20T22:13:03.784Z,60.12
2022-08-20T22:16:08.974Z,60.10
2022-08-20T22:19:15.996Z,60.18
2022-08-20T22:22:20.659Z,60.29
2022-08-20T22:25:23.856Z,61.13
2022-08-20T22:28:26.668Z,60.95
2022-08-20T22:31:31.088Z,61.38
2022-08-20T22:34:34.968Z,61.33
2022-08-20T22:37:37.724Z,61.85
2022-08-20T22:40:42.533Z,63.13
2022-08-20T22:43:55.817Z,62.72
2022-08-20T22:47:05.723Z,62.44
2022-08-20T22:50:13.480Z,62.22
2022-08-20T22:53:17.809Z,62.91
2022-08-20T22:56:21.863Z,62.58
2022-08-20T22:59:27.246Z,62.88
2022-08-20T23:02:30.817Z,61.91
2022-08-20T23:05:36.361Z,62.56
2022-08-20T23:08:40.333Z,62.22
2022-08-20T23:11:43.464Z,63.42
2022-08-20T23:14:46.869Z,62.97
2022-08-20T23:17:50.790Z,63.15
2022-08-20T23:20:56.365Z,63.21
2022-08-20T23:23:58.648Z,62.48
2022-08-20T23:27:01.534Z,63.60
2022-08-20T23:30:05.062Z,63.04
2022-08-20T23:33:07.554Z,63.96
2022-08-20T23:36:10.772Z,63.70
2022-08-20T23:39:13.915Z,64.56
2022-08-20T23:42:16.712Z,63.24
2022-08-20T23:45:19.601Z,63.70
2022-08-20T23:48:21.986Z,64.46
2022-08-20T23:51:24.544Z,64.83
2022-08-20T23:54:32.020Z,64.46
2022-08-20T23:57:35.027Z,64.81
