createdAt,value
2018-09-27T00:00:05.704Z,1.00
2018-09-27T00:02:33.865Z,1.00
2018-09-27T00:05:02.051Z,1.00
2018-09-27T00:07:30.204Z,1.00
2018-09-27T00:09:58.308Z,1.00
2018-09-27T00:12:26.386Z,1.00
2018-09-27T00:14:54.512Z,1.00
2018-09-27T00:17:22.603Z,1.00
2018-09-27T00:19:50.770Z,1.00
2018-09-27T00:22:18.872Z,1.00
2018-09-27T00:24:47.077Z,1.00
2018-09-27T00:27:15.207Z,1.00
2018-09-27T00:29:43.324Z,1.00
2018-09-27T00:32:11.434Z,1.00
2018-09-27T00:34:39.524Z,1.00
2018-09-27T00:37:07.616Z,1.00
2018-09-27T00:39:35.729Z,1.00
2018-09-27T00:42:03.820Z,1.00
2018-09-27T00:44:31.944Z,1.00
2018-09-27T00:47:00.077Z,1.00
2018-09-27T00:49:28.206Z,1.00
2018-09-27T00:51:56.367Z,1.00
2018-09-27T00:54:24.494Z,1.00
2018-09-27T00:56:52.605Z,1.00
2018-09-27T00:59:20.753Z,1.00
2018-09-27T01:01:48.857Z,1.00
2018-09-27T01:04:16.993Z,1.00
2018-09-27T01:06:45.104Z,1.00
2018-09-27T01:09:13.233Z,1.00
2018-09-27T01:11:41.365Z,1.00
2018-09-27T01:14:09.476Z,1.00
2018-09-27T01:16:37.561Z,1.00
2018-09-27T01:19:05.634Z,1.00
2018-09-27T01:21:33.765Z,1.00
2018-09-27T01:24:01.915Z,1.00
2018-09-27T01:26:30.049Z,1.00
2018-09-27T01:28:58.169Z,1.00
2018-09-27T01:31:26.329Z,1.00
2018-09-27T01:33:54.480Z,1.00
2018-09-27T01:36:22.588Z,1.00
2018-09-27T01:38:50.717Z,1.00
2018-09-27T01:41:18.857Z,1.00
2018-09-27T01:43:46.935Z,1.00
2018-09-27T01:46:15.040Z,1.00
2018-09-27T01:48:43.181Z,1.00
2018-09-27T01:51:11.380Z,1.00
2018-09-27T01:53:39.503Z,1.00
2018-09-27T01:56:07.646Z,1.00
2018-09-27T01:58:35.781Z,1.00
2018-09-27T02:01:03.876Z,1.00
2018-09-27T02:03:32.033Z,1.00
2018-09-27T02:06:00.200Z,1.00
2018-09-27T02:08:28.325Z,1.00
2018-09-27T02:10:56.469Z,1.00
2018-09-27T02:13:24.544Z,1.00
2018-09-27T02:15:52.639Z,1.00
2018-09-27T02:18:20.789Z,1.00
2018-09-27T02:20:48.905Z,1.00
2018-09-27T02:23:17.024Z,1.00
2018-09-27T02:25:45.145Z,1.00
2018-09-27T02:28:13.272Z,1.00
2018-09-27T02:30:41.385Z,1.00
2018-09-27T02:33:09.598Z,1.00
2018-09-27T02:35:37.737Z,1.00
2018-09-27T02:38:06.797Z,1.00
2018-09-27T02:40:34.960Z,1.00
2018-09-27T02:43:03.036Z,1.00
2018-09-27T02:45:31.177Z,1.00
2018-09-27T02:48:00.312Z,1.00
2018-09-27T02:50:28.462Z,1.00
2018-09-27T02:52:56.584Z,1.00
2018-09-27T02:55:24.684Z,1.00
2018-09-27T02:57:52.832Z,1.00
2018-09-27T03:00:20.921Z,1.00
2018-09-27T03:02:49.041Z,1.00
2018-09-27T03:05:17.165Z,1.00
2018-09-27T03:07:45.291Z,1.00
2018-09-27T03:10:13.412Z,1.00
2018-09-27T03:12:41.549Z,1.00
2018-09-27T03:15:09.624Z,1.00
2018-09-27T03:17:37.706Z,1.00
2018-09-27T03:20:05.865Z,1.00
2018-09-27T03:22:34.017Z,1.00
2018-09-27T03:25:02.171Z,1.00
2018-09-27T03:27:30.267Z,1.00
2018-09-27T03:29:58.340Z,1.00
2018-09-27T03:32:26.487Z,1.00
2018-09-27T03:34:54.655Z,1.00
2018-09-27T03:37:22.755Z,1.00
2018-09-27T03:39:50.888Z,1.00
2018-09-27T03:42:19.041Z,1.00
2018-09-27T03:44:47.192Z,1.00
2018-09-27T03:47:15.329Z,1.00
2018-09-27T03:49:43.617Z,1.00
2018-09-27T03:52:11.756Z,1.00
2018-09-27T03:54:39.920Z,1.00
2018-09-27T03:57:08.093Z,1.00
2018-09-27T03:59:36.192Z,1.00
2018-09-27T04:02:04.357Z,1.00
2018-09-27T04:04:32.508Z,1.00
2018-09-27T04:07:00.619Z,1.00
2018-09-27T04:09:28.753Z,1.00
2018-09-27T04:11:56.933Z,1.00
2018-09-27T04:14:25.064Z,1.20
2018-09-27T04:16:53.208Z,1.00
2018-09-27T04:19:21.306Z,2.10
2018-09-27T04:21:49.474Z,1.00
2018-09-27T04:24:17.532Z,1.00
2018-09-27T04:26:45.675Z,1.00
2018-09-27T04:29:13.792Z,1.00
2018-09-27T04:31:41.937Z,1.20
2018-09-27T04:34:10.248Z,1.00
2018-09-27T04:36:38.391Z,1.00
2018-09-27T04:39:08.159Z,1.00
2018-09-27T04:41:36.274Z,1.00
2018-09-27T04:44:04.433Z,1.00
2018-09-27T04:46:32.597Z,1.00
2018-09-27T04:49:00.710Z,1.00
2018-09-27T04:51:28.862Z,1.00
2018-09-27T04:53:57.050Z,1.00
2018-09-27T04:56:25.239Z,1.00
2018-09-27T04:58:53.380Z,1.00
2018-09-27T05:01:21.617Z,1.00
2018-09-27T05:03:51.274Z,1.00
2018-09-27T05:06:19.432Z,1.00
2018-09-27T05:08:47.622Z,1.00
2018-09-27T05:11:15.794Z,1.00
2018-09-27T05:13:43.922Z,1.00
2018-09-27T05:16:12.043Z,1.00
2018-09-27T05:18:40.213Z,1.00
2018-09-27T05:21:08.368Z,1.00
2018-09-27T05:23:36.490Z,1.00
2018-09-27T05:26:04.610Z,1.00
2018-09-27T05:28:32.767Z,1.00
2018-09-27T05:31:00.936Z,1.00
2018-09-27T05:33:29.117Z,1.00
2018-09-27T05:35:57.227Z,1.00
2018-09-27T05:38:25.344Z,1.00
2018-09-27T05:40:53.473Z,1.00
2018-09-27T05:43:21.641Z,1.00
2018-09-27T05:45:49.803Z,1.00
2018-09-27T05:48:17.924Z,1.00
2018-09-27T05:50:46.090Z,1.00
2018-09-27T05:53:14.232Z,1.00
2018-09-27T05:55:42.360Z,1.00
2018-09-27T05:58:10.473Z,1.00
2018-09-27T06:00:38.669Z,1.00
2018-09-27T06:03:06.828Z,1.00
2018-09-27T06:05:34.940Z,1.00
2018-09-27T06:08:03.040Z,1.00
2018-09-27T06:10:31.219Z,1.00
2018-09-27T06:12:59.333Z,1.00
2018-09-27T06:15:27.534Z,1.00
2018-09-27T06:17:55.709Z,1.00
2018-09-27T06:20:23.889Z,1.00
2018-09-27T06:22:52.012Z,1.70
2018-09-27T06:25:20.149Z,1.00
2018-09-27T06:27:48.351Z,1.40
2018-09-27T06:30:16.534Z,1.00
2018-09-27T06:32:44.755Z,1.00
2018-09-27T06:35:13.007Z,1.00
2018-09-27T06:37:41.056Z,1.40
2018-09-27T06:40:09.164Z,1.60
2018-09-27T06:42:37.332Z,1.80
2018-09-27T06:45:06.529Z,2.20
2018-09-27T06:47:34.711Z,2.40
2018-09-27T06:50:02.932Z,2.60
2018-09-27T06:52:31.076Z,2.90
2018-09-27T06:54:59.308Z,3.40
2018-09-27T06:57:27.433Z,3.20
2018-09-27T06:59:56.566Z,3.40
2018-09-27T07:02:24.779Z,4.20
2018-09-27T07:04:53.009Z,3.60
2018-09-27T07:07:21.136Z,3.90
2018-09-27T07:09:49.648Z,4.20
2018-09-27T07:12:18.020Z,4.50
2018-09-27T07:14:45.950Z,4.60
2018-09-27T07:17:14.093Z,4.50
2018-09-27T07:19:42.229Z,4.60
2018-09-27T07:22:10.391Z,4.80
2018-09-27T07:24:38.483Z,5.10
2018-09-27T07:27:06.711Z,5.10
2018-09-27T07:29:34.881Z,5.60
2018-09-27T07:32:03.031Z,5.60
2018-09-27T07:34:31.155Z,5.90
2018-09-27T07:36:59.285Z,6.40
2018-09-27T07:39:27.478Z,6.30
2018-09-27T07:41:55.587Z,6.40
2018-09-27T07:44:25.303Z,6.50
2018-09-27T07:46:53.361Z,7.10
2018-09-27T07:49:21.526Z,7.30
2018-09-27T07:51:49.704Z,7.90
2018-09-27T07:54:17.856Z,7.30
2018-09-27T07:56:45.966Z,7.40
2018-09-27T07:59:14.884Z,7.60
2018-09-27T08:01:43.041Z,7.70
2018-09-27T08:04:11.250Z,9.20
2018-09-27T08:06:39.403Z,9.40
2018-09-27T08:09:08.271Z,9.80
2018-09-27T08:11:37.253Z,9.60
2018-09-27T08:14:05.416Z,10.60
2018-09-27T08:16:33.591Z,10.70
2018-09-27T08:19:01.757Z,9.30
2018-09-27T08:21:29.905Z,10.40
2018-09-27T08:23:58.219Z,9.70
2018-09-27T08:26:26.318Z,10.60
2018-09-27T08:28:54.413Z,10.10
2018-09-27T08:31:22.558Z,9.90
2018-09-27T08:33:50.660Z,10.90
2018-09-27T08:36:18.804Z,10.00
2018-09-27T08:38:47.006Z,10.80
2018-09-27T08:41:15.158Z,11.30
2018-09-27T08:43:43.231Z,10.00
2018-09-27T08:46:11.398Z,10.60
2018-09-27T08:48:39.555Z,10.80
2018-09-27T08:51:07.639Z,11.20
2018-09-27T08:53:35.794Z,12.00
2018-09-27T08:56:04.123Z,12.70
2018-09-27T08:58:32.171Z,11.50
2018-09-27T09:01:00.285Z,11.90
2018-09-27T09:03:28.475Z,13.50
2018-09-27T09:05:56.564Z,12.20
2018-09-27T09:08:24.669Z,13.50
2018-09-27T09:10:52.804Z,14.30
2018-09-27T09:13:20.912Z,14.00
2018-09-27T09:15:49.125Z,15.10
2018-09-27T09:18:17.240Z,15.20
2018-09-27T09:20:45.386Z,15.50
2018-09-27T09:23:13.514Z,15.30
2018-09-27T09:25:41.634Z,15.30
2018-09-27T09:28:09.749Z,15.90
2018-09-27T09:30:37.848Z,16.60
2018-09-27T09:33:05.988Z,16.60
2018-09-27T09:35:34.176Z,16.20
2018-09-27T09:38:02.296Z,17.80
2018-09-27T09:40:30.447Z,18.40
2018-09-27T09:42:59.162Z,16.50
2018-09-27T09:45:27.426Z,17.20
2018-09-27T09:47:55.578Z,16.50
2018-09-27T09:50:23.724Z,15.90
2018-09-27T09:52:51.861Z,15.80
2018-09-27T09:55:19.978Z,15.70
2018-09-27T09:57:48.121Z,15.50
2018-09-27T10:00:16.309Z,14.90
2018-09-27T10:02:44.494Z,14.70
2018-09-27T10:05:12.597Z,14.70
2018-09-27T10:07:40.721Z,14.80
2018-09-27T10:10:08.810Z,14.40
2018-09-27T10:12:36.957Z,14.50
2018-09-27T10:15:05.268Z,14.30
2018-09-27T10:17:33.377Z,13.50
2018-09-27T10:20:01.535Z,13.30
2018-09-27T10:22:29.622Z,13.20
2018-09-27T10:24:57.695Z,10.90
2018-09-27T10:27:25.849Z,11.50
2018-09-27T10:29:53.972Z,9.40
2018-09-27T10:32:22.455Z,7.00
2018-09-27T10:36:19.873Z,7.80
2018-09-27T10:38:48.003Z,8.60
2018-09-27T10:41:16.129Z,10.10
2018-09-27T10:43:44.261Z,10.50
2018-09-27T10:46:12.608Z,9.90
2018-09-27T10:48:40.679Z,10.30
2018-09-27T10:51:08.794Z,10.60
2018-09-27T10:53:36.898Z,10.30
2018-09-27T10:56:05.050Z,9.30
2018-09-27T10:58:33.168Z,11.10
2018-09-27T11:01:01.285Z,10.30
2018-09-27T11:03:29.405Z,9.50
2018-09-27T11:05:57.506Z,11.00
2018-09-27T11:08:25.603Z,10.10
2018-09-27T11:10:53.771Z,10.70
2018-09-27T11:13:21.832Z,11.00
2018-09-27T11:15:49.989Z,11.30
2018-09-27T11:18:18.058Z,11.10
2018-09-27T11:20:46.184Z,11.50
2018-09-27T11:23:14.305Z,11.10
2018-09-27T11:25:42.620Z,11.20
2018-09-27T11:28:10.733Z,11.50
2018-09-27T11:30:38.815Z,11.60
2018-09-27T11:33:07.063Z,11.00
2018-09-27T11:35:35.218Z,9.60
2018-09-27T11:38:03.376Z,9.70
2018-09-27T11:40:31.529Z,10.30
2018-09-27T11:42:59.691Z,11.30
2018-09-27T11:45:27.768Z,11.40
2018-09-27T11:47:55.929Z,13.50
2018-09-27T11:50:24.139Z,12.00
2018-09-27T11:52:52.250Z,12.00
2018-09-27T11:55:20.445Z,12.20
2018-09-27T11:57:48.618Z,11.50
2018-09-27T12:00:16.837Z,11.80
2018-09-27T12:02:44.940Z,12.30
2018-09-27T12:05:13.053Z,12.20
2018-09-27T12:07:41.283Z,13.20
2018-09-27T12:10:09.338Z,13.80
2018-09-27T12:12:37.450Z,15.30
2018-09-27T12:15:06.174Z,14.70
2018-09-27T12:17:34.339Z,14.60
2018-09-27T12:20:02.494Z,14.90
2018-09-27T12:22:30.658Z,14.90
2018-09-27T12:24:58.768Z,14.80
2018-09-27T12:27:26.918Z,15.50
2018-09-27T12:29:54.996Z,15.40
2018-09-27T12:32:23.433Z,15.80
2018-09-27T12:34:51.565Z,16.30
2018-09-27T12:37:19.671Z,17.10
2018-09-27T12:39:47.871Z,15.90
2018-09-27T12:42:16.012Z,15.70
2018-09-27T12:44:44.124Z,15.10
2018-09-27T12:47:12.246Z,14.40
2018-09-27T12:49:40.401Z,14.70
2018-09-27T12:52:08.755Z,14.80
2018-09-27T12:54:36.652Z,15.00
2018-09-27T12:57:04.857Z,13.90
2018-09-27T12:59:32.957Z,14.20
2018-09-27T13:02:01.183Z,14.20
2018-09-27T13:04:29.195Z,14.20
2018-09-27T13:06:57.296Z,15.50
2018-09-27T13:09:25.540Z,16.50
2018-09-27T13:11:53.619Z,14.20
2018-09-27T13:14:21.907Z,13.40
2018-09-27T13:16:50.033Z,14.60
2018-09-27T13:19:18.154Z,14.00
2018-09-27T13:21:46.347Z,12.70
2018-09-27T13:24:14.404Z,11.90
2018-09-27T13:26:42.540Z,8.10
2018-09-27T13:29:10.640Z,5.90
2018-09-27T13:31:38.818Z,4.90
2018-09-27T13:34:06.984Z,4.00
2018-09-27T13:36:35.005Z,1.60
2018-09-27T13:39:04.135Z,1.00
2018-09-27T13:41:32.225Z,1.00
2018-09-27T13:44:00.328Z,1.00
2018-09-27T13:46:28.453Z,1.00
2018-09-27T13:48:56.609Z,1.00
2018-09-27T13:51:24.698Z,1.00
2018-09-27T13:53:52.814Z,1.00
2018-09-27T13:56:20.974Z,1.00
2018-09-27T13:58:49.131Z,1.00
2018-09-27T14:01:17.180Z,1.00
2018-09-27T14:03:45.990Z,1.00
2018-09-27T14:06:14.182Z,1.00
2018-09-27T14:08:42.352Z,1.00
2018-09-27T14:11:10.416Z,1.00
2018-09-27T14:13:38.533Z,1.00
2018-09-27T14:16:06.657Z,1.00
2018-09-27T14:18:34.778Z,1.00
2018-09-27T14:21:02.916Z,1.00
2018-09-27T14:23:31.126Z,1.00
2018-09-27T14:25:59.231Z,1.20
2018-09-27T14:28:27.307Z,3.50
2018-09-27T14:30:55.433Z,4.90
2018-09-27T14:33:23.747Z,6.60
2018-09-27T14:35:51.890Z,7.10
2018-09-27T14:38:20.004Z,7.50
2018-09-27T14:40:48.147Z,9.00
2018-09-27T14:43:16.282Z,9.70
2018-09-27T14:45:44.406Z,10.20
2018-09-27T14:48:12.524Z,10.40
2018-09-27T14:50:40.646Z,11.50
2018-09-27T14:53:08.771Z,12.00
2018-09-27T14:55:36.919Z,12.30
2018-09-27T14:58:05.043Z,12.20
2018-09-27T15:00:33.245Z,13.90
2018-09-27T15:03:01.356Z,12.90
2018-09-27T15:05:29.539Z,12.90
2018-09-27T15:07:57.705Z,13.00
2018-09-27T15:10:25.971Z,13.10
2018-09-27T15:12:54.057Z,13.50
2018-09-27T15:15:22.239Z,14.00
2018-09-27T15:17:50.392Z,13.50
2018-09-27T15:20:18.436Z,14.50
2018-09-27T15:22:46.738Z,14.30
2018-09-27T15:25:14.813Z,14.20
2018-09-27T15:27:42.961Z,14.70
2018-09-27T15:30:11.142Z,15.30
2018-09-27T15:32:39.663Z,14.90
2018-09-27T15:35:07.868Z,14.90
2018-09-27T15:37:36.262Z,14.90
2018-09-27T15:40:04.619Z,15.80
2018-09-27T15:42:32.660Z,15.00
2018-09-27T15:45:00.777Z,15.20
2018-09-27T15:47:28.894Z,16.60
2018-09-27T15:49:57.025Z,16.80
2018-09-27T15:52:25.189Z,16.80
2018-09-27T15:54:54.051Z,15.60
2018-09-27T15:57:22.185Z,17.10
2018-09-27T15:59:50.390Z,18.60
2018-09-27T16:02:18.592Z,19.30
2018-09-27T16:04:46.766Z,19.10
2018-09-27T16:07:14.857Z,21.20
2018-09-27T16:09:43.005Z,21.10
2018-09-27T16:12:11.227Z,22.70
2018-09-27T16:14:39.743Z,22.80
2018-09-27T16:17:07.852Z,24.10
2018-09-27T16:19:35.970Z,24.60
2018-09-27T16:22:04.165Z,25.30
2018-09-27T16:24:41.012Z,26.50
2018-09-27T16:27:15.839Z,27.40
2018-09-27T16:29:44.035Z,28.40
2018-09-27T16:32:12.121Z,28.80
2018-09-27T16:34:40.684Z,30.70
2018-09-27T16:37:08.782Z,31.40
2018-09-27T16:39:36.988Z,32.90
2018-09-27T16:42:05.197Z,33.40
2018-09-27T16:44:33.365Z,34.20
2018-09-27T16:47:01.532Z,35.00
2018-09-27T16:49:29.653Z,36.90
2018-09-27T16:51:57.767Z,37.30
2018-09-27T16:54:25.925Z,38.80
2018-09-27T16:56:54.099Z,39.30
2018-09-27T16:59:22.266Z,40.50
2018-09-27T17:01:50.617Z,42.00
2018-09-27T17:04:18.743Z,43.30
2018-09-27T17:06:46.807Z,44.70
2018-09-27T17:09:14.894Z,45.80
2018-09-27T17:11:43.034Z,46.90
2018-09-27T17:14:11.146Z,49.40
2018-09-27T17:16:39.299Z,51.40
2018-09-27T17:19:07.449Z,52.90
2018-09-27T17:21:35.636Z,54.70
2018-09-27T17:24:03.841Z,54.70
2018-09-27T17:26:31.994Z,55.50
2018-09-27T17:29:00.155Z,56.10
2018-09-27T17:31:28.240Z,57.80
2018-09-27T17:33:56.787Z,58.40
2018-09-27T17:36:24.917Z,59.80
2018-09-27T17:38:53.020Z,60.60
2018-09-27T17:41:21.199Z,60.90
2018-09-27T17:43:49.419Z,61.00
2018-09-27T17:46:17.521Z,61.60
2018-09-27T17:48:45.665Z,62.80
2018-09-27T17:51:13.764Z,63.20
2018-09-27T17:53:41.918Z,63.60
2018-09-27T17:56:09.996Z,64.20
2018-09-27T17:58:38.150Z,65.50
2018-09-27T18:01:06.221Z,66.40
2018-09-27T18:03:34.326Z,66.90
2018-09-27T18:06:02.474Z,67.60
2018-09-27T18:08:30.608Z,68.10
2018-09-27T18:10:58.855Z,68.30
2018-09-27T18:13:27.136Z,68.70
2018-09-27T18:15:55.673Z,69.20
2018-09-27T18:18:23.780Z,70.20
2018-09-27T18:20:51.958Z,69.90
2018-09-27T18:23:20.165Z,70.60
2018-09-27T18:25:48.761Z,70.90
2018-09-27T18:28:17.238Z,71.70
2018-09-27T18:30:45.366Z,71.90
2018-09-27T18:33:13.479Z,72.20
2018-09-27T18:35:41.623Z,73.30
2018-09-27T18:38:09.986Z,73.80
2018-09-27T18:40:38.058Z,74.40
2018-09-27T18:43:06.382Z,74.40
2018-09-27T18:45:34.491Z,75.10
2018-09-27T18:48:02.601Z,76.10
2018-09-27T18:50:30.728Z,76.30
2018-09-27T18:52:58.939Z,76.20
2018-09-27T18:55:27.181Z,76.90
2018-09-27T18:57:55.357Z,76.70
2018-09-27T19:00:23.473Z,74.60
2018-09-27T19:02:51.599Z,75.30
2018-09-27T19:05:19.722Z,75.50
2018-09-27T19:07:47.852Z,76.40
2018-09-27T19:10:16.024Z,73.20
2018-09-27T19:12:44.292Z,74.30
2018-09-27T19:15:12.429Z,74.30
2018-09-27T19:17:40.611Z,74.70
2018-09-27T19:20:08.809Z,70.40
2018-09-27T19:22:37.067Z,71.30
2018-09-27T19:25:05.723Z,73.20
2018-09-27T19:27:33.954Z,70.90
2018-09-27T19:30:02.078Z,72.20
2018-09-27T19:32:30.411Z,72.40
2018-09-27T19:34:58.565Z,73.30
2018-09-27T19:37:26.751Z,73.80
2018-09-27T19:39:54.937Z,74.50
2018-09-27T19:42:23.135Z,73.30
2018-09-27T19:44:51.308Z,74.30
2018-09-27T19:47:19.422Z,72.10
2018-09-27T19:49:47.597Z,74.00
2018-09-27T19:52:15.732Z,74.10
2018-09-27T19:54:43.917Z,74.00
2018-09-27T19:57:12.051Z,73.70
2018-09-27T19:59:40.207Z,73.20
2018-09-27T20:02:08.333Z,73.30
2018-09-27T20:04:36.486Z,69.50
2018-09-27T20:07:04.631Z,70.60
2018-09-27T20:09:32.829Z,68.80
2018-09-27T20:12:00.959Z,71.10
2018-09-27T20:14:29.170Z,73.30
2018-09-27T20:16:57.424Z,74.50
2018-09-27T20:19:25.584Z,75.10
2018-09-27T20:21:53.696Z,74.70
2018-09-27T20:24:21.809Z,68.80
2018-09-27T20:26:50.019Z,59.70
2018-09-27T20:29:18.197Z,57.90
2018-09-27T20:31:46.386Z,63.90
2018-09-27T20:34:14.533Z,65.20
2018-09-27T20:36:42.681Z,63.30
2018-09-27T20:39:10.956Z,61.10
2018-09-27T20:41:39.097Z,64.60
2018-09-27T20:44:07.244Z,67.00
2018-09-27T20:46:35.349Z,66.70
2018-09-27T20:49:03.578Z,61.80
2018-09-27T20:51:31.773Z,67.40
2018-09-27T20:53:59.880Z,69.00
2018-09-27T20:56:28.001Z,62.00
2018-09-27T20:58:56.161Z,68.40
2018-09-27T21:01:24.352Z,69.90
2018-09-27T21:03:52.488Z,70.30
2018-09-27T21:06:20.603Z,71.20
2018-09-27T21:08:48.722Z,71.50
2018-09-27T21:11:16.885Z,72.40
2018-09-27T21:13:46.198Z,73.30
2018-09-27T21:16:14.353Z,73.80
2018-09-27T21:18:42.672Z,73.90
2018-09-27T21:21:10.886Z,74.30
2018-09-27T21:23:39.006Z,74.60
2018-09-27T21:26:10.744Z,74.90
2018-09-27T21:28:38.886Z,75.80
2018-09-27T21:31:07.341Z,76.20
2018-09-27T21:33:35.471Z,76.40
2018-09-27T21:36:03.710Z,76.90
2018-09-27T21:38:31.840Z,77.50
2018-09-27T21:40:59.956Z,77.80
2018-09-27T21:43:28.133Z,78.80
2018-09-27T21:45:56.273Z,78.80
2018-09-27T21:48:24.443Z,79.80
2018-09-27T21:50:52.580Z,81.10
2018-09-27T21:53:20.708Z,80.30
2018-09-27T21:55:48.877Z,80.90
2018-09-27T21:58:17.048Z,81.20
2018-09-27T22:00:45.234Z,80.40
2018-09-27T22:03:13.382Z,80.10
2018-09-27T22:06:44.814Z,80.10
2018-09-27T22:09:12.971Z,80.40
2018-09-27T22:11:41.212Z,79.50
2018-09-27T22:14:09.356Z,80.10
2018-09-27T22:16:37.538Z,79.40
2018-09-27T22:19:05.682Z,78.40
2018-09-27T22:21:33.833Z,78.90
2018-09-27T22:24:01.965Z,78.90
2018-09-27T22:26:30.126Z,79.40
2018-09-27T22:28:58.247Z,78.70
2018-09-27T22:31:26.796Z,79.10
2018-09-27T22:33:55.046Z,79.40
2018-09-27T22:36:23.205Z,80.10
2018-09-27T22:38:51.370Z,80.30
2018-09-27T22:41:19.518Z,80.30
2018-09-27T22:43:47.663Z,81.20
2018-09-27T22:46:15.777Z,81.00
2018-09-27T22:48:43.964Z,81.00
2018-09-27T22:51:12.138Z,81.50
2018-09-27T22:53:40.275Z,82.10
2018-09-27T22:56:08.381Z,79.90
2018-09-27T22:58:36.470Z,81.00
2018-09-27T23:01:04.609Z,81.20
2018-09-27T23:03:32.774Z,81.30
2018-09-27T23:06:00.924Z,80.70
2018-09-27T23:08:29.080Z,80.60
2018-09-27T23:10:57.195Z,80.80
2018-09-27T23:13:25.295Z,80.00
2018-09-27T23:15:53.393Z,80.00
2018-09-27T23:18:21.550Z,80.10
2018-09-27T23:20:49.631Z,80.10
2018-09-27T23:23:17.797Z,79.50
2018-09-27T23:25:46.025Z,79.80
2018-09-27T23:28:14.161Z,79.50
2018-09-27T23:30:42.280Z,79.80
2018-09-27T23:33:10.425Z,80.50
2018-09-27T23:35:38.560Z,80.30
2018-09-27T23:38:06.685Z,80.20
2018-09-27T23:40:34.849Z,80.70
2018-09-27T23:43:02.935Z,80.90
2018-09-27T23:45:31.097Z,81.20
2018-09-27T23:47:59.236Z,81.40
2018-09-27T23:50:27.348Z,81.20
2018-09-27T23:52:55.458Z,81.70
2018-09-27T23:55:23.587Z,81.60
2018-09-27T23:57:51.708Z,81.40
