createdAt,value
2022-09-03T00:00:10.474Z,76.00
2022-09-03T00:01:10.462Z,72.00
2022-09-03T00:02:10.504Z,76.00
2022-09-03T00:03:10.459Z,72.00
2022-09-03T00:04:10.431Z,68.00
2022-09-03T00:05:10.417Z,64.00
2022-09-03T00:06:10.412Z,64.00
2022-09-03T00:07:10.396Z,64.00
2022-09-03T00:08:10.385Z,64.00
2022-09-03T00:09:10.374Z,64.00
2022-09-03T00:10:10.474Z,64.00
2022-09-03T00:11:10.350Z,64.00
2022-09-03T00:12:10.339Z,64.00
2022-09-03T00:13:10.330Z,60.00
2022-09-03T00:14:10.317Z,60.00
2022-09-03T00:15:10.309Z,56.00
2022-09-03T00:16:10.404Z,56.00
2022-09-03T00:17:10.286Z,56.00
2022-09-03T00:18:10.274Z,52.00
2022-09-03T00:19:10.263Z,52.00
2022-09-03T00:20:10.253Z,52.00
2022-09-03T00:21:10.245Z,52.00
2022-09-03T00:22:10.229Z,52.00
2022-09-03T00:23:10.219Z,56.00
2022-09-03T00:24:10.908Z,52.00
2022-09-03T00:25:10.196Z,56.00
2022-09-03T00:26:10.183Z,52.00
2022-09-03T00:27:10.173Z,56.00
2022-09-03T00:28:11.102Z,52.00
2022-09-03T00:29:10.150Z,52.00
2022-09-03T00:30:10.139Z,52.00
2022-09-03T00:31:10.165Z,48.00
2022-09-03T00:32:10.128Z,52.00
2022-09-03T00:33:10.108Z,52.00
2022-09-03T00:34:10.095Z,48.00
2022-09-03T00:35:10.083Z,48.00
2022-09-03T00:36:10.073Z,48.00
2022-09-03T00:37:14.477Z,52.00
2022-09-03T00:38:10.050Z,52.00
2022-09-03T00:39:10.039Z,48.00
2022-09-03T00:40:10.029Z,48.00
2022-09-03T00:41:10.023Z,48.00
2022-09-03T00:42:10.005Z,48.00
2022-09-03T00:43:09.994Z,48.00
2022-09-03T00:44:09.983Z,48.00
2022-09-03T00:45:09.972Z,48.00
2022-09-03T00:46:09.976Z,48.00
2022-09-03T00:47:09.950Z,48.00
2022-09-03T00:48:09.938Z,48.00
2022-09-03T00:49:09.928Z,48.00
2022-09-03T00:50:09.916Z,48.00
2022-09-03T00:51:09.907Z,48.00
2022-09-03T00:52:09.895Z,48.00
2022-09-03T00:53:09.885Z,48.00
2022-09-03T00:54:09.872Z,52.00
2022-09-03T00:55:09.863Z,48.00
2022-09-03T00:56:09.853Z,52.00
2022-09-03T00:57:09.841Z,48.00
2022-09-03T00:58:10.760Z,48.00
2022-09-03T00:59:09.817Z,48.00
2022-09-03T01:00:09.806Z,52.00
2022-09-03T01:01:09.830Z,48.00
2022-09-03T01:02:09.888Z,52.00
2022-09-03T01:03:09.774Z,52.00
2022-09-03T01:04:09.761Z,48.00
2022-09-03T01:05:09.752Z,52.00
2022-09-03T01:06:09.739Z,52.00
2022-09-03T01:07:09.737Z,52.00
2022-09-03T01:08:09.716Z,52.00
2022-09-03T01:09:09.711Z,52.00
2022-09-03T01:10:09.693Z,48.00
2022-09-03T01:11:09.687Z,52.00
2022-09-03T01:12:09.673Z,52.00
2022-09-03T01:13:09.663Z,52.00
2022-09-03T01:14:09.649Z,52.00
2022-09-03T01:15:09.638Z,52.00
2022-09-03T01:16:09.726Z,56.00
2022-09-03T01:17:09.616Z,56.00
2022-09-03T01:18:09.604Z,56.00
2022-09-03T01:19:09.594Z,60.00
2022-09-03T01:20:09.613Z,64.00
2022-09-03T01:21:09.572Z,68.00
2022-09-03T01:22:09.562Z,68.00
2022-09-03T01:23:09.548Z,72.00
2022-09-03T01:24:09.537Z,76.00
2022-09-03T01:25:09.529Z,76.00
2022-09-03T01:26:09.516Z,76.00
2022-09-03T01:27:09.507Z,80.00
2022-09-03T01:28:09.517Z,80.00
2022-09-03T01:29:09.505Z,80.00
2022-09-03T01:30:09.476Z,80.00
2022-09-03T01:31:09.540Z,80.00
2022-09-03T01:32:09.450Z,80.00
2022-09-03T01:33:09.451Z,84.00
2022-09-03T01:34:09.430Z,80.00
2022-09-03T01:35:09.418Z,84.00
2022-09-03T01:36:09.405Z,84.00
2022-09-03T01:37:09.393Z,88.00
2022-09-03T01:38:09.384Z,88.00
2022-09-03T01:39:09.372Z,88.00
2022-09-03T01:40:09.361Z,88.00
2022-09-03T01:41:09.348Z,88.00
2022-09-03T01:42:09.336Z,88.00
2022-09-03T01:43:09.327Z,88.00
2022-09-03T01:44:09.315Z,92.00
2022-09-03T01:45:09.304Z,88.00
2022-09-03T01:46:09.331Z,88.00
2022-09-03T01:47:09.282Z,88.00
2022-09-03T01:48:09.269Z,84.00
2022-09-03T01:49:09.260Z,88.00
2022-09-03T01:50:09.247Z,84.00
2022-09-03T01:51:09.237Z,88.00
2022-09-03T01:52:09.226Z,88.00
2022-09-03T01:53:09.214Z,84.00
2022-09-03T01:54:10.771Z,84.00
2022-09-03T01:55:09.194Z,84.00
2022-09-03T01:56:09.203Z,84.00
2022-09-03T01:57:19.157Z,80.00
2022-09-03T01:58:09.160Z,80.00
2022-09-03T01:59:09.148Z,80.00
2022-09-03T02:00:09.141Z,76.00
2022-09-03T02:01:09.206Z,76.00
2022-09-03T02:02:09.184Z,80.00
2022-09-03T02:03:09.104Z,80.00
2022-09-03T02:04:09.093Z,76.00
2022-09-03T02:05:09.082Z,76.00
2022-09-03T02:06:09.073Z,76.00
2022-09-03T02:07:09.058Z,76.00
2022-09-03T02:08:09.105Z,76.00
2022-09-03T02:09:09.038Z,72.00
2022-09-03T02:10:09.025Z,76.00
2022-09-03T02:11:09.014Z,72.00
2022-09-03T02:12:09.009Z,76.00
2022-09-03T02:13:08.994Z,72.00
2022-09-03T02:14:08.982Z,72.00
2022-09-03T02:15:08.970Z,72.00
2022-09-03T02:16:09.059Z,72.00
2022-09-03T02:17:08.950Z,72.00
2022-09-03T02:18:08.936Z,72.00
2022-09-03T02:19:08.926Z,72.00
2022-09-03T02:20:08.917Z,72.00
2022-09-03T02:21:08.907Z,76.00
2022-09-03T02:22:08.895Z,72.00
2022-09-03T02:23:08.889Z,72.00
2022-09-03T02:24:08.879Z,72.00
2022-09-03T02:25:08.869Z,72.00
2022-09-03T02:26:08.848Z,72.00
2022-09-03T02:27:08.839Z,72.00
2022-09-03T02:28:17.384Z,72.00
2022-09-03T02:29:08.815Z,72.00
2022-09-03T02:30:08.803Z,72.00
2022-09-03T02:31:08.842Z,76.00
2022-09-03T02:32:08.782Z,72.00
2022-09-03T02:33:08.772Z,72.00
2022-09-03T02:34:08.760Z,72.00
2022-09-03T02:35:08.751Z,72.00
2022-09-03T02:36:08.738Z,72.00
2022-09-03T02:37:08.728Z,72.00
2022-09-03T02:38:08.716Z,72.00
2022-09-03T02:39:08.707Z,68.00
2022-09-03T02:40:08.736Z,68.00
2022-09-03T02:41:08.683Z,68.00
2022-09-03T02:42:08.671Z,68.00
2022-09-03T02:43:08.661Z,68.00
2022-09-03T02:44:08.649Z,68.00
2022-09-03T02:45:08.637Z,68.00
2022-09-03T02:46:08.692Z,68.00
2022-09-03T02:47:08.620Z,68.00
2022-09-03T02:48:08.604Z,68.00
2022-09-03T02:49:08.595Z,68.00
2022-09-03T02:50:08.587Z,64.00
2022-09-03T02:51:13.772Z,64.00
2022-09-03T02:52:08.562Z,64.00
2022-09-03T02:53:08.551Z,64.00
2022-09-03T02:54:08.536Z,64.00
2022-09-03T02:55:08.527Z,64.00
2022-09-03T02:56:08.517Z,64.00
2022-09-03T02:57:08.506Z,64.00
2022-09-03T02:58:08.493Z,64.00
2022-09-03T02:59:08.483Z,48.00
2022-09-03T03:00:08.471Z,36.00
2022-09-03T03:01:08.483Z,36.00
2022-09-03T03:02:08.533Z,32.00
2022-09-03T03:03:08.440Z,32.00
2022-09-03T03:04:08.431Z,28.00
2022-09-03T03:05:08.415Z,32.00
2022-09-03T03:06:08.405Z,52.00
2022-09-03T03:07:08.393Z,60.00
2022-09-03T03:08:08.383Z,60.00
2022-09-03T03:09:08.371Z,56.00
2022-09-03T03:10:08.360Z,56.00
2022-09-03T03:11:08.349Z,56.00
2022-09-03T03:12:08.342Z,56.00
2022-09-03T03:13:08.327Z,60.00
2022-09-03T03:14:08.314Z,56.00
2022-09-03T03:15:08.304Z,60.00
2022-09-03T03:16:08.295Z,36.00
2022-09-03T03:17:08.290Z,48.00
2022-09-03T03:18:08.271Z,56.00
2022-09-03T03:19:08.260Z,56.00
2022-09-03T03:20:08.248Z,60.00
2022-09-03T03:21:08.241Z,56.00
2022-09-03T03:22:08.226Z,60.00
2022-09-03T03:23:08.219Z,64.00
2022-09-03T03:24:08.205Z,52.00
2022-09-03T03:25:08.193Z,72.00
2022-09-03T03:26:08.182Z,72.00
2022-09-03T03:27:08.174Z,72.00
2022-09-03T03:28:08.160Z,68.00
2022-09-03T03:29:08.152Z,64.00
2022-09-03T03:30:08.139Z,56.00
2022-09-03T03:31:08.196Z,52.00
2022-09-03T03:32:08.117Z,48.00
2022-09-03T03:33:08.108Z,52.00
2022-09-03T03:34:08.094Z,48.00
2022-09-03T03:35:08.086Z,48.00
2022-09-03T03:36:08.078Z,48.00
2022-09-03T03:37:08.061Z,48.00
2022-09-03T03:38:08.052Z,48.00
2022-09-03T03:39:08.040Z,44.00
2022-09-03T03:40:08.031Z,48.00
2022-09-03T03:41:08.018Z,44.00
2022-09-03T03:42:08.007Z,48.00
2022-09-03T03:43:07.996Z,48.00
2022-09-03T03:44:07.985Z,52.00
2022-09-03T03:45:07.974Z,48.00
2022-09-03T03:46:07.997Z,52.00
2022-09-03T03:47:07.951Z,48.00
2022-09-03T03:48:07.941Z,48.00
2022-09-03T03:49:07.929Z,48.00
2022-09-03T03:50:07.916Z,48.00
2022-09-03T03:51:07.907Z,44.00
2022-09-03T03:52:07.893Z,48.00
2022-09-03T03:53:07.883Z,48.00
2022-09-03T03:54:07.871Z,48.00
2022-09-03T03:55:07.859Z,48.00
2022-09-03T03:56:07.857Z,48.00
2022-09-03T03:57:07.838Z,48.00
2022-09-03T03:58:07.827Z,44.00
2022-09-03T03:59:07.817Z,48.00
2022-09-03T04:00:07.806Z,48.00
2022-09-03T04:01:07.820Z,52.00
2022-09-03T04:02:07.861Z,48.00
2022-09-03T04:03:07.773Z,52.00
2022-09-03T04:04:07.760Z,56.00
2022-09-03T04:05:07.750Z,56.00
2022-09-03T04:06:07.740Z,60.00
2022-09-03T04:07:07.728Z,60.00
2022-09-03T04:08:07.719Z,60.00
2022-09-03T04:09:07.705Z,56.00
2022-09-03T04:10:07.698Z,56.00
2022-09-03T04:11:07.683Z,48.00
2022-09-03T04:12:07.672Z,48.00
2022-09-03T04:13:07.661Z,44.00
2022-09-03T04:14:07.649Z,44.00
2022-09-03T04:15:07.639Z,40.00
2022-09-03T04:16:07.767Z,40.00
2022-09-03T04:17:07.618Z,32.00
2022-09-03T04:18:07.605Z,36.00
2022-09-03T04:19:07.596Z,32.00
2022-09-03T04:20:07.583Z,32.00
2022-09-03T04:21:07.571Z,32.00
2022-09-03T04:22:07.562Z,32.00
2022-09-03T04:23:07.551Z,44.00
2022-09-03T04:24:07.539Z,48.00
2022-09-03T04:25:07.531Z,44.00
2022-09-03T04:26:07.516Z,40.00
2022-09-03T04:27:07.506Z,36.00
2022-09-03T04:28:07.493Z,32.00
2022-09-03T04:29:07.487Z,40.00
2022-09-03T04:30:07.476Z,40.00
2022-09-03T04:31:07.590Z,44.00
2022-09-03T04:32:07.450Z,40.00
2022-09-03T04:33:07.439Z,40.00
2022-09-03T04:34:07.430Z,40.00
2022-09-03T04:35:07.422Z,36.00
2022-09-03T04:36:07.407Z,36.00
2022-09-03T04:37:07.395Z,36.00
2022-09-03T04:38:07.387Z,36.00
2022-09-03T04:39:07.374Z,36.00
2022-09-03T04:40:07.365Z,36.00
2022-09-03T04:41:07.350Z,36.00
2022-09-03T04:42:07.339Z,36.00
2022-09-03T04:43:07.330Z,32.00
2022-09-03T04:44:07.317Z,36.00
2022-09-03T04:45:07.308Z,32.00
2022-09-03T04:46:09.899Z,32.00
2022-09-03T04:47:07.284Z,36.00
2022-09-03T04:48:07.273Z,36.00
2022-09-03T04:49:07.262Z,36.00
2022-09-03T04:50:07.251Z,32.00
2022-09-03T04:51:07.241Z,32.00
2022-09-03T04:52:07.231Z,32.00
2022-09-03T04:53:08.092Z,32.00
2022-09-03T04:54:07.211Z,36.00
2022-09-03T04:55:07.197Z,32.00
2022-09-03T04:56:07.187Z,32.00
2022-09-03T04:57:07.178Z,32.00
2022-09-03T04:58:07.163Z,28.00
2022-09-03T04:59:07.153Z,32.00
2022-09-03T05:00:07.141Z,32.00
2022-09-03T05:01:07.207Z,32.00
2022-09-03T05:02:07.167Z,32.00
2022-09-03T05:03:07.109Z,32.00
2022-09-03T05:04:07.099Z,28.00
2022-09-03T05:05:07.086Z,32.00
2022-09-03T05:06:07.421Z,32.00
2022-09-03T05:07:07.072Z,28.00
2022-09-03T05:08:07.052Z,28.00
2022-09-03T05:09:07.044Z,28.00
2022-09-03T05:10:07.030Z,28.00
2022-09-03T05:11:07.017Z,28.00
2022-09-03T05:12:07.008Z,28.00
2022-09-03T05:13:07.000Z,28.00
2022-09-03T05:14:06.984Z,28.00
2022-09-03T05:15:06.978Z,28.00
2022-09-03T05:16:07.049Z,28.00
2022-09-03T05:17:06.953Z,28.00
2022-09-03T05:18:06.939Z,28.00
2022-09-03T05:19:06.929Z,28.00
2022-09-03T05:20:06.918Z,28.00
2022-09-03T05:21:06.912Z,28.00
2022-09-03T05:22:06.896Z,28.00
2022-09-03T05:23:06.888Z,28.00
2022-09-03T05:24:06.874Z,28.00
2022-09-03T05:25:06.864Z,24.00
2022-09-03T05:26:06.857Z,28.00
2022-09-03T05:27:06.841Z,24.00
2022-09-03T05:28:06.835Z,28.00
2022-09-03T05:29:06.818Z,28.00
2022-09-03T05:30:06.807Z,24.00
2022-09-03T05:31:06.799Z,24.00
2022-09-03T05:32:06.829Z,24.00
2022-09-03T05:33:06.775Z,24.00
2022-09-03T05:34:06.762Z,24.00
2022-09-03T05:35:06.754Z,24.00
2022-09-03T05:36:06.746Z,28.00
2022-09-03T05:37:06.730Z,28.00
2022-09-03T05:38:06.720Z,28.00
2022-09-03T05:39:06.707Z,24.00
2022-09-03T05:40:06.696Z,24.00
2022-09-03T05:41:06.688Z,24.00
2022-09-03T05:42:06.673Z,24.00
2022-09-03T05:43:08.633Z,24.00
2022-09-03T05:44:06.653Z,24.00
2022-09-03T05:45:06.642Z,24.00
2022-09-03T05:46:06.654Z,24.00
2022-09-03T05:47:06.620Z,24.00
2022-09-03T05:48:06.611Z,24.00
2022-09-03T05:49:06.597Z,24.00
2022-09-03T05:50:06.589Z,24.00
2022-09-03T05:51:06.574Z,24.00
2022-09-03T05:52:06.567Z,24.00
2022-09-03T05:53:06.553Z,24.00
2022-09-03T05:54:06.541Z,24.00
2022-09-03T05:55:08.751Z,24.00
2022-09-03T05:56:06.525Z,24.00
2022-09-03T05:57:06.512Z,24.00
2022-09-03T05:58:06.497Z,28.00
2022-09-03T05:59:06.486Z,24.00
2022-09-03T06:00:06.477Z,24.00
2022-09-03T06:01:06.464Z,24.00
2022-09-03T06:02:06.549Z,24.00
2022-09-03T06:03:06.570Z,24.00
2022-09-03T06:04:06.434Z,28.00
2022-09-03T06:05:06.419Z,24.00
2022-09-03T06:06:06.408Z,24.00
2022-09-03T06:07:06.400Z,24.00
2022-09-03T06:08:06.387Z,24.00
2022-09-03T06:09:06.379Z,24.00
2022-09-03T06:10:06.366Z,24.00
2022-09-03T06:11:06.403Z,24.00
2022-09-03T06:12:06.343Z,24.00
2022-09-03T06:13:06.330Z,24.00
2022-09-03T06:14:06.323Z,24.00
2022-09-03T06:15:06.309Z,24.00
2022-09-03T06:16:06.398Z,24.00
2022-09-03T06:17:06.291Z,24.00
2022-09-03T06:18:06.277Z,24.00
2022-09-03T06:19:06.268Z,24.00
2022-09-03T06:20:06.255Z,24.00
2022-09-03T06:21:06.242Z,24.00
2022-09-03T06:22:06.231Z,24.00
2022-09-03T06:23:06.219Z,24.00
2022-09-03T06:24:06.208Z,24.00
2022-09-03T06:25:06.201Z,24.00
2022-09-03T06:26:06.185Z,20.00
2022-09-03T06:27:06.176Z,24.00
2022-09-03T06:28:06.164Z,20.00
2022-09-03T06:29:06.155Z,24.00
2022-09-03T06:30:06.142Z,24.00
2022-09-03T06:31:06.134Z,24.00
2022-09-03T06:32:06.177Z,24.00
2022-09-03T06:33:06.108Z,24.00
2022-09-03T06:34:06.106Z,28.00
2022-09-03T06:35:06.089Z,28.00
2022-09-03T06:36:08.834Z,32.00
2022-09-03T06:37:06.065Z,32.00
2022-09-03T06:38:06.054Z,32.00
2022-09-03T06:39:06.044Z,36.00
2022-09-03T06:40:06.076Z,36.00
2022-09-03T06:41:06.021Z,36.00
2022-09-03T06:42:06.010Z,40.00
2022-09-03T06:43:05.997Z,44.00
2022-09-03T06:44:05.998Z,44.00
2022-09-03T06:45:05.976Z,48.00
2022-09-03T06:46:06.079Z,44.00
2022-09-03T06:47:05.954Z,44.00
2022-09-03T06:48:05.942Z,48.00
2022-09-03T06:49:05.931Z,48.00
2022-09-03T06:50:05.921Z,48.00
2022-09-03T06:51:05.909Z,48.00
2022-09-03T06:52:05.899Z,52.00
2022-09-03T06:53:05.889Z,52.00
2022-09-03T06:54:05.876Z,52.00
2022-09-03T06:55:05.866Z,52.00
2022-09-03T06:56:07.610Z,52.00
2022-09-03T06:57:05.842Z,48.00
2022-09-03T06:58:05.832Z,48.00
2022-09-03T06:59:05.820Z,52.00
2022-09-03T07:00:05.813Z,48.00
2022-09-03T07:01:05.929Z,48.00
2022-09-03T07:02:05.945Z,52.00
2022-09-03T07:03:05.776Z,52.00
2022-09-03T07:04:05.769Z,52.00
2022-09-03T07:05:05.755Z,52.00
2022-09-03T07:06:05.744Z,56.00
2022-09-03T07:07:05.733Z,56.00
2022-09-03T07:08:05.724Z,56.00
2022-09-03T07:09:05.714Z,60.00
2022-09-03T07:10:05.698Z,60.00
2022-09-03T07:11:05.687Z,64.00
2022-09-03T07:12:05.678Z,64.00
2022-09-03T07:13:05.671Z,72.00
2022-09-03T07:14:05.655Z,80.00
2022-09-03T07:15:05.645Z,76.00
2022-09-03T07:16:05.674Z,72.00
2022-09-03T07:17:05.622Z,64.00
2022-09-03T07:18:05.611Z,52.00
2022-09-03T07:19:05.599Z,48.00
2022-09-03T07:20:05.589Z,48.00
2022-09-03T07:21:05.579Z,56.00
2022-09-03T07:22:05.567Z,72.00
2022-09-03T07:23:05.555Z,88.00
2022-09-03T07:24:05.584Z,92.00
2022-09-03T07:25:05.536Z,84.00
2022-09-03T07:26:05.522Z,84.00
2022-09-03T07:27:05.514Z,80.00
2022-09-03T07:28:05.499Z,76.00
2022-09-03T07:29:05.488Z,64.00
2022-09-03T07:30:05.477Z,60.00
2022-09-03T07:31:05.467Z,56.00
2022-09-03T07:32:05.503Z,52.00
2022-09-03T07:33:05.445Z,56.00
2022-09-03T07:34:05.434Z,60.00
2022-09-03T07:35:05.421Z,64.00
2022-09-03T07:36:05.410Z,60.00
2022-09-03T07:37:05.401Z,60.00
2022-09-03T07:38:05.389Z,56.00
2022-09-03T07:39:05.378Z,56.00
2022-09-03T07:40:05.432Z,60.00
2022-09-03T07:41:05.360Z,60.00
2022-09-03T07:42:05.345Z,60.00
2022-09-03T07:43:05.337Z,60.00
2022-09-03T07:44:05.322Z,60.00
2022-09-03T07:45:05.313Z,52.00
2022-09-03T07:46:05.298Z,52.00
2022-09-03T07:47:05.292Z,56.00
2022-09-03T07:48:05.279Z,52.00
2022-09-03T07:49:05.269Z,52.00
2022-09-03T07:50:05.257Z,56.00
2022-09-03T07:51:05.246Z,64.00
2022-09-03T07:52:05.233Z,60.00
2022-09-03T07:53:05.224Z,60.00
2022-09-03T07:54:05.214Z,52.00
2022-09-03T07:55:05.199Z,52.00
2022-09-03T07:56:05.190Z,48.00
2022-09-03T07:57:05.178Z,44.00
2022-09-03T07:58:05.167Z,48.00
2022-09-03T07:59:05.418Z,44.00
2022-09-03T08:00:05.149Z,44.00
2022-09-03T08:01:05.207Z,44.00
2022-09-03T08:02:05.125Z,48.00
2022-09-03T08:03:05.115Z,40.00
2022-09-03T08:04:05.172Z,40.00
2022-09-03T08:05:05.094Z,32.00
2022-09-03T08:06:05.079Z,32.00
2022-09-03T08:07:05.067Z,32.00
2022-09-03T08:08:05.059Z,32.00
2022-09-03T08:09:05.745Z,32.00
2022-09-03T08:10:05.034Z,32.00
2022-09-03T08:11:05.023Z,28.00
2022-09-03T08:12:05.011Z,28.00
2022-09-03T08:13:05.002Z,28.00
2022-09-03T08:14:04.991Z,60.00
2022-09-03T08:15:04.978Z,60.00
2022-09-03T08:16:05.005Z,60.00
2022-09-03T08:17:04.956Z,60.00
2022-09-03T08:18:05.983Z,60.00
2022-09-03T08:19:04.938Z,56.00
2022-09-03T08:20:04.923Z,56.00
2022-09-03T08:21:04.913Z,56.00
2022-09-03T08:22:04.900Z,56.00
2022-09-03T08:23:04.889Z,56.00
2022-09-03T08:24:04.881Z,56.00
2022-09-03T08:25:04.869Z,52.00
2022-09-03T08:26:04.857Z,52.00
2022-09-03T08:27:04.848Z,52.00
2022-09-03T08:28:04.835Z,56.00
2022-09-03T08:29:04.833Z,56.00
2022-09-03T08:30:04.811Z,52.00
2022-09-03T08:31:04.856Z,52.00
2022-09-03T08:32:05.491Z,24.00
2022-09-03T08:33:04.780Z,24.00
2022-09-03T08:34:04.767Z,24.00
2022-09-03T08:35:04.757Z,24.00
2022-09-03T08:36:04.747Z,28.00
2022-09-03T08:37:04.736Z,28.00
2022-09-03T08:38:04.725Z,28.00
2022-09-03T08:39:04.713Z,32.00
2022-09-03T08:40:04.784Z,28.00
2022-09-03T08:41:04.696Z,28.00
2022-09-03T08:42:04.680Z,28.00
2022-09-03T08:43:06.793Z,24.00
2022-09-03T08:44:04.661Z,28.00
2022-09-03T08:45:04.646Z,28.00
2022-09-03T08:46:04.691Z,28.00
2022-09-03T08:47:04.627Z,24.00
2022-09-03T08:48:04.613Z,24.00
2022-09-03T08:49:04.603Z,28.00
2022-09-03T08:50:04.594Z,28.00
2022-09-03T08:51:04.580Z,28.00
2022-09-03T08:52:04.569Z,28.00
2022-09-03T08:53:04.557Z,24.00
2022-09-03T08:54:04.547Z,24.00
2022-09-03T08:55:04.535Z,24.00
2022-09-03T08:56:04.525Z,20.00
2022-09-03T08:57:04.514Z,20.00
2022-09-03T08:58:04.506Z,20.00
2022-09-03T08:59:04.490Z,20.00
2022-09-03T09:00:04.481Z,20.00
2022-09-03T09:01:04.470Z,20.00
2022-09-03T09:02:04.540Z,20.00
2022-09-03T09:03:04.481Z,20.00
2022-09-03T09:04:04.450Z,20.00
2022-09-03T09:05:06.072Z,24.00
2022-09-03T09:06:04.413Z,20.00
2022-09-03T09:07:04.403Z,20.00
2022-09-03T09:08:04.392Z,20.00
2022-09-03T09:09:04.380Z,20.00
2022-09-03T09:10:04.373Z,20.00
2022-09-03T09:11:04.360Z,20.00
2022-09-03T09:12:04.347Z,20.00
2022-09-03T09:13:04.337Z,20.00
2022-09-03T09:14:04.324Z,20.00
2022-09-03T09:15:04.315Z,20.00
2022-09-03T09:16:04.354Z,20.00
2022-09-03T09:17:04.295Z,20.00
2022-09-03T09:18:04.283Z,20.00
2022-09-03T09:19:04.271Z,16.00
2022-09-03T09:20:04.259Z,16.00
2022-09-03T09:21:04.247Z,16.00
2022-09-03T09:22:04.236Z,16.00
2022-09-03T09:23:04.227Z,20.00
2022-09-03T09:24:04.215Z,20.00
2022-09-03T09:25:04.208Z,20.00
2022-09-03T09:26:04.194Z,20.00
2022-09-03T09:27:04.180Z,20.00
2022-09-03T09:28:04.172Z,20.00
2022-09-03T09:29:04.160Z,20.00
2022-09-03T09:30:04.154Z,20.00
2022-09-03T09:31:04.184Z,16.00
2022-09-03T09:32:04.125Z,16.00
2022-09-03T09:33:04.117Z,16.00
2022-09-03T09:34:04.102Z,16.00
2022-09-03T09:35:04.093Z,16.00
2022-09-03T09:36:04.083Z,16.00
2022-09-03T09:37:04.070Z,16.00
2022-09-03T09:38:04.059Z,16.00
2022-09-03T09:39:04.051Z,16.00
2022-09-03T09:40:04.058Z,16.00
2022-09-03T09:41:04.028Z,16.00
2022-09-03T09:42:04.015Z,16.00
2022-09-03T09:43:04.004Z,16.00
2022-09-03T09:44:03.992Z,16.00
2022-09-03T09:45:03.981Z,16.00
2022-09-03T09:46:04.030Z,16.00
2022-09-03T09:47:03.961Z,16.00
2022-09-03T09:48:03.949Z,16.00
2022-09-03T09:49:03.939Z,16.00
2022-09-03T09:50:03.929Z,16.00
2022-09-03T09:51:03.914Z,16.00
2022-09-03T09:52:03.910Z,16.00
2022-09-03T09:53:03.894Z,16.00
2022-09-03T09:54:03.882Z,16.00
2022-09-03T09:55:03.872Z,16.00
2022-09-03T09:56:03.860Z,16.00
2022-09-03T09:57:04.452Z,16.00
2022-09-03T09:58:03.839Z,16.00
2022-09-03T09:59:03.826Z,16.00
2022-09-03T10:00:03.815Z,16.00
2022-09-03T10:01:03.809Z,16.00
2022-09-03T10:02:03.880Z,16.00
2022-09-03T10:03:03.862Z,16.00
2022-09-03T10:04:03.773Z,16.00
2022-09-03T10:05:03.760Z,16.00
2022-09-03T10:06:03.748Z,16.00
2022-09-03T10:07:03.737Z,16.00
2022-09-03T10:08:03.726Z,16.00
2022-09-03T10:09:03.716Z,16.00
2022-09-03T10:10:03.708Z,16.00
2022-09-03T10:11:03.697Z,12.00
2022-09-03T10:12:03.683Z,16.00
2022-09-03T10:13:03.673Z,16.00
2022-09-03T10:14:03.661Z,12.00
2022-09-03T10:15:03.650Z,12.00
2022-09-03T10:16:03.683Z,16.00
2022-09-03T10:17:03.629Z,12.00
2022-09-03T10:18:03.616Z,12.00
2022-09-03T10:19:03.605Z,12.00
2022-09-03T10:20:03.595Z,16.00
2022-09-03T10:21:03.592Z,12.00
2022-09-03T10:22:03.573Z,12.00
2022-09-03T10:23:03.561Z,12.00
2022-09-03T10:24:07.318Z,12.00
2022-09-03T10:25:03.542Z,12.00
2022-09-03T10:26:03.528Z,12.00
2022-09-03T11:41:47.828Z,0.00
2022-09-03T11:45:50.461Z,0.00
2022-09-03T11:51:05.857Z,0.00
2022-09-03T11:59:46.063Z,0.00
2022-09-03T12:03:49.183Z,0.00
2022-09-03T12:04:49.263Z,0.00
2022-09-03T12:06:41.660Z,0.00
2022-09-03T12:07:41.645Z,0.00
2022-09-03T12:09:35.096Z,0.00
2022-09-03T12:10:34.984Z,0.00
2022-09-03T12:12:28.335Z,0.00
2022-09-03T12:13:28.320Z,0.00
2022-09-03T12:15:21.776Z,0.00
2022-09-03T12:16:21.692Z,0.00
2022-09-03T12:18:15.018Z,0.00
2022-09-03T12:19:15.004Z,0.00
2022-09-03T12:21:09.119Z,0.00
2022-09-03T12:22:08.347Z,0.00
2022-09-03T12:24:01.701Z,0.00
2022-09-03T12:25:01.690Z,0.00
2022-09-03T12:26:54.209Z,0.00
2022-09-03T12:27:54.088Z,0.00
2022-09-03T12:29:47.925Z,0.00
2022-09-03T12:30:47.927Z,0.00
2022-09-03T12:32:41.373Z,0.00
2022-09-03T12:33:41.243Z,0.00
2022-09-03T12:36:34.583Z,0.00
2022-09-03T12:38:28.010Z,0.00
2022-09-03T12:41:27.055Z,0.00
2022-09-03T12:42:21.274Z,0.00
2022-09-03T12:44:14.694Z,0.00
2022-09-03T12:45:14.615Z,0.00
2022-09-03T12:47:38.253Z,0.00
2022-09-03T12:48:07.975Z,0.00
2022-09-03T12:50:07.933Z,0.00
2022-09-03T12:52:07.913Z,0.00
2022-09-03T12:53:07.898Z,0.00
2022-09-03T12:54:07.889Z,0.00
2022-09-03T12:55:07.877Z,0.00
2022-09-03T12:56:07.868Z,0.00
2022-09-03T12:57:08.625Z,0.00
2022-09-03T12:58:12.884Z,0.00
2022-09-03T12:59:07.832Z,0.00
2022-09-03T13:00:07.818Z,0.00
2022-09-03T13:01:07.902Z,0.00
2022-09-03T13:02:07.908Z,0.00
2022-09-03T13:03:07.789Z,0.00
2022-09-03T13:04:07.780Z,0.00
2022-09-03T13:05:07.766Z,0.00
2022-09-03T13:06:07.753Z,0.00
2022-09-03T13:07:07.749Z,0.00
2022-09-03T13:08:07.733Z,0.00
2022-09-03T13:09:07.719Z,0.00
2022-09-03T13:10:07.711Z,0.00
2022-09-03T13:11:07.702Z,0.00
2022-09-03T13:12:07.686Z,0.00
2022-09-03T13:13:07.677Z,0.00
2022-09-03T13:14:07.666Z,0.00
2022-09-03T13:15:07.656Z,0.00
2022-09-03T13:16:07.642Z,0.00
2022-09-03T13:17:07.632Z,0.00
2022-09-03T13:18:07.626Z,0.00
2022-09-03T13:19:07.610Z,0.00
2022-09-03T13:20:07.603Z,0.00
2022-09-03T13:21:07.590Z,0.00
2022-09-03T13:22:07.576Z,0.00
2022-09-03T13:23:07.569Z,0.00
2022-09-03T13:24:07.555Z,0.00
2022-09-03T13:25:07.546Z,0.00
2022-09-03T13:26:07.533Z,0.00
2022-09-03T13:27:07.522Z,0.00
2022-09-03T13:28:07.511Z,0.00
2022-09-03T13:29:07.501Z,0.00
2022-09-03T13:30:07.489Z,0.00
2022-09-03T13:31:07.523Z,0.00
2022-09-03T13:32:07.466Z,0.00
2022-09-03T13:33:07.454Z,0.00
2022-09-03T13:34:07.443Z,0.00
2022-09-03T13:35:07.432Z,0.00
2022-09-03T13:36:07.429Z,0.00
2022-09-03T13:37:07.411Z,0.00
2022-09-03T13:38:07.404Z,0.00
2022-09-03T13:39:07.389Z,0.00
2022-09-03T13:40:07.390Z,0.00
2022-09-03T13:41:07.367Z,0.00
2022-09-03T13:42:07.360Z,0.00
2022-09-03T13:43:07.346Z,0.00
2022-09-03T13:44:07.334Z,0.00
2022-09-03T13:45:07.322Z,0.00
2022-09-03T13:46:07.380Z,0.00
2022-09-03T13:47:07.300Z,0.00
2022-09-03T13:48:07.288Z,0.00
2022-09-03T13:49:07.277Z,0.00
2022-09-03T13:50:07.362Z,0.00
2022-09-03T13:51:07.258Z,0.00
2022-09-03T13:52:07.243Z,0.00
2022-09-03T13:53:07.235Z,0.00
2022-09-03T13:54:07.223Z,0.00
2022-09-03T13:55:07.212Z,0.00
2022-09-03T13:56:07.206Z,0.00
2022-09-03T13:57:07.197Z,0.00
2022-09-03T13:58:07.180Z,0.00
2022-09-03T13:59:07.173Z,0.00
2022-09-03T14:00:07.295Z,0.00
2022-09-03T14:01:07.174Z,0.00
2022-09-03T14:02:07.191Z,0.00
2022-09-03T14:03:07.130Z,0.00
2022-09-03T14:04:07.117Z,0.00
2022-09-03T14:05:07.103Z,0.00
2022-09-03T14:06:07.092Z,0.00
2022-09-03T14:07:07.081Z,0.00
2022-09-03T14:08:07.073Z,0.00
2022-09-03T14:09:07.061Z,0.00
2022-09-03T14:10:07.046Z,0.00
2022-09-03T14:11:07.035Z,0.00
2022-09-03T14:12:07.026Z,0.00
2022-09-03T14:13:07.012Z,0.00
2022-09-03T14:14:07.001Z,0.00
2022-09-03T14:15:06.990Z,0.00
2022-09-03T14:16:07.027Z,0.00
2022-09-03T14:17:06.966Z,0.00
2022-09-03T14:18:06.957Z,0.00
2022-09-03T14:19:06.949Z,0.00
2022-09-03T14:20:06.933Z,0.00
2022-09-03T14:21:07.001Z,0.00
2022-09-03T14:22:06.911Z,0.00
2022-09-03T14:23:06.902Z,0.00
2022-09-03T14:24:06.892Z,0.00
2022-09-03T14:25:06.879Z,0.00
2022-09-03T14:26:06.868Z,0.00
2022-09-03T14:27:06.857Z,0.00
2022-09-03T14:28:06.845Z,0.00
2022-09-03T14:29:06.833Z,0.00
2022-09-03T14:30:06.827Z,0.00
2022-09-03T14:31:06.815Z,0.00
2022-09-03T14:32:06.876Z,0.00
2022-09-03T14:33:06.789Z,0.00
2022-09-03T14:34:06.780Z,0.00
2022-09-03T14:35:07.296Z,0.00
2022-09-03T14:36:06.756Z,0.00
2022-09-03T14:37:06.746Z,0.00
2022-09-03T14:38:06.734Z,0.00
2022-09-03T14:39:06.725Z,0.00
2022-09-03T14:40:06.743Z,0.00
2022-09-03T14:41:06.707Z,0.00
2022-09-03T14:42:06.690Z,0.00
2022-09-03T14:43:06.681Z,0.00
2022-09-03T14:44:06.668Z,0.00
2022-09-03T14:45:06.656Z,0.00
2022-09-03T14:46:06.702Z,0.00
2022-09-03T14:47:06.637Z,0.00