createdAt,value
2022-08-11T00:01:21.330Z,46.64
2022-08-11T00:04:02.590Z,46.63
2022-08-11T00:06:35.288Z,46.85
2022-08-11T00:09:05.230Z,46.89
2022-08-11T00:11:34.840Z,47.10
2022-08-11T00:14:02.718Z,47.02
2022-08-11T00:16:30.270Z,46.90
2022-08-11T00:18:58.958Z,46.96
2022-08-11T00:22:02.131Z,46.96
2022-08-11T00:24:14.606Z,47.10
2022-08-11T00:26:48.136Z,47.59
2022-08-11T00:29:15.816Z,47.39
2022-08-11T00:31:50.662Z,47.48
2022-08-11T00:34:21.913Z,47.81
2022-08-11T00:36:52.980Z,48.05
2022-08-11T00:39:28.652Z,47.93
2022-08-11T00:42:24.135Z,48.34
2022-08-11T00:45:00.619Z,48.78
2022-08-11T00:47:36.428Z,49.19
2022-08-11T00:50:24.726Z,49.06
2022-08-11T00:53:12.836Z,49.11
2022-08-11T00:56:17.309Z,48.83
2022-08-11T00:58:50.866Z,48.99
2022-08-11T01:01:17.679Z,48.78
2022-08-11T01:04:06.058Z,48.73
2022-08-11T01:06:50.419Z,48.68
2022-08-11T01:09:49.723Z,49.10
2022-08-11T01:12:45.180Z,49.06
2022-08-11T01:15:24.326Z,49.39
2022-08-11T01:18:12.472Z,49.57
2022-08-11T01:21:05.489Z,49.89
2022-08-11T01:24:26.960Z,50.16
2022-08-11T01:27:30.809Z,50.75
2022-08-11T01:30:06.164Z,50.97
2022-08-11T01:33:10.283Z,50.98
2022-08-11T01:36:14.030Z,50.93
2022-08-11T01:38:55.251Z,50.81
2022-08-11T01:42:00.220Z,50.99
2022-08-11T01:44:45.449Z,51.74
2022-08-11T01:47:53.428Z,51.81
2022-08-11T01:50:38.609Z,51.62
2022-08-11T01:53:28.520Z,51.36
2022-08-11T01:56:23.926Z,51.67
2022-08-11T01:59:11.936Z,52.04
2022-08-11T02:02:07.811Z,51.83
2022-08-11T02:05:06.961Z,52.60
2022-08-11T02:07:49.858Z,52.82
2022-08-11T02:11:12.981Z,53.46
2022-08-11T02:14:03.431Z,53.05
2022-08-11T02:17:19.294Z,52.42
2022-08-11T02:20:22.184Z,53.06
2022-08-11T02:24:03.815Z,53.35
2022-08-11T02:26:52.018Z,53.67
2022-08-11T02:30:05.075Z,53.89
2022-08-11T02:33:04.871Z,54.75
2022-08-11T02:35:47.197Z,54.63
2022-08-11T02:38:19.208Z,54.65
2022-08-11T02:41:42.307Z,53.79
2022-08-11T02:44:33.836Z,54.80
2022-08-11T02:47:14.645Z,54.54
2022-08-11T02:50:06.205Z,54.05
2022-08-11T02:53:02.225Z,53.67
2022-08-11T02:55:58.435Z,54.91
2022-08-11T02:58:43.665Z,55.51
2022-08-11T03:01:23.585Z,55.96
2022-08-11T03:03:57.750Z,55.62
2022-08-11T03:06:55.138Z,55.99
2022-08-11T03:09:43.064Z,55.85
2022-08-11T03:12:41.553Z,56.95
2022-08-11T03:15:37.554Z,56.92
2022-08-11T03:18:48.882Z,56.47
2022-08-11T03:21:21.933Z,55.97
2022-08-11T03:24:19.251Z,55.83
2022-08-11T03:27:11.082Z,57.25
2022-08-11T03:30:10.329Z,57.60
2022-08-11T03:33:18.738Z,57.22
2022-08-11T03:36:16.256Z,57.46
2022-08-11T03:39:04.578Z,57.94
2022-08-11T03:42:03.865Z,57.55
2022-08-11T03:45:13.307Z,58.06
2022-08-11T03:48:01.873Z,58.53
2022-08-11T03:50:51.862Z,59.29
2022-08-11T03:53:45.542Z,57.90
2022-08-11T03:56:26.497Z,58.27
2022-08-11T03:59:28.884Z,58.61
2022-08-11T04:02:09.222Z,59.01
2022-08-11T04:05:29.022Z,58.51
2022-08-11T04:08:17.141Z,58.68
2022-08-11T04:11:02.397Z,57.78
2022-08-11T04:14:20.743Z,57.91
2022-08-11T04:17:13.790Z,58.09
2022-08-11T04:20:34.905Z,58.28
2022-08-11T04:24:36.333Z,59.21
2022-08-11T04:27:02.665Z,57.97
2022-08-11T04:30:05.087Z,58.05
2022-08-11T04:33:09.122Z,59.71
2022-08-11T04:35:54.302Z,58.87
2022-08-11T04:38:49.197Z,59.04
2022-08-11T04:42:12.296Z,59.79
2022-08-11T04:44:53.213Z,59.20
2022-08-11T04:48:16.394Z,59.62
2022-08-11T04:51:32.509Z,60.11
2022-08-11T04:55:08.723Z,58.69
2022-08-11T04:58:05.797Z,59.01
2022-08-11T05:01:10.899Z,59.10
2022-08-11T05:04:27.864Z,58.76
2022-08-11T05:07:14.138Z,58.69
2022-08-11T05:10:00.415Z,58.30
2022-08-11T05:12:30.180Z,59.47
2022-08-11T05:15:17.708Z,58.70
2022-08-11T05:18:13.383Z,60.47
2022-08-11T05:21:07.375Z,60.18
2022-08-11T05:23:58.716Z,59.57
2022-08-11T05:26:49.164Z,59.33
2022-08-11T05:30:09.508Z,59.45
2022-08-11T05:33:01.721Z,59.04
2022-08-11T05:36:01.857Z,59.30
2022-08-11T05:38:46.989Z,61.22
2022-08-11T05:41:33.337Z,59.59
2022-08-11T05:44:22.303Z,60.36
2022-08-11T05:47:09.304Z,59.10
2022-08-11T05:49:57.815Z,61.58
2022-08-11T05:52:47.114Z,60.61
2022-08-11T05:56:01.695Z,58.31
2022-08-11T05:58:57.522Z,58.77
2022-08-11T06:01:27.519Z,60.33
2022-08-11T06:04:15.743Z,61.02
2022-08-11T06:07:17.745Z,59.95
2022-08-11T06:09:48.575Z,59.77
2022-08-11T06:12:32.211Z,59.25
2022-08-11T06:15:04.234Z,59.16
2022-08-11T06:17:38.867Z,56.64
2022-08-11T06:20:13.513Z,55.52
2022-08-11T06:22:43.116Z,53.66
2022-08-11T06:25:11.807Z,57.15
2022-08-11T06:27:40.916Z,54.28
2022-08-11T06:30:13.484Z,55.49
2022-08-11T06:32:46.631Z,54.67
2022-08-11T06:35:27.229Z,53.36
2022-08-11T06:37:58.757Z,52.73
2022-08-11T06:40:31.021Z,52.94
2022-08-11T06:43:16.217Z,51.68
2022-08-11T06:45:57.538Z,52.42
2022-08-11T06:48:25.238Z,51.18
2022-08-11T06:51:13.990Z,50.19
2022-08-11T06:54:03.064Z,49.97
2022-08-11T06:57:01.698Z,49.53
2022-08-11T07:02:53.490Z,49.01
2022-08-11T07:05:30.091Z,48.11
2022-08-11T07:08:35.766Z,47.34
2022-08-11T07:11:38.002Z,46.77
2022-08-11T07:14:24.642Z,45.29
2022-08-11T07:16:55.251Z,45.46
2022-08-11T07:19:44.515Z,45.04
2022-08-11T07:22:31.909Z,44.46
2022-08-11T07:25:21.678Z,44.42
2022-08-11T07:28:16.947Z,44.39
2022-08-11T07:30:44.080Z,44.07
2022-08-11T07:34:05.303Z,43.35
2022-08-11T07:36:04.234Z,43.00
2022-08-11T07:38:47.335Z,42.91
2022-08-11T07:41:16.279Z,42.63
2022-08-11T07:43:49.539Z,42.69
2022-08-11T07:46:36.262Z,43.02
2022-08-11T07:49:23.338Z,42.07
2022-08-11T07:52:09.230Z,41.94
2022-08-11T07:54:36.936Z,41.54
2022-08-11T07:57:24.331Z,40.36
2022-08-11T08:00:29.827Z,39.25
2022-08-11T08:03:18.738Z,39.58
2022-08-11T08:06:07.496Z,39.60
2022-08-11T08:09:14.153Z,39.12
2022-08-11T08:12:00.030Z,38.68
2022-08-11T08:14:45.506Z,38.43
2022-08-11T08:17:31.515Z,38.72
2022-08-11T08:19:58.990Z,38.00
2022-08-11T08:22:38.665Z,37.16
2022-08-11T08:25:07.738Z,37.11
2022-08-11T08:27:35.884Z,36.74
2022-08-11T08:30:23.167Z,36.11
2022-08-11T08:32:51.649Z,35.61
2022-08-11T08:35:19.489Z,36.57
2022-08-11T08:37:47.689Z,34.86
2022-08-11T08:40:15.003Z,34.84
2022-08-11T08:42:55.615Z,34.67
2022-08-11T08:45:23.546Z,35.03
2022-08-11T08:48:00.386Z,34.61
2022-08-11T08:50:52.200Z,34.28
2022-08-11T08:53:23.027Z,33.38
2022-08-11T08:55:51.285Z,33.27
2022-08-11T08:58:22.059Z,32.15
2022-08-11T09:00:52.140Z,31.85
2022-08-11T09:06:07.601Z,31.27
2022-08-11T09:08:35.329Z,30.18
2022-08-11T09:11:24.389Z,30.65
2022-08-11T09:14:04.927Z,32.62
2022-08-11T09:16:34.367Z,31.31
2022-08-11T09:19:04.761Z,30.77
2022-08-11T09:21:39.355Z,31.13
2022-08-11T09:24:32.666Z,30.87
2022-08-11T09:27:04.168Z,30.38
2022-08-11T09:29:32.163Z,29.67
2022-08-11T09:31:59.783Z,28.68
2022-08-11T09:34:27.443Z,28.47
2022-08-11T09:37:13.958Z,29.09
2022-08-11T09:40:19.201Z,29.27
2022-08-11T09:43:05.006Z,28.57
2022-08-11T09:45:34.653Z,28.27
2022-08-11T09:48:07.970Z,26.87
2022-08-11T09:50:35.245Z,26.84
2022-08-11T09:53:34.978Z,27.61
2022-08-11T09:55:53.855Z,27.12
2022-08-11T09:58:42.040Z,27.76
2022-08-11T10:01:26.961Z,26.49
2022-08-11T10:04:03.050Z,26.09
2022-08-11T10:06:54.278Z,26.21
2022-08-11T10:09:25.042Z,26.07
2022-08-11T10:11:57.880Z,25.38
2022-08-11T10:14:45.394Z,25.18
2022-08-11T10:17:13.560Z,24.79
2022-08-11T10:19:42.475Z,24.44
2022-08-11T10:22:28.509Z,24.89
2022-08-11T10:25:20.189Z,24.56
2022-08-11T10:28:28.322Z,24.92
2022-08-11T10:30:59.167Z,24.55
2022-08-11T10:33:50.230Z,24.51
2022-08-11T10:36:25.597Z,24.24
2022-08-11T10:38:52.884Z,24.57
2022-08-11T10:42:01.791Z,24.13
2022-08-11T10:44:26.059Z,23.16
2022-08-11T10:47:11.478Z,24.01
2022-08-11T10:49:38.536Z,24.53
2022-08-11T10:52:23.599Z,23.80
2022-08-11T10:55:09.301Z,23.36
2022-08-11T10:58:04.205Z,23.28
2022-08-11T11:00:32.398Z,23.10
2022-08-11T11:03:22.005Z,23.14
2022-08-11T11:06:28.811Z,22.90
2022-08-11T11:08:57.636Z,22.77
2022-08-11T11:11:49.017Z,22.72
2022-08-11T11:14:46.666Z,22.49
2022-08-11T11:17:49.796Z,22.51
2022-08-11T11:20:36.173Z,22.56
2022-08-11T11:23:25.935Z,22.40
2022-08-11T11:26:06.848Z,21.95
2022-08-11T11:29:20.558Z,21.92
2022-08-11T11:32:05.103Z,21.81
2022-08-11T11:35:01.570Z,21.94
2022-08-11T11:37:32.226Z,21.69
2022-08-11T11:40:00.858Z,22.07
2022-08-11T11:42:28.960Z,21.82
2022-08-11T11:44:57.861Z,21.98
2022-08-11T11:47:27.167Z,21.66
2022-08-11T11:49:54.830Z,22.04
2022-08-11T11:52:22.073Z,22.01
2022-08-11T11:54:52.090Z,21.74
2022-08-11T11:57:39.008Z,21.49
2022-08-11T12:00:33.689Z,21.92
2022-08-11T12:03:04.045Z,22.21
2022-08-11T12:05:34.608Z,22.10
2022-08-11T12:08:17.798Z,22.01
2022-08-11T12:10:49.915Z,21.87
2022-08-11T12:13:36.666Z,22.20
2022-08-11T12:16:33.061Z,22.69
2022-08-11T12:18:54.585Z,22.96
2022-08-11T12:21:22.604Z,22.56
2022-08-11T12:24:09.069Z,22.14
2022-08-11T12:27:14.663Z,21.84
2022-08-11T12:29:36.658Z,21.53
2022-08-11T12:32:08.839Z,21.67
2022-08-11T12:34:36.549Z,21.05
2022-08-11T12:37:05.847Z,21.20
2022-08-11T12:40:16.435Z,21.95
2022-08-11T12:43:03.988Z,22.23
2022-08-11T12:45:39.785Z,21.62
2022-08-11T12:48:59.165Z,20.94
2022-08-11T12:52:11.768Z,21.05
2022-08-11T12:54:35.483Z,21.36
2022-08-11T12:57:45.049Z,20.95
2022-08-11T13:00:31.258Z,21.42
2022-08-11T13:03:16.807Z,21.30
2022-08-11T13:05:45.427Z,20.82
2022-08-11T13:08:16.717Z,21.13
2022-08-11T13:11:03.206Z,20.86
2022-08-11T13:13:52.946Z,19.80
2022-08-11T13:16:23.335Z,20.01
2022-08-11T13:18:51.405Z,21.44
2022-08-11T13:21:21.429Z,21.18
2022-08-11T13:23:59.430Z,20.68
2022-08-11T13:26:47.751Z,21.08
2022-08-11T13:29:22.304Z,19.77
2022-08-11T13:31:50.683Z,20.19
2022-08-11T13:34:19.035Z,19.86
2022-08-11T13:36:57.889Z,20.42
2022-08-11T13:39:27.062Z,20.37
2022-08-11T13:41:56.509Z,19.39
2022-08-11T13:44:27.360Z,19.01
2022-08-11T13:46:57.770Z,19.53
2022-08-11T13:49:25.862Z,19.58
2022-08-11T13:51:55.182Z,19.70
2022-08-11T13:54:25.363Z,19.93
2022-08-11T13:57:02.271Z,20.38
2022-08-11T13:59:31.231Z,20.18
2022-08-11T14:02:28.290Z,19.56
2022-08-11T14:04:59.351Z,19.98
2022-08-11T14:07:35.277Z,18.94
2022-08-11T14:10:04.094Z,19.17
2022-08-11T14:12:52.292Z,17.62
2022-08-11T14:15:25.221Z,18.44
2022-08-11T14:18:01.768Z,18.32
2022-08-11T14:20:50.924Z,17.93
2022-08-11T14:23:21.434Z,18.07
2022-08-11T14:26:07.287Z,18.09
2022-08-11T14:28:44.415Z,18.09
2022-08-11T14:31:14.369Z,18.94
2022-08-11T14:34:00.883Z,18.10
2022-08-11T14:36:35.196Z,17.53
2022-08-11T14:39:13.509Z,17.53
2022-08-11T14:42:12.086Z,17.56
2022-08-11T14:45:07.227Z,17.94
2022-08-11T14:47:36.398Z,17.48
2022-08-11T14:50:11.168Z,18.08
2022-08-11T14:52:47.480Z,18.83
2022-08-11T14:55:33.596Z,17.71
2022-08-11T14:58:02.828Z,17.42
2022-08-11T15:00:30.978Z,17.09
2022-08-11T15:03:11.743Z,17.32
2022-08-11T15:05:56.981Z,17.17
2022-08-11T15:08:53.559Z,17.93
2022-08-11T15:11:42.059Z,17.98
2022-08-11T15:14:11.064Z,17.67
2022-08-11T15:17:00.464Z,18.51
2022-08-11T15:19:30.197Z,16.99
2022-08-11T15:22:28.082Z,16.94
2022-08-11T15:24:55.674Z,16.75
2022-08-11T15:27:42.665Z,16.74
2022-08-11T15:30:33.460Z,17.32
2022-08-11T15:33:23.087Z,17.30
2022-08-11T15:36:09.862Z,16.84
2022-08-11T15:38:42.353Z,17.77
2022-08-11T15:41:31.943Z,16.91
2022-08-11T15:44:17.737Z,17.37
2022-08-11T15:46:55.417Z,16.20
2022-08-11T15:50:11.343Z,15.62
2022-08-11T15:52:21.472Z,15.52
2022-08-11T15:54:49.711Z,15.84
2022-08-11T15:57:39.927Z,15.41
2022-08-11T16:00:26.248Z,15.38
2022-08-11T16:02:55.270Z,14.99
2022-08-11T16:05:46.045Z,15.19
2022-08-11T16:08:15.505Z,15.34
2022-08-11T16:10:44.887Z,15.59
2022-08-11T16:13:14.425Z,15.30
2022-08-11T16:16:01.335Z,15.21
2022-08-11T16:18:40.671Z,15.19
2022-08-11T16:21:34.398Z,15.33
2022-08-11T16:24:06.334Z,15.25
2022-08-11T16:27:10.192Z,15.07
2022-08-11T16:29:25.071Z,15.20
2022-08-11T16:32:25.921Z,14.16
2022-08-11T16:35:26.063Z,14.16
2022-08-11T16:38:13.020Z,14.20
2022-08-11T16:40:40.388Z,14.23
2022-08-11T16:43:28.662Z,14.47
2022-08-11T16:46:14.506Z,13.71
2022-08-11T16:48:43.327Z,14.09
2022-08-11T16:51:12.066Z,14.10
2022-08-11T16:53:59.928Z,13.63
2022-08-11T16:56:37.640Z,13.54
2022-08-11T16:59:16.310Z,13.76
2022-08-11T17:01:58.844Z,13.95
2022-08-11T17:05:09.189Z,13.10
2022-08-11T17:07:57.379Z,13.62
2022-08-11T17:10:54.815Z,13.62
2022-08-11T17:13:31.843Z,13.37
2022-08-11T17:16:09.084Z,12.22
2022-08-11T17:18:49.376Z,12.64
2022-08-11T17:21:23.890Z,13.19
2022-08-11T17:24:08.713Z,12.91
2022-08-11T17:26:56.859Z,13.79
2022-08-11T17:29:30.666Z,13.39
2022-08-11T17:32:19.366Z,14.00
2022-08-11T17:35:05.809Z,13.96
2022-08-11T17:37:35.347Z,13.25
2022-08-11T17:40:07.093Z,13.85
2022-08-11T17:42:53.856Z,13.70
2022-08-11T17:45:41.708Z,13.36
2022-08-11T17:48:28.203Z,14.24
2022-08-11T17:50:59.320Z,16.79
2022-08-11T17:54:15.971Z,18.13
2022-08-11T17:56:53.908Z,18.98
2022-08-11T17:59:39.184Z,20.46
2022-08-11T18:02:34.885Z,21.04
2022-08-11T18:05:09.571Z,21.40
2022-08-11T18:08:00.825Z,21.48
2022-08-11T18:10:49.637Z,21.70
2022-08-11T18:13:37.164Z,21.79
2022-08-11T18:16:22.506Z,23.46
2022-08-11T18:19:07.845Z,22.43
2022-08-11T18:22:14.247Z,24.43
2022-08-11T18:25:09.353Z,23.86
2022-08-11T18:27:59.572Z,23.00
2022-08-11T18:30:46.011Z,23.26
2022-08-11T18:34:03.938Z,23.67
2022-08-11T18:36:48.846Z,23.68
2022-08-11T18:39:37.925Z,24.46
2022-08-11T18:42:32.738Z,25.15
2022-08-11T18:45:22.176Z,25.06
2022-08-11T18:48:11.623Z,25.17
2022-08-11T18:51:31.466Z,25.48
2022-08-11T18:54:13.942Z,27.30
2022-08-11T18:57:02.895Z,26.60
2022-08-11T18:59:54.602Z,26.41
2022-08-11T19:02:48.955Z,27.82
2022-08-11T19:06:37.072Z,27.16
2022-08-11T19:08:47.659Z,27.05
2022-08-11T19:11:34.220Z,27.71
2022-08-11T19:14:31.111Z,27.57
2022-08-11T19:17:43.360Z,28.17
2022-08-11T19:20:29.681Z,28.31
2022-08-11T19:23:16.825Z,28.03
2022-08-11T19:26:04.143Z,29.08
2022-08-11T19:28:50.845Z,29.49
2022-08-11T19:31:44.502Z,29.02
2022-08-11T19:34:34.800Z,29.66
2022-08-11T19:37:24.294Z,29.05
2022-08-11T19:40:19.549Z,30.18
2022-08-11T19:43:14.837Z,29.88
2022-08-11T19:46:16.271Z,31.55
2022-08-11T19:49:04.822Z,31.49
2022-08-11T19:51:54.169Z,30.86
2022-08-11T19:54:44.665Z,31.00
2022-08-11T19:57:37.114Z,30.32
2022-08-11T20:00:29.914Z,30.53
2022-08-11T20:03:17.238Z,30.38
2022-08-11T20:06:04.412Z,30.69
2022-08-11T20:08:53.008Z,31.86
2022-08-11T20:11:42.557Z,31.66
2022-08-11T20:14:29.077Z,31.22
2022-08-11T20:17:15.875Z,32.38
2022-08-11T20:20:02.005Z,31.95
2022-08-11T20:22:49.402Z,32.21
2022-08-11T20:25:37.030Z,32.43
2022-08-11T20:28:27.279Z,33.08
2022-08-11T20:31:13.698Z,33.21
2022-08-11T20:34:01.481Z,33.06
2022-08-11T20:36:50.024Z,33.94
2022-08-11T20:39:40.796Z,33.93
2022-08-11T20:42:30.402Z,33.33
2022-08-11T20:45:18.822Z,33.40
2022-08-11T20:48:14.671Z,33.29
2022-08-11T20:54:08.051Z,33.58
2022-08-11T20:56:56.356Z,34.20
2022-08-11T20:59:56.303Z,34.95
2022-08-11T21:02:45.024Z,34.42
2022-08-11T21:06:09.097Z,33.60
2022-08-11T21:08:42.843Z,34.34
2022-08-11T21:11:33.225Z,33.88
2022-08-11T21:14:21.688Z,34.01
2022-08-11T21:17:27.673Z,33.72
2022-08-11T21:20:20.651Z,35.03
2022-08-11T21:23:23.289Z,36.12
2022-08-11T21:26:15.461Z,35.63
2022-08-11T21:29:01.352Z,36.96
2022-08-11T21:31:50.181Z,36.43
2022-08-11T21:34:38.722Z,37.46
2022-08-11T21:37:26.924Z,37.30
2022-08-11T21:40:17.030Z,37.71
2022-08-11T21:43:05.426Z,38.05
2022-08-11T21:45:54.440Z,39.04
2022-08-11T21:48:42.386Z,39.11
2022-08-11T21:51:29.056Z,39.34
2022-08-11T21:54:19.456Z,39.78
2022-08-11T21:57:05.859Z,40.18
2022-08-11T22:00:09.983Z,39.94
2022-08-11T22:02:57.312Z,40.32
2022-08-11T22:05:44.427Z,40.01
2022-08-11T22:08:30.663Z,40.29
2022-08-11T22:11:17.244Z,40.10
2022-08-11T22:14:18.285Z,40.93
2022-08-11T22:17:03.559Z,41.25
2022-08-11T22:19:49.830Z,41.68
2022-08-11T22:22:35.124Z,41.80
2022-08-11T22:25:39.266Z,42.22
2022-08-11T22:28:36.484Z,42.68
2022-08-11T22:31:23.506Z,43.16
2022-08-11T22:34:08.706Z,43.47
2022-08-11T22:36:54.886Z,43.94
2022-08-11T22:39:41.154Z,43.91
2022-08-11T22:42:33.313Z,44.39
2022-08-11T22:45:28.486Z,44.17
2022-08-11T22:48:15.334Z,44.26
2022-08-11T22:51:02.437Z,44.46
2022-08-11T22:53:57.632Z,44.50
2022-08-11T22:56:44.261Z,44.42
2022-08-11T22:59:30.217Z,44.65
2022-08-11T23:02:15.265Z,44.53
2022-08-11T23:05:00.806Z,44.75
2022-08-11T23:07:50.904Z,44.75
2022-08-11T23:10:39.419Z,44.18
2022-08-11T23:13:28.389Z,44.75
2022-08-11T23:16:14.720Z,44.91
2022-08-11T23:19:01.701Z,44.78
2022-08-11T23:21:47.956Z,44.73
2022-08-11T23:24:40.652Z,44.98
2022-08-11T23:27:28.321Z,45.08
2022-08-11T23:30:20.156Z,45.05
2022-08-11T23:33:09.800Z,45.17
2022-08-11T23:36:02.303Z,45.31
2022-08-11T23:38:52.989Z,45.03
2022-08-11T23:41:39.210Z,45.21
2022-08-11T23:44:25.953Z,45.29
2022-08-11T23:47:15.673Z,44.99
2022-08-11T23:50:01.506Z,45.26
2022-08-11T23:52:49.193Z,45.40
2022-08-11T23:55:38.606Z,45.65
2022-08-11T23:58:27.469Z,45.52
