createdAt,value
2022-08-18T00:01:19.571Z,99.90
2022-08-18T00:03:56.613Z,99.90
2022-08-18T00:06:30.108Z,99.90
2022-08-18T00:09:02.278Z,99.90
2022-08-18T00:11:41.207Z,99.90
2022-08-18T00:14:21.527Z,99.90
2022-08-18T00:16:54.292Z,99.90
2022-08-18T00:19:24.782Z,99.90
2022-08-18T00:22:15.348Z,99.90
2022-08-18T00:24:48.044Z,99.90
2022-08-18T00:27:22.008Z,99.90
2022-08-18T00:29:52.955Z,99.90
2022-08-18T00:32:33.885Z,99.90
2022-08-18T00:35:13.669Z,99.90
2022-08-18T00:37:42.436Z,99.90
2022-08-18T00:40:13.872Z,99.90
2022-08-18T00:42:45.676Z,99.90
2022-08-18T00:45:21.710Z,99.90
2022-08-18T00:47:49.151Z,99.90
2022-08-18T00:50:22.717Z,99.90
2022-08-18T00:53:01.695Z,99.90
2022-08-18T00:55:30.237Z,99.90
2022-08-18T00:58:08.826Z,99.90
2022-08-18T01:00:37.555Z,99.90
2022-08-18T01:03:12.302Z,99.90
2022-08-18T01:05:44.998Z,99.90
2022-08-18T01:08:15.768Z,99.90
2022-08-18T01:10:45.378Z,99.90
2022-08-18T01:13:12.828Z,99.90
2022-08-18T01:15:40.331Z,99.90
2022-08-18T01:18:30.713Z,99.90
2022-08-18T01:21:37.840Z,99.90
2022-08-18T01:24:08.246Z,99.90
2022-08-18T01:26:44.961Z,99.90
2022-08-18T01:29:18.802Z,99.90
2022-08-18T01:31:56.066Z,99.90
2022-08-18T01:34:28.423Z,99.90
2022-08-18T01:36:56.704Z,99.90
2022-08-18T01:40:59.713Z,99.90
2022-08-18T01:42:13.651Z,99.90
2022-08-18T01:44:41.885Z,99.90
2022-08-18T01:47:10.798Z,99.90
2022-08-18T01:49:43.206Z,99.90
2022-08-18T01:52:15.915Z,99.90
2022-08-18T01:54:43.535Z,99.90
2022-08-18T01:57:13.497Z,99.90
2022-08-18T01:59:42.052Z,99.90
2022-08-18T02:02:16.557Z,99.90
2022-08-18T02:04:46.699Z,99.90
2022-08-18T02:07:15.001Z,99.90
2022-08-18T02:09:43.775Z,99.90
2022-08-18T02:12:11.448Z,99.90
2022-08-18T02:14:39.451Z,99.90
2022-08-18T02:17:08.480Z,99.90
2022-08-18T02:19:42.819Z,99.90
2022-08-18T02:22:17.335Z,99.90
2022-08-18T02:24:45.324Z,99.90
2022-08-18T02:27:14.136Z,99.90
2022-08-18T02:29:41.968Z,99.90
2022-08-18T02:32:09.553Z,99.90
2022-08-18T02:34:37.192Z,99.90
2022-08-18T02:37:04.610Z,99.90
2022-08-18T02:39:35.603Z,99.90
2022-08-18T02:42:03.112Z,99.90
2022-08-18T02:44:32.040Z,99.90
2022-08-18T02:46:59.288Z,99.90
2022-08-18T02:49:26.618Z,99.90
2022-08-18T02:51:54.628Z,99.90
2022-08-18T02:54:23.331Z,99.90
2022-08-18T02:56:53.562Z,99.90
2022-08-18T02:59:27.803Z,99.90
2022-08-18T03:01:56.431Z,99.90
2022-08-18T03:04:30.434Z,99.90
2022-08-18T03:07:01.920Z,99.90
2022-08-18T03:09:30.712Z,99.90
2022-08-18T03:11:58.373Z,99.90
2022-08-18T03:14:25.976Z,99.90
2022-08-18T03:16:54.285Z,99.90
2022-08-18T03:19:29.587Z,99.90
2022-08-18T03:22:03.275Z,99.90
2022-08-18T03:24:32.199Z,99.90
2022-08-18T03:27:01.681Z,99.90
2022-08-18T03:29:32.469Z,99.90
2022-08-18T03:32:02.689Z,99.90
2022-08-18T03:34:30.322Z,99.90
2022-08-18T03:36:57.729Z,99.90
2022-08-18T03:39:27.029Z,99.90
2022-08-18T03:41:59.091Z,99.90
2022-08-18T03:44:33.784Z,99.90
2022-08-18T03:47:03.185Z,99.90
2022-08-18T03:49:33.274Z,99.90
2022-08-18T03:52:01.177Z,99.90
2022-08-18T03:54:29.440Z,99.90
2022-08-18T03:59:43.615Z,99.90
2022-08-18T04:02:11.815Z,99.90
2022-08-18T04:04:43.064Z,99.90
2022-08-18T04:07:14.331Z,99.90
2022-08-18T04:09:43.068Z,99.90
2022-08-18T04:12:16.304Z,99.90
2022-08-18T04:14:48.891Z,99.90
2022-08-18T04:17:24.442Z,99.90
2022-08-18T04:19:54.038Z,99.90
2022-08-18T04:22:21.190Z,99.90
2022-08-18T04:24:50.352Z,99.90
2022-08-18T04:27:19.579Z,99.90
2022-08-18T04:29:47.225Z,99.90
2022-08-18T04:32:14.604Z,99.90
2022-08-18T04:34:41.876Z,99.90
2022-08-18T04:37:09.795Z,99.90
2022-08-18T04:39:37.861Z,99.90
2022-08-18T04:42:06.063Z,99.90
2022-08-18T04:44:34.267Z,99.90
2022-08-18T04:47:02.025Z,99.90
2022-08-18T04:49:31.556Z,99.90
2022-08-18T04:52:37.936Z,99.90
2022-08-18T04:55:05.997Z,99.90
2022-08-18T04:57:34.875Z,99.90
2022-08-18T05:00:04.405Z,99.90
2022-08-18T05:02:33.178Z,99.90
2022-08-18T05:05:03.111Z,99.90
2022-08-18T05:07:30.458Z,99.90
2022-08-18T05:09:57.814Z,99.90
2022-08-18T05:12:26.368Z,99.90
2022-08-18T05:14:57.013Z,99.90
2022-08-18T05:17:30.030Z,99.90
2022-08-18T05:20:02.095Z,99.90
2022-08-18T05:22:31.320Z,99.90
2022-08-18T05:27:45.147Z,99.90
2022-08-18T05:30:14.544Z,99.90
2022-08-18T05:32:48.592Z,99.90
2022-08-18T05:35:26.766Z,99.90
2022-08-18T05:38:32.833Z,99.90
2022-08-18T05:41:14.327Z,99.90
2022-08-18T05:43:51.489Z,99.90
2022-08-18T05:46:25.952Z,99.90
2022-08-18T05:48:53.077Z,99.90
2022-08-18T05:51:33.099Z,99.90
2022-08-18T05:54:21.377Z,99.90
2022-08-18T05:56:52.219Z,99.90
2022-08-18T05:59:26.541Z,99.90
2022-08-18T06:02:15.998Z,99.90
2022-08-18T06:04:51.686Z,99.90
2022-08-18T06:07:27.896Z,99.90
2022-08-18T06:10:01.911Z,99.90
2022-08-18T06:12:37.429Z,99.90
2022-08-18T06:15:24.324Z,99.90
2022-08-18T06:18:06.597Z,99.90
2022-08-18T06:20:54.954Z,99.90
2022-08-18T06:23:37.596Z,99.90
2022-08-18T06:26:40.311Z,99.90
2022-08-18T06:29:42.403Z,99.90
2022-08-18T06:32:30.041Z,99.90
2022-08-18T06:35:29.758Z,99.90
2022-08-18T06:38:36.434Z,99.90
2022-08-18T06:41:40.931Z,99.90
2022-08-18T06:44:05.733Z,99.90
2022-08-18T06:46:44.906Z,99.90
2022-08-18T06:49:21.765Z,99.90
2022-08-18T06:51:49.379Z,99.90
2022-08-18T06:54:19.199Z,99.90
2022-08-18T06:56:52.090Z,99.90
2022-08-18T06:59:24.827Z,99.90
2022-08-18T07:02:14.983Z,99.90
2022-08-18T07:04:59.633Z,99.90
2022-08-18T07:07:45.195Z,99.90
2022-08-18T07:10:15.531Z,99.90
2022-08-18T07:12:42.738Z,99.90
2022-08-18T07:15:12.737Z,99.90
2022-08-18T07:17:43.464Z,99.90
2022-08-18T07:20:25.790Z,99.90
2022-08-18T07:23:08.066Z,99.90
2022-08-18T07:25:42.012Z,99.90
2022-08-18T07:28:34.107Z,99.90
2022-08-18T07:31:27.652Z,99.90
2022-08-18T07:34:18.295Z,99.90
2022-08-18T07:37:09.057Z,99.90
2022-08-18T07:39:44.105Z,99.90
2022-08-18T07:43:00.733Z,99.90
2022-08-18T07:45:46.550Z,99.90
2022-08-18T07:48:37.623Z,99.90
2022-08-18T07:51:08.648Z,99.90
2022-08-18T07:53:56.323Z,99.90
2022-08-18T07:56:37.214Z,99.90
2022-08-18T07:59:19.111Z,99.90
2022-08-18T08:01:49.945Z,99.90
2022-08-18T08:04:31.152Z,99.90
2022-08-18T08:07:25.862Z,99.90
2022-08-18T08:09:55.890Z,99.90
2022-08-18T08:12:52.173Z,99.90
2022-08-18T08:15:37.399Z,99.90
2022-08-18T08:18:14.616Z,99.90
2022-08-18T08:20:57.473Z,99.90
2022-08-18T08:23:48.402Z,99.90
2022-08-18T08:26:24.424Z,99.90
2022-08-18T08:29:00.765Z,99.90
2022-08-18T08:31:37.201Z,99.90
2022-08-18T08:34:12.499Z,99.90
2022-08-18T08:36:42.455Z,99.90
2022-08-18T08:39:21.323Z,99.90
2022-08-18T08:42:31.459Z,99.90
2022-08-18T08:45:10.080Z,99.30
2022-08-18T08:47:49.665Z,99.90
2022-08-18T08:50:21.823Z,99.90
2022-08-18T08:53:12.953Z,99.50
2022-08-18T08:55:50.920Z,98.70
2022-08-18T08:58:49.820Z,98.00
2022-08-18T09:01:36.836Z,97.80
2022-08-18T09:04:22.636Z,97.50
2022-08-18T09:07:01.797Z,97.70
2022-08-18T09:09:55.998Z,97.70
2022-08-18T09:12:44.799Z,96.70
2022-08-18T09:15:14.693Z,96.40
2022-08-18T09:18:00.719Z,96.30
2022-08-18T09:20:48.916Z,95.50
2022-08-18T09:23:32.164Z,95.10
2022-08-18T09:26:20.456Z,94.10
2022-08-18T09:28:58.073Z,93.70
2022-08-18T09:31:27.195Z,91.90
2022-08-18T09:34:10.596Z,91.40
2022-08-18T09:37:10.451Z,90.80
2022-08-18T09:43:06.111Z,90.10
2022-08-18T09:46:00.973Z,84.60
2022-08-18T09:48:32.033Z,79.90
2022-08-18T09:51:39.812Z,81.70
2022-08-18T09:54:20.929Z,81.30
2022-08-18T09:56:54.091Z,80.40
2022-08-18T09:59:35.469Z,81.00
2022-08-18T10:02:28.849Z,79.80
2022-08-18T10:05:31.424Z,79.30
2022-08-18T10:08:14.837Z,79.20
2022-08-18T10:11:00.484Z,75.70
2022-08-18T10:13:48.887Z,76.70
2022-08-18T10:16:51.243Z,75.50
2022-08-18T10:19:39.453Z,74.50
2022-08-18T10:22:10.677Z,74.30
2022-08-18T10:24:55.870Z,73.20
2022-08-18T10:27:55.177Z,72.70
2022-08-18T10:30:36.444Z,70.90
2022-08-18T10:33:58.740Z,70.40
2022-08-18T10:36:47.513Z,69.00
2022-08-18T10:39:45.995Z,68.20
2022-08-18T10:42:40.071Z,67.20
2022-08-18T10:45:22.152Z,65.70
2022-08-18T10:48:04.668Z,65.50
2022-08-18T10:51:08.975Z,63.50
2022-08-18T10:53:55.191Z,63.70
2022-08-18T10:56:26.896Z,62.40
2022-08-18T11:02:41.892Z,60.10
2022-08-18T11:05:12.782Z,60.30
2022-08-18T11:07:44.942Z,61.30
2022-08-18T11:10:57.739Z,60.70
2022-08-18T11:13:12.031Z,61.20
2022-08-18T11:15:57.910Z,61.70
2022-08-18T11:18:43.365Z,60.50
2022-08-18T11:21:51.638Z,61.10
2022-08-18T11:24:27.385Z,60.30
2022-08-18T11:26:54.886Z,60.70
2022-08-18T11:29:40.060Z,61.30
2022-08-18T11:32:12.141Z,60.90
2022-08-18T11:34:53.044Z,61.20
2022-08-18T11:37:23.943Z,60.30
2022-08-18T11:39:54.306Z,59.50
2022-08-18T11:42:29.454Z,59.40
2022-08-18T11:45:17.904Z,58.80
2022-08-18T11:48:01.032Z,58.30
2022-08-18T11:50:30.924Z,58.70
2022-08-18T11:53:23.967Z,58.70
2022-08-18T11:56:13.532Z,59.10
2022-08-18T11:59:04.703Z,59.20
2022-08-18T12:01:41.476Z,59.30
2022-08-18T12:04:15.930Z,59.40
2022-08-18T12:06:59.444Z,58.90
2022-08-18T12:12:32.324Z,58.80
2022-08-18T12:15:22.609Z,59.70
2022-08-18T12:17:52.496Z,59.60
2022-08-18T12:20:22.583Z,60.30
2022-08-18T12:22:50.423Z,59.50
2022-08-18T12:25:24.824Z,58.90
2022-08-18T12:27:55.222Z,58.60
2022-08-18T12:30:22.398Z,58.70
2022-08-18T12:35:41.988Z,58.20
2022-08-18T12:38:26.442Z,57.20
2022-08-18T12:40:53.957Z,57.20
2022-08-18T12:43:21.509Z,57.80
2022-08-18T12:45:49.191Z,57.90
2022-08-18T12:48:16.982Z,57.90
2022-08-18T12:50:54.696Z,57.50
2022-08-18T12:56:24.878Z,56.70
2022-08-18T12:58:53.364Z,55.70
2022-08-18T13:01:20.925Z,55.80
2022-08-18T13:04:12.967Z,56.30
2022-08-18T13:07:00.216Z,55.60
2022-08-18T13:09:35.818Z,54.00
2022-08-18T13:12:19.740Z,54.60
2022-08-18T13:14:47.614Z,53.80
2022-08-18T13:17:32.639Z,53.50
2022-08-18T13:20:13.343Z,53.10
2022-08-18T13:22:41.544Z,52.90
2022-08-18T13:25:13.410Z,52.60
2022-08-18T13:28:00.821Z,51.60
2022-08-18T13:30:32.405Z,51.30
2022-08-18T13:33:05.201Z,50.50
2022-08-18T13:35:35.274Z,50.10
2022-08-18T13:38:14.399Z,49.80
2022-08-18T13:40:48.577Z,50.20
2022-08-18T13:43:18.138Z,49.30
2022-08-18T13:45:53.047Z,48.80
2022-08-18T13:48:25.464Z,48.30
2022-08-18T13:50:58.503Z,48.50
2022-08-18T13:53:28.664Z,47.60
2022-08-18T13:55:59.808Z,47.90
2022-08-18T13:58:28.503Z,48.00
2022-08-18T14:01:22.676Z,47.00
2022-08-18T14:03:47.867Z,47.20
2022-08-18T14:06:21.889Z,47.00
2022-08-18T14:08:51.850Z,46.80
2022-08-18T14:11:22.392Z,46.30
2022-08-18T14:13:53.997Z,46.30
2022-08-18T14:16:26.763Z,45.80
2022-08-18T14:19:13.908Z,45.70
2022-08-18T14:22:11.082Z,45.90
2022-08-18T14:24:59.810Z,45.40
2022-08-18T14:27:35.004Z,45.50
2022-08-18T14:30:06.820Z,45.70
2022-08-18T14:32:36.388Z,45.80
2022-08-18T14:35:24.466Z,45.70
2022-08-18T14:38:02.510Z,46.20
2022-08-18T14:40:32.602Z,46.50
2022-08-18T14:42:59.849Z,46.30
2022-08-18T14:45:35.209Z,46.60
2022-08-18T14:48:07.448Z,47.00
2022-08-18T14:50:36.112Z,47.00
2022-08-18T14:53:05.028Z,47.30
2022-08-18T14:55:32.357Z,47.10
2022-08-18T14:58:01.840Z,47.30
2022-08-18T15:00:29.110Z,47.00
2022-08-18T15:02:59.572Z,46.70
2022-08-18T15:05:33.899Z,46.50
2022-08-18T15:08:05.962Z,46.50
2022-08-18T15:10:33.769Z,46.70
2022-08-18T15:13:01.228Z,46.90
2022-08-18T15:15:51.261Z,46.50
2022-08-18T15:18:22.612Z,46.20
2022-08-18T15:21:34.987Z,46.20
2022-08-18T15:24:20.073Z,46.00
2022-08-18T15:26:51.729Z,46.10
2022-08-18T15:29:22.684Z,46.20
2022-08-18T15:31:57.955Z,46.40
2022-08-18T15:34:27.791Z,46.50
2022-08-18T15:36:57.057Z,46.20
2022-08-18T15:39:24.592Z,46.50
2022-08-18T15:41:53.495Z,46.70
2022-08-18T15:44:22.430Z,46.50
2022-08-18T15:46:53.131Z,46.90
2022-08-18T15:49:21.721Z,46.90
2022-08-18T15:51:50.682Z,46.90
2022-08-18T15:54:20.906Z,47.30
2022-08-18T15:56:58.425Z,47.50
2022-08-18T15:59:39.662Z,47.60
2022-08-18T16:02:11.745Z,47.70
2022-08-18T16:04:44.986Z,47.80
2022-08-18T16:07:17.926Z,48.20
2022-08-18T16:09:52.280Z,48.80
2022-08-18T16:12:19.599Z,49.30
2022-08-18T16:14:46.775Z,49.80
2022-08-18T16:17:23.755Z,50.30
2022-08-18T16:19:51.404Z,50.80
2022-08-18T16:22:18.616Z,51.20
2022-08-18T16:24:54.846Z,51.40
2022-08-18T16:27:22.555Z,52.00
2022-08-18T16:29:49.671Z,52.40
2022-08-18T16:32:16.893Z,52.70
2022-08-18T16:34:44.214Z,53.30
2022-08-18T16:37:11.404Z,53.50
2022-08-18T16:39:38.665Z,53.90
2022-08-18T16:42:07.725Z,54.20
2022-08-18T16:44:35.207Z,54.40
2022-08-18T16:47:05.233Z,54.70
2022-08-18T16:49:32.917Z,55.00
2022-08-18T16:52:03.512Z,55.30
2022-08-18T16:54:31.332Z,55.50
2022-08-18T16:56:59.048Z,55.80
2022-08-18T16:59:44.564Z,56.10
2022-08-18T17:02:30.818Z,56.50
2022-08-18T17:05:02.359Z,56.70
2022-08-18T17:07:32.057Z,56.80
2022-08-18T17:09:59.289Z,57.10
2022-08-18T17:12:27.720Z,57.20
2022-08-18T17:14:55.903Z,57.40
2022-08-18T17:17:23.537Z,57.60
2022-08-18T17:19:51.910Z,58.00
2022-08-18T17:22:19.350Z,58.30
2022-08-18T17:24:49.760Z,58.70
2022-08-18T17:27:27.653Z,59.00
2022-08-18T17:30:23.570Z,59.50
2022-08-18T17:32:56.285Z,59.80
2022-08-18T17:35:33.306Z,60.00
2022-08-18T17:38:29.836Z,60.30
2022-08-18T17:40:58.138Z,60.80
2022-08-18T17:43:30.176Z,61.00
2022-08-18T17:46:01.926Z,61.30
2022-08-18T17:48:41.074Z,61.60
2022-08-18T17:51:34.795Z,61.90
2022-08-18T17:54:22.022Z,62.40
2022-08-18T17:56:57.663Z,62.80
2022-08-18T17:59:50.814Z,63.30
2022-08-18T18:02:29.593Z,63.00
2022-08-18T18:05:04.065Z,63.70
2022-08-18T18:07:39.833Z,64.40
2022-08-18T18:10:14.241Z,64.90
2022-08-18T18:12:41.526Z,65.10
2022-08-18T18:15:12.604Z,65.40
2022-08-18T18:17:42.776Z,65.90
2022-08-18T18:20:21.860Z,66.20
2022-08-18T18:22:49.105Z,66.50
2022-08-18T18:25:34.624Z,66.60
2022-08-18T18:28:02.627Z,67.20
2022-08-18T18:30:30.005Z,67.20
2022-08-18T18:32:59.119Z,67.70
2022-08-18T18:35:34.115Z,68.00
2022-08-18T18:38:06.012Z,68.30
2022-08-18T18:40:38.281Z,68.60
2022-08-18T18:43:41.959Z,68.90
2022-08-18T18:46:32.200Z,69.30
2022-08-18T18:49:27.440Z,69.70
2022-08-18T18:52:11.300Z,70.10
2022-08-18T18:54:59.663Z,70.30
2022-08-18T18:57:33.365Z,70.60
2022-08-18T19:00:02.812Z,70.90
2022-08-18T19:02:54.175Z,71.10
2022-08-18T19:05:52.254Z,71.50
2022-08-18T19:08:33.066Z,71.70
2022-08-18T19:11:05.330Z,72.10
2022-08-18T19:13:37.351Z,72.30
2022-08-18T19:16:28.481Z,72.70
2022-08-18T19:19:36.328Z,73.20
2022-08-18T19:22:10.032Z,73.60
2022-08-18T19:24:57.470Z,73.90
2022-08-18T19:27:33.685Z,74.50
2022-08-18T19:30:07.183Z,74.70
2022-08-18T19:32:48.166Z,75.00
2022-08-18T19:35:23.184Z,75.50
2022-08-18T19:37:50.505Z,76.00
2022-08-18T19:40:29.794Z,76.10
2022-08-18T19:43:12.582Z,76.60
2022-08-18T19:45:48.552Z,76.90
2022-08-18T19:48:28.317Z,77.30
2022-08-18T19:51:06.405Z,77.80
2022-08-18T19:54:01.312Z,78.10
2022-08-18T19:56:51.698Z,78.90
2022-08-18T19:59:57.250Z,79.30
2022-08-18T20:03:03.924Z,79.90
2022-08-18T20:05:39.192Z,80.80
2022-08-18T20:08:44.407Z,81.70
2022-08-18T20:11:53.430Z,82.80
2022-08-18T20:14:20.883Z,83.80
2022-08-18T20:17:17.828Z,84.40
2022-08-18T20:19:44.885Z,85.50
2022-08-18T20:22:33.082Z,86.00
2022-08-18T20:25:19.362Z,87.30
2022-08-18T20:27:50.975Z,88.10
2022-08-18T20:30:20.929Z,89.10
2022-08-18T20:33:13.937Z,90.10
2022-08-18T20:36:16.295Z,90.70
2022-08-18T20:38:53.188Z,91.20
2022-08-18T20:41:29.592Z,91.80
2022-08-18T20:44:37.419Z,92.30
2022-08-18T20:47:07.149Z,93.00
2022-08-18T20:50:03.948Z,93.50
2022-08-18T20:52:41.402Z,94.50
2022-08-18T20:55:38.367Z,94.70
2022-08-18T20:58:10.460Z,95.40
2022-08-18T21:00:41.509Z,96.00
2022-08-18T21:03:14.126Z,96.70
2022-08-18T21:05:43.829Z,97.20
2022-08-18T21:08:31.057Z,97.80
2022-08-18T21:11:02.893Z,98.60
2022-08-18T21:13:41.757Z,99.10
2022-08-18T21:16:13.102Z,99.60
2022-08-18T21:18:55.241Z,99.90
2022-08-18T21:21:30.511Z,99.90
2022-08-18T21:24:00.611Z,99.90
2022-08-18T21:26:31.130Z,99.90
2022-08-18T21:29:08.938Z,99.90
2022-08-18T21:31:42.439Z,99.90
2022-08-18T21:34:18.560Z,99.90
2022-08-18T21:36:53.627Z,99.90
2022-08-18T21:39:21.725Z,99.90
2022-08-18T21:41:54.412Z,99.90
2022-08-18T21:44:41.824Z,99.90
2022-08-18T21:47:19.080Z,99.90
2022-08-18T21:50:14.781Z,99.90
2022-08-18T21:52:55.027Z,99.90
2022-08-18T21:55:25.437Z,99.90
2022-08-18T21:58:14.395Z,99.90
2022-08-18T22:01:06.376Z,99.90
2022-08-18T22:03:35.725Z,99.90
2022-08-18T22:06:30.167Z,99.90
2022-08-18T22:09:33.549Z,99.90
2022-08-18T22:12:37.705Z,99.90
2022-08-18T22:15:09.405Z,99.90
2022-08-18T22:18:05.451Z,99.90
2022-08-18T22:20:52.880Z,99.90
2022-08-18T22:23:47.640Z,99.90
2022-08-18T22:26:26.545Z,99.90
2022-08-18T22:28:56.595Z,99.90
2022-08-18T22:31:26.706Z,99.90
2022-08-18T22:33:55.236Z,99.90
2022-08-18T22:36:28.429Z,99.90
2022-08-18T22:38:56.070Z,99.90
2022-08-18T22:41:23.769Z,99.90
2022-08-18T22:43:54.754Z,99.90
2022-08-18T22:46:24.890Z,99.90
2022-08-18T22:48:53.291Z,99.90
2022-08-18T22:51:24.340Z,99.90
2022-08-18T22:53:51.767Z,99.90
2022-08-18T22:56:34.610Z,99.90
2022-08-18T22:59:14.043Z,99.90
2022-08-18T23:01:46.729Z,99.90
2022-08-18T23:04:16.079Z,99.90
2022-08-18T23:06:51.169Z,99.90
2022-08-18T23:09:25.768Z,99.90
2022-08-18T23:11:57.524Z,99.90
2022-08-18T23:14:25.344Z,99.90
2022-08-18T23:16:52.964Z,99.90
2022-08-18T23:19:21.395Z,99.90
2022-08-18T23:21:49.929Z,99.90
2022-08-18T23:24:18.017Z,99.90
2022-08-18T23:26:46.024Z,99.90
2022-08-18T23:29:14.427Z,99.90
2022-08-18T23:31:43.708Z,99.90
2022-08-18T23:34:13.697Z,99.90
2022-08-18T23:36:45.274Z,99.90
2022-08-18T23:39:14.181Z,99.90
2022-08-18T23:41:41.568Z,99.90
2022-08-18T23:44:08.809Z,99.90
2022-08-18T23:46:36.176Z,99.90
2022-08-18T23:49:04.800Z,99.90
2022-08-18T23:51:42.656Z,99.90
2022-08-18T23:54:21.698Z,99.90
2022-08-18T23:56:49.284Z,99.90
2022-08-18T23:59:18.219Z,99.90
