createdAt,value
2022-10-04T00:00:11.542Z,14.52
2022-10-04T00:01:11.246Z,14.515
2022-10-04T00:02:10.384Z,14.505
2022-10-04T00:03:11.937Z,14.505
2022-10-04T00:04:10.129Z,14.495
2022-10-04T00:05:10.923Z,14.48
2022-10-04T00:06:11.504Z,14.45
2022-10-04T00:07:10.572Z,14.445
2022-10-04T00:08:10.940Z,14.4
2022-10-04T00:09:10.706Z,14.4
2022-10-04T00:10:10.469Z,14.362
2022-10-04T00:11:10.937Z,14.339
2022-10-04T00:12:11.402Z,14.3158
2022-10-04T00:13:10.867Z,14.322
2022-10-04T00:14:10.102Z,14.29
2022-10-04T00:15:10.969Z,14.28
2022-10-04T00:16:10.913Z,14.26
2022-10-04T00:17:10.839Z,14.275
2022-10-04T00:18:11.644Z,14.275
2022-10-04T00:19:10.400Z,14.29
2022-10-04T00:20:10.757Z,14.29
2022-10-04T00:21:11.520Z,14.305
2022-10-04T00:22:10.262Z,14.29
2022-10-04T00:23:12.268Z,14.29
2022-10-04T00:24:10.613Z,14.29
2022-10-04T00:25:11.346Z,14.295
2022-10-04T00:26:11.604Z,14.311
2022-10-04T00:27:11.318Z,14.3158
2022-10-04T00:28:10.625Z,14.339
2022-10-04T00:29:10.872Z,14.345
2022-10-04T00:30:11.317Z,14.356
2022-10-04T00:31:10.872Z,14.35
2022-10-04T00:32:11.253Z,14.39
2022-10-04T00:33:11.369Z,14.415
2022-10-04T00:34:09.899Z,14.43
2022-10-04T00:35:11.954Z,14.395
2022-10-04T00:36:10.952Z,14.42
2022-10-04T00:37:10.979Z,14.405
2022-10-04T00:38:11.677Z,14.43
2022-10-04T00:39:10.452Z,14.435
2022-10-04T00:40:10.069Z,14.445
2022-10-04T00:41:11.709Z,14.47
2022-10-04T00:42:10.213Z,14.485
2022-10-04T00:43:10.783Z,14.5
2022-10-04T00:44:10.500Z,14.505
2022-10-04T00:45:10.816Z,14.515
2022-10-04T00:46:11.016Z,14.51
2022-10-04T00:47:11.250Z,14.51
2022-10-04T00:48:10.953Z,14.52
2022-10-04T00:49:09.829Z,14.51
2022-10-04T00:50:11.290Z,14.5
2022-10-04T00:51:11.048Z,14.505
2022-10-04T00:52:10.509Z,14.505
2022-10-04T00:53:11.456Z,14.525
2022-10-04T00:54:09.807Z,14.52
2022-10-04T00:55:11.266Z,14.5
2022-10-04T00:56:11.131Z,14.5327
2022-10-04T00:57:10.965Z,14.5109
2022-10-04T00:58:11.383Z,14.5092
2022-10-04T00:59:10.068Z,14.5218
2022-10-04T01:00:10.701Z,14.5
2022-10-04T01:01:10.892Z,14.5
2022-10-04T01:02:10.660Z,14.5163
2022-10-04T01:03:11.972Z,14.5415
2022-10-04T01:04:10.529Z,14.5381
2022-10-04T01:05:11.077Z,14.54
2022-10-04T01:06:10.565Z,14.565
2022-10-04T01:07:10.887Z,14.555
2022-10-04T01:08:11.665Z,14.56
2022-10-04T01:09:10.899Z,14.515
2022-10-04T01:10:11.190Z,14.515
2022-10-04T01:11:11.276Z,14.48
2022-10-04T01:12:11.182Z,14.45
2022-10-04T01:13:11.092Z,14.425
2022-10-04T01:14:10.062Z,14.415
2022-10-04T01:15:11.520Z,14.4
2022-10-04T01:16:10.955Z,14.4
2022-10-04T01:17:11.037Z,14.3741
2022-10-04T01:18:11.661Z,14.362
2022-10-04T01:19:10.233Z,14.35
2022-10-04T01:20:11.676Z,14.3216
2022-10-04T01:21:11.599Z,14.339
2022-10-04T01:22:11.142Z,14.362
2022-10-04T01:23:11.149Z,14.362
2022-10-04T01:24:10.369Z,14.385
2022-10-04T01:25:10.359Z,14.373
2022-10-04T01:26:11.611Z,14.384
2022-10-04T01:27:11.244Z,14.378
2022-10-04T01:28:11.023Z,14.39
2022-10-04T01:29:10.767Z,14.394
2022-10-04T01:30:10.808Z,14.4
2022-10-04T01:31:11.392Z,14.405
2022-10-04T01:32:11.681Z,14.41
2022-10-04T01:33:10.767Z,14.415
2022-10-04T01:34:10.578Z,14.39
2022-10-04T01:35:11.215Z,14.3741
2022-10-04T01:36:10.058Z,14.384
2022-10-04T01:37:11.767Z,14.384
2022-10-04T01:38:10.744Z,14.389
2022-10-04T01:39:09.993Z,14.395
2022-10-04T01:40:11.572Z,14.384
2022-10-04T01:41:10.854Z,14.4
2022-10-04T01:42:10.788Z,14.43
2022-10-04T01:43:11.771Z,14.435
2022-10-04T01:44:10.340Z,14.44
2022-10-04T01:45:10.585Z,14.45
2022-10-04T01:46:11.592Z,14.46
2022-10-04T01:47:11.156Z,14.45
2022-10-04T01:48:10.514Z,14.475
2022-10-04T01:49:10.334Z,14.47
2022-10-04T01:50:15.583Z,14.485
2022-10-04T01:51:11.912Z,14.5
2022-10-04T01:52:11.017Z,14.51
2022-10-04T01:53:10.836Z,14.505
2022-10-04T01:54:10.973Z,14.51
2022-10-04T01:55:10.681Z,14.51
2022-10-04T01:56:10.776Z,14.51
2022-10-04T01:57:11.707Z,14.505
2022-10-04T01:58:11.070Z,14.52
2022-10-04T01:59:10.012Z,14.52
2022-10-04T02:00:11.819Z,14.525
2022-10-04T02:01:11.498Z,14.52
2022-10-04T02:02:10.069Z,14.53
2022-10-04T02:03:11.760Z,14.51
2022-10-04T02:04:10.176Z,14.52
2022-10-04T02:05:10.944Z,14.525
2022-10-04T02:06:11.393Z,14.505
2022-10-04T02:07:11.409Z,14.5
2022-10-04T02:08:10.813Z,14.5
2022-10-04T02:09:10.632Z,14.495
2022-10-04T02:10:11.205Z,14.48
2022-10-04T02:11:10.894Z,14.485
2022-10-04T02:12:11.404Z,14.465
2022-10-04T02:13:11.149Z,14.465
2022-10-04T02:14:19.902Z,14.47
2022-10-04T02:15:10.955Z,14.46
2022-10-04T02:16:10.988Z,14.455
2022-10-04T02:17:10.778Z,14.434
2022-10-04T02:18:11.332Z,14.42
2022-10-04T02:19:09.995Z,14.39
2022-10-04T02:20:11.459Z,14.358
2022-10-04T02:21:10.761Z,14.3216
2022-10-04T02:22:10.199Z,14.3163
2022-10-04T02:23:11.570Z,14.286
2022-10-04T02:24:09.820Z,14.25
2022-10-04T02:25:10.575Z,14.2281
2022-10-04T02:26:11.298Z,14.194
2022-10-04T02:27:10.839Z,14.16
2022-10-04T02:28:10.535Z,14.149
2022-10-04T02:29:10.702Z,14.137
2022-10-04T02:30:11.008Z,14.12
2022-10-04T02:31:10.655Z,14.09
2022-10-04T02:32:10.578Z,14.095
2022-10-04T02:33:11.310Z,14.05
2022-10-04T02:34:09.876Z,14.035
2022-10-04T02:35:11.044Z,14.02
2022-10-04T02:36:11.096Z,14.015
2022-10-04T02:37:11.911Z,13.98
2022-10-04T02:38:11.393Z,13.98
2022-10-04T02:39:09.989Z,13.96
2022-10-04T02:40:11.440Z,13.94
2022-10-04T02:41:11.176Z,13.92
2022-10-04T02:42:10.823Z,13.9
2022-10-04T02:43:10.966Z,13.9
2022-10-04T02:44:09.877Z,13.885
2022-10-04T02:45:11.052Z,13.89
2022-10-04T02:46:11.292Z,13.895
2022-10-04T02:47:11.122Z,13.885
2022-10-04T02:48:10.329Z,13.885
2022-10-04T02:49:10.516Z,13.862
2022-10-04T02:50:12.619Z,13.845
2022-10-04T02:51:10.772Z,13.8158
2022-10-04T02:52:11.669Z,13.79
2022-10-04T02:53:10.637Z,13.775
2022-10-04T02:54:09.662Z,13.755
2022-10-04T02:55:11.406Z,13.725
2022-10-04T02:56:10.998Z,13.71
2022-10-04T02:57:10.545Z,13.695
2022-10-04T02:58:10.778Z,13.69
2022-10-04T02:59:10.013Z,13.672
2022-10-04T03:00:11.231Z,13.6316
2022-10-04T03:01:11.914Z,13.643
2022-10-04T03:02:10.287Z,13.615
2022-10-04T03:03:10.972Z,13.595
2022-10-04T03:04:10.474Z,13.595
2022-10-04T03:05:11.078Z,13.605
2022-10-04T03:06:11.715Z,13.58
2022-10-04T03:07:11.230Z,13.55
2022-10-04T03:08:10.891Z,13.565
2022-10-04T03:09:10.900Z,13.55
2022-10-04T03:10:11.540Z,13.535
2022-10-04T03:11:10.888Z,13.54
2022-10-04T03:12:11.666Z,13.535
2022-10-04T03:13:11.448Z,13.51
2022-10-04T03:14:10.074Z,13.52
2022-10-04T03:15:11.813Z,13.515
2022-10-04T03:16:10.611Z,13.505
2022-10-04T03:17:10.803Z,13.505
2022-10-04T03:18:11.737Z,13.52
2022-10-04T03:19:10.506Z,13.51
2022-10-04T03:20:11.058Z,13.51
2022-10-04T03:21:11.793Z,13.51
2022-10-04T03:22:11.036Z,13.5
2022-10-04T03:23:10.441Z,13.475
2022-10-04T03:24:10.305Z,13.48
2022-10-04T03:25:11.049Z,13.465
2022-10-04T03:26:10.736Z,13.46
2022-10-04T03:27:10.680Z,13.455
2022-10-04T03:28:11.170Z,13.46
2022-10-04T03:29:09.928Z,13.455
2022-10-04T03:30:11.403Z,13.445
2022-10-04T03:31:10.311Z,13.455
2022-10-04T03:32:10.098Z,13.445
2022-10-04T03:33:11.187Z,13.425
2022-10-04T03:34:10.792Z,13.435
2022-10-04T03:35:11.632Z,13.42
2022-10-04T03:36:11.197Z,13.42
2022-10-04T03:37:10.889Z,13.405
2022-10-04T03:38:11.020Z,13.3791
2022-10-04T03:39:10.479Z,13.345
2022-10-04T03:40:10.938Z,13.354
2022-10-04T03:41:11.434Z,13.342
2022-10-04T03:42:11.522Z,13.333
2022-10-04T03:43:11.131Z,13.33
2022-10-04T03:44:10.699Z,13.316
2022-10-04T03:45:11.214Z,13.28
2022-10-04T03:46:10.778Z,13.2609
2022-10-04T03:47:11.826Z,13.2592
2022-10-04T03:48:11.249Z,13.2009
2022-10-04T03:49:09.879Z,13.1841
2022-10-04T03:50:11.954Z,13.1946
2022-10-04T03:51:11.170Z,13.175
2022-10-04T03:52:10.087Z,13.16
2022-10-04T03:53:11.697Z,13.166
2022-10-04T03:54:10.439Z,13.166
2022-10-04T03:55:10.907Z,13.143
2022-10-04T03:56:11.405Z,13.155
2022-10-04T03:57:10.944Z,13.1316
2022-10-04T03:58:10.306Z,13.11
2022-10-04T03:59:10.551Z,13.137
2022-10-04T04:00:11.075Z,13.12
2022-10-04T04:01:10.696Z,13.1208
2022-10-04T04:02:11.488Z,13.111
2022-10-04T04:03:10.376Z,13.1
2022-10-04T04:04:09.813Z,13.085
2022-10-04T04:05:11.308Z,13.055
2022-10-04T04:06:11.229Z,13.01
2022-10-04T04:07:11.621Z,13
2022-10-04T04:08:11.472Z,13
2022-10-04T04:09:10.145Z,13.005
2022-10-04T04:10:16.019Z,12.995
2022-10-04T04:11:12.201Z,13
2022-10-04T04:12:10.981Z,12.98
2022-10-04T04:13:10.153Z,12.985
2022-10-04T04:14:10.112Z,13
2022-10-04T04:15:11.043Z,12.97
2022-10-04T04:16:11.821Z,13
2022-10-04T04:17:11.395Z,12.98
2022-10-04T04:18:10.799Z,12.99
2022-10-04T04:19:11.528Z,12.995
2022-10-04T04:20:10.480Z,13
2022-10-04T04:21:11.377Z,12.99
2022-10-04T04:22:11.709Z,13
2022-10-04T04:23:10.715Z,13
2022-10-04T04:24:10.951Z,13.01
2022-10-04T04:25:11.582Z,13.015
2022-10-04T04:26:11.103Z,13.025
2022-10-04T04:27:11.799Z,13.035
2022-10-04T04:28:11.767Z,13.04
2022-10-04T04:29:10.219Z,13.045
2022-10-04T04:30:12.762Z,13.035
2022-10-04T04:31:11.399Z,13.045
2022-10-04T04:32:11.005Z,13.035
2022-10-04T04:33:11.526Z,13.015
2022-10-04T04:34:10.239Z,13.015
2022-10-04T04:35:10.800Z,13.015
2022-10-04T04:36:11.344Z,13.015
2022-10-04T04:37:10.981Z,13.005
2022-10-04T04:38:10.496Z,13.03
2022-10-04T04:39:11.018Z,13.04
2022-10-04T04:40:10.113Z,13.01
2022-10-04T04:41:10.983Z,13.035
2022-10-04T04:42:11.368Z,13.05
2022-10-04T04:43:11.108Z,13.065
2022-10-04T04:44:10.645Z,13.035
2022-10-04T04:45:11.364Z,13.05
2022-10-04T04:46:26.780Z,13.04
2022-10-04T04:47:15.177Z,13.045
2022-10-04T04:48:11.704Z,13.04
2022-10-04T04:49:10.140Z,13.07
2022-10-04T04:50:11.692Z,13.055
2022-10-04T04:51:11.176Z,13.02
2022-10-04T04:52:10.789Z,13.01
2022-10-04T04:53:11.955Z,13.01
2022-10-04T04:54:10.268Z,12.985
2022-10-04T04:55:11.723Z,12.995
2022-10-04T04:56:12.699Z,12.97
2022-10-04T04:57:10.903Z,12.97
2022-10-04T04:58:11.092Z,12.97
2022-10-04T04:59:10.183Z,12.97
2022-10-04T05:00:09.971Z,12.96
2022-10-04T05:01:11.545Z,12.95
2022-10-04T05:02:11.046Z,12.96
2022-10-04T05:03:11.719Z,12.96
2022-10-04T05:04:10.215Z,12.955
2022-10-04T05:05:10.681Z,12.98
2022-10-04T05:06:11.423Z,12.955
2022-10-04T05:07:10.649Z,12.94
2022-10-04T05:08:10.779Z,12.929
2022-10-04T05:09:10.217Z,12.94
2022-10-04T05:10:11.299Z,12.94
2022-10-04T05:11:10.858Z,12.945
2022-10-04T05:12:11.929Z,12.9261
2022-10-04T05:13:11.398Z,12.94
2022-10-04T05:14:09.722Z,12.925
2022-10-04T05:15:11.278Z,12.926
2022-10-04T05:16:10.864Z,12.9072
2022-10-04T05:17:10.881Z,12.915
2022-10-04T05:18:11.283Z,12.91
2022-10-04T05:19:10.091Z,12.92
2022-10-04T05:20:11.337Z,12.9
2022-10-04T05:21:10.994Z,12.92
2022-10-04T05:22:10.495Z,12.895
2022-10-04T05:23:11.409Z,12.884
2022-10-04T05:24:09.684Z,12.88
2022-10-04T05:25:10.944Z,12.862
2022-10-04T05:26:10.294Z,12.8741
2022-10-04T05:27:10.496Z,12.885
2022-10-04T05:28:11.579Z,12.895
2022-10-04T05:29:10.575Z,12.895
2022-10-04T05:30:10.191Z,12.91
2022-10-04T05:31:11.223Z,12.9
2022-10-04T05:32:10.963Z,12.905
2022-10-04T05:33:10.929Z,12.92
2022-10-04T05:34:10.809Z,12.905
2022-10-04T05:35:11.667Z,12.915
2022-10-04T05:36:11.014Z,12.91
2022-10-04T05:37:11.574Z,12.91
2022-10-04T05:38:11.536Z,12.915
2022-10-04T05:39:09.794Z,12.905
2022-10-04T05:40:10.930Z,12.9
2022-10-04T05:41:11.455Z,12.885
2022-10-04T05:42:11.165Z,12.895
2022-10-04T05:43:11.793Z,12.85
2022-10-04T05:44:10.178Z,12.822
2022-10-04T05:45:10.755Z,12.795
2022-10-04T05:46:11.970Z,12.795
2022-10-04T05:47:11.066Z,12.795
2022-10-04T05:48:10.442Z,12.795
2022-10-04T05:49:16.731Z,12.775
2022-10-04T05:50:10.458Z,12.77
2022-10-04T05:51:11.238Z,12.755
2022-10-04T05:52:11.041Z,12.745
2022-10-04T05:53:10.666Z,12.725
2022-10-04T05:54:10.138Z,12.705
2022-10-04T05:55:11.162Z,12.715
2022-10-04T05:56:10.317Z,12.715
2022-10-04T05:57:11.442Z,12.71
2022-10-04T05:58:10.868Z,12.725
2022-10-04T05:59:10.537Z,12.72
2022-10-04T06:00:10.719Z,12.74
2022-10-04T06:01:10.975Z,12.755
2022-10-04T06:02:11.123Z,12.75
2022-10-04T06:03:11.309Z,12.76
2022-10-04T06:04:09.628Z,12.77
2022-10-04T06:05:10.944Z,12.79
2022-10-04T06:06:11.467Z,12.8158
2022-10-04T06:07:10.987Z,12.806
2022-10-04T06:08:11.814Z,12.79
2022-10-04T06:09:10.518Z,12.805
2022-10-04T06:10:11.023Z,12.828
2022-10-04T06:11:11.536Z,12.827
2022-10-04T06:12:10.586Z,12.833
2022-10-04T06:13:10.070Z,12.8216
2022-10-04T06:14:11.069Z,12.833
2022-10-04T06:15:11.114Z,12.85
2022-10-04T06:16:10.557Z,12.856
2022-10-04T06:17:11.473Z,12.884
2022-10-04T06:18:11.286Z,12.895
2022-10-04T06:19:10.899Z,12.93
2022-10-04T06:20:11.589Z,12.945
2022-10-04T06:21:10.829Z,12.95
2022-10-04T06:22:11.506Z,12.965
2022-10-04T06:23:11.273Z,13.005
2022-10-04T06:24:09.973Z,13.0218
2022-10-04T06:25:11.497Z,13.0138
2022-10-04T06:26:11.069Z,13.035
2022-10-04T06:27:10.711Z,13.06
2022-10-04T06:28:11.560Z,13.096
2022-10-04T06:29:11.049Z,13.1
2022-10-04T06:30:10.484Z,13.14
2022-10-04T06:31:10.939Z,13.163
2022-10-04T06:32:10.906Z,13.189
2022-10-04T06:33:10.584Z,13.225
2022-10-04T06:34:11.285Z,13.25
2022-10-04T06:35:10.916Z,13.285
2022-10-04T06:36:10.848Z,13.327
2022-10-04T06:37:11.311Z,13.372
2022-10-04T06:38:11.393Z,13.395
2022-10-04T06:39:10.605Z,13.445
2022-10-04T06:40:10.779Z,13.485
2022-10-04T06:41:10.779Z,13.515
2022-10-04T06:42:10.151Z,13.545
2022-10-04T06:43:10.886Z,13.595
2022-10-04T06:44:10.135Z,13.6258
2022-10-04T06:45:11.785Z,13.655
2022-10-04T06:46:11.668Z,13.7
2022-10-04T06:47:10.460Z,13.705
2022-10-04T06:48:11.627Z,13.75
2022-10-04T06:49:10.834Z,13.8
2022-10-04T06:50:10.576Z,13.827
2022-10-04T06:51:11.254Z,13.8683
2022-10-04T06:52:13.456Z,13.893
2022-10-04T06:53:11.561Z,13.945
2022-10-04T06:54:10.087Z,14
2022-10-04T06:55:11.718Z,14.015
2022-10-04T06:56:11.544Z,14.05
2022-10-04T06:57:10.487Z,14.115
2022-10-04T06:58:10.896Z,14.16
2022-10-04T06:59:10.778Z,14.225
2022-10-04T07:00:10.528Z,14.25
2022-10-04T07:01:11.609Z,14.295
2022-10-04T07:02:11.201Z,14.356
2022-10-04T07:03:10.346Z,14.409
2022-10-04T07:04:10.247Z,14.46
2022-10-04T07:05:11.424Z,14.5
2022-10-04T07:06:10.462Z,14.55
2022-10-04T07:07:11.336Z,14.595
2022-10-04T07:08:10.817Z,14.655
2022-10-04T07:09:09.654Z,14.72
2022-10-04T07:10:10.958Z,14.775
2022-10-04T07:11:12.537Z,14.785
2022-10-04T07:12:10.146Z,14.76
2022-10-04T07:13:11.318Z,14.785
2022-10-04T07:14:10.451Z,14.856
2022-10-04T07:15:11.112Z,14.895
2022-10-04T07:16:11.619Z,14.95
2022-10-04T07:17:11.171Z,14.985
2022-10-04T07:18:10.265Z,15.025
2022-10-04T07:19:11.631Z,15.08
2022-10-04T07:20:10.366Z,15.09
2022-10-04T07:21:10.726Z,15.115
2022-10-04T07:22:11.349Z,15.166
2022-10-04T07:23:11.134Z,15.199
2022-10-04T07:24:09.941Z,15.23
2022-10-04T07:25:11.291Z,15.3
2022-10-04T07:26:10.768Z,15.356
2022-10-04T07:27:11.466Z,15.445
2022-10-04T07:28:11.007Z,15.51
2022-10-04T07:29:09.936Z,15.555
2022-10-04T07:30:10.795Z,15.62
2022-10-04T07:31:10.683Z,15.677
2022-10-04T07:32:11.653Z,15.755
2022-10-04T07:33:11.360Z,15.8
2022-10-04T07:34:10.204Z,15.839
2022-10-04T07:35:11.514Z,15.9
2022-10-04T07:36:10.762Z,15.945
2022-10-04T07:37:10.879Z,15.99
2022-10-04T07:38:11.368Z,16
2022-10-04T07:39:09.841Z,16.025
2022-10-04T07:40:10.414Z,16.035
2022-10-04T07:41:11.389Z,16.07
2022-10-04T07:42:10.786Z,16.075
2022-10-04T07:43:11.275Z,16.1
2022-10-04T07:44:10.136Z,16.115
2022-10-04T07:45:10.918Z,16.143
2022-10-04T07:46:11.511Z,16.143
2022-10-04T07:47:11.346Z,16.182
2022-10-04T07:48:10.467Z,16.21
2022-10-04T07:49:10.717Z,16.245
2022-10-04T07:50:11.256Z,16.27
2022-10-04T07:51:11.106Z,16.3227
2022-10-04T07:52:11.400Z,16.336
2022-10-04T07:53:11.141Z,16.393
2022-10-04T07:54:10.389Z,16.429
2022-10-04T07:55:12.076Z,16.476
2022-10-04T07:56:10.707Z,16.51
2022-10-04T07:57:10.761Z,16.505
2022-10-04T07:58:11.240Z,16.565
2022-10-04T07:59:10.508Z,16.58
2022-10-04T08:00:10.874Z,16.6208
2022-10-04T08:01:11.077Z,16.637
2022-10-04T08:02:11.393Z,16.695
2022-10-04T08:03:11.117Z,16.705
2022-10-04T08:04:10.511Z,16.725
2022-10-04T08:05:10.670Z,16.755
2022-10-04T08:06:11.077Z,16.79
2022-10-04T08:07:11.321Z,16.81
2022-10-04T08:08:10.726Z,16.845
2022-10-04T08:09:10.893Z,16.899
2022-10-04T08:10:10.769Z,16.935
2022-10-04T08:11:10.560Z,16.98
2022-10-04T08:12:11.305Z,17.02
2022-10-04T08:13:11.436Z,17.055
2022-10-04T08:14:10.373Z,17.085
2022-10-04T08:15:11.318Z,17.121
2022-10-04T08:16:10.871Z,17.138
2022-10-04T08:17:15.225Z,17.16
2022-10-04T08:18:11.060Z,17.172
2022-10-04T08:19:10.105Z,17.195
2022-10-04T08:20:10.673Z,17.199
2022-10-04T08:21:11.101Z,17.21
2022-10-04T08:22:11.130Z,17.195
2022-10-04T08:23:10.605Z,17.215
2022-10-04T08:24:10.862Z,17.215
2022-10-04T08:25:11.011Z,17.225
2022-10-04T08:26:11.528Z,17.22
2022-10-04T08:27:11.509Z,17.28
2022-10-04T08:28:11.445Z,17.275
2022-10-04T08:29:11.026Z,17.29
2022-10-04T08:30:12.079Z,17.285
2022-10-04T08:31:10.800Z,17.28
2022-10-04T08:32:11.233Z,17.295
2022-10-04T08:33:11.320Z,17.316
2022-10-04T08:34:10.077Z,17.3
2022-10-04T08:35:11.734Z,17.339
2022-10-04T08:36:11.392Z,17.345
2022-10-04T08:37:11.228Z,17.385
2022-10-04T08:38:11.609Z,17.43
2022-10-04T08:39:11.327Z,17.43
2022-10-04T08:40:13.000Z,17.44
2022-10-04T08:41:11.727Z,17.49
2022-10-04T08:42:10.762Z,17.505
2022-10-04T08:43:10.805Z,17.535
2022-10-04T08:44:10.822Z,17.575
2022-10-04T08:45:11.476Z,17.595
2022-10-04T08:46:10.979Z,17.66
2022-10-04T08:47:11.523Z,17.6783
2022-10-04T08:48:10.947Z,17.7
2022-10-04T08:49:09.764Z,17.735
2022-10-04T08:50:11.538Z,17.775
2022-10-04T08:51:10.948Z,17.78
2022-10-04T08:52:10.933Z,17.856
2022-10-04T08:53:11.277Z,17.9
2022-10-04T08:54:09.594Z,17.945
2022-10-04T08:55:10.898Z,17.995
2022-10-04T08:56:10.556Z,18.03
2022-10-04T08:57:15.720Z,18.07
2022-10-04T08:58:11.377Z,18.105
2022-10-04T08:59:11.098Z,18.155
2022-10-04T09:00:10.292Z,18.205
2022-10-04T09:01:11.453Z,18.255
2022-10-04T09:02:09.952Z,18.3216
2022-10-04T09:03:11.033Z,18.362
2022-10-04T09:04:10.361Z,18.373
2022-10-04T09:05:10.533Z,18.43
2022-10-04T09:06:11.693Z,18.47
2022-10-04T09:07:11.230Z,18.52
2022-10-04T09:08:10.223Z,18.565
2022-10-04T09:09:11.464Z,18.622
2022-10-04T09:10:11.203Z,18.683
2022-10-04T09:11:10.762Z,18.7172
2022-10-04T09:12:11.794Z,18.745
2022-10-04T09:13:10.982Z,18.795
2022-10-04T09:14:09.786Z,18.848
2022-10-04T09:15:11.158Z,18.892
2022-10-04T09:16:11.167Z,18.934
2022-10-04T09:17:11.841Z,18.935
2022-10-04T09:18:11.311Z,18.94
2022-10-04T09:19:10.248Z,18.96
2022-10-04T09:20:36.852Z,19.0184
2022-10-04T09:21:11.493Z,19.0381
2022-10-04T09:22:10.835Z,19.085
2022-10-04T09:23:11.370Z,19.143
2022-10-04T09:24:09.831Z,19.1891
2022-10-04T09:25:10.683Z,19.225
2022-10-04T09:26:11.530Z,19.245
2022-10-04T09:27:11.439Z,19.316
2022-10-04T09:28:10.534Z,19.384
2022-10-04T09:29:10.477Z,19.45
2022-10-04T09:30:11.292Z,19.485
2022-10-04T09:31:11.045Z,19.525
2022-10-04T09:32:11.419Z,19.565
2022-10-04T09:33:10.863Z,19.605
2022-10-04T09:34:10.651Z,19.655
2022-10-04T09:35:11.634Z,19.695
2022-10-04T09:36:11.140Z,19.71
2022-10-04T09:37:10.362Z,19.74
2022-10-04T09:38:10.577Z,19.8
2022-10-04T09:39:28.269Z,19.839
2022-10-04T09:40:10.901Z,19.88
2022-10-04T09:41:11.685Z,19.92
2022-10-04T09:42:10.782Z,19.95
2022-10-04T09:43:11.125Z,20
2022-10-04T09:44:11.280Z,20.06
2022-10-04T09:45:11.166Z,20.11
2022-10-04T09:46:11.701Z,20.166
2022-10-04T09:47:11.121Z,20.205
2022-10-04T09:48:10.205Z,20.215
2022-10-04T09:49:10.255Z,20.3108
2022-10-04T09:50:10.661Z,20.339
2022-10-04T09:51:10.903Z,20.373
2022-10-04T09:52:11.285Z,20.445
2022-10-04T09:53:11.289Z,20.465
2022-10-04T09:54:09.404Z,20.5
2022-10-04T09:55:11.534Z,20.535
2022-10-04T09:56:10.810Z,20.59
2022-10-04T09:57:10.031Z,20.633
2022-10-04T09:58:10.781Z,20.677
2022-10-04T09:59:09.959Z,20.715
2022-10-04T10:00:11.422Z,20.74
2022-10-04T10:01:11.410Z,20.805
2022-10-04T10:02:10.404Z,20.8158
2022-10-04T10:03:15.648Z,20.884
2022-10-04T10:04:09.978Z,20.935
2022-10-04T10:05:10.979Z,20.96
2022-10-04T10:06:11.227Z,21.01
2022-10-04T10:07:11.550Z,21.05
2022-10-04T10:08:10.247Z,21.1
2022-10-04T10:09:10.397Z,21.1258
2022-10-04T10:10:10.725Z,21.183
2022-10-04T10:11:10.855Z,21.215
2022-10-04T10:12:11.178Z,21.26
2022-10-04T10:13:11.138Z,21.3108
2022-10-04T10:14:09.510Z,21.367
2022-10-04T10:15:11.641Z,21.425
2022-10-04T10:16:10.799Z,21.445
2022-10-04T10:17:10.870Z,21.455
2022-10-04T10:18:10.906Z,21.485
2022-10-04T10:19:10.219Z,21.48
2022-10-04T10:20:10.534Z,21.465
2022-10-04T10:21:11.475Z,21.475
2022-10-04T10:22:10.607Z,21.465
2022-10-04T10:23:11.794Z,21.52
2022-10-04T10:24:10.655Z,21.555
2022-10-04T10:25:11.046Z,21.59
2022-10-04T10:26:11.381Z,21.66
2022-10-04T10:27:11.485Z,21.715
2022-10-04T10:28:10.392Z,21.735
2022-10-04T10:29:10.941Z,21.75
2022-10-04T10:30:11.108Z,21.8
2022-10-04T10:31:10.788Z,21.8227
2022-10-04T10:32:11.131Z,21.853
2022-10-04T10:33:10.711Z,21.93
2022-10-04T10:34:10.463Z,21.99
2022-10-04T10:35:11.732Z,22.045
2022-10-04T10:36:11.133Z,22.1036
2022-10-04T10:37:11.818Z,22.193
2022-10-04T10:38:11.035Z,22.25
2022-10-04T10:39:10.153Z,22.305
2022-10-04T10:40:11.232Z,22.361
2022-10-04T10:41:10.756Z,22.425
2022-10-04T10:42:11.537Z,22.475
2022-10-04T10:43:10.997Z,22.53
2022-10-04T10:44:10.405Z,22.56
2022-10-04T10:45:11.158Z,22.6316
2022-10-04T10:46:10.612Z,22.6891
2022-10-04T10:47:11.622Z,22.735
2022-10-04T10:48:11.286Z,22.785
2022-10-04T10:49:09.711Z,22.827
2022-10-04T10:50:11.383Z,22.85
2022-10-04T10:51:11.068Z,22.8741
2022-10-04T10:52:10.405Z,22.915
2022-10-04T10:53:11.377Z,22.935
2022-10-04T10:54:10.047Z,22.965
2022-10-04T10:55:11.570Z,23.015
2022-10-04T10:56:11.473Z,23.025
2022-10-04T10:57:11.022Z,23.015
2022-10-04T10:58:10.973Z,23.055
2022-10-04T10:59:10.406Z,23.06
2022-10-04T11:00:11.057Z,23.095
2022-10-04T11:01:12.144Z,23.132
2022-10-04T11:02:11.650Z,23.177
2022-10-04T11:03:13.615Z,23.235
2022-10-04T11:04:10.860Z,23.255
2022-10-04T11:05:11.366Z,23.29
2022-10-04T11:06:10.830Z,23.3158
2022-10-04T11:07:11.738Z,23.378
2022-10-04T11:08:11.494Z,23.425
2022-10-04T11:09:10.078Z,23.465
2022-10-04T11:10:11.661Z,23.45
2022-10-04T11:11:11.137Z,23.485
2022-10-04T11:12:11.762Z,23.49
2022-10-04T11:13:11.424Z,23.52
2022-10-04T11:14:09.735Z,23.565
2022-10-04T11:15:11.355Z,23.59
2022-10-04T11:16:11.547Z,23.6316
2022-10-04T11:17:10.697Z,23.672
2022-10-04T11:18:11.244Z,23.705
2022-10-04T11:19:10.821Z,23.76
2022-10-04T11:20:10.420Z,23.795
2022-10-04T11:21:11.858Z,23.845
2022-10-04T11:22:10.665Z,23.915
2022-10-04T11:23:10.602Z,23.97
2022-10-04T11:24:10.185Z,24.005
2022-10-04T11:25:10.521Z,24.02
2022-10-04T11:26:11.208Z,24.04
2022-10-04T11:27:10.849Z,24.085
2022-10-04T11:28:10.243Z,24.11
2022-10-04T11:29:10.441Z,24.12
2022-10-04T11:30:10.302Z,24.183
2022-10-04T11:31:11.279Z,24.19
2022-10-04T11:32:10.439Z,24.245
2022-10-04T11:33:12.063Z,24.26
2022-10-04T11:34:15.707Z,24.265
2022-10-04T11:35:10.507Z,24.285
2022-10-04T11:36:11.024Z,24.3
2022-10-04T11:37:11.154Z,24.327
2022-10-04T11:38:10.261Z,24.3791
2022-10-04T11:39:11.575Z,24.405
2022-10-04T11:40:10.567Z,24.395
2022-10-04T11:41:10.782Z,24.395
2022-10-04T11:42:11.326Z,24.395
2022-10-04T11:43:11.734Z,24.425
2022-10-04T11:44:09.569Z,24.455
2022-10-04T11:45:11.704Z,24.49
2022-10-04T11:46:11.335Z,24.52
2022-10-04T11:47:10.646Z,24.525
2022-10-04T11:48:11.101Z,24.555
2022-10-04T11:49:09.950Z,24.59
2022-10-04T11:50:10.705Z,24.6258
2022-10-04T11:51:11.877Z,24.643
2022-10-04T11:52:10.958Z,24.695
2022-10-04T11:53:10.695Z,24.725
2022-10-04T11:54:10.670Z,24.745
2022-10-04T11:55:10.852Z,24.75
2022-10-04T11:56:10.697Z,24.7827
2022-10-04T11:57:11.365Z,24.8107
2022-10-04T11:58:12.264Z,24.856
2022-10-04T11:59:10.815Z,24.8791
2022-10-04T12:00:10.934Z,24.9
2022-10-04T12:01:10.887Z,24.9018
2022-10-04T12:02:10.741Z,24.945
2022-10-04T12:03:11.243Z,24.985
2022-10-04T12:04:10.261Z,24.97
2022-10-04T12:05:11.687Z,24.9815
2022-10-04T12:06:10.768Z,25.021
2022-10-04T12:07:11.287Z,25.06
2022-10-04T12:08:11.117Z,25.075
2022-10-04T12:09:10.266Z,25.095
2022-10-04T12:10:11.331Z,25.1258
2022-10-04T12:11:11.376Z,25.172
2022-10-04T12:12:10.639Z,25.171
2022-10-04T12:13:11.631Z,25.23
2022-10-04T12:14:11.535Z,25.235
2022-10-04T12:15:11.373Z,25.265
2022-10-04T12:16:11.450Z,25.295
2022-10-04T12:17:11.547Z,25.327
2022-10-04T12:18:11.131Z,25.373
2022-10-04T12:19:10.789Z,25.405
2022-10-04T12:20:12.130Z,25.425
2022-10-04T12:21:10.796Z,25.45
2022-10-04T12:22:11.337Z,25.475
2022-10-04T12:23:10.925Z,25.505
2022-10-04T12:24:10.805Z,25.545
2022-10-04T12:25:11.192Z,25.59
2022-10-04T12:26:10.477Z,25.6258
2022-10-04T12:27:11.986Z,25.655
2022-10-04T12:28:11.717Z,25.6783
2022-10-04T12:29:10.238Z,25.72
2022-10-04T12:30:11.537Z,25.77
2022-10-04T12:31:11.360Z,25.828
2022-10-04T12:32:11.155Z,25.8683
2022-10-04T12:33:11.499Z,25.915
2022-10-04T12:34:10.005Z,25.97
2022-10-04T12:35:10.958Z,26.025
2022-10-04T12:36:11.697Z,26.08
2022-10-04T12:37:11.266Z,26.126