createdAt,value
2019-04-27T00:00:09.362Z,11.10
2019-04-27T00:03:02.065Z,11.10
2019-04-27T00:05:45.481Z,11.10
2019-04-27T00:08:35.634Z,11.10
2019-04-27T00:11:13.526Z,11.10
2019-04-27T00:13:43.940Z,11.00
2019-04-27T00:16:24.804Z,10.90
2019-04-27T00:19:13.177Z,10.80
2019-04-27T00:21:58.599Z,10.70
2019-04-27T00:24:28.071Z,10.70
2019-04-27T00:26:57.496Z,10.70
2019-04-27T00:29:26.905Z,10.70
2019-04-27T00:31:56.337Z,10.70
2019-04-27T00:34:25.778Z,10.70
2019-04-27T00:37:10.820Z,10.70
2019-04-27T00:39:53.870Z,10.70
2019-04-27T00:42:23.275Z,10.70
2019-04-27T00:44:54.172Z,10.70
2019-04-27T00:47:24.004Z,10.70
2019-04-27T00:49:54.952Z,10.70
2019-04-27T00:52:24.623Z,10.70
2019-04-27T00:54:54.119Z,10.70
2019-04-27T00:57:40.272Z,10.60
2019-04-27T01:00:27.586Z,10.60
2019-04-27T01:03:03.789Z,10.50
2019-04-27T01:05:33.862Z,10.50
2019-04-27T01:08:03.904Z,10.50
2019-04-27T01:10:33.722Z,10.50
2019-04-27T01:13:03.363Z,10.50
2019-04-27T01:15:33.946Z,10.50
2019-04-27T01:18:12.078Z,10.50
2019-04-27T01:20:34.746Z,10.40
2019-04-27T01:23:04.173Z,10.40
2019-04-27T01:25:54.710Z,10.40
2019-04-27T01:28:31.367Z,10.40
2019-04-27T01:31:06.993Z,10.40
2019-04-27T01:33:36.400Z,10.40
2019-04-27T01:36:05.911Z,10.40
2019-04-27T01:38:35.352Z,10.40
2019-04-27T01:41:04.774Z,10.40
2019-04-27T01:43:34.227Z,10.40
2019-04-27T01:46:03.667Z,10.40
2019-04-27T01:48:33.091Z,10.50
2019-04-27T01:51:02.527Z,10.50
2019-04-27T01:53:31.987Z,10.60
2019-04-27T01:56:01.409Z,10.60
2019-04-27T01:58:30.862Z,10.60
2019-04-27T02:01:19.279Z,10.70
2019-04-27T02:04:27.095Z,10.70
2019-04-27T02:06:58.986Z,10.70
2019-04-27T02:09:29.004Z,10.70
2019-04-27T02:11:59.159Z,10.70
2019-04-27T02:14:28.919Z,10.70
2019-04-27T02:16:59.525Z,10.80
2019-04-27T02:19:30.042Z,10.70
2019-04-27T02:21:59.818Z,10.80
2019-04-27T02:24:29.403Z,10.80
2019-04-27T02:26:58.863Z,10.80
2019-04-27T02:29:38.949Z,10.90
2019-04-27T02:32:15.794Z,10.90
2019-04-27T02:34:54.938Z,10.90
2019-04-27T02:37:24.370Z,10.90
2019-04-27T02:39:53.779Z,11.00
2019-04-27T02:42:24.756Z,11.00
2019-04-27T02:44:54.192Z,11.00
2019-04-27T02:47:23.603Z,11.00
2019-04-27T02:49:53.091Z,11.00
2019-04-27T02:52:53.222Z,11.10
2019-04-27T02:55:22.642Z,11.10
2019-04-27T02:57:52.086Z,11.10
2019-04-27T03:00:21.660Z,11.10
2019-04-27T03:02:59.770Z,11.10
2019-04-27T03:05:30.071Z,11.10
2019-04-27T03:07:59.990Z,11.10
2019-04-27T03:10:31.708Z,11.10
2019-04-27T03:13:16.703Z,11.10
2019-04-27T03:16:04.774Z,11.10
2019-04-27T03:18:40.472Z,11.10
2019-04-27T03:21:13.758Z,11.10
2019-04-27T03:23:43.260Z,11.10
2019-04-27T03:26:31.695Z,11.10
2019-04-27T03:29:10.079Z,11.10
2019-04-27T03:31:46.239Z,11.20
2019-04-27T03:34:15.367Z,11.20
2019-04-27T03:36:41.780Z,11.20
2019-04-27T03:39:11.189Z,11.20
2019-04-27T03:41:41.271Z,11.20
2019-04-27T03:44:10.756Z,11.20
2019-04-27T03:46:40.191Z,11.20
2019-04-27T03:49:09.861Z,11.20
2019-04-27T03:51:50.046Z,11.20
2019-04-27T03:54:44.349Z,11.10
2019-04-27T03:57:34.867Z,11.10
2019-04-27T04:00:09.752Z,11.00
2019-04-27T04:02:40.078Z,11.00
2019-04-27T04:05:09.832Z,10.90
2019-04-27T04:07:40.354Z,10.90
2019-04-27T04:10:11.162Z,10.90
2019-04-27T04:12:47.159Z,10.90
2019-04-27T04:15:29.917Z,10.80
2019-04-27T04:17:59.617Z,10.80
2019-04-27T04:20:30.411Z,10.80
2019-04-27T04:23:03.358Z,10.70
2019-04-27T04:25:33.156Z,10.70
2019-04-27T04:28:02.812Z,10.70
2019-04-27T04:30:32.251Z,10.70
2019-04-27T04:33:01.723Z,10.70
2019-04-27T04:35:33.250Z,10.70
2019-04-27T04:38:02.277Z,10.70
2019-04-27T04:40:40.353Z,10.70
2019-04-27T04:43:21.244Z,10.70
2019-04-27T04:46:04.928Z,10.70
2019-04-27T04:48:34.168Z,10.70
2019-04-27T04:51:03.626Z,10.70
2019-04-27T04:53:33.067Z,10.70
2019-04-27T04:56:02.533Z,10.70
2019-04-27T04:58:32.769Z,10.70
2019-04-27T05:01:02.243Z,10.70
2019-04-27T05:03:31.650Z,10.70
2019-04-27T05:06:01.103Z,10.70
2019-04-27T05:08:30.631Z,10.70
2019-04-27T05:11:00.083Z,10.70
2019-04-27T05:13:29.564Z,10.70
2019-04-27T05:15:59.082Z,10.70
2019-04-27T05:18:29.292Z,10.70
2019-04-27T05:21:08.766Z,10.70
2019-04-27T05:23:38.802Z,10.70
2019-04-27T05:26:09.262Z,10.70
2019-04-27T05:28:40.802Z,10.70
2019-04-27T05:31:09.967Z,10.70
2019-04-27T05:33:39.430Z,10.70
2019-04-27T05:36:09.348Z,10.70
2019-04-27T05:38:41.968Z,10.70
2019-04-27T05:41:09.874Z,10.70
2019-04-27T05:43:49.106Z,10.70
2019-04-27T05:46:46.543Z,10.70
2019-04-27T05:49:20.696Z,10.70
2019-04-27T05:51:50.219Z,10.70
2019-04-27T05:54:20.080Z,10.60
2019-04-27T05:56:49.628Z,10.60
2019-04-27T05:59:19.968Z,10.60
2019-04-27T06:01:49.699Z,10.50
2019-04-27T06:04:19.432Z,10.50
2019-04-27T06:06:49.899Z,10.50
2019-04-27T06:09:19.641Z,10.40
2019-04-27T06:11:50.684Z,10.40
2019-04-27T06:14:20.384Z,10.40
2019-04-27T06:16:51.325Z,10.40
2019-04-27T06:19:20.974Z,10.40
2019-04-27T06:21:50.415Z,10.30
2019-04-27T06:24:19.818Z,10.30
2019-04-27T06:26:49.882Z,10.30
2019-04-27T06:29:19.663Z,10.30
2019-04-27T06:31:49.708Z,10.20
2019-04-27T06:34:19.553Z,10.20
2019-04-27T06:36:48.983Z,10.20
2019-04-27T06:39:19.048Z,10.10
2019-04-27T06:41:49.557Z,10.10
2019-04-27T06:44:19.621Z,10.10
2019-04-27T06:46:49.186Z,10.10
2019-04-27T06:49:19.510Z,10.10
2019-04-27T06:51:49.798Z,10.00
2019-04-27T06:54:21.490Z,10.00
2019-04-27T06:56:51.551Z,10.10
2019-04-27T06:59:20.954Z,10.10
2019-04-27T07:01:50.382Z,10.10
2019-04-27T07:04:19.819Z,10.10
2019-04-27T07:06:54.027Z,10.10
2019-04-27T07:09:20.459Z,10.10
2019-04-27T07:11:49.904Z,10.10
2019-04-27T07:14:19.805Z,10.10
2019-04-27T07:16:50.753Z,10.10
2019-04-27T07:19:20.563Z,10.20
2019-04-27T07:21:50.021Z,10.20
2019-04-27T07:24:19.702Z,10.30
2019-04-27T07:26:49.752Z,10.30
2019-04-27T07:29:19.659Z,10.30
2019-04-27T07:31:49.733Z,10.30
2019-04-27T07:34:19.475Z,10.30
2019-04-27T07:36:49.257Z,10.30
2019-04-27T07:39:19.409Z,10.40
2019-04-27T07:41:49.350Z,10.40
2019-04-27T07:44:24.502Z,10.30
2019-04-27T07:47:11.398Z,10.30
2019-04-27T07:49:40.878Z,10.30
2019-04-27T07:52:10.302Z,10.40
2019-04-27T07:54:41.033Z,10.40
2019-04-27T07:57:10.819Z,10.40
2019-04-27T07:59:41.989Z,10.40
2019-04-27T08:02:11.362Z,10.40
2019-04-27T08:04:40.778Z,10.30
2019-04-27T08:07:10.280Z,10.30
2019-04-27T08:09:46.865Z,10.40
2019-04-27T08:12:16.548Z,10.30
2019-04-27T08:14:46.003Z,10.20
2019-04-27T08:17:15.447Z,10.20
2019-04-27T08:19:44.889Z,10.10
2019-04-27T08:22:14.319Z,10.10
2019-04-27T08:24:43.730Z,10.20
2019-04-27T08:27:25.195Z,10.20
2019-04-27T08:30:05.122Z,10.20
2019-04-27T08:32:41.591Z,10.10
2019-04-27T08:35:11.582Z,10.10
2019-04-27T08:37:41.006Z,10.00
2019-04-27T08:40:11.899Z,9.90
2019-04-27T08:42:41.318Z,9.90
2019-04-27T08:45:10.791Z,9.90
2019-04-27T08:47:41.750Z,9.80
2019-04-27T08:50:11.527Z,9.80
2019-04-27T08:52:41.871Z,9.80
2019-04-27T08:55:12.576Z,9.80
2019-04-27T08:57:41.999Z,9.70
2019-04-27T09:00:11.493Z,9.70
2019-04-27T09:02:46.805Z,9.70
2019-04-27T09:05:12.739Z,9.60
2019-04-27T09:07:49.501Z,9.60
2019-04-27T09:10:26.544Z,9.60
2019-04-27T09:13:06.058Z,9.60
2019-04-27T09:15:55.290Z,9.60
2019-04-27T09:18:26.797Z,9.60
2019-04-27T09:20:58.994Z,9.60
2019-04-27T09:23:28.654Z,9.60
2019-04-27T09:25:59.465Z,9.60
2019-04-27T09:28:29.590Z,9.60
2019-04-27T09:31:02.086Z,9.60
2019-04-27T09:33:31.538Z,9.60
2019-04-27T09:36:01.012Z,9.70
2019-04-27T09:38:30.401Z,9.70
2019-04-27T09:40:59.798Z,9.70
2019-04-27T09:43:29.225Z,9.70
2019-04-27T09:45:58.658Z,9.70
2019-04-27T09:48:28.077Z,9.70
2019-04-27T09:50:57.490Z,9.70
2019-04-27T09:53:27.089Z,9.80
2019-04-27T09:55:56.730Z,9.80
2019-04-27T09:58:26.166Z,9.80
2019-04-27T10:00:56.796Z,9.80
2019-04-27T10:03:26.711Z,9.90
2019-04-27T10:05:57.073Z,10.00
2019-04-27T10:08:26.676Z,10.00
2019-04-27T10:10:56.715Z,10.10
2019-04-27T10:13:27.672Z,10.10
2019-04-27T10:15:57.060Z,10.10
2019-04-27T10:18:26.612Z,10.20
2019-04-27T10:20:59.702Z,10.20
2019-04-27T10:23:28.010Z,10.30
2019-04-27T10:25:57.400Z,10.40
2019-04-27T10:28:26.925Z,10.40
2019-04-27T10:30:56.332Z,10.40
2019-04-27T10:33:27.112Z,10.30
2019-04-27T10:35:56.627Z,10.30
2019-04-27T10:38:26.140Z,10.30
2019-04-27T10:40:55.604Z,10.30
2019-04-27T10:43:25.791Z,10.30
2019-04-27T10:45:56.513Z,10.20
2019-04-27T10:48:26.598Z,10.20
2019-04-27T10:50:56.151Z,10.20
2019-04-27T10:53:26.883Z,10.30
2019-04-27T10:55:56.714Z,10.40
2019-04-27T10:58:27.283Z,10.50
2019-04-27T11:00:58.800Z,10.60
2019-04-27T11:03:46.210Z,10.70
2019-04-27T11:06:34.831Z,10.90
2019-04-27T11:09:06.195Z,11.10
2019-04-27T11:11:36.356Z,11.10
2019-04-27T11:14:06.859Z,11.10
2019-04-27T11:16:37.741Z,11.10
2019-04-27T11:19:07.419Z,11.10
2019-04-27T11:21:36.839Z,11.10
2019-04-27T11:24:06.370Z,11.10
2019-04-27T11:26:36.355Z,11.20
2019-04-27T11:29:06.111Z,11.20
2019-04-27T11:31:36.394Z,11.20
2019-04-27T11:34:06.711Z,11.20
2019-04-27T11:36:41.687Z,11.40
2019-04-27T11:39:17.543Z,11.40
2019-04-27T11:41:46.471Z,11.50
2019-04-27T11:44:17.072Z,11.50
2019-04-27T11:46:47.565Z,11.50
2019-04-27T11:49:17.151Z,11.70
2019-04-27T11:51:47.611Z,11.80
2019-04-27T11:54:17.078Z,11.90
2019-04-27T11:56:47.212Z,11.90
2019-04-27T11:59:16.777Z,11.90
2019-04-27T12:01:46.205Z,11.90
2019-04-27T12:04:16.096Z,11.90
2019-04-27T12:06:46.223Z,11.80
2019-04-27T12:09:15.812Z,11.80
2019-04-27T12:11:45.250Z,11.80
2019-04-27T12:14:14.671Z,11.80
2019-04-27T12:16:46.021Z,11.80
2019-04-27T12:19:16.408Z,11.80
2019-04-27T12:21:46.365Z,11.80
2019-04-27T12:24:16.133Z,11.90
2019-04-27T12:27:08.916Z,11.90
2019-04-27T12:29:56.298Z,11.90
2019-04-27T12:32:26.642Z,11.90
2019-04-27T12:34:56.553Z,11.90
2019-04-27T12:37:26.841Z,11.90
2019-04-27T12:39:57.669Z,11.90
2019-04-27T12:42:27.358Z,11.90
2019-04-27T12:44:56.908Z,11.90
2019-04-27T12:47:26.411Z,11.90
2019-04-27T12:49:57.490Z,11.90
2019-04-27T12:52:26.934Z,11.90
2019-04-27T12:55:17.053Z,11.90
2019-04-27T12:57:56.203Z,11.80
2019-04-27T13:00:29.013Z,11.80
2019-04-27T13:02:58.409Z,11.80
2019-04-27T13:05:27.850Z,11.80
2019-04-27T13:07:57.318Z,11.80
2019-04-27T13:10:26.790Z,12.00
2019-04-27T13:12:56.288Z,12.30
2019-04-27T13:15:26.515Z,12.50
2019-04-27T13:17:57.396Z,12.60
2019-04-27T13:20:26.925Z,12.70
2019-04-27T13:22:56.362Z,12.80
2019-04-27T13:25:25.815Z,12.90
2019-04-27T13:27:56.714Z,13.00
2019-04-27T13:30:26.330Z,13.20
2019-04-27T13:32:56.295Z,13.30
2019-04-27T13:35:26.099Z,13.30
2019-04-27T13:37:56.248Z,13.20
2019-04-27T13:40:26.092Z,13.30
2019-04-27T13:43:26.560Z,13.40
2019-04-27T13:46:15.747Z,13.40
2019-04-27T13:49:22.181Z,13.60
2019-04-27T13:51:59.436Z,13.70
2019-04-27T13:54:29.231Z,13.70
2019-04-27T13:56:58.845Z,13.60
2019-04-27T13:59:28.310Z,13.70
2019-04-27T14:01:57.770Z,13.70
2019-04-27T14:04:27.218Z,13.70
2019-04-27T14:06:56.674Z,13.80
2019-04-27T14:09:26.258Z,13.80
2019-04-27T14:12:01.227Z,13.90
2019-04-27T14:14:30.770Z,13.90
2019-04-27T14:17:00.255Z,14.00
2019-04-27T14:19:29.711Z,14.10
2019-04-27T14:21:59.197Z,14.20
2019-04-27T14:24:43.838Z,14.10
2019-04-27T14:27:14.134Z,14.00
2019-04-27T14:29:43.598Z,13.90
2019-04-27T14:32:13.009Z,13.90
2019-04-27T14:34:42.485Z,13.80
2019-04-27T14:37:11.901Z,13.70
2019-04-27T14:39:41.302Z,13.60
2019-04-27T14:42:10.738Z,13.40
2019-04-27T14:44:40.178Z,13.30
2019-04-27T14:47:09.627Z,13.20
2019-04-27T14:49:39.203Z,13.10
2019-04-27T14:52:09.652Z,13.10
2019-04-27T14:54:47.226Z,13.00
2019-04-27T14:57:10.254Z,12.90
2019-04-27T14:59:39.639Z,12.90
2019-04-27T15:02:09.098Z,12.80
2019-04-27T15:04:41.829Z,12.70
2019-04-27T15:07:11.034Z,12.60
2019-04-27T15:09:40.509Z,12.50
2019-04-27T15:12:10.014Z,12.50
2019-04-27T15:14:39.537Z,12.40
2019-04-27T15:17:10.387Z,12.40
2019-04-27T15:19:48.412Z,12.30
2019-04-27T15:22:23.497Z,12.30
2019-04-27T15:25:07.686Z,12.30
2019-04-27T15:27:30.804Z,12.30
2019-04-27T15:30:04.430Z,12.20
2019-04-27T15:32:49.001Z,12.20
2019-04-27T15:35:28.466Z,12.30
2019-04-27T15:38:11.282Z,12.30
2019-04-27T15:41:14.508Z,12.40
2019-04-27T15:43:44.444Z,12.40
2019-04-27T15:46:13.854Z,12.40
2019-04-27T15:48:43.282Z,12.40
2019-04-27T15:51:17.372Z,12.40
2019-04-27T15:53:46.004Z,12.30
2019-04-27T15:56:15.223Z,12.30
2019-04-27T15:58:44.637Z,12.20
2019-04-27T16:01:14.201Z,12.10
2019-04-27T16:03:43.674Z,12.10
2019-04-27T16:06:13.122Z,12.00
2019-04-27T16:08:45.108Z,11.90
2019-04-27T16:11:16.710Z,11.90
2019-04-27T16:13:45.635Z,11.80
2019-04-27T16:16:15.064Z,11.70
2019-04-27T16:18:44.497Z,11.60
2019-04-27T16:21:13.842Z,11.60
2019-04-27T16:23:43.374Z,11.50
2019-04-27T16:26:14.980Z,11.40
2019-04-27T16:28:49.595Z,11.40
2019-04-27T16:31:15.104Z,11.30
2019-04-27T16:33:44.554Z,11.20
2019-04-27T16:36:14.024Z,11.20
2019-04-27T16:38:51.269Z,11.10
2019-04-27T16:41:20.671Z,11.10
2019-04-27T16:43:50.120Z,11.00
2019-04-27T16:46:21.376Z,11.00
2019-04-27T16:48:50.606Z,10.90
2019-04-27T16:51:20.014Z,10.90
2019-04-27T16:53:49.486Z,10.90
2019-04-27T16:56:20.838Z,10.80
2019-04-27T16:58:56.699Z,10.80
2019-04-27T17:01:30.382Z,10.80
2019-04-27T17:03:59.876Z,10.80
2019-04-27T17:06:29.680Z,10.70
2019-04-27T17:09:05.661Z,10.70
2019-04-27T17:11:30.610Z,10.70
2019-04-27T17:14:10.230Z,10.70
2019-04-27T17:16:58.122Z,10.60
2019-04-27T17:19:31.074Z,10.60
2019-04-27T17:22:00.491Z,10.60
2019-04-27T17:24:43.763Z,10.60
2019-04-27T17:27:11.510Z,10.50
2019-04-27T17:29:42.563Z,10.50
2019-04-27T17:32:33.700Z,10.50
2019-04-27T17:35:05.287Z,10.50
2019-04-27T17:37:33.977Z,10.50
2019-04-27T17:40:03.479Z,10.40
2019-04-27T17:42:33.115Z,10.40
2019-04-27T17:45:02.526Z,10.40
2019-04-27T17:47:32.169Z,10.40
2019-04-27T17:50:01.715Z,10.40
2019-04-27T17:52:31.110Z,10.40
2019-04-27T17:55:00.614Z,10.40
2019-04-27T17:57:30.466Z,10.40
2019-04-27T18:00:03.160Z,10.40
2019-04-27T18:02:33.970Z,10.30
2019-04-27T18:05:02.486Z,10.30
2019-04-27T18:07:34.820Z,10.40
2019-04-27T18:10:03.125Z,10.40
2019-04-27T18:12:32.630Z,10.40
2019-04-27T18:18:06.249Z,10.40
2019-04-27T18:20:35.662Z,10.40
2019-04-27T18:23:15.115Z,10.40
2019-04-27T18:25:46.030Z,10.40
2019-04-27T18:28:22.248Z,10.40
2019-04-27T18:31:11.581Z,10.40
2019-04-27T18:33:42.085Z,10.40
2019-04-27T18:36:14.177Z,10.40
2019-04-27T18:38:42.605Z,10.40
2019-04-27T18:41:12.111Z,10.40
2019-04-27T18:43:50.648Z,10.30
2019-04-27T18:46:22.030Z,10.30
2019-04-27T18:49:08.806Z,10.30
2019-04-27T18:51:57.859Z,10.30
2019-04-27T18:54:26.379Z,10.30
2019-04-27T18:57:04.147Z,10.20
2019-04-27T18:59:28.927Z,10.20
2019-04-27T19:01:58.310Z,10.20
2019-04-27T19:04:28.176Z,10.20
2019-04-27T19:07:00.120Z,10.20
2019-04-27T19:09:29.807Z,10.20
2019-04-27T19:11:59.790Z,10.20
2019-04-27T19:14:29.233Z,10.20
2019-04-27T19:16:58.841Z,10.20
2019-04-27T19:19:28.233Z,10.10
2019-04-27T19:21:58.896Z,10.10
2019-04-27T19:24:28.670Z,10.10
2019-04-27T19:27:15.467Z,10.10
2019-04-27T19:29:43.958Z,10.00
2019-04-27T19:32:13.590Z,10.10
2019-04-27T19:34:43.109Z,10.00
2019-04-27T19:37:12.550Z,10.00
2019-04-27T19:39:41.972Z,10.00
2019-04-27T19:42:11.387Z,10.00
2019-04-27T19:44:40.770Z,10.00
2019-04-27T19:47:10.561Z,9.90
2019-04-27T19:49:42.379Z,9.90
2019-04-27T19:52:13.255Z,9.90
2019-04-27T19:54:42.726Z,9.90
2019-04-27T19:57:12.125Z,9.80
2019-04-27T19:59:49.683Z,9.80
2019-04-27T20:02:21.320Z,9.80
2019-04-27T20:05:02.673Z,9.80
2019-04-27T20:07:34.889Z,9.70
2019-04-27T20:10:06.105Z,9.70
2019-04-27T20:12:35.493Z,9.70
2019-04-27T20:15:05.297Z,9.70
2019-04-27T20:17:34.756Z,9.60
2019-04-27T20:20:10.350Z,9.60
2019-04-27T20:22:42.301Z,9.60
2019-04-27T20:25:12.085Z,9.60
2019-04-27T20:27:48.725Z,9.50
2019-04-27T20:30:13.513Z,9.50
2019-04-27T20:32:42.918Z,9.50
2019-04-27T20:35:12.298Z,9.50
2019-04-27T20:37:41.718Z,9.50
2019-04-27T20:40:12.652Z,9.50
2019-04-27T20:42:42.027Z,9.50
2019-04-27T20:45:11.997Z,9.50
2019-04-27T20:47:41.482Z,9.50
2019-04-27T20:50:10.878Z,9.50
2019-04-27T20:52:59.211Z,9.50
2019-04-27T20:55:30.055Z,9.50
2019-04-27T20:58:02.682Z,9.50
2019-04-27T21:00:32.600Z,9.50
2019-04-27T21:03:32.849Z,9.50
2019-04-27T21:06:27.263Z,9.50
2019-04-27T21:08:56.654Z,9.50
2019-04-27T21:11:28.149Z,9.50
2019-04-27T21:13:57.546Z,9.60
2019-04-27T21:16:26.927Z,9.50
2019-04-27T21:18:56.514Z,9.50
2019-04-27T21:21:25.969Z,9.50
2019-04-27T21:23:55.360Z,9.50
2019-04-27T21:26:24.730Z,9.50
2019-04-27T21:28:54.126Z,9.50
2019-04-27T21:31:23.502Z,9.50
2019-04-27T21:33:52.891Z,9.50
2019-04-27T21:36:22.339Z,9.50
2019-04-27T21:38:51.794Z,9.50
2019-04-27T21:41:22.728Z,9.50
2019-04-27T21:43:52.478Z,9.50
2019-04-27T21:46:22.920Z,9.50
2019-04-27T21:48:52.362Z,9.40
2019-04-27T21:51:21.891Z,9.40
2019-04-27T21:54:10.254Z,9.40
2019-04-27T21:56:41.549Z,9.40
2019-04-27T21:59:11.119Z,9.40
2019-04-27T22:01:41.612Z,9.40
2019-04-27T22:04:11.474Z,9.40
2019-04-27T22:06:41.617Z,9.40
2019-04-27T22:09:13.055Z,9.30
2019-04-27T22:11:42.476Z,9.40
2019-04-27T22:14:11.915Z,9.30
2019-04-27T22:16:41.718Z,9.40
2019-04-27T22:19:12.098Z,9.30
2019-04-27T22:21:42.061Z,9.30
2019-04-27T22:24:33.247Z,9.30
2019-04-27T22:27:08.939Z,9.30
2019-04-27T22:29:35.994Z,9.30
2019-04-27T22:32:05.583Z,9.30
2019-04-27T22:34:35.035Z,9.30
2019-04-27T22:37:04.773Z,9.30
2019-04-27T22:39:52.530Z,9.30
2019-04-27T22:42:41.445Z,9.30
2019-04-27T22:45:32.037Z,9.30
2019-04-27T22:48:01.449Z,9.30
2019-04-27T22:50:31.298Z,9.30
2019-04-27T22:53:00.742Z,9.30
2019-04-27T22:55:31.025Z,9.30
2019-04-27T22:58:11.619Z,9.30
2019-04-27T23:01:14.926Z,9.30
2019-04-27T23:03:45.366Z,9.30
2019-04-27T23:06:14.793Z,9.30
2019-04-27T23:08:44.230Z,9.30
2019-04-27T23:11:13.630Z,9.20
2019-04-27T23:13:43.017Z,9.20
2019-04-27T23:16:14.124Z,9.20
2019-04-27T23:18:43.509Z,9.20
2019-04-27T23:21:12.930Z,9.20
2019-04-27T23:23:42.570Z,9.20
2019-04-27T23:26:12.029Z,9.30
2019-04-27T23:28:41.753Z,9.20
2019-04-27T23:31:17.994Z,9.20
2019-04-27T23:33:48.675Z,9.30
2019-04-27T23:36:18.071Z,9.30
2019-04-27T23:38:47.550Z,9.30
2019-04-27T23:41:17.079Z,9.30
2019-04-27T23:43:46.634Z,9.30
2019-04-27T23:46:16.150Z,9.30
2019-04-27T23:48:45.530Z,9.30
2019-04-27T23:51:34.210Z,9.30
2019-04-27T23:54:03.778Z,9.30
2019-04-27T23:56:33.161Z,9.30
2019-04-27T23:59:02.602Z,9.30
