createdAt,value
2022-11-05T07:43:43.105Z,21.52
2022-11-05T07:46:15.804Z,21.65
2022-11-05T07:48:48.252Z,20.32
2022-11-05T07:51:20.628Z,20.25
2022-11-05T07:53:53.222Z,18.10
2022-11-05T07:56:25.873Z,19.23
2022-11-05T07:58:58.400Z,18.60
2022-11-05T08:01:31.103Z,18.05
2022-11-05T08:04:04.300Z,19.48
2022-11-05T08:06:36.732Z,19.57
2022-11-05T08:09:10.183Z,18.92
2022-11-05T08:11:46.095Z,17.25
2022-11-05T08:14:19.559Z,20.32
2022-11-05T08:16:51.956Z,18.52
2022-11-05T08:19:25.056Z,21.50
2022-11-05T08:21:57.814Z,20.37
2022-11-05T08:24:30.286Z,18.73
2022-11-05T08:27:03.045Z,20.23
2022-11-05T08:29:36.082Z,18.62
2022-11-05T08:32:08.555Z,19.87
2022-11-05T08:34:41.331Z,18.42
2022-11-05T08:37:14.681Z,18.48
2022-11-05T08:39:47.072Z,20.37
2022-11-05T08:42:19.563Z,18.67
2022-11-05T08:44:52.341Z,21.05
2022-11-05T08:47:25.456Z,21.27
2022-11-05T08:49:58.754Z,18.98
2022-11-05T08:52:31.109Z,19.35
2022-11-05T08:55:04.153Z,17.57
2022-11-05T08:57:37.685Z,19.52
2022-11-05T09:00:11.815Z,19.45
2022-11-05T09:02:45.253Z,20.27
2022-11-05T09:05:17.999Z,17.95
2022-11-05T09:07:52.312Z,22.98
2022-11-05T09:10:25.048Z,22.67
2022-11-05T09:12:58.479Z,25.20
2022-11-05T09:15:31.591Z,22.52
2022-11-05T09:20:46.414Z,23.07
2022-11-05T09:23:20.324Z,24.20
2022-11-05T09:25:53.803Z,20.97
2022-11-05T09:28:28.414Z,21.05
2022-11-05T09:31:01.230Z,19.52
2022-11-05T09:33:34.629Z,18.17
2022-11-05T09:36:07.939Z,17.85
2022-11-05T09:38:41.462Z,20.65
2022-11-05T09:41:31.463Z,22.67
2022-11-05T09:44:08.873Z,17.92
2022-11-05T09:46:49.202Z,22.93
2022-11-05T09:49:40.122Z,24.95
2022-11-05T09:52:16.842Z,18.30
2022-11-05T09:54:50.581Z,20.80
2022-11-05T09:57:40.930Z,15.80
2022-11-05T10:00:17.456Z,22.50
2022-11-05T10:03:11.749Z,21.93
2022-11-05T10:05:45.821Z,20.40
2022-11-05T10:08:29.622Z,23.38
2022-11-05T10:11:10.698Z,19.77
2022-11-05T10:13:57.512Z,18.05
2022-11-05T10:16:38.293Z,19.07
2022-11-05T10:19:24.827Z,18.20
2022-11-05T10:22:07.059Z,16.55
2022-11-05T10:24:41.400Z,19.65
2022-11-05T10:27:21.346Z,17.50
2022-11-05T10:29:54.042Z,17.62
2022-11-05T10:32:34.468Z,18.50
2022-11-05T10:35:09.983Z,20.32
2022-11-05T10:37:42.917Z,18.20
2022-11-05T10:40:23.030Z,17.87
2022-11-05T10:43:16.872Z,18.85
2022-11-05T10:46:35.380Z,20.15
2022-11-05T10:49:39.741Z,17.80
2022-11-05T10:52:37.545Z,18.45
2022-11-05T10:55:24.087Z,18.67
2022-11-05T10:57:57.259Z,18.00
2022-11-05T11:00:30.504Z,20.65
2022-11-05T11:03:05.722Z,20.45
2022-11-05T11:05:41.036Z,17.02
2022-11-05T11:08:18.817Z,15.20
2022-11-05T11:10:54.608Z,16.02
2022-11-05T11:13:30.006Z,17.95
2022-11-05T11:16:19.258Z,16.87
2022-11-05T11:19:01.714Z,18.05
2022-11-05T11:21:35.313Z,22.22
2022-11-05T11:24:11.726Z,16.75
2022-11-05T11:26:45.120Z,17.00
2022-11-05T11:29:28.934Z,19.98
2022-11-05T11:32:01.639Z,18.32
2022-11-05T11:34:39.244Z,17.00
2022-11-05T11:37:21.686Z,21.57
2022-11-05T11:40:17.323Z,18.07
2022-11-05T11:42:55.778Z,18.70
2022-11-05T11:45:38.228Z,21.97
2022-11-05T11:48:15.632Z,17.75
2022-11-05T11:50:49.297Z,19.17
2022-11-05T11:53:36.619Z,20.17
2022-11-05T11:56:22.650Z,18.87
2022-11-05T11:58:57.994Z,19.35
2022-11-05T12:02:11.709Z,20.77
2022-11-05T12:05:05.769Z,21.52
2022-11-05T12:07:53.897Z,20.20
2022-11-05T12:10:52.540Z,19.27
2022-11-05T12:13:31.526Z,18.10
2022-11-05T12:16:46.683Z,19.20
2022-11-05T12:19:32.837Z,18.02
2022-11-05T12:22:18.892Z,20.62
2022-11-05T12:25:05.352Z,19.12
2022-11-05T12:27:54.742Z,21.27
2022-11-05T12:30:27.346Z,19.77
2022-11-05T12:33:11.440Z,21.07
2022-11-05T12:36:13.392Z,21.17
2022-11-05T12:39:19.343Z,20.00
2022-11-05T12:45:06.165Z,23.05
2022-11-05T12:48:14.454Z,23.10
2022-11-05T12:51:13.120Z,23.45
2022-11-05T12:54:14.696Z,24.40
2022-11-05T12:56:52.188Z,20.48
2022-11-05T12:59:48.726Z,23.10
2022-11-05T16:24:00.095Z,31.62
2022-11-05T16:29:23.209Z,32.15
2022-11-05T16:31:56.926Z,35.50
2022-11-05T16:37:27.143Z,33.38
2022-11-05T16:39:59.685Z,33.78
2022-11-05T16:42:36.878Z,34.08
2022-11-05T16:45:12.906Z,33.85
2022-11-05T16:47:46.822Z,38.48
2022-11-05T16:50:26.299Z,34.23
2022-11-05T16:52:58.928Z,39.13
2022-11-05T16:55:33.356Z,35.80
2022-11-05T16:58:05.812Z,37.70
2022-11-05T17:00:39.078Z,39.48
2022-11-05T17:03:11.821Z,40.45
2022-11-05T17:05:46.494Z,39.73
2022-11-05T17:08:19.288Z,41.20
2022-11-05T17:10:52.416Z,40.28
2022-11-05T17:13:25.085Z,41.70
2022-11-05T17:15:58.327Z,42.00
2022-11-05T17:18:30.865Z,42.20
2022-11-05T17:21:04.782Z,40.80
2022-11-05T17:23:38.385Z,39.63
2022-11-05T17:26:13.453Z,37.25
2022-11-05T17:28:45.963Z,43.63
2022-11-05T17:31:18.817Z,37.15
2022-11-05T17:33:51.666Z,43.20
2022-11-05T17:36:24.702Z,41.20
2022-11-05T17:38:57.640Z,37.42
2022-11-05T17:41:30.160Z,37.98
2022-11-05T17:44:03.424Z,43.85
2022-11-05T17:46:37.909Z,37.55
2022-11-05T17:49:10.310Z,41.98
2022-11-05T17:51:42.896Z,36.73
2022-11-05T17:54:15.494Z,39.73
2022-11-05T17:56:49.270Z,37.00
2022-11-05T17:59:22.238Z,45.17
2022-11-05T18:01:55.165Z,35.95
2022-11-05T18:04:27.711Z,39.95
2022-11-05T18:07:01.153Z,35.58
2022-11-05T18:09:34.162Z,35.25
2022-11-05T18:12:08.532Z,37.20
2022-11-05T18:14:42.140Z,36.40
2022-11-05T18:17:16.039Z,35.60
2022-11-05T18:19:49.667Z,33.53
2022-11-05T18:22:23.195Z,33.92
2022-11-05T18:24:56.108Z,35.05
2022-11-05T18:27:28.503Z,32.93
2022-11-05T18:30:01.130Z,33.83
2022-11-05T18:32:33.927Z,33.53
2022-11-05T18:35:07.592Z,30.97
2022-11-05T18:37:40.319Z,30.20
2022-11-05T18:40:13.448Z,31.00
2022-11-05T18:42:47.300Z,35.38
2022-11-05T18:45:21.033Z,38.00
2022-11-05T18:47:54.717Z,34.05
2022-11-05T18:50:28.003Z,38.70
2022-11-05T18:53:01.570Z,38.25
2022-11-05T18:55:34.133Z,37.13
2022-11-05T18:58:07.236Z,39.13
2022-11-05T19:00:41.382Z,37.42
2022-11-05T19:03:14.378Z,32.80
2022-11-05T19:05:46.768Z,36.88
2022-11-05T19:08:20.698Z,41.00
2022-11-05T19:10:53.553Z,40.03
2022-11-05T19:13:26.028Z,36.08
2022-11-05T19:15:59.052Z,38.90
2022-11-05T19:18:32.794Z,46.55
2022-11-05T19:21:13.195Z,38.35
2022-11-05T19:23:45.917Z,38.78
2022-11-05T19:26:28.179Z,53.10
2022-11-05T19:28:58.462Z,39.48
2022-11-05T19:31:34.489Z,44.75
2022-11-05T19:34:07.398Z,42.05
2022-11-05T19:36:54.292Z,44.67
2022-11-05T19:39:26.900Z,43.83
2022-11-05T19:42:04.030Z,45.48
2022-11-05T19:44:34.153Z,43.52
2022-11-05T19:47:06.549Z,46.45
2022-11-05T19:49:39.165Z,46.23
2022-11-05T19:52:11.709Z,42.25
2022-11-05T19:54:45.841Z,45.12
2022-11-05T19:57:18.646Z,42.03
2022-11-05T19:59:51.427Z,43.25
2022-11-05T20:02:25.250Z,43.20
2022-11-05T20:04:57.953Z,40.50
2022-11-05T20:07:31.654Z,36.35
2022-11-05T20:10:05.032Z,49.53
2022-11-05T20:12:40.132Z,43.70
2022-11-05T20:15:13.655Z,45.70
2022-11-05T20:17:52.452Z,56.53
2022-11-05T20:20:25.852Z,48.00
2022-11-05T20:22:58.804Z,53.60
2022-11-05T20:25:31.194Z,55.05
2022-11-05T20:28:03.873Z,50.75
2022-11-05T20:30:36.450Z,54.23
2022-11-05T20:33:10.049Z,53.68
2022-11-05T20:35:42.915Z,54.93
2022-11-05T20:38:15.512Z,54.75
2022-11-05T20:40:50.246Z,42.62
2022-11-05T20:45:56.318Z,48.20
2022-11-05T20:48:32.698Z,49.93
2022-11-05T20:51:10.245Z,49.53
2022-11-05T20:53:43.000Z,46.55
2022-11-05T20:56:22.875Z,52.40
2022-11-05T20:58:58.661Z,53.75
2022-11-05T21:01:33.662Z,47.78
2022-11-05T21:04:07.405Z,56.95
2022-11-05T21:06:40.086Z,59.10
2022-11-05T21:09:13.264Z,51.77
2022-11-05T21:12:04.034Z,49.20
2022-11-05T21:14:36.797Z,57.62
2022-11-05T21:17:11.774Z,52.58
2022-11-05T21:19:44.939Z,54.55
2022-11-05T21:22:17.455Z,53.68
2022-11-05T21:24:49.971Z,54.48
2022-11-05T21:27:22.361Z,48.65
2022-11-05T21:29:54.257Z,54.40
2022-11-05T21:32:26.606Z,59.65
2022-11-05T21:34:59.365Z,63.00
2022-11-05T21:37:32.204Z,57.93
2022-11-05T21:40:05.005Z,54.93
2022-11-05T21:42:39.303Z,57.95
2022-11-05T21:45:12.252Z,50.25
2022-11-05T21:47:45.005Z,56.92
2022-11-05T21:50:21.740Z,57.20
2022-11-05T21:53:09.588Z,58.65
2022-11-05T21:56:00.828Z,51.13
2022-11-05T21:58:51.402Z,54.88
2022-11-05T22:01:23.847Z,58.00
2022-11-05T22:04:01.728Z,52.40
2022-11-05T22:09:04.502Z,57.93
2022-11-05T22:11:38.514Z,51.08
2022-11-05T22:14:10.966Z,54.18
2022-11-05T22:16:44.070Z,52.58
2022-11-05T22:19:16.362Z,55.30
2022-11-05T22:21:49.179Z,54.95
2022-11-05T22:24:21.655Z,48.85
2022-11-05T22:26:55.875Z,51.13
2022-11-05T22:29:28.504Z,59.05
2022-11-05T22:32:01.101Z,56.37
2022-11-05T22:34:33.772Z,57.55
2022-11-05T22:37:06.384Z,58.08
2022-11-05T22:39:39.680Z,47.70
2022-11-05T22:42:13.004Z,51.02
2022-11-05T22:44:45.842Z,53.08
2022-11-05T22:47:18.499Z,61.05
2022-11-05T22:49:51.542Z,50.03
2022-11-05T22:52:24.239Z,53.65
2022-11-05T22:54:57.126Z,60.10
2022-11-05T22:57:29.584Z,59.53
2022-11-05T23:00:03.937Z,60.30
2022-11-05T23:02:36.592Z,54.70
2022-11-05T23:05:10.126Z,59.80
2022-11-05T23:08:00.133Z,61.90
2022-11-05T23:10:50.903Z,56.40
2022-11-05T23:13:23.267Z,60.40
2022-11-05T23:16:15.133Z,53.55
2022-11-05T23:19:06.504Z,56.28
2022-11-05T23:21:57.092Z,52.35
2022-11-05T23:24:29.454Z,53.52
2022-11-05T23:27:02.197Z,55.35
2022-11-05T23:29:35.897Z,57.70
2022-11-05T23:32:28.246Z,53.38
2022-11-05T23:35:00.689Z,53.65
2022-11-05T23:37:51.677Z,49.23
2022-11-05T23:40:34.384Z,52.80
2022-11-05T23:43:24.581Z,49.55
2022-11-05T23:45:59.651Z,48.87
2022-11-05T23:48:38.229Z,46.15
2022-11-05T23:51:12.413Z,44.73
2022-11-05T23:53:45.528Z,45.73
2022-11-05T23:56:18.415Z,43.48
2022-11-05T23:58:50.811Z,41.63
