createdAt,value
2019-03-03T00:01:29.662Z,96688.26
2019-03-03T00:04:00.653Z,96675.70
2019-03-03T00:06:31.620Z,96673.78
2019-03-03T00:09:02.602Z,96662.41
2019-03-03T00:11:35.595Z,96654.74
2019-03-03T00:14:08.121Z,96649.69
2019-03-03T00:16:39.103Z,96645.13
2019-03-03T00:19:10.090Z,96648.34
2019-03-03T00:21:42.192Z,96647.94
2019-03-03T00:24:14.538Z,96648.55
2019-03-03T00:29:07.908Z,96652.88
2019-03-03T00:31:41.526Z,96655.22
2019-03-03T00:34:12.881Z,96655.45
2019-03-03T00:37:03.365Z,96648.73
2019-03-03T00:39:51.984Z,96654.99
2019-03-03T00:42:43.078Z,96654.81
2019-03-03T00:45:32.636Z,96643.47
2019-03-03T00:48:27.871Z,96646.03
2019-03-03T00:51:16.457Z,96636.96
2019-03-03T00:53:57.775Z,96634.42
2019-03-03T00:56:43.870Z,96640.47
2019-03-03T00:59:36.618Z,96640.36
2019-03-03T01:02:13.628Z,96650.28
2019-03-03T01:05:10.381Z,96644.58
2019-03-03T01:08:13.016Z,96638.73
2019-03-03T01:11:03.565Z,96644.52
2019-03-03T01:13:41.561Z,96640.36
2019-03-03T01:16:23.446Z,96649.89
2019-03-03T01:19:06.688Z,96649.55
2019-03-03T01:21:51.435Z,96657.35
2019-03-03T01:24:44.282Z,96657.88
2019-03-03T01:27:15.417Z,96664.13
2019-03-03T01:29:46.580Z,96661.59
2019-03-03T01:32:17.968Z,96668.30
2019-03-03T01:34:49.338Z,96662.13
2019-03-03T01:37:20.410Z,96658.94
2019-03-03T01:39:51.727Z,96655.98
2019-03-03T01:42:22.987Z,96651.34
2019-03-03T01:44:54.050Z,96652.92
2019-03-03T01:47:25.776Z,96652.04
2019-03-03T01:49:56.850Z,96649.73
2019-03-03T01:52:27.826Z,96658.33
2019-03-03T01:54:58.834Z,96652.09
2019-03-03T01:57:30.756Z,96643.84
2019-03-03T02:00:03.448Z,96644.67
2019-03-03T02:02:34.697Z,96640.69
2019-03-03T02:05:06.255Z,96630.25
2019-03-03T02:07:37.946Z,96623.61
2019-03-03T02:10:09.359Z,96620.59
2019-03-03T02:12:40.406Z,96619.28
2019-03-03T02:15:13.395Z,96613.31
2019-03-03T02:17:45.230Z,96614.31
2019-03-03T02:20:16.658Z,96605.13
2019-03-03T02:22:48.209Z,96606.50
2019-03-03T02:25:19.314Z,96612.61
2019-03-03T02:27:50.676Z,96607.44
2019-03-03T02:30:22.917Z,96608.67
2019-03-03T02:32:54.216Z,96606.73
2019-03-03T02:35:25.764Z,96596.06
2019-03-03T02:37:56.738Z,96607.15
2019-03-03T02:40:28.158Z,96601.70
2019-03-03T02:42:59.402Z,96596.27
2019-03-03T02:45:31.714Z,96587.76
2019-03-03T02:48:03.075Z,96591.01
2019-03-03T02:50:34.137Z,96580.54
2019-03-03T02:53:05.377Z,96576.33
2019-03-03T02:55:36.681Z,96572.27
2019-03-03T02:58:08.689Z,96566.13
2019-03-03T03:00:48.192Z,96558.41
2019-03-03T03:03:20.227Z,96558.44
2019-03-03T03:06:06.904Z,96558.91
2019-03-03T03:08:55.637Z,96553.97
2019-03-03T03:11:49.294Z,96542.04
2019-03-03T03:14:29.214Z,96553.15
2019-03-03T03:17:07.725Z,96557.13
2019-03-03T03:19:46.385Z,96556.19
2019-03-03T03:22:27.722Z,96551.02
2019-03-03T03:25:13.127Z,96556.59
2019-03-03T03:28:07.178Z,96554.49
2019-03-03T03:30:48.659Z,96554.78
2019-03-03T03:33:31.513Z,96545.98
2019-03-03T03:36:36.586Z,96557.73
2019-03-03T03:39:14.748Z,96557.03
2019-03-03T03:42:03.094Z,96553.41
2019-03-03T03:44:49.859Z,96551.77
2019-03-03T03:47:46.131Z,96543.64
2019-03-03T03:50:25.837Z,96531.28
2019-03-03T03:53:05.324Z,96520.53
2019-03-03T03:56:07.151Z,96521.41
2019-03-03T03:59:09.339Z,96526.58
2019-03-03T04:01:59.606Z,96522.34
2019-03-03T04:04:40.614Z,96520.64
2019-03-03T04:07:29.040Z,96512.93
2019-03-03T04:10:08.793Z,96518.25
2019-03-03T04:12:58.985Z,96509.02
2019-03-03T04:16:02.218Z,96514.19
2019-03-03T04:18:41.515Z,96509.74
2019-03-03T04:21:30.299Z,96511.09
2019-03-03T04:24:13.490Z,96502.84
2019-03-03T04:26:54.873Z,96507.17
2019-03-03T04:29:36.871Z,96511.81
2019-03-03T04:32:29.949Z,96515.30
2019-03-03T04:35:11.321Z,96523.44
2019-03-03T04:37:52.595Z,96523.06
2019-03-03T04:40:45.670Z,96526.92
2019-03-03T04:43:23.247Z,96513.38
2019-03-03T04:46:25.297Z,96520.54
2019-03-03T04:49:15.251Z,96516.70
2019-03-03T04:52:04.331Z,96508.50
2019-03-03T04:54:54.211Z,96508.94
2019-03-03T04:57:43.063Z,96499.95
2019-03-03T05:00:40.140Z,96510.78
2019-03-03T05:03:26.757Z,96514.62
2019-03-03T05:06:22.466Z,96520.67
2019-03-03T05:09:00.595Z,96523.39
2019-03-03T05:12:44.585Z,96524.81
2019-03-03T05:15:41.404Z,96528.77
2019-03-03T05:18:30.608Z,96525.42
2019-03-03T05:21:01.927Z,96528.88
2019-03-03T05:23:32.954Z,96531.00
2019-03-03T05:26:03.946Z,96520.27
2019-03-03T05:28:35.327Z,96512.67
2019-03-03T05:31:06.496Z,96507.12
2019-03-03T05:33:37.888Z,96502.70
2019-03-03T05:36:09.210Z,96502.86
2019-03-03T05:38:40.475Z,96505.28
2019-03-03T05:41:11.857Z,96499.30
2019-03-03T05:43:43.201Z,96498.62
2019-03-03T05:46:15.790Z,96488.20
2019-03-03T05:48:46.860Z,96484.48
2019-03-03T05:51:18.414Z,96489.02
2019-03-03T05:53:50.001Z,96488.67
2019-03-03T05:56:22.098Z,96494.14
2019-03-03T05:58:53.619Z,96488.58
2019-03-03T06:01:24.639Z,96495.66
2019-03-03T06:03:55.625Z,96492.48
2019-03-03T06:06:26.664Z,96503.92
2019-03-03T06:08:58.300Z,96499.55
2019-03-03T06:11:29.291Z,96500.05
2019-03-03T06:14:00.582Z,96497.80
2019-03-03T06:16:31.809Z,96493.55
2019-03-03T06:19:02.908Z,96495.57
2019-03-03T06:21:34.423Z,96489.78
2019-03-03T06:24:05.694Z,96487.27
2019-03-03T06:26:36.994Z,96492.06
2019-03-03T06:29:08.027Z,96486.69
2019-03-03T06:31:39.227Z,96486.13
2019-03-03T06:34:10.852Z,96482.59
2019-03-03T06:36:41.817Z,96483.59
2019-03-03T06:39:13.449Z,96471.66
2019-03-03T06:41:45.843Z,96468.09
2019-03-03T06:44:17.181Z,96467.31
2019-03-03T06:46:48.601Z,96463.08
2019-03-03T06:49:20.183Z,96459.54
2019-03-03T06:51:51.506Z,96462.91
2019-03-03T06:54:23.104Z,96453.17
2019-03-03T06:56:54.076Z,96453.09
2019-03-03T06:59:25.089Z,96447.70
2019-03-03T07:01:57.036Z,96449.64
2019-03-03T07:04:28.297Z,96457.52
2019-03-03T07:06:59.653Z,96455.22
2019-03-03T07:09:31.935Z,96448.28
2019-03-03T07:12:03.218Z,96457.00
2019-03-03T07:14:34.241Z,96457.53
2019-03-03T07:17:05.615Z,96460.40
2019-03-03T07:19:36.864Z,96465.37
2019-03-03T07:22:08.112Z,96464.30
2019-03-03T07:24:39.510Z,96461.47
2019-03-03T07:27:10.526Z,96461.51
2019-03-03T07:29:41.698Z,96466.02
2019-03-03T07:32:13.092Z,96466.71
2019-03-03T07:34:47.140Z,96467.38
2019-03-03T07:37:27.880Z,96474.48
2019-03-03T07:40:04.563Z,96471.06
2019-03-03T07:42:35.616Z,96471.03
2019-03-03T07:45:08.204Z,96476.11
2019-03-03T07:47:39.508Z,96481.48
2019-03-03T07:50:10.718Z,96484.61
2019-03-03T07:52:41.942Z,96483.77
2019-03-03T07:55:13.253Z,96494.72
2019-03-03T07:57:46.936Z,96495.95
2019-03-03T08:00:18.328Z,96492.63
2019-03-03T08:02:49.829Z,96496.03
2019-03-03T08:05:21.104Z,96493.23
2019-03-03T08:07:52.881Z,96495.81
2019-03-03T08:10:24.211Z,96488.55
2019-03-03T08:12:55.178Z,96497.27
2019-03-03T08:15:26.509Z,96501.14
2019-03-03T08:17:57.669Z,96499.89
2019-03-03T08:20:28.641Z,96500.89
2019-03-03T08:22:59.623Z,96495.41
2019-03-03T08:25:32.224Z,96496.64
2019-03-03T08:28:03.583Z,96496.25
2019-03-03T08:30:38.709Z,96496.92
2019-03-03T08:33:09.792Z,96500.92
2019-03-03T08:35:40.786Z,96503.62
2019-03-03T08:38:11.765Z,96500.14
2019-03-03T08:40:43.073Z,96510.66
2019-03-03T08:43:29.967Z,96510.22
2019-03-03T08:46:13.742Z,96503.30
2019-03-03T08:48:53.254Z,96503.23
2019-03-03T08:51:30.527Z,96504.63
2019-03-03T08:54:36.026Z,96488.79
2019-03-03T08:57:35.298Z,96488.03
2019-03-03T09:00:24.513Z,96483.73
2019-03-03T09:03:14.534Z,96499.94
2019-03-03T09:06:11.276Z,96492.24
2019-03-03T09:08:53.461Z,96502.91
2019-03-03T09:11:34.013Z,96496.80
2019-03-03T09:14:13.145Z,96495.70
2019-03-03T09:16:58.403Z,96490.66
2019-03-03T09:19:48.362Z,96489.19
2019-03-03T09:22:37.475Z,96487.66
2019-03-03T09:25:30.916Z,96492.98
2019-03-03T09:28:14.017Z,96483.78
2019-03-03T09:30:52.319Z,96491.51
2019-03-03T09:33:42.139Z,96494.69
2019-03-03T09:36:28.310Z,96497.19
2019-03-03T09:39:11.541Z,96497.64
2019-03-03T09:41:51.927Z,96506.83
2019-03-03T09:44:37.917Z,96503.86
2019-03-03T09:47:27.825Z,96506.08
2019-03-03T09:50:17.704Z,96496.86
2019-03-03T09:53:04.979Z,96509.20
2019-03-03T09:55:46.278Z,96493.35
2019-03-03T09:58:36.256Z,96504.84
2019-03-03T10:01:25.053Z,96516.72
2019-03-03T10:04:27.209Z,96512.69
2019-03-03T10:07:17.191Z,96501.88
2019-03-03T10:10:13.163Z,96500.64
2019-03-03T10:12:49.082Z,96503.34
2019-03-03T10:15:45.038Z,96508.22
2019-03-03T10:18:28.521Z,96497.60
2019-03-03T10:21:17.304Z,96497.41
2019-03-03T10:24:12.141Z,96504.75
2019-03-03T10:27:09.704Z,96499.05
2019-03-03T10:29:51.120Z,96498.14
2019-03-03T10:32:32.312Z,96497.86
2019-03-03T10:35:24.196Z,96498.91
2019-03-03T10:38:17.348Z,96497.59
2019-03-03T10:41:10.425Z,96490.05
2019-03-03T10:44:00.422Z,96486.91
2019-03-03T10:46:45.603Z,96493.77
2019-03-03T10:49:48.273Z,96489.98
2019-03-03T10:52:44.763Z,96495.66
2019-03-03T10:55:41.544Z,96484.29
2019-03-03T10:58:18.625Z,96482.69
2019-03-03T11:01:18.108Z,96477.97
2019-03-03T11:04:20.287Z,96480.39
2019-03-03T11:07:26.775Z,96478.53
2019-03-03T11:10:05.230Z,96472.55
2019-03-03T11:12:44.679Z,96479.14
2019-03-03T11:15:34.594Z,96471.45
2019-03-03T11:18:22.411Z,96478.00
2019-03-03T11:21:11.820Z,96468.95
2019-03-03T11:24:05.369Z,96464.36
2019-03-03T11:26:55.656Z,96469.92
2019-03-03T11:29:52.020Z,96465.44
2019-03-03T11:32:45.739Z,96459.70
2019-03-03T11:35:28.223Z,96455.91
2019-03-03T11:38:36.917Z,96448.66
2019-03-03T11:41:33.874Z,96450.63
2019-03-03T11:44:25.077Z,96446.73
2019-03-03T11:47:11.938Z,96433.77
2019-03-03T11:50:01.297Z,96427.85
2019-03-03T11:52:57.288Z,96429.47
2019-03-03T11:55:45.366Z,96422.73
2019-03-03T11:58:31.539Z,96426.02
2019-03-03T12:01:23.812Z,96427.55
2019-03-03T12:04:16.890Z,96423.57
2019-03-03T12:06:58.315Z,96423.61
2019-03-03T12:09:48.637Z,96419.70
2019-03-03T12:12:36.879Z,96416.64
2019-03-03T12:15:16.462Z,96411.16
2019-03-03T12:17:57.199Z,96405.22
2019-03-03T12:20:44.617Z,96402.94
2019-03-03T12:23:33.595Z,96393.61
2019-03-03T12:26:11.857Z,96389.82
2019-03-03T12:29:02.763Z,96388.20
2019-03-03T12:32:00.259Z,96375.69
2019-03-03T12:34:58.054Z,96377.48
2019-03-03T12:37:40.808Z,96366.17
2019-03-03T12:40:34.214Z,96351.34
2019-03-03T12:43:20.118Z,96351.94
2019-03-03T12:46:05.801Z,96345.97
2019-03-03T12:48:50.920Z,96348.83
2019-03-03T12:51:43.933Z,96338.66
2019-03-03T12:54:36.600Z,96348.66
2019-03-03T12:57:29.845Z,96344.52
2019-03-03T13:00:16.687Z,96343.80
2019-03-03T13:03:22.063Z,96339.42
2019-03-03T13:06:10.838Z,96326.45
2019-03-03T13:09:00.763Z,96313.02
2019-03-03T13:11:51.753Z,96309.88
2019-03-03T13:14:33.231Z,96312.41
2019-03-03T13:17:22.347Z,96301.42
2019-03-03T13:20:11.920Z,96299.88
2019-03-03T13:23:12.647Z,96284.38
2019-03-03T13:25:59.357Z,96283.77
2019-03-03T13:28:58.490Z,96275.20
2019-03-03T13:31:46.135Z,96275.37
2019-03-03T13:34:36.959Z,96270.28
2019-03-03T13:37:36.313Z,96267.91
2019-03-03T13:40:21.217Z,96265.81
2019-03-03T13:42:56.999Z,96262.41
2019-03-03T13:45:31.934Z,96261.15
2019-03-03T13:48:03.115Z,96266.14
2019-03-03T13:50:34.353Z,96261.09
2019-03-03T13:53:06.212Z,96255.56
2019-03-03T13:55:37.867Z,96253.52
2019-03-03T13:58:09.141Z,96246.18
2019-03-03T14:00:41.280Z,96244.95
2019-03-03T14:03:12.627Z,96237.84
2019-03-03T14:05:43.814Z,96234.13
2019-03-03T14:08:15.531Z,96233.88
2019-03-03T14:10:46.679Z,96239.12
2019-03-03T14:13:18.250Z,96232.61
2019-03-03T14:15:49.599Z,96232.68
2019-03-03T14:18:21.714Z,96224.87
2019-03-03T14:20:54.366Z,96230.95
2019-03-03T14:23:25.898Z,96214.06
2019-03-03T14:25:56.947Z,96212.11
2019-03-03T14:28:28.578Z,96205.28
2019-03-03T14:30:59.858Z,96197.72
2019-03-03T14:33:31.580Z,96196.09
2019-03-03T14:36:02.862Z,96191.84
2019-03-03T14:38:34.414Z,96183.97
2019-03-03T14:41:05.621Z,96173.02
2019-03-03T14:43:36.595Z,96177.59
2019-03-03T14:46:07.732Z,96171.12
2019-03-03T14:48:39.511Z,96174.53
2019-03-03T14:51:11.425Z,96170.47
2019-03-03T14:53:43.056Z,96174.53
2019-03-03T14:56:14.072Z,96175.03
2019-03-03T14:58:45.576Z,96170.34
2019-03-03T15:01:17.053Z,96168.98
2019-03-03T15:03:49.735Z,96169.80
2019-03-03T15:06:24.686Z,96181.22
2019-03-03T15:08:55.318Z,96181.11
2019-03-03T15:11:27.068Z,96179.00
2019-03-03T15:13:58.040Z,96170.08
2019-03-03T15:16:29.274Z,96172.09
2019-03-03T15:19:00.558Z,96168.03
2019-03-03T15:21:31.786Z,96156.70
2019-03-03T15:24:03.651Z,96148.20
2019-03-03T15:26:34.900Z,96159.46
2019-03-03T15:29:06.777Z,96148.32
2019-03-03T15:31:38.150Z,96143.91
2019-03-03T15:34:10.543Z,96143.72
2019-03-03T15:36:41.872Z,96148.14
2019-03-03T15:39:13.358Z,96149.95
2019-03-03T15:41:44.892Z,96154.80
2019-03-03T15:44:16.578Z,96155.03
2019-03-03T15:46:47.948Z,96155.55
2019-03-03T15:49:19.182Z,96150.87
2019-03-03T15:51:50.568Z,96143.34
2019-03-03T15:54:22.406Z,96144.01
2019-03-03T15:56:53.637Z,96130.93
2019-03-03T15:59:24.847Z,96143.38
2019-03-03T16:01:56.086Z,96136.22
2019-03-03T16:04:27.073Z,96135.02
2019-03-03T16:06:58.314Z,96124.13
2019-03-03T16:09:29.628Z,96120.08
2019-03-03T16:12:00.879Z,96120.17
2019-03-03T16:14:32.961Z,96111.66
2019-03-03T16:17:05.317Z,96110.58
2019-03-03T16:19:36.292Z,96092.08
2019-03-03T16:22:07.624Z,96092.86
2019-03-03T16:24:39.241Z,96076.65
2019-03-03T16:27:10.864Z,96068.33
2019-03-03T16:29:41.905Z,96067.20
2019-03-03T16:32:12.921Z,96057.86
2019-03-03T16:34:44.018Z,96044.94
2019-03-03T16:37:16.551Z,96056.94
2019-03-03T16:39:47.539Z,96056.82
2019-03-03T16:42:18.890Z,96059.05
2019-03-03T16:44:50.508Z,96065.23
2019-03-03T16:47:22.677Z,96048.72
2019-03-03T16:49:53.951Z,96041.80
2019-03-03T16:52:25.390Z,96030.98
2019-03-03T16:54:57.366Z,96042.77
2019-03-03T16:57:28.395Z,96043.13
2019-03-03T16:59:59.797Z,96044.17
2019-03-03T17:02:30.791Z,96040.94
2019-03-03T17:05:01.769Z,96041.41
2019-03-03T17:07:32.789Z,96051.55
2019-03-03T17:10:04.015Z,96039.94
2019-03-03T17:12:35.743Z,96041.66
2019-03-03T17:15:08.321Z,96037.02
2019-03-03T17:17:39.598Z,96036.67
2019-03-03T17:20:11.020Z,96038.36
2019-03-03T17:22:42.014Z,96039.53
2019-03-03T17:25:16.032Z,96045.00
2019-03-03T17:27:47.636Z,96042.12
2019-03-03T17:30:20.669Z,96049.86
2019-03-03T17:32:53.270Z,96047.53
2019-03-03T17:35:24.665Z,96054.83
2019-03-03T17:37:56.835Z,96055.64
2019-03-03T17:40:28.299Z,96062.68
2019-03-03T17:42:59.457Z,96059.14
2019-03-03T17:45:30.712Z,96061.47
2019-03-03T17:48:01.834Z,96067.05
2019-03-03T17:50:36.164Z,96075.34
2019-03-03T17:53:07.278Z,96068.23
2019-03-03T17:55:38.697Z,96067.95
2019-03-03T17:58:10.801Z,96060.66
2019-03-03T18:00:44.901Z,96063.75
2019-03-03T18:03:15.963Z,96060.44
2019-03-03T18:05:47.224Z,96062.11
2019-03-03T18:08:19.279Z,96053.97
2019-03-03T18:10:50.754Z,96041.31
2019-03-03T18:13:22.955Z,96029.59
2019-03-03T18:15:54.233Z,96027.34
2019-03-03T18:18:25.368Z,96012.88
2019-03-03T18:20:56.733Z,96009.20
2019-03-03T18:23:29.688Z,96003.14
2019-03-03T18:26:01.001Z,95994.58
2019-03-03T18:28:32.078Z,95992.54
2019-03-03T18:31:03.390Z,95990.07
2019-03-03T18:33:34.574Z,96001.41
2019-03-03T18:36:05.992Z,95996.53
2019-03-03T18:38:37.348Z,95997.64
2019-03-03T18:41:08.561Z,95980.90
2019-03-03T18:43:39.674Z,95979.39
2019-03-03T18:46:11.278Z,95968.98
2019-03-03T18:48:42.608Z,95973.61
2019-03-03T18:51:14.142Z,95969.02
2019-03-03T18:53:45.763Z,95965.25
2019-03-03T18:56:16.914Z,95961.30
2019-03-03T18:58:48.217Z,95958.84
2019-03-03T19:01:19.925Z,95947.59
2019-03-03T19:03:51.218Z,95953.20
2019-03-03T19:06:23.325Z,95962.11
2019-03-03T19:08:54.781Z,95951.70
2019-03-03T19:11:29.108Z,95959.02
2019-03-03T19:14:00.338Z,95948.42
2019-03-03T19:16:31.525Z,95950.56
2019-03-03T19:19:08.719Z,95948.20
2019-03-03T19:21:40.346Z,95950.83
2019-03-03T19:24:12.320Z,95948.02
2019-03-03T19:26:43.592Z,95949.93
2019-03-03T19:29:15.016Z,95945.92
2019-03-03T19:31:46.324Z,95953.20
2019-03-03T19:34:17.414Z,95945.42
2019-03-03T19:36:48.447Z,95934.91
2019-03-03T19:39:19.492Z,95933.00
2019-03-03T19:41:51.358Z,95930.01
2019-03-03T19:44:23.054Z,95920.08
2019-03-03T19:46:54.392Z,95906.17
2019-03-03T19:49:26.287Z,95910.83
2019-03-03T19:51:57.344Z,95910.77
2019-03-03T19:54:28.477Z,95912.09
2019-03-03T19:56:59.838Z,95906.45
2019-03-03T19:59:31.216Z,95907.50
2019-03-03T20:02:02.224Z,95894.27
2019-03-03T20:04:33.595Z,95886.48
2019-03-03T20:07:04.874Z,95894.16
2019-03-03T20:09:36.569Z,95896.95
2019-03-03T20:12:07.685Z,95876.28
2019-03-03T20:14:39.064Z,95882.30
2019-03-03T20:17:10.349Z,95878.91
2019-03-03T20:19:42.636Z,95873.17
2019-03-03T20:22:13.912Z,95880.08
2019-03-03T20:24:45.019Z,95870.14
2019-03-03T20:27:16.302Z,95864.95
2019-03-03T20:29:47.380Z,95858.59
2019-03-03T20:32:18.386Z,95864.30
2019-03-03T20:34:49.760Z,95855.68
2019-03-03T20:37:20.796Z,95856.53
2019-03-03T20:39:51.817Z,95852.77
2019-03-03T20:42:23.547Z,95846.59
2019-03-03T20:44:54.584Z,95846.91
2019-03-03T20:47:25.790Z,95837.13
2019-03-03T20:49:57.343Z,95828.55
2019-03-03T20:52:28.924Z,95831.19
2019-03-03T20:55:00.416Z,95825.06
2019-03-03T20:57:31.377Z,95831.28
2019-03-03T21:00:02.708Z,95832.98
2019-03-03T21:02:34.118Z,95827.62
2019-03-03T21:05:05.595Z,95827.26
2019-03-03T21:07:37.170Z,95819.39
2019-03-03T21:10:10.469Z,95811.18
2019-03-03T21:12:42.649Z,95817.51
2019-03-03T21:15:14.042Z,95802.18
2019-03-03T21:17:45.344Z,95791.13
2019-03-03T21:20:18.048Z,95783.75
2019-03-03T21:22:49.195Z,95780.53
2019-03-03T21:25:20.697Z,95774.48
2019-03-03T21:27:51.966Z,95777.66
2019-03-03T21:30:23.963Z,95768.63
2019-03-03T21:32:55.535Z,95761.52
2019-03-03T21:35:27.629Z,95756.72
2019-03-03T21:37:59.224Z,95748.13
2019-03-03T21:40:30.601Z,95740.85
2019-03-03T21:43:02.708Z,95732.91
2019-03-03T21:45:33.790Z,95735.00
2019-03-03T21:48:05.502Z,95728.13
2019-03-03T21:50:36.472Z,95715.59
2019-03-03T21:53:07.857Z,95711.91
2019-03-03T21:55:38.882Z,95721.94
2019-03-03T21:58:10.009Z,95721.39
2019-03-03T22:00:41.421Z,95718.39
2019-03-03T22:03:13.038Z,95712.02
2019-03-03T22:05:44.801Z,95710.73
2019-03-03T22:08:17.039Z,95705.10
2019-03-03T22:10:48.297Z,95696.92
2019-03-03T22:13:19.817Z,95691.33
2019-03-03T22:15:51.115Z,95686.70
2019-03-03T22:18:22.392Z,95674.37
2019-03-03T22:20:53.643Z,95683.06
2019-03-03T22:23:24.863Z,95678.73
2019-03-03T22:25:56.087Z,95675.31
2019-03-03T22:28:30.683Z,95671.28
2019-03-03T22:31:02.657Z,95671.08
2019-03-03T22:33:34.349Z,95671.31
2019-03-03T22:36:05.670Z,95675.52
2019-03-03T22:38:36.904Z,95674.16
2019-03-03T22:41:08.081Z,95663.64
2019-03-03T22:43:39.116Z,95663.64
2019-03-03T22:46:10.353Z,95652.81
2019-03-03T22:48:41.804Z,95649.79
2019-03-03T22:51:13.599Z,95643.20
2019-03-03T22:53:44.561Z,95633.33
2019-03-03T22:56:15.873Z,95634.44
2019-03-03T22:58:46.870Z,95624.48
2019-03-03T23:01:30.682Z,95623.12
2019-03-03T23:04:32.238Z,95614.80
2019-03-03T23:07:19.663Z,95606.64
2019-03-03T23:11:00.197Z,95601.51
2019-03-03T23:14:10.458Z,95602.98
2019-03-03T23:17:35.706Z,95600.64
2019-03-03T23:20:41.335Z,95586.01
2019-03-03T23:23:47.942Z,95580.94
2019-03-03T23:26:19.177Z,95580.28
2019-03-03T23:28:50.341Z,95576.45
2019-03-03T23:31:21.568Z,95572.36
2019-03-03T23:33:52.933Z,95578.94
2019-03-03T23:36:24.471Z,95581.81
2019-03-03T23:38:55.555Z,95585.77
2019-03-03T23:41:26.613Z,95590.75
2019-03-03T23:43:57.626Z,95586.84
2019-03-03T23:46:28.623Z,95584.18
2019-03-03T23:48:59.830Z,95581.33
2019-03-03T23:51:30.843Z,95578.06
2019-03-03T23:54:01.812Z,95576.05
2019-03-03T23:56:33.115Z,95580.52
2019-03-03T23:59:04.350Z,95573.90
