createdAt,value
2022-07-27T00:01:18.266Z,96.81
2022-07-27T00:03:47.088Z,96.48
2022-07-27T00:06:15.547Z,96.35
2022-07-27T00:08:43.788Z,96.85
2022-07-27T00:11:13.418Z,96.09
2022-07-27T00:13:41.629Z,95.21
2022-07-27T00:16:09.959Z,94.96
2022-07-27T00:18:38.901Z,94.48
2022-07-27T00:21:07.816Z,94.39
2022-07-27T00:23:36.007Z,94.62
2022-07-27T00:26:04.290Z,94.57
2022-07-27T00:28:32.572Z,93.81
2022-07-27T00:31:00.788Z,93.53
2022-07-27T00:33:29.437Z,93.27
2022-07-27T00:35:57.842Z,92.93
2022-07-27T00:38:26.007Z,92.75
2022-07-27T00:40:54.254Z,92.70
2022-07-27T00:43:23.022Z,92.52
2022-07-27T00:45:52.511Z,92.61
2022-07-27T00:48:20.766Z,92.33
2022-07-27T00:50:49.154Z,91.72
2022-07-27T00:53:17.409Z,92.07
2022-07-27T00:55:45.854Z,92.08
2022-07-27T00:58:14.392Z,91.32
2022-07-27T01:00:42.613Z,91.08
2022-07-27T01:03:10.917Z,90.92
2022-07-27T01:05:42.453Z,91.04
2022-07-27T01:08:14.460Z,91.03
2022-07-27T01:10:44.176Z,90.82
2022-07-27T01:13:13.481Z,91.57
2022-07-27T01:15:43.396Z,91.01
2022-07-27T01:18:46.428Z,91.28
2022-07-27T01:21:14.773Z,91.04
2022-07-27T01:23:42.954Z,91.68
2022-07-27T01:26:11.109Z,91.80
2022-07-27T01:28:42.734Z,91.30
2022-07-27T01:31:10.969Z,91.86
2022-07-27T01:33:39.184Z,91.34
2022-07-27T01:36:07.473Z,91.76
2022-07-27T01:38:35.707Z,91.56
2022-07-27T01:41:03.896Z,92.06
2022-07-27T01:43:32.257Z,92.81
2022-07-27T01:46:00.492Z,92.39
2022-07-27T01:48:28.874Z,93.19
2022-07-27T01:50:57.330Z,92.27
2022-07-27T01:53:25.678Z,92.43
2022-07-27T01:55:53.982Z,92.19
2022-07-27T01:58:22.299Z,92.20
2022-07-27T02:00:50.869Z,92.50
2022-07-27T02:03:19.423Z,91.72
2022-07-27T02:05:47.713Z,92.28
2022-07-27T02:08:16.089Z,92.36
2022-07-27T02:11:03.284Z,92.54
2022-07-27T02:13:31.473Z,92.40
2022-07-27T02:15:59.757Z,92.70
2022-07-27T02:18:36.212Z,92.75
2022-07-27T02:21:06.285Z,93.16
2022-07-27T02:23:35.695Z,93.33
2022-07-27T02:26:07.443Z,93.29
2022-07-27T02:28:36.577Z,93.49
2022-07-27T02:31:05.156Z,93.78
2022-07-27T02:33:33.618Z,94.27
2022-07-27T02:36:01.912Z,94.02
2022-07-27T02:38:30.152Z,94.28
2022-07-27T02:40:58.524Z,95.01
2022-07-27T02:43:26.668Z,94.78
2022-07-27T02:45:54.988Z,94.72
2022-07-27T02:48:23.385Z,94.96
2022-07-27T02:50:51.597Z,94.78
2022-07-27T02:53:19.952Z,95.56
2022-07-27T02:55:48.196Z,95.80
2022-07-27T02:58:16.434Z,95.66
2022-07-27T03:00:45.258Z,95.72
2022-07-27T03:03:14.327Z,95.92
2022-07-27T03:05:42.812Z,96.18
2022-07-27T03:08:11.249Z,96.40
2022-07-27T03:10:39.529Z,96.26
2022-07-27T03:13:07.812Z,96.84
2022-07-27T03:15:36.355Z,97.02
2022-07-27T03:18:04.766Z,96.99
2022-07-27T03:20:33.409Z,97.21
2022-07-27T03:23:02.156Z,97.08
2022-07-27T03:25:30.495Z,97.66
2022-07-27T03:28:03.857Z,97.76
2022-07-27T03:30:33.362Z,98.11
2022-07-27T03:33:01.811Z,98.24
2022-07-27T03:35:30.416Z,98.91
2022-07-27T03:37:58.655Z,99.13
2022-07-27T03:40:29.778Z,99.08
2022-07-27T03:42:58.330Z,100.00
2022-07-27T03:45:27.301Z,99.83
2022-07-27T03:47:55.509Z,99.92
2022-07-27T03:50:24.138Z,100.00
2022-07-27T03:52:52.724Z,100.00
2022-07-27T03:55:21.329Z,100.00
2022-07-27T03:57:50.977Z,100.00
2022-07-27T04:00:20.042Z,100.00
2022-07-27T04:02:48.437Z,100.00
2022-07-27T04:05:16.897Z,100.00
2022-07-27T04:07:45.096Z,100.00
2022-07-27T04:10:14.056Z,100.00
2022-07-27T04:12:42.446Z,100.00
2022-07-27T04:15:10.960Z,100.00
2022-07-27T04:17:56.120Z,100.00
2022-07-27T04:20:25.976Z,100.00
2022-07-27T04:22:54.209Z,100.00
2022-07-27T04:25:22.816Z,100.00
2022-07-27T04:27:51.065Z,100.00
2022-07-27T04:30:19.358Z,100.00
2022-07-27T04:32:47.913Z,100.00
2022-07-27T04:35:16.240Z,100.00
2022-07-27T04:37:59.009Z,100.00
2022-07-27T04:40:33.017Z,100.00
2022-07-27T04:43:02.898Z,100.00
2022-07-27T04:45:31.498Z,100.00
2022-07-27T04:47:59.971Z,100.00
2022-07-27T04:50:28.514Z,100.00
2022-07-27T04:53:16.495Z,100.00
2022-07-27T04:55:46.823Z,100.00
2022-07-27T04:58:15.777Z,100.00
2022-07-27T05:00:44.542Z,100.00
2022-07-27T05:03:12.896Z,100.00
2022-07-27T05:05:50.051Z,100.00
2022-07-27T05:08:19.201Z,100.00
2022-07-27T05:10:47.745Z,100.00
2022-07-27T05:13:16.918Z,100.00
2022-07-27T05:15:53.913Z,100.00
2022-07-27T05:18:24.409Z,100.00
2022-07-27T05:20:52.763Z,100.00
2022-07-27T05:23:21.034Z,100.00
2022-07-27T05:25:49.297Z,100.00
2022-07-27T05:28:17.559Z,100.00
2022-07-27T05:30:45.786Z,100.00
2022-07-27T05:33:14.221Z,100.00
2022-07-27T05:35:42.508Z,100.00
2022-07-27T05:38:10.715Z,100.00
2022-07-27T05:40:39.052Z,100.00
2022-07-27T05:43:07.241Z,100.00
2022-07-27T05:45:35.436Z,100.00
2022-07-27T05:48:03.937Z,100.00
2022-07-27T05:50:32.217Z,100.00
2022-07-27T05:53:01.181Z,100.00
2022-07-27T05:55:29.454Z,100.00
2022-07-27T05:57:57.698Z,100.00
2022-07-27T06:00:26.084Z,100.00
2022-07-27T06:02:54.785Z,100.00
2022-07-27T06:05:23.083Z,100.00
2022-07-27T06:08:00.326Z,100.00
2022-07-27T06:10:30.761Z,100.00
2022-07-27T06:12:59.373Z,100.00
2022-07-27T06:15:27.625Z,100.00
2022-07-27T06:17:56.141Z,100.00
2022-07-27T06:20:25.511Z,100.00
2022-07-27T06:22:57.967Z,100.00
2022-07-27T06:25:34.276Z,100.00
2022-07-27T06:28:06.804Z,100.00
2022-07-27T06:30:35.287Z,100.00
2022-07-27T06:33:07.294Z,100.00
2022-07-27T06:35:38.322Z,100.00
2022-07-27T06:38:12.219Z,99.87
2022-07-27T06:40:40.716Z,100.00
2022-07-27T06:43:08.971Z,99.68
2022-07-27T06:45:37.547Z,99.46
2022-07-27T06:48:06.026Z,100.00
2022-07-27T06:50:34.236Z,98.91
2022-07-27T06:55:51.287Z,97.31
2022-07-27T06:58:20.558Z,96.56
2022-07-27T07:00:49.148Z,97.53
2022-07-27T07:03:17.560Z,96.01
2022-07-27T07:05:47.569Z,95.49
2022-07-27T07:08:16.151Z,95.70
2022-07-27T07:10:46.018Z,94.40
2022-07-27T07:13:15.915Z,94.37
2022-07-27T07:15:44.612Z,94.90
2022-07-27T07:18:14.520Z,93.77
2022-07-27T07:20:43.969Z,94.23
2022-07-27T07:23:12.682Z,94.56
2022-07-27T07:25:41.993Z,95.22
2022-07-27T07:28:10.444Z,94.10
2022-07-27T07:30:38.909Z,94.13
2022-07-27T07:33:07.197Z,94.34
2022-07-27T07:35:35.662Z,93.11
2022-07-27T07:38:04.109Z,93.06
2022-07-27T07:40:47.708Z,91.74
2022-07-27T07:43:16.163Z,91.53
2022-07-27T07:45:50.764Z,92.27
2022-07-27T07:48:23.284Z,92.10
2022-07-27T07:50:53.323Z,91.57
2022-07-27T07:53:24.059Z,91.99
2022-07-27T07:56:00.172Z,90.48
2022-07-27T07:58:28.667Z,89.74
2022-07-27T08:00:56.978Z,88.97
2022-07-27T08:03:25.952Z,88.18
2022-07-27T08:05:54.810Z,87.34
2022-07-27T08:08:24.929Z,86.07
2022-07-27T08:10:53.394Z,86.93
2022-07-27T08:13:22.764Z,88.18
2022-07-27T08:15:52.861Z,88.22
2022-07-27T08:18:21.464Z,88.66
2022-07-27T08:20:49.936Z,88.08
2022-07-27T08:23:18.859Z,86.73
2022-07-27T08:25:48.045Z,87.44
2022-07-27T08:28:17.161Z,87.46
2022-07-27T08:30:46.716Z,86.34
2022-07-27T08:33:15.303Z,86.44
2022-07-27T08:35:44.466Z,85.48
2022-07-27T08:38:13.052Z,86.22
2022-07-27T08:40:44.705Z,87.13
2022-07-27T08:43:24.457Z,87.68
2022-07-27T08:46:03.424Z,86.48
2022-07-27T08:48:33.105Z,86.61
2022-07-27T08:51:02.469Z,86.71
2022-07-27T08:53:41.298Z,86.50
2022-07-27T08:56:22.702Z,85.09
2022-07-27T08:58:51.117Z,84.83
2022-07-27T09:01:19.696Z,84.49
2022-07-27T09:03:49.517Z,83.84
2022-07-27T09:06:53.076Z,82.98
2022-07-27T09:09:22.836Z,82.71
2022-07-27T09:12:11.459Z,84.35
2022-07-27T09:14:41.659Z,83.59
2022-07-27T09:20:19.687Z,82.39
2022-07-27T09:22:56.465Z,82.68
2022-07-27T09:28:31.221Z,81.92
2022-07-27T09:31:13.763Z,82.65
2022-07-27T09:33:51.538Z,82.79
2022-07-27T09:36:22.638Z,82.31
2022-07-27T09:39:06.897Z,81.63
2022-07-27T09:41:49.900Z,80.17
2022-07-27T09:44:34.862Z,81.74
2022-07-27T09:47:27.573Z,79.53
2022-07-27T09:49:59.340Z,79.18
2022-07-27T09:52:30.874Z,80.47
2022-07-27T09:55:06.737Z,80.29
2022-07-27T09:57:54.587Z,80.35
2022-07-27T10:00:26.783Z,80.03
2022-07-27T10:02:56.393Z,78.73
2022-07-27T10:05:24.619Z,79.66
2022-07-27T10:07:54.676Z,78.85
2022-07-27T10:10:26.708Z,77.64
2022-07-27T10:12:55.901Z,78.46
2022-07-27T10:15:25.040Z,78.33
2022-07-27T10:18:11.002Z,76.71
2022-07-27T10:20:42.630Z,77.11
2022-07-27T10:23:30.010Z,77.24
2022-07-27T10:26:17.694Z,76.22
2022-07-27T10:28:55.867Z,76.92
2022-07-27T10:31:33.951Z,76.50
2022-07-27T10:34:06.173Z,76.51
2022-07-27T10:36:34.510Z,74.59
2022-07-27T10:39:07.490Z,74.38
2022-07-27T10:41:41.418Z,76.20
2022-07-27T10:44:17.543Z,74.68
2022-07-27T10:47:07.092Z,73.90
2022-07-27T10:49:40.528Z,74.65
2022-07-27T10:52:44.971Z,74.27
2022-07-27T10:55:31.914Z,74.71
2022-07-27T10:58:15.253Z,72.04
2022-07-27T11:00:54.082Z,72.98
2022-07-27T11:03:34.994Z,71.31
2022-07-27T11:06:47.825Z,71.41
2022-07-27T11:10:02.337Z,71.58
2022-07-27T11:12:12.650Z,70.95
2022-07-27T11:14:52.034Z,70.13
2022-07-27T11:17:56.218Z,71.11
2022-07-27T11:20:24.428Z,70.11
2022-07-27T11:26:09.862Z,69.16
2022-07-27T11:28:38.830Z,68.43
2022-07-27T11:31:09.416Z,69.41
2022-07-27T11:33:38.085Z,67.96
2022-07-27T11:36:07.465Z,69.08
2022-07-27T11:38:53.837Z,68.40
2022-07-27T11:41:47.988Z,69.64
2022-07-27T11:44:18.787Z,69.16
2022-07-27T11:46:49.918Z,67.73
2022-07-27T11:49:28.788Z,68.99
2022-07-27T11:52:03.940Z,68.89
2022-07-27T11:54:41.793Z,67.02
2022-07-27T11:57:17.204Z,65.96
2022-07-27T11:59:46.317Z,64.95
2022-07-27T12:02:18.297Z,65.66
2022-07-27T12:04:50.053Z,65.19
2022-07-27T12:07:32.193Z,66.33
2022-07-27T12:10:07.247Z,66.76
2022-07-27T12:12:38.095Z,64.64
2022-07-27T12:15:44.061Z,66.24
2022-07-27T12:18:09.919Z,65.85
2022-07-27T12:20:41.920Z,64.88
2022-07-27T12:23:13.802Z,65.70
2022-07-27T12:25:42.459Z,64.46
2022-07-27T12:28:14.594Z,63.01
2022-07-27T12:30:52.207Z,64.23
2022-07-27T12:33:34.922Z,62.04
2022-07-27T12:36:06.283Z,61.20
2022-07-27T12:38:51.303Z,62.55
2022-07-27T12:41:35.336Z,61.57
2022-07-27T12:44:17.072Z,61.52
2022-07-27T12:46:55.653Z,60.38
2022-07-27T12:49:25.235Z,60.33
2022-07-27T12:51:53.727Z,62.25
2022-07-27T12:54:22.047Z,59.85
2022-07-27T12:56:50.173Z,60.73
2022-07-27T12:59:23.458Z,60.50
2022-07-27T13:01:53.293Z,61.16
2022-07-27T13:04:22.363Z,58.63
2022-07-27T13:07:50.457Z,60.14
2022-07-27T13:10:20.827Z,59.43
2022-07-27T13:12:49.436Z,59.37
2022-07-27T13:15:19.181Z,60.88
2022-07-27T13:17:48.611Z,61.07
2022-07-27T13:20:17.844Z,61.57
2022-07-27T13:22:47.305Z,57.25
2022-07-27T13:25:17.516Z,59.56
2022-07-27T13:27:47.350Z,58.11
2022-07-27T13:30:18.266Z,55.74
2022-07-27T13:32:47.071Z,59.60
2022-07-27T13:35:16.947Z,58.43
2022-07-27T13:37:45.735Z,56.71
2022-07-27T13:40:14.895Z,57.59
2022-07-27T13:42:43.193Z,59.21
2022-07-27T13:45:12.205Z,59.88
2022-07-27T13:47:42.684Z,57.90
2022-07-27T13:50:18.177Z,56.54
2022-07-27T13:52:48.920Z,55.65
2022-07-27T13:55:17.993Z,58.93
2022-07-27T13:57:47.173Z,56.73
2022-07-27T14:00:16.704Z,54.48
2022-07-27T14:02:45.434Z,56.48
2022-07-27T14:05:29.087Z,53.92
2022-07-27T14:07:58.909Z,55.91
2022-07-27T14:10:39.659Z,56.42
2022-07-27T14:13:11.742Z,54.89
2022-07-27T14:15:54.231Z,53.01
2022-07-27T14:18:30.140Z,56.52
2022-07-27T14:21:04.598Z,55.01
2022-07-27T14:23:34.882Z,54.03
2022-07-27T14:26:06.286Z,53.74
2022-07-27T14:28:36.006Z,54.50
2022-07-27T14:31:07.976Z,54.80
2022-07-27T14:33:37.645Z,53.38
2022-07-27T14:36:07.726Z,52.68
2022-07-27T14:38:37.184Z,54.12
2022-07-27T14:41:05.812Z,56.35
2022-07-27T14:43:34.286Z,54.51
2022-07-27T14:46:03.051Z,55.05
2022-07-27T14:49:04.568Z,54.43
2022-07-27T14:51:19.327Z,53.33
2022-07-27T14:53:47.542Z,54.22
2022-07-27T14:56:16.210Z,52.28
2022-07-27T14:58:44.837Z,54.76
2022-07-27T15:01:16.647Z,52.42
2022-07-27T15:03:45.646Z,53.30
2022-07-27T15:06:13.982Z,54.01
2022-07-27T15:08:42.181Z,53.85
2022-07-27T15:11:10.948Z,53.00
2022-07-27T15:13:39.394Z,52.47
2022-07-27T15:16:07.592Z,54.11
2022-07-27T15:18:38.596Z,53.93
2022-07-27T15:21:12.758Z,53.47
2022-07-27T15:23:43.586Z,53.25
2022-07-27T15:26:13.223Z,52.74
2022-07-27T15:28:42.801Z,52.75
2022-07-27T15:31:13.182Z,52.63
2022-07-27T15:33:42.174Z,52.38
2022-07-27T15:36:31.404Z,53.96
2022-07-27T15:39:00.036Z,52.77
2022-07-27T15:41:28.233Z,53.20
2022-07-27T15:43:56.929Z,52.37
2022-07-27T15:46:27.381Z,52.47
2022-07-27T15:48:56.698Z,51.91
2022-07-27T15:51:26.234Z,52.74
2022-07-27T15:53:57.137Z,51.83
2022-07-27T15:56:25.661Z,51.95
2022-07-27T15:58:54.233Z,52.70
2022-07-27T16:01:22.557Z,52.87
2022-07-27T16:04:05.323Z,52.01
2022-07-27T16:06:38.798Z,52.74
2022-07-27T16:09:09.453Z,52.46
2022-07-27T16:11:38.301Z,50.70
2022-07-27T16:14:06.674Z,52.08
2022-07-27T16:16:35.583Z,51.11
2022-07-27T16:19:13.123Z,52.45
2022-07-27T16:21:53.533Z,54.18
2022-07-27T16:24:26.749Z,54.34
2022-07-27T16:26:55.354Z,54.00
2022-07-27T16:29:23.984Z,52.69
2022-07-27T16:31:58.013Z,54.71
2022-07-27T16:34:32.184Z,53.74
2022-07-27T16:37:00.965Z,53.30
2022-07-27T16:39:29.319Z,52.83
2022-07-27T16:41:58.458Z,53.54
2022-07-27T16:44:27.559Z,54.36
2022-07-27T16:46:55.852Z,54.51
2022-07-27T16:49:36.072Z,53.92
2022-07-27T16:52:06.336Z,54.33
2022-07-27T16:54:39.320Z,54.21
2022-07-27T16:57:09.360Z,54.24
2022-07-27T16:59:39.318Z,54.26
2022-07-27T17:02:07.695Z,55.79
2022-07-27T17:04:36.043Z,56.21
2022-07-27T17:07:04.565Z,54.86
2022-07-27T17:09:33.850Z,55.69
2022-07-27T17:12:02.344Z,54.53
2022-07-27T17:14:30.679Z,53.09
2022-07-27T17:17:00.414Z,54.28
2022-07-27T17:19:28.342Z,53.94
2022-07-27T17:21:56.742Z,54.37
2022-07-27T17:24:24.939Z,54.52
2022-07-27T17:26:53.129Z,55.00
2022-07-27T17:29:20.997Z,56.78
2022-07-27T17:31:49.328Z,54.81
2022-07-27T17:34:17.497Z,54.81
2022-07-27T17:36:46.639Z,55.56
2022-07-27T17:39:15.517Z,55.63
2022-07-27T17:41:44.271Z,55.47
2022-07-27T17:44:12.529Z,55.97
2022-07-27T17:46:41.142Z,57.43
2022-07-27T17:49:09.952Z,57.33
2022-07-27T17:51:38.402Z,58.19
2022-07-27T17:54:06.758Z,58.49
2022-07-27T17:56:35.784Z,61.34
2022-07-27T17:59:26.943Z,59.99
2022-07-27T18:01:52.298Z,61.26
2022-07-27T18:04:20.245Z,60.10
2022-07-27T18:06:48.237Z,60.60
2022-07-27T18:09:17.400Z,61.67
2022-07-27T18:11:45.864Z,61.01
2022-07-27T18:14:14.065Z,61.38
2022-07-27T18:16:42.355Z,61.07
2022-07-27T18:19:10.992Z,62.52
2022-07-27T18:21:39.380Z,60.88
2022-07-27T18:24:12.990Z,61.09
2022-07-27T18:26:42.363Z,61.67
2022-07-27T18:29:12.824Z,60.69
2022-07-27T18:31:41.633Z,61.63
2022-07-27T18:34:12.911Z,62.01
2022-07-27T18:36:42.616Z,62.72
2022-07-27T18:39:11.328Z,61.77
2022-07-27T18:41:40.731Z,62.19
2022-07-27T18:44:09.119Z,63.40
2022-07-27T18:46:37.375Z,63.07
2022-07-27T18:49:05.801Z,63.91
2022-07-27T18:51:37.182Z,62.98
2022-07-27T18:54:05.715Z,63.27
2022-07-27T18:56:34.014Z,64.11
2022-07-27T18:59:02.217Z,63.95
2022-07-27T19:01:30.577Z,64.88
2022-07-27T19:03:58.992Z,63.68
2022-07-27T19:06:27.238Z,64.33
2022-07-27T19:08:55.666Z,66.14
2022-07-27T19:11:24.018Z,65.69
2022-07-27T19:13:52.235Z,65.89
2022-07-27T19:16:20.569Z,65.76
2022-07-27T19:18:48.840Z,65.30
2022-07-27T19:21:17.067Z,65.63
2022-07-27T19:23:45.938Z,64.62
2022-07-27T19:26:14.383Z,65.75
2022-07-27T19:28:44.285Z,65.42
2022-07-27T19:31:22.838Z,66.14
2022-07-27T19:33:53.514Z,66.13
2022-07-27T19:36:23.280Z,67.75
2022-07-27T19:38:52.058Z,68.80
2022-07-27T19:41:20.358Z,70.51
2022-07-27T19:46:38.361Z,68.45
2022-07-27T19:49:06.908Z,67.80
2022-07-27T19:51:35.212Z,67.73
2022-07-27T19:54:03.781Z,68.15
2022-07-27T19:56:37.057Z,67.74
2022-07-27T19:59:05.966Z,68.30
2022-07-27T20:01:34.510Z,67.60
2022-07-27T20:04:07.941Z,68.00
2022-07-27T20:06:36.634Z,68.30
2022-07-27T20:09:06.161Z,69.06
2022-07-27T20:11:34.492Z,70.50
2022-07-27T20:14:03.343Z,70.96
2022-07-27T20:16:34.155Z,71.64
2022-07-27T20:19:02.586Z,72.08
2022-07-27T20:21:33.620Z,71.65
2022-07-27T20:24:03.176Z,72.04
2022-07-27T20:26:31.754Z,72.70
2022-07-27T20:29:00.444Z,71.96
2022-07-27T20:31:28.813Z,71.95
2022-07-27T20:33:57.063Z,70.70
2022-07-27T20:36:28.106Z,72.91
2022-07-27T20:38:59.836Z,72.10
2022-07-27T20:41:28.042Z,72.05
2022-07-27T20:43:56.387Z,72.87
2022-07-27T20:46:24.566Z,73.33
2022-07-27T20:48:58.894Z,73.75
2022-07-27T20:51:27.119Z,73.66
2022-07-27T20:53:57.316Z,73.13
2022-07-27T20:56:44.034Z,73.86
2022-07-27T20:59:16.707Z,73.57
2022-07-27T21:01:45.597Z,73.96
2022-07-27T21:04:19.106Z,73.17
2022-07-27T21:06:47.585Z,73.71
2022-07-27T21:09:16.034Z,74.03
2022-07-27T21:11:44.538Z,73.47
2022-07-27T21:14:12.997Z,73.51
2022-07-27T21:16:44.219Z,73.72
2022-07-27T21:19:12.801Z,73.57
2022-07-27T21:21:41.110Z,74.13
2022-07-27T21:24:16.984Z,74.04
2022-07-27T21:26:51.054Z,74.46
2022-07-27T21:29:21.057Z,74.23
2022-07-27T21:31:55.161Z,73.84
2022-07-27T21:34:23.546Z,74.25
2022-07-27T21:36:54.424Z,74.44
2022-07-27T21:39:41.387Z,74.08
2022-07-27T21:42:09.500Z,74.21
2022-07-27T21:44:38.033Z,74.32
2022-07-27T21:47:13.164Z,74.78
2022-07-27T21:49:42.123Z,74.51
2022-07-27T21:52:11.268Z,75.22
2022-07-27T21:54:57.868Z,74.63
2022-07-27T21:57:26.064Z,74.55
2022-07-27T21:59:54.176Z,75.60
2022-07-27T22:02:22.975Z,75.04
2022-07-27T22:05:02.398Z,75.01
2022-07-27T22:07:30.499Z,75.11
2022-07-27T22:10:16.994Z,74.59
2022-07-27T22:13:00.726Z,75.23
2022-07-27T22:15:34.661Z,75.21
2022-07-27T22:18:02.818Z,75.21
2022-07-27T22:20:30.946Z,74.31
2022-07-27T22:22:59.068Z,74.35
2022-07-27T22:25:27.376Z,74.59
2022-07-27T22:27:55.716Z,75.02
2022-07-27T22:30:24.004Z,74.70
2022-07-27T22:32:52.156Z,74.34
2022-07-27T22:35:25.702Z,74.82
2022-07-27T22:37:56.989Z,73.87
2022-07-27T22:40:25.248Z,74.79
2022-07-27T22:42:59.274Z,75.27
2022-07-27T22:45:28.870Z,74.49
2022-07-27T22:47:59.993Z,74.76
2022-07-27T22:50:28.073Z,74.59
2022-07-27T22:53:18.284Z,75.30
2022-07-27T22:55:46.601Z,75.49
2022-07-27T22:58:14.999Z,75.26
2022-07-27T23:00:43.228Z,74.81
2022-07-27T23:03:29.891Z,74.87
2022-07-27T23:05:58.009Z,75.26
2022-07-27T23:08:26.116Z,75.70
2022-07-27T23:10:55.857Z,75.31
2022-07-27T23:13:24.144Z,75.60
2022-07-27T23:15:52.369Z,75.69
2022-07-27T23:18:22.378Z,75.76
2022-07-27T23:20:50.689Z,75.30
2022-07-27T23:23:18.883Z,76.13
2022-07-27T23:25:49.019Z,75.51
2022-07-27T23:28:17.673Z,75.58
2022-07-27T23:30:45.885Z,75.71
2022-07-27T23:33:13.978Z,75.68
2022-07-27T23:35:42.102Z,75.75
2022-07-27T23:38:10.201Z,76.15
2022-07-27T23:40:38.362Z,76.37
2022-07-27T23:43:06.519Z,76.43
2022-07-27T23:45:35.069Z,76.17
2022-07-27T23:48:03.282Z,75.88
2022-07-27T23:50:31.354Z,75.90
2022-07-27T23:52:59.468Z,76.00
2022-07-27T23:55:27.713Z,76.34
2022-07-27T23:57:55.887Z,76.50
