createdAt,value
2023-06-19T00:01:02.625Z,25.70
2023-06-19T00:03:30.965Z,25.70
2023-06-19T00:05:59.227Z,25.80
2023-06-19T00:08:27.779Z,25.70
2023-06-19T00:10:56.659Z,25.70
2023-06-19T00:15:29.936Z,25.70
2023-06-19T00:18:00.175Z,25.70
2023-06-19T00:20:28.681Z,25.70
2023-06-19T00:22:56.952Z,25.70
2023-06-19T00:25:25.431Z,25.70
2023-06-19T00:27:53.987Z,25.70
2023-06-19T00:30:22.709Z,25.70
2023-06-19T00:32:51.332Z,25.70
2023-06-19T00:35:19.697Z,25.70
2023-06-19T00:37:49.216Z,25.70
2023-06-19T00:40:34.885Z,25.70
2023-06-19T00:43:03.649Z,25.70
2023-06-19T00:45:32.359Z,25.70
2023-06-19T00:48:02.127Z,25.70
2023-06-19T00:50:31.599Z,25.70
2023-06-19T00:53:01.374Z,25.70
2023-06-19T00:55:34.018Z,25.70
2023-06-19T00:58:03.483Z,25.70
2023-06-19T01:00:31.846Z,25.70
2023-06-19T01:03:00.835Z,25.70
2023-06-19T01:05:30.965Z,25.70
2023-06-19T01:08:05.326Z,25.70
2023-06-19T01:10:43.247Z,25.70
2023-06-19T01:13:19.966Z,25.70
2023-06-19T01:15:49.609Z,25.60
2023-06-19T01:18:18.248Z,25.70
2023-06-19T01:20:47.359Z,25.70
2023-06-19T01:23:15.759Z,25.70
2023-06-19T01:25:44.292Z,25.70
2023-06-19T01:28:14.210Z,25.60
2023-06-19T01:30:44.074Z,25.60
2023-06-19T01:33:22.303Z,25.60
2023-06-19T01:35:52.177Z,25.60
2023-06-19T01:38:25.392Z,25.60
2023-06-19T01:40:56.326Z,25.60
2023-06-19T01:43:26.607Z,25.60
2023-06-19T01:45:55.082Z,25.60
2023-06-19T01:48:23.512Z,25.60
2023-06-19T01:50:52.611Z,25.60
2023-06-19T01:53:23.748Z,25.60
2023-06-19T01:55:52.297Z,25.60
2023-06-19T01:58:20.661Z,25.60
2023-06-19T02:00:48.998Z,25.60
2023-06-19T02:03:18.436Z,25.60
2023-06-19T02:05:47.076Z,25.60
2023-06-19T02:08:15.367Z,25.60
2023-06-19T02:10:43.837Z,25.60
2023-06-19T02:13:12.246Z,25.60
2023-06-19T02:15:41.113Z,25.60
2023-06-19T02:18:11.045Z,25.60
2023-06-19T02:20:39.443Z,25.60
2023-06-19T02:23:07.876Z,25.60
2023-06-19T02:25:36.164Z,25.60
2023-06-19T02:28:04.664Z,25.60
2023-06-19T02:30:33.109Z,25.60
2023-06-19T02:33:01.592Z,25.60
2023-06-19T02:35:30.218Z,25.60
2023-06-19T02:37:58.514Z,25.60
2023-06-19T02:40:27.073Z,25.60
2023-06-19T02:42:55.488Z,25.60
2023-06-19T02:45:24.025Z,25.60
2023-06-19T02:47:52.260Z,25.60
2023-06-19T02:50:20.883Z,25.60
2023-06-19T02:52:49.389Z,25.60
2023-06-19T02:55:18.006Z,25.60
2023-06-19T02:57:46.257Z,25.60
2023-06-19T03:00:15.067Z,25.60
2023-06-19T03:02:45.186Z,25.60
2023-06-19T03:05:14.779Z,25.60
2023-06-19T03:07:44.063Z,25.60
2023-06-19T03:10:12.606Z,25.60
2023-06-19T03:12:41.291Z,25.60
2023-06-19T03:15:10.822Z,25.60
2023-06-19T03:17:45.855Z,25.60
2023-06-19T03:20:15.045Z,25.60
2023-06-19T03:22:50.691Z,25.70
2023-06-19T03:25:19.319Z,25.70
2023-06-19T03:27:48.596Z,25.70
2023-06-19T03:30:17.169Z,25.70
2023-06-19T03:32:45.683Z,25.70
2023-06-19T03:35:25.305Z,25.70
2023-06-19T03:37:53.664Z,25.70
2023-06-19T03:40:22.693Z,25.70
2023-06-19T03:42:52.903Z,25.70
2023-06-19T03:45:21.615Z,25.70
2023-06-19T03:47:50.127Z,25.80
2023-06-19T03:50:21.415Z,25.80
2023-06-19T03:52:52.872Z,25.80
2023-06-19T03:55:21.996Z,25.80
2023-06-19T03:57:51.479Z,25.80
2023-06-19T04:00:20.196Z,25.70
2023-06-19T04:02:51.722Z,25.70
2023-06-19T04:05:21.019Z,25.70
2023-06-19T04:07:49.526Z,25.70
2023-06-19T04:10:18.304Z,25.70
2023-06-19T04:12:46.804Z,25.70
2023-06-19T04:15:15.533Z,25.70
2023-06-19T04:17:43.837Z,25.70
2023-06-19T04:20:13.023Z,25.70
2023-06-19T04:22:44.833Z,25.70
2023-06-19T04:25:13.410Z,25.70
2023-06-19T04:27:41.730Z,25.70
2023-06-19T04:30:10.372Z,25.60
2023-06-19T04:32:39.085Z,25.70
2023-06-19T04:35:11.651Z,25.70
2023-06-19T04:37:40.290Z,25.70
2023-06-19T04:40:09.082Z,25.60
2023-06-19T04:42:37.566Z,25.60
2023-06-19T04:45:06.255Z,25.60
2023-06-19T04:47:47.816Z,25.50
2023-06-19T04:50:21.134Z,25.50
2023-06-19T04:52:49.918Z,25.50
2023-06-19T04:55:18.332Z,25.40
2023-06-19T04:57:46.588Z,25.40
2023-06-19T05:00:15.394Z,25.50
2023-06-19T05:02:43.827Z,25.40
2023-06-19T05:05:12.515Z,25.40
2023-06-19T05:07:41.255Z,25.40
2023-06-19T05:10:10.153Z,25.40
2023-06-19T05:12:38.508Z,25.30
2023-06-19T05:15:07.656Z,25.30
2023-06-19T05:17:36.293Z,25.30
2023-06-19T05:20:05.040Z,25.30
2023-06-19T05:22:33.512Z,25.30
2023-06-19T05:25:02.363Z,25.30
2023-06-19T05:27:30.890Z,25.30
2023-06-19T05:29:59.282Z,25.40
2023-06-19T05:32:27.813Z,25.30
2023-06-19T05:34:56.139Z,25.40
2023-06-19T05:37:24.523Z,25.40
2023-06-19T05:39:52.958Z,25.40
2023-06-19T05:42:21.390Z,25.40
2023-06-19T05:44:49.829Z,25.30
2023-06-19T05:47:18.318Z,25.30
2023-06-19T05:49:46.863Z,25.30
2023-06-19T05:52:15.358Z,25.30
2023-06-19T05:54:43.793Z,25.30
2023-06-19T05:57:12.071Z,25.20
2023-06-19T05:59:40.533Z,25.30
2023-06-19T06:02:09.125Z,25.30
2023-06-19T06:04:37.627Z,25.30
2023-06-19T06:07:06.302Z,25.20
2023-06-19T06:09:34.704Z,25.20
2023-06-19T06:12:03.339Z,25.20
2023-06-19T06:14:32.317Z,25.20
2023-06-19T06:17:01.499Z,25.30
2023-06-19T06:19:31.598Z,25.20
2023-06-19T06:22:01.749Z,25.20
2023-06-19T06:24:30.397Z,25.20
2023-06-19T06:26:58.785Z,25.20
2023-06-19T06:29:27.627Z,25.30
2023-06-19T06:32:08.526Z,25.20
2023-06-19T06:34:37.178Z,25.20
2023-06-19T06:39:08.013Z,25.10
2023-06-19T06:41:36.590Z,25.10
2023-06-19T06:44:07.305Z,25.20
2023-06-19T06:46:35.741Z,25.30
2023-06-19T06:49:04.058Z,25.10
2023-06-19T06:51:32.485Z,25.10
2023-06-19T06:54:01.124Z,25.20
2023-06-19T06:56:29.643Z,25.20
2023-06-19T06:58:57.978Z,25.30
2023-06-19T07:01:26.615Z,25.20
2023-06-19T07:03:55.681Z,25.10
2023-06-19T07:06:24.259Z,25.10
2023-06-19T07:08:52.903Z,25.10
2023-06-19T07:11:21.261Z,25.10
2023-06-19T07:13:49.472Z,25.10
2023-06-19T07:16:18.054Z,25.10
2023-06-19T07:18:46.248Z,25.10
2023-06-19T07:21:15.805Z,25.10
2023-06-19T07:23:47.214Z,25.20
2023-06-19T07:26:16.040Z,25.20
2023-06-19T07:28:44.418Z,25.30
2023-06-19T07:31:12.878Z,25.30
2023-06-19T07:33:41.270Z,25.30
2023-06-19T07:36:09.760Z,25.30
2023-06-19T07:38:38.242Z,25.40
2023-06-19T07:41:06.646Z,25.40
2023-06-19T07:43:34.990Z,25.40
2023-06-19T07:46:03.903Z,25.40
2023-06-19T07:48:32.458Z,25.40
2023-06-19T07:51:00.903Z,25.40
2023-06-19T07:53:29.328Z,25.40
2023-06-19T07:55:57.805Z,25.50
2023-06-19T07:58:26.205Z,25.50
2023-06-19T08:00:54.728Z,25.60
2023-06-19T08:03:23.250Z,25.60
2023-06-19T08:05:54.716Z,25.70
2023-06-19T08:08:23.410Z,25.70
2023-06-19T08:10:51.889Z,25.70
2023-06-19T08:13:21.817Z,25.60
2023-06-19T08:15:50.279Z,25.70
2023-06-19T08:18:18.643Z,25.80
2023-06-19T08:20:47.129Z,25.80
2023-06-19T08:23:15.595Z,25.90
2023-06-19T08:25:44.020Z,25.90
2023-06-19T08:28:12.537Z,26.00
2023-06-19T08:30:40.919Z,26.10
2023-06-19T08:33:09.378Z,26.10
2023-06-19T08:35:37.957Z,26.20
2023-06-19T08:38:06.723Z,26.30
2023-06-19T08:40:35.501Z,26.30
2023-06-19T08:43:06.790Z,26.30
2023-06-19T08:45:35.417Z,26.40
2023-06-19T08:48:05.208Z,26.40
2023-06-19T08:50:40.655Z,26.40
2023-06-19T08:53:09.017Z,26.40
2023-06-19T08:55:37.544Z,26.40
2023-06-19T08:58:11.580Z,26.40
2023-06-19T09:00:41.373Z,26.40
2023-06-19T09:03:14.219Z,26.50
2023-06-19T09:05:46.779Z,26.50
2023-06-19T09:08:16.388Z,26.50
2023-06-19T09:10:45.312Z,26.60
2023-06-19T09:13:16.746Z,26.70
2023-06-19T09:15:45.452Z,26.70
2023-06-19T09:18:13.948Z,26.70
2023-06-19T09:20:44.421Z,26.80
2023-06-19T09:23:14.556Z,26.80
2023-06-19T09:25:48.651Z,26.90
2023-06-19T09:28:24.757Z,27.00
2023-06-19T09:30:58.119Z,27.10
2023-06-19T09:33:31.566Z,27.00
2023-06-19T09:36:02.253Z,27.10
2023-06-19T09:38:34.356Z,27.00
2023-06-19T09:41:05.248Z,27.10
2023-06-19T09:43:43.890Z,27.00
2023-06-19T09:46:15.931Z,27.00
2023-06-19T09:48:47.237Z,26.90
2023-06-19T09:51:39.501Z,26.90
2023-06-19T09:54:09.322Z,26.90
2023-06-19T09:56:41.101Z,26.90
2023-06-19T09:59:10.756Z,26.90
2023-06-19T10:01:39.904Z,27.00
2023-06-19T10:04:10.062Z,27.00
2023-06-19T10:06:48.897Z,27.00
2023-06-19T10:09:19.434Z,26.90
2023-06-19T10:11:52.789Z,26.90
2023-06-19T10:14:24.997Z,26.90
2023-06-19T10:16:53.867Z,26.90
2023-06-19T10:19:24.120Z,26.90
2023-06-19T10:21:56.055Z,27.00
2023-06-19T10:24:24.985Z,27.10
2023-06-19T10:27:05.456Z,27.20
2023-06-19T10:30:01.468Z,27.20
2023-06-19T10:32:32.393Z,27.30
2023-06-19T10:35:01.165Z,27.30
2023-06-19T10:37:39.100Z,27.30
2023-06-19T10:40:10.143Z,27.40
2023-06-19T10:42:42.506Z,27.50
2023-06-19T10:45:12.740Z,27.60
2023-06-19T10:47:42.108Z,27.70
2023-06-19T10:50:15.784Z,27.70
2023-06-19T10:52:47.964Z,27.60
2023-06-19T10:55:16.913Z,27.60
2023-06-19T10:57:49.330Z,27.60
2023-06-19T11:00:28.682Z,27.60
2023-06-19T11:03:01.191Z,27.60
2023-06-19T11:05:30.636Z,27.60
2023-06-19T11:08:01.526Z,27.60
2023-06-19T11:10:31.329Z,27.60
2023-06-19T11:13:01.009Z,27.70
2023-06-19T11:15:38.685Z,27.70
2023-06-19T11:18:07.329Z,27.70
2023-06-19T11:20:53.688Z,27.80
2023-06-19T11:23:32.406Z,27.90
2023-06-19T11:26:07.833Z,27.90
2023-06-19T11:28:38.293Z,28.00
2023-06-19T11:31:06.840Z,28.00
2023-06-19T11:33:35.350Z,28.00
2023-06-19T11:36:04.109Z,28.00
2023-06-19T11:38:33.347Z,28.00
2023-06-19T11:41:05.139Z,28.10
2023-06-19T11:43:34.686Z,28.20
2023-06-19T11:46:09.887Z,28.20
2023-06-19T11:48:39.524Z,28.30
2023-06-19T11:51:08.132Z,28.50
2023-06-19T11:53:37.158Z,28.50
2023-06-19T11:56:06.125Z,28.40
2023-06-19T11:58:34.743Z,28.40
2023-06-19T12:01:03.394Z,28.40
2023-06-19T12:03:31.812Z,28.40
2023-06-19T12:06:00.663Z,28.30
2023-06-19T12:08:29.196Z,28.20
2023-06-19T12:10:57.577Z,28.30
2023-06-19T12:13:26.183Z,28.30
2023-06-19T12:15:54.845Z,28.30
2023-06-19T12:18:23.385Z,28.20
2023-06-19T12:20:51.861Z,28.20
2023-06-19T12:23:20.457Z,28.00
2023-06-19T12:25:48.918Z,28.00
2023-06-19T12:28:23.478Z,28.00
2023-06-19T12:30:51.949Z,28.10
2023-06-19T12:33:21.499Z,28.10
2023-06-19T12:35:50.344Z,28.10
2023-06-19T12:38:18.916Z,28.30
2023-06-19T12:40:48.806Z,28.50
2023-06-19T12:43:17.731Z,28.60
2023-06-19T12:45:46.193Z,28.60
2023-06-19T12:48:14.854Z,28.60
2023-06-19T12:50:43.413Z,28.50
2023-06-19T12:53:12.060Z,28.60
2023-06-19T12:55:52.547Z,28.60
2023-06-19T12:58:29.022Z,28.60
2023-06-19T13:00:57.880Z,28.60
2023-06-19T13:03:26.531Z,28.70
2023-06-19T13:05:55.321Z,28.60
2023-06-19T13:08:23.871Z,28.60
2023-06-19T13:10:52.384Z,28.60
2023-06-19T13:13:21.020Z,28.50
2023-06-19T13:15:49.594Z,28.40
2023-06-19T13:18:19.446Z,28.40
2023-06-19T13:20:48.160Z,28.40
2023-06-19T13:23:16.526Z,28.40
2023-06-19T13:25:45.318Z,28.40
2023-06-19T13:28:13.884Z,28.40
2023-06-19T13:30:42.849Z,28.40
2023-06-19T13:33:11.374Z,28.50
2023-06-19T13:35:39.785Z,28.50
2023-06-19T13:38:08.610Z,28.50
2023-06-19T13:40:37.309Z,28.50
2023-06-19T13:43:06.164Z,28.60
2023-06-19T13:49:54.234Z,28.50
2023-06-19T13:52:22.847Z,28.50
2023-06-19T13:54:52.740Z,28.60
2023-06-19T13:57:23.761Z,28.70
2023-06-19T13:59:52.546Z,28.70
2023-06-19T14:02:21.173Z,28.60
2023-06-19T14:04:49.727Z,28.50
2023-06-19T14:07:18.098Z,28.50
2023-06-19T14:09:46.838Z,28.50
2023-06-19T14:12:15.462Z,28.50
2023-06-19T14:14:44.157Z,28.50
2023-06-19T14:17:12.692Z,28.50
2023-06-19T14:19:40.960Z,28.60
2023-06-19T14:22:09.506Z,28.50
2023-06-19T14:24:38.128Z,28.50
2023-06-19T14:27:09.245Z,28.50
2023-06-19T14:29:37.968Z,28.60
2023-06-19T14:32:06.801Z,28.70
2023-06-19T14:34:35.160Z,28.70
2023-06-19T14:37:03.800Z,28.70
2023-06-19T14:39:35.911Z,28.90
2023-06-19T14:42:06.765Z,28.80
2023-06-19T14:44:35.828Z,28.90
2023-06-19T14:47:05.021Z,29.00
2023-06-19T14:49:36.515Z,29.10
2023-06-19T14:52:05.495Z,29.20
2023-06-19T14:54:33.788Z,29.30
2023-06-19T14:57:02.447Z,29.20
2023-06-19T14:59:32.398Z,29.40
2023-06-19T15:02:01.319Z,29.40
2023-06-19T15:04:29.898Z,29.60
2023-06-19T15:06:58.251Z,29.60
2023-06-19T15:09:27.140Z,29.60
2023-06-19T15:11:58.891Z,29.70
2023-06-19T15:14:30.190Z,29.90
2023-06-19T15:16:59.134Z,29.90
2023-06-19T15:19:30.843Z,29.90
2023-06-19T15:22:02.704Z,29.90
2023-06-19T15:24:31.534Z,30.10
2023-06-19T15:27:00.357Z,30.20
2023-06-19T15:29:28.826Z,30.30
2023-06-19T15:31:57.601Z,30.30
2023-06-19T15:34:26.586Z,29.90
2023-06-19T15:36:55.227Z,30.00
2023-06-19T15:39:31.320Z,30.10
2023-06-19T15:42:00.340Z,30.20
2023-06-19T15:44:28.839Z,30.30
2023-06-19T15:46:57.320Z,30.30
2023-06-19T15:49:26.274Z,30.20
2023-06-19T15:51:54.941Z,30.20
2023-06-19T15:54:23.527Z,30.30
2023-06-19T15:56:54.787Z,30.50
2023-06-19T15:59:24.453Z,30.70
2023-06-19T16:01:55.134Z,30.80
2023-06-19T16:04:25.233Z,30.90
2023-06-19T16:06:53.625Z,31.00
2023-06-19T16:09:22.166Z,31.10
2023-06-19T16:11:50.746Z,30.90
2023-06-19T16:14:19.333Z,30.40
2023-06-19T16:16:47.979Z,30.40
2023-06-19T16:19:18.438Z,30.40
2023-06-19T16:21:48.854Z,30.70
2023-06-19T16:24:18.557Z,30.60
2023-06-19T16:26:47.139Z,30.80
2023-06-19T16:29:15.636Z,30.70
2023-06-19T16:31:47.105Z,30.30
2023-06-19T16:34:17.581Z,30.10
2023-06-19T16:36:46.386Z,30.00
2023-06-19T16:39:14.924Z,30.60
2023-06-19T16:41:43.796Z,30.90
2023-06-19T16:44:12.449Z,30.80
2023-06-19T16:46:40.929Z,30.70
2023-06-19T16:49:09.741Z,30.40
2023-06-19T16:51:38.196Z,30.10
2023-06-19T16:54:06.680Z,29.80
2023-06-19T16:56:35.340Z,29.60
2023-06-19T16:59:03.868Z,29.40
2023-06-19T17:01:32.439Z,29.30
2023-06-19T17:04:01.191Z,29.20
2023-06-19T17:06:29.737Z,29.10
2023-06-19T17:08:58.640Z,28.90
2023-06-19T17:11:27.172Z,28.80
2023-06-19T17:13:56.161Z,28.70
2023-06-19T17:16:24.683Z,28.70
2023-06-19T17:18:53.523Z,28.60
2023-06-19T17:21:21.899Z,28.50
2023-06-19T17:23:51.916Z,28.60
2023-06-19T17:26:20.405Z,28.50
2023-06-19T17:28:49.058Z,28.40
2023-06-19T17:31:17.636Z,28.40
2023-06-19T17:33:46.125Z,28.40
2023-06-19T17:36:14.750Z,28.40
2023-06-19T17:38:43.182Z,28.30
2023-06-19T17:41:11.502Z,28.20
2023-06-19T17:43:39.981Z,28.30
2023-06-19T17:46:08.283Z,28.20
2023-06-19T17:48:39.340Z,28.10
2023-06-19T17:51:08.015Z,28.10
2023-06-19T17:53:36.389Z,28.10
2023-06-19T17:56:04.966Z,28.10
2023-06-19T17:58:33.394Z,28.10
2023-06-19T18:01:01.826Z,28.10
2023-06-19T18:03:30.301Z,28.00
2023-06-19T18:05:58.858Z,28.00
2023-06-19T18:08:27.281Z,28.00
2023-06-19T18:10:55.779Z,28.00
2023-06-19T18:13:24.509Z,27.90
2023-06-19T18:16:06.913Z,27.90
2023-06-19T18:18:40.665Z,27.80
2023-06-19T18:21:08.983Z,27.80
2023-06-19T18:23:37.479Z,27.80
2023-06-19T18:26:05.892Z,27.80
2023-06-19T18:28:34.745Z,27.70
2023-06-19T18:33:08.765Z,27.70
2023-06-19T18:35:37.471Z,27.60
2023-06-19T18:38:05.744Z,27.60
2023-06-19T18:40:34.244Z,27.60
2023-06-19T18:43:02.820Z,27.60
2023-06-19T18:45:31.292Z,27.60
2023-06-19T18:47:59.742Z,27.60
2023-06-19T18:50:28.293Z,27.60
2023-06-19T18:52:56.545Z,27.60
2023-06-19T18:55:24.973Z,27.50
2023-06-19T18:57:53.358Z,27.50
2023-06-19T19:00:21.964Z,27.50
2023-06-19T19:02:50.368Z,27.50
2023-06-19T19:05:19.303Z,27.40
2023-06-19T19:07:47.590Z,27.40
2023-06-19T19:10:15.966Z,27.40
2023-06-19T19:12:44.435Z,27.40
2023-06-19T19:15:12.827Z,27.30
2023-06-19T19:17:41.271Z,27.40
2023-06-19T19:20:10.470Z,27.30
2023-06-19T19:22:38.962Z,27.30
2023-06-19T19:25:07.627Z,27.30
2023-06-19T19:27:36.165Z,27.30
2023-06-19T19:30:05.436Z,27.30
2023-06-19T19:32:34.065Z,27.20
2023-06-19T19:35:02.508Z,27.30
2023-06-19T19:37:31.153Z,27.20
2023-06-19T19:40:00.450Z,27.20
2023-06-19T19:42:29.248Z,27.30
2023-06-19T19:44:57.808Z,27.30
2023-06-19T19:47:26.411Z,27.30
2023-06-19T19:49:54.881Z,27.20
2023-06-19T19:52:25.451Z,27.30
2023-06-19T19:54:54.603Z,27.20
2023-06-19T19:57:22.972Z,27.30
2023-06-19T19:59:51.355Z,27.30
2023-06-19T20:02:19.975Z,27.30
2023-06-19T20:04:48.646Z,27.30
2023-06-19T20:07:17.048Z,27.20
2023-06-19T20:09:45.682Z,27.20
2023-06-19T20:12:21.501Z,27.20
2023-06-19T20:14:51.048Z,27.20
2023-06-19T20:17:19.407Z,27.20
2023-06-19T20:19:48.006Z,27.20
2023-06-19T20:22:16.677Z,27.20
2023-06-19T20:24:45.362Z,27.20
2023-06-19T20:27:13.872Z,27.20
2023-06-19T20:29:42.481Z,27.20
2023-06-19T20:32:10.795Z,27.20
2023-06-19T20:34:39.424Z,27.10
2023-06-19T20:37:08.342Z,27.10
2023-06-19T20:39:36.833Z,27.10
2023-06-19T20:42:05.324Z,27.10
2023-06-19T20:44:34.014Z,27.10
2023-06-19T20:47:02.654Z,27.10
2023-06-19T20:49:31.060Z,27.10
2023-06-19T20:51:59.418Z,27.10
2023-06-19T20:54:27.828Z,27.20
2023-06-19T20:56:57.289Z,27.20
2023-06-19T20:59:25.759Z,27.20
2023-06-19T21:01:54.083Z,27.20
2023-06-19T21:04:22.525Z,27.20
2023-06-19T21:06:50.969Z,27.30
2023-06-19T21:09:19.443Z,27.30
2023-06-19T21:11:48.152Z,27.20
2023-06-19T21:14:17.176Z,27.20
2023-06-19T21:16:45.620Z,27.10
2023-06-19T21:19:14.138Z,27.20
2023-06-19T21:21:42.630Z,27.20
2023-06-19T21:24:11.319Z,27.20
2023-06-19T21:26:39.692Z,27.20
2023-06-19T21:29:08.525Z,27.20
2023-06-19T21:31:36.965Z,27.10
2023-06-19T21:34:05.566Z,27.20
2023-06-19T21:36:34.101Z,27.20
2023-06-19T21:39:02.533Z,27.20
2023-06-19T21:41:31.047Z,27.20
2023-06-19T21:43:59.730Z,27.20
2023-06-19T21:46:28.136Z,27.10
2023-06-19T21:48:56.655Z,27.20
2023-06-19T21:51:25.187Z,27.10
2023-06-19T21:53:53.663Z,27.10
2023-06-19T21:56:22.079Z,27.10
2023-06-19T21:58:50.672Z,27.10
2023-06-19T22:01:19.321Z,27.10
2023-06-19T22:03:47.783Z,27.10
2023-06-19T22:06:16.340Z,27.10
2023-06-19T22:08:44.535Z,27.10
2023-06-19T22:11:12.861Z,27.10
2023-06-19T22:13:41.222Z,27.10
2023-06-19T22:16:09.821Z,27.10
2023-06-19T22:18:38.431Z,27.10
2023-06-19T22:21:06.772Z,27.10
2023-06-19T22:23:35.249Z,27.10
2023-06-19T22:26:03.689Z,27.20
2023-06-19T22:28:32.264Z,27.10
2023-06-19T22:31:00.743Z,27.10
2023-06-19T22:33:29.501Z,27.20
2023-06-19T22:35:57.744Z,27.20
2023-06-19T22:38:26.149Z,27.20
2023-06-19T22:40:55.634Z,27.20
2023-06-19T22:43:24.131Z,27.20
2023-06-19T22:45:52.378Z,27.10
2023-06-19T22:48:20.913Z,27.20
2023-06-19T22:50:51.037Z,27.20
2023-06-19T22:53:19.417Z,27.20
2023-06-19T22:55:47.947Z,27.10
2023-06-19T22:58:16.342Z,27.10
2023-06-19T23:00:44.600Z,27.20
2023-06-19T23:03:13.072Z,27.20
2023-06-19T23:05:41.356Z,27.20
2023-06-19T23:08:09.746Z,27.20
2023-06-19T23:10:38.158Z,27.20
2023-06-19T23:13:06.383Z,27.20
2023-06-19T23:15:34.743Z,27.20
2023-06-19T23:18:04.125Z,27.20
2023-06-19T23:20:32.494Z,27.20
2023-06-19T23:23:00.907Z,27.10
2023-06-19T23:25:29.489Z,27.10
2023-06-19T23:27:57.839Z,27.10
2023-06-19T23:30:26.229Z,27.10
2023-06-19T23:32:54.692Z,27.10
2023-06-19T23:35:23.734Z,27.10
2023-06-19T23:37:52.632Z,27.10
2023-06-19T23:40:21.116Z,27.10
2023-06-19T23:42:49.448Z,27.10
2023-06-19T23:45:17.826Z,27.10
2023-06-19T23:47:46.189Z,27.20
2023-06-19T23:50:14.721Z,27.20
2023-06-19T23:52:44.626Z,27.20
2023-06-19T23:55:13.941Z,27.30
2023-06-19T23:57:42.281Z,27.30
