createdAt,value
2023-02-17T00:00:54.564Z,35.50
2023-02-17T00:03:22.907Z,36.00
2023-02-17T00:05:51.262Z,35.90
2023-02-17T00:08:19.631Z,35.80
2023-02-17T00:10:57.033Z,35.20
2023-02-17T00:13:25.222Z,35.80
2023-02-17T00:15:53.355Z,36.00
2023-02-17T00:18:21.532Z,35.80
2023-02-17T00:20:49.508Z,36.00
2023-02-17T00:23:17.577Z,36.20
2023-02-17T00:25:45.588Z,35.80
2023-02-17T00:28:15.014Z,36.20
2023-02-17T00:30:43.128Z,35.50
2023-02-17T00:33:11.117Z,35.10
2023-02-17T00:35:40.648Z,35.70
2023-02-17T00:38:10.035Z,35.20
2023-02-17T00:40:39.039Z,35.70
2023-02-17T00:43:07.139Z,35.30
2023-02-17T00:45:36.563Z,35.70
2023-02-17T00:48:04.759Z,35.60
2023-02-17T00:50:32.893Z,35.50
2023-02-17T00:53:00.912Z,35.70
2023-02-17T00:55:29.050Z,35.30
2023-02-17T00:57:57.180Z,35.40
2023-02-17T01:00:25.327Z,35.70
2023-02-17T01:02:56.103Z,35.50
2023-02-17T01:05:24.478Z,35.40
2023-02-17T01:07:52.476Z,34.90
2023-02-17T01:10:20.654Z,35.70
2023-02-17T01:12:48.887Z,35.70
2023-02-17T01:15:16.885Z,36.20
2023-02-17T01:17:44.923Z,36.50
2023-02-17T01:20:14.596Z,36.50
2023-02-17T01:22:42.752Z,36.10
2023-02-17T01:25:11.189Z,36.70
2023-02-17T01:27:39.342Z,36.80
2023-02-17T01:30:08.097Z,37.30
2023-02-17T01:32:37.847Z,36.60
2023-02-17T01:35:06.220Z,36.60
2023-02-17T01:37:38.081Z,37.00
2023-02-17T01:40:06.651Z,36.50
2023-02-17T01:42:34.718Z,36.60
2023-02-17T01:45:21.558Z,36.70
2023-02-17T01:47:52.477Z,36.60
2023-02-17T01:50:22.215Z,36.60
2023-02-17T01:52:52.336Z,36.60
2023-02-17T01:55:21.184Z,36.90
2023-02-17T01:57:50.410Z,36.90
2023-02-17T02:00:19.759Z,37.40
2023-02-17T02:02:49.600Z,37.70
2023-02-17T02:05:19.919Z,38.00
2023-02-17T02:07:48.657Z,38.30
2023-02-17T02:10:19.166Z,38.30
2023-02-17T02:12:47.543Z,38.00
2023-02-17T02:15:17.001Z,37.60
2023-02-17T02:17:53.670Z,37.70
2023-02-17T02:20:34.793Z,38.60
2023-02-17T02:23:17.074Z,38.70
2023-02-17T02:26:03.408Z,38.70
2023-02-17T02:28:35.860Z,38.30
2023-02-17T02:31:08.176Z,38.00
2023-02-17T02:33:40.273Z,38.10
2023-02-17T02:36:12.567Z,38.30
2023-02-17T02:38:42.974Z,38.80
2023-02-17T02:41:14.017Z,39.00
2023-02-17T02:43:42.820Z,39.00
2023-02-17T02:46:11.220Z,39.60
2023-02-17T02:48:40.808Z,40.20
2023-02-17T02:51:13.753Z,40.10
2023-02-17T02:53:48.470Z,40.50
2023-02-17T02:56:22.513Z,41.00
2023-02-17T02:58:58.482Z,41.50
2023-02-17T03:01:32.654Z,42.80
2023-02-17T03:04:07.567Z,42.90
2023-02-17T03:06:38.436Z,43.10
2023-02-17T03:09:08.801Z,44.30
2023-02-17T03:11:36.868Z,45.10
2023-02-17T03:14:06.650Z,46.40
2023-02-17T03:16:35.470Z,46.80
2023-02-17T03:19:05.393Z,47.20
2023-02-17T03:21:38.009Z,48.60
2023-02-17T03:24:08.496Z,48.00
2023-02-17T03:26:36.583Z,47.90
2023-02-17T03:29:04.760Z,48.50
2023-02-17T03:31:35.358Z,49.00
2023-02-17T03:34:05.316Z,49.50
2023-02-17T03:36:33.317Z,49.70
2023-02-17T03:39:01.667Z,50.40
2023-02-17T03:41:30.233Z,50.60
2023-02-17T03:43:58.221Z,50.90
2023-02-17T03:46:26.243Z,51.40
2023-02-17T03:48:54.289Z,52.20
2023-02-17T03:51:24.461Z,53.00
2023-02-17T03:53:53.410Z,54.00
2023-02-17T03:56:21.653Z,53.50
2023-02-17T03:58:49.678Z,54.50
2023-02-17T04:01:17.648Z,54.60
2023-02-17T04:03:46.059Z,54.10
2023-02-17T04:06:14.263Z,54.10
2023-02-17T04:08:43.782Z,54.40
2023-02-17T04:11:12.197Z,54.40
2023-02-17T04:13:41.006Z,55.30
2023-02-17T04:16:09.806Z,56.40
2023-02-17T04:18:38.216Z,57.00
2023-02-17T04:21:06.525Z,57.40
2023-02-17T04:23:35.214Z,58.10
2023-02-17T04:26:05.310Z,58.10
2023-02-17T04:28:33.661Z,58.20
2023-02-17T04:31:02.306Z,57.10
2023-02-17T04:33:30.878Z,57.60
2023-02-17T04:36:00.364Z,56.90
2023-02-17T04:38:29.086Z,57.20
2023-02-17T04:40:57.870Z,57.20
2023-02-17T04:43:27.944Z,57.90
2023-02-17T04:45:56.344Z,57.20
2023-02-17T04:48:24.422Z,56.40
2023-02-17T04:50:52.859Z,56.40
2023-02-17T04:53:21.033Z,56.70
2023-02-17T04:55:49.568Z,56.40
2023-02-17T04:58:17.520Z,56.60
2023-02-17T05:00:47.189Z,57.10
2023-02-17T05:03:15.155Z,56.90
2023-02-17T05:05:43.154Z,56.60
2023-02-17T05:08:11.168Z,56.10
2023-02-17T05:10:39.199Z,55.60
2023-02-17T05:13:07.361Z,55.30
2023-02-17T05:15:35.749Z,54.40
2023-02-17T05:18:05.410Z,53.50
2023-02-17T05:20:33.533Z,53.10
2023-02-17T05:23:01.527Z,51.70
2023-02-17T05:25:29.589Z,52.20
2023-02-17T05:27:57.872Z,52.10
2023-02-17T05:30:26.193Z,51.50
2023-02-17T05:32:54.211Z,51.80
2023-02-17T05:35:23.570Z,51.20
2023-02-17T05:37:52.090Z,51.10
2023-02-17T05:40:20.369Z,51.00
2023-02-17T05:42:48.602Z,51.00
2023-02-17T05:45:16.610Z,50.60
2023-02-17T05:47:45.250Z,50.90
2023-02-17T05:50:13.555Z,52.10
2023-02-17T05:52:43.308Z,52.10
2023-02-17T05:55:11.454Z,53.40
2023-02-17T05:57:39.439Z,53.90
2023-02-17T06:00:08.181Z,54.90
2023-02-17T06:02:42.302Z,55.80
2023-02-17T06:05:10.512Z,56.60
2023-02-17T06:07:38.752Z,58.00
2023-02-17T06:10:09.175Z,58.00
2023-02-17T06:12:37.472Z,58.00
2023-02-17T06:15:05.716Z,58.00
2023-02-17T06:17:34.125Z,58.20
2023-02-17T06:20:02.112Z,58.20
2023-02-17T06:22:30.269Z,58.20
2023-02-17T06:24:58.301Z,58.70
2023-02-17T06:27:27.939Z,59.00
2023-02-17T06:29:56.577Z,60.10
2023-02-17T06:32:24.694Z,60.40
2023-02-17T06:34:52.744Z,60.40
2023-02-17T06:37:21.011Z,60.30
2023-02-17T06:39:49.189Z,60.40
2023-02-17T06:42:17.435Z,61.10
2023-02-17T06:44:48.182Z,61.50
2023-02-17T06:47:16.431Z,61.00
2023-02-17T06:49:44.586Z,60.90
2023-02-17T06:52:12.766Z,60.50
2023-02-17T06:54:40.870Z,60.00
2023-02-17T06:57:08.960Z,59.90
2023-02-17T06:59:37.097Z,60.00
2023-02-17T07:02:06.835Z,59.90
2023-02-17T07:04:35.085Z,59.80
2023-02-17T07:07:03.214Z,60.20
2023-02-17T07:09:31.262Z,60.10
2023-02-17T07:11:59.278Z,59.80
2023-02-17T07:14:27.463Z,59.80
2023-02-17T07:16:56.192Z,59.30
2023-02-17T07:19:26.147Z,58.60
2023-02-17T07:21:54.520Z,58.30
2023-02-17T07:24:22.693Z,58.50
2023-02-17T07:26:50.841Z,58.40
2023-02-17T07:29:18.869Z,57.40
2023-02-17T07:31:46.980Z,58.50
2023-02-17T07:34:15.293Z,58.20
2023-02-17T07:36:45.051Z,57.10
2023-02-17T07:39:13.185Z,56.60
2023-02-17T07:41:41.412Z,56.50
2023-02-17T07:44:11.054Z,56.10
2023-02-17T07:46:41.078Z,56.80
2023-02-17T07:49:09.096Z,57.90
2023-02-17T07:51:37.045Z,58.30
2023-02-17T07:54:06.684Z,58.00
2023-02-17T07:56:35.152Z,57.70
2023-02-17T07:59:03.435Z,57.60
2023-02-17T08:01:31.902Z,57.40
2023-02-17T08:04:00.415Z,56.80
2023-02-17T08:06:28.537Z,56.40
2023-02-17T08:09:14.293Z,56.80
2023-02-17T08:12:01.281Z,57.80
2023-02-17T08:14:30.550Z,58.30
2023-02-17T08:16:58.860Z,58.30
2023-02-17T08:19:33.827Z,59.20
2023-02-17T08:22:11.158Z,59.90
2023-02-17T08:24:39.252Z,59.80
2023-02-17T08:27:09.036Z,60.50
2023-02-17T08:29:37.080Z,61.80
2023-02-17T08:32:05.428Z,62.10
2023-02-17T08:34:34.663Z,61.90
2023-02-17T08:37:03.185Z,62.40
2023-02-17T08:39:31.677Z,62.50
2023-02-17T08:42:00.244Z,62.00
2023-02-17T08:44:29.776Z,62.00
2023-02-17T08:46:58.086Z,61.90
2023-02-17T08:49:27.026Z,61.90
2023-02-17T08:51:55.219Z,62.20
2023-02-17T08:54:23.263Z,63.30
2023-02-17T08:56:51.362Z,64.80
2023-02-17T08:59:19.509Z,64.30
2023-02-17T09:01:49.059Z,64.70
2023-02-17T09:04:17.530Z,64.60
2023-02-17T09:06:47.256Z,64.80
2023-02-17T09:09:16.741Z,65.00
2023-02-17T09:11:44.960Z,65.80
2023-02-17T09:14:13.719Z,66.20
2023-02-17T09:16:41.883Z,66.20
2023-02-17T09:19:11.508Z,67.00
2023-02-17T09:21:39.837Z,67.10
2023-02-17T09:24:08.260Z,66.90
2023-02-17T09:26:36.739Z,67.00
2023-02-17T09:29:05.037Z,66.70
2023-02-17T09:31:35.208Z,66.50
2023-02-17T09:34:03.805Z,67.50
2023-02-17T09:36:34.155Z,68.30
2023-02-17T09:39:02.815Z,68.10
2023-02-17T09:41:35.552Z,68.60
2023-02-17T09:44:03.684Z,70.90
2023-02-17T09:46:33.161Z,70.80
2023-02-17T09:49:02.671Z,71.20
2023-02-17T09:51:33.943Z,70.40
2023-02-17T09:54:07.707Z,70.10
2023-02-17T09:56:38.008Z,69.80
2023-02-17T09:59:09.279Z,70.50
2023-02-17T10:01:37.968Z,71.00
2023-02-17T10:04:08.376Z,70.50
2023-02-17T10:06:38.532Z,69.80
2023-02-17T10:09:12.822Z,70.00
2023-02-17T10:11:43.426Z,69.90
2023-02-17T10:14:13.653Z,70.20
2023-02-17T10:16:45.129Z,70.00
2023-02-17T10:19:15.509Z,69.30
2023-02-17T10:21:45.605Z,68.50
2023-02-17T10:24:15.192Z,68.60
2023-02-17T10:26:49.797Z,67.70
2023-02-17T10:29:21.423Z,67.10
2023-02-17T10:31:54.722Z,66.80
2023-02-17T10:34:26.421Z,66.00
2023-02-17T10:36:58.098Z,65.70
2023-02-17T10:39:35.805Z,65.50
2023-02-17T10:42:04.295Z,64.50
2023-02-17T10:44:33.913Z,64.80
2023-02-17T10:47:01.989Z,64.40
2023-02-17T10:49:31.664Z,64.00
2023-02-17T10:52:02.425Z,63.40
2023-02-17T10:54:34.422Z,63.20
2023-02-17T10:57:03.513Z,62.60
2023-02-17T10:59:33.686Z,62.70
2023-02-17T11:02:13.427Z,62.00
2023-02-17T11:04:42.373Z,60.70
2023-02-17T11:07:12.493Z,61.10
2023-02-17T11:09:46.763Z,60.90
2023-02-17T11:12:16.034Z,61.10
2023-02-17T11:14:46.737Z,60.80
2023-02-17T11:17:15.906Z,60.30
2023-02-17T11:19:44.116Z,60.80
2023-02-17T11:22:28.077Z,60.60
2023-02-17T11:25:00.269Z,61.40
2023-02-17T11:27:28.419Z,60.60
2023-02-17T11:30:06.279Z,60.50
2023-02-17T11:32:34.555Z,60.50
2023-02-17T11:35:06.351Z,60.60
2023-02-17T11:37:43.252Z,62.20
2023-02-17T11:40:26.697Z,61.80
2023-02-17T11:43:00.498Z,62.30
2023-02-17T11:45:36.530Z,62.30
2023-02-17T11:48:24.144Z,63.10
2023-02-17T11:50:57.133Z,63.70
2023-02-17T11:53:38.685Z,63.30
2023-02-17T11:56:15.743Z,63.00
2023-02-17T11:59:06.747Z,63.10
2023-02-17T12:01:49.555Z,63.60
2023-02-17T12:04:29.118Z,63.50
2023-02-17T12:07:30.312Z,63.20
2023-02-17T12:10:06.899Z,63.20
2023-02-17T12:12:52.420Z,63.80
2023-02-17T12:15:32.680Z,64.10
2023-02-17T12:18:14.947Z,64.40
2023-02-17T12:20:51.844Z,64.40
2023-02-17T12:23:31.044Z,65.20
2023-02-17T12:26:04.597Z,64.90
2023-02-17T12:28:50.044Z,64.70
2023-02-17T12:31:32.917Z,64.50
2023-02-17T12:34:07.625Z,64.50
2023-02-17T12:36:39.302Z,64.70
2023-02-17T12:39:16.821Z,64.60
2023-02-17T12:41:49.451Z,64.50
2023-02-17T12:44:22.170Z,64.40
2023-02-17T12:46:55.110Z,65.00
2023-02-17T12:49:31.088Z,64.70
2023-02-17T12:52:05.446Z,64.60
2023-02-17T12:54:37.869Z,64.40
2023-02-17T12:57:14.643Z,63.90
2023-02-17T12:59:45.794Z,62.10
2023-02-17T13:02:16.596Z,62.90
2023-02-17T13:04:47.201Z,62.70
2023-02-17T13:07:43.618Z,62.30
2023-02-17T13:10:22.397Z,60.70
2023-02-17T13:12:58.043Z,59.60
2023-02-17T13:15:30.247Z,59.20
2023-02-17T13:18:02.978Z,58.20
2023-02-17T13:20:52.337Z,57.10
2023-02-17T13:23:28.977Z,57.10
2023-02-17T13:26:13.794Z,57.60
2023-02-17T13:28:42.097Z,57.70
2023-02-17T13:31:19.497Z,58.20
2023-02-17T13:33:49.008Z,58.30
2023-02-17T13:36:34.743Z,58.60
2023-02-17T13:39:04.346Z,58.40
2023-02-17T13:41:35.672Z,58.50
2023-02-17T13:44:19.023Z,58.80
2023-02-17T13:46:48.935Z,59.30
2023-02-17T13:49:22.280Z,59.40
2023-02-17T13:51:50.667Z,59.30
2023-02-17T13:54:21.522Z,58.60
2023-02-17T13:56:53.398Z,58.90
2023-02-17T13:59:25.560Z,59.40
2023-02-17T14:01:55.718Z,60.30
2023-02-17T14:04:25.138Z,60.30
2023-02-17T14:06:56.198Z,60.30
2023-02-17T14:09:25.851Z,60.30
2023-02-17T14:11:54.792Z,60.20
2023-02-17T14:14:24.401Z,60.20
2023-02-17T14:17:01.611Z,60.40
2023-02-17T14:19:30.520Z,60.70
2023-02-17T14:21:59.471Z,60.30
2023-02-17T14:24:29.250Z,60.30
2023-02-17T14:26:58.572Z,60.50
2023-02-17T14:29:26.791Z,61.30
2023-02-17T14:31:55.218Z,61.20
2023-02-17T14:34:29.545Z,61.40
2023-02-17T14:37:08.160Z,60.80
2023-02-17T14:39:36.206Z,60.30
2023-02-17T14:42:04.543Z,60.30
2023-02-17T14:44:32.614Z,60.00
2023-02-17T14:47:00.764Z,59.50
2023-02-17T14:49:30.150Z,58.90
2023-02-17T14:51:58.747Z,59.30
2023-02-17T14:54:28.802Z,59.50
2023-02-17T14:57:01.306Z,59.20
2023-02-17T14:59:29.377Z,59.20
2023-02-17T15:01:57.475Z,59.30
2023-02-17T15:04:25.591Z,59.30
2023-02-17T15:06:55.293Z,59.30
2023-02-17T15:09:27.349Z,59.50
2023-02-17T15:11:56.817Z,59.80
2023-02-17T15:14:25.017Z,59.70
2023-02-17T15:16:52.969Z,60.20
2023-02-17T15:19:20.961Z,60.30
2023-02-17T15:21:50.014Z,59.50
2023-02-17T15:24:21.303Z,59.20
2023-02-17T15:26:49.321Z,58.70
2023-02-17T15:29:18.315Z,58.90
2023-02-17T15:31:46.927Z,58.30
2023-02-17T15:34:19.646Z,58.30
2023-02-17T15:36:48.073Z,58.80
2023-02-17T15:39:17.566Z,58.00
2023-02-17T15:41:48.175Z,58.00
2023-02-17T15:44:17.181Z,57.60
2023-02-17T15:46:46.390Z,56.80
2023-02-17T15:49:15.010Z,56.80
2023-02-17T15:51:43.006Z,56.10
2023-02-17T15:54:11.171Z,56.60
2023-02-17T15:56:43.205Z,56.00
2023-02-17T15:59:13.863Z,55.10
2023-02-17T16:01:41.843Z,54.50
2023-02-17T16:04:11.194Z,54.30
2023-02-17T16:06:39.633Z,53.80
2023-02-17T16:09:07.796Z,54.20
2023-02-17T16:11:36.959Z,55.20
2023-02-17T16:14:04.933Z,56.20
2023-02-17T16:16:34.657Z,57.30
2023-02-17T16:19:02.953Z,57.90
2023-02-17T16:21:31.038Z,58.00
2023-02-17T16:24:00.375Z,58.50
2023-02-17T16:26:29.951Z,58.70
2023-02-17T16:28:58.513Z,58.80
2023-02-17T16:31:26.671Z,60.10
2023-02-17T16:34:00.276Z,60.30
2023-02-17T16:36:30.957Z,60.20
2023-02-17T16:38:59.492Z,60.50
2023-02-17T16:41:27.550Z,60.40
2023-02-17T16:43:55.557Z,60.50
2023-02-17T16:46:25.734Z,59.90
2023-02-17T16:48:53.958Z,59.40
2023-02-17T16:51:23.368Z,59.50
2023-02-17T16:53:51.426Z,59.50
2023-02-17T16:56:20.725Z,59.80
2023-02-17T16:58:48.778Z,59.50
2023-02-17T17:01:16.997Z,59.60
2023-02-17T17:03:45.586Z,60.40
2023-02-17T17:06:17.939Z,60.40
2023-02-17T17:08:47.720Z,60.40
2023-02-17T17:11:16.480Z,60.30
2023-02-17T17:13:44.646Z,60.40
2023-02-17T17:16:13.606Z,62.00
2023-02-17T17:18:43.063Z,62.10
2023-02-17T17:21:12.937Z,62.00
2023-02-17T17:23:41.435Z,62.20
2023-02-17T17:26:16.539Z,62.50
2023-02-17T17:28:44.534Z,62.10
2023-02-17T17:31:12.558Z,62.00
2023-02-17T17:33:41.121Z,62.00
2023-02-17T17:36:13.793Z,61.70
2023-02-17T17:38:41.837Z,61.80
2023-02-17T17:41:11.783Z,61.80
2023-02-17T17:43:41.311Z,61.90
2023-02-17T17:46:12.572Z,62.30
2023-02-17T17:48:40.701Z,62.50
2023-02-17T17:51:09.107Z,63.00
2023-02-17T17:53:37.212Z,63.30
2023-02-17T17:56:06.002Z,63.80
2023-02-17T17:58:38.913Z,63.90
2023-02-17T18:01:08.509Z,63.40
2023-02-17T18:03:36.752Z,63.10
2023-02-17T18:06:05.616Z,63.50
2023-02-17T18:08:34.170Z,63.80
2023-02-17T18:11:03.916Z,63.70
2023-02-17T18:13:32.831Z,64.30
2023-02-17T18:16:00.837Z,64.30
2023-02-17T18:18:30.370Z,64.80
2023-02-17T18:20:58.448Z,64.70
2023-02-17T18:23:26.525Z,64.90
2023-02-17T18:25:54.691Z,64.90
2023-02-17T18:28:22.940Z,64.90
2023-02-17T18:30:51.144Z,65.00
2023-02-17T18:33:19.405Z,65.30
2023-02-17T18:35:48.783Z,66.10
2023-02-17T18:38:17.037Z,66.80
2023-02-17T18:40:44.969Z,66.80
2023-02-17T18:43:14.775Z,67.20
2023-02-17T18:45:42.841Z,67.60
2023-02-17T18:48:10.894Z,67.40
2023-02-17T18:50:39.308Z,67.10
2023-02-17T18:53:08.690Z,67.00
2023-02-17T18:55:37.948Z,68.20
2023-02-17T18:58:06.037Z,68.60
2023-02-17T19:00:34.265Z,68.80
2023-02-17T19:03:02.408Z,68.80
2023-02-17T19:05:30.526Z,69.50
2023-02-17T19:07:59.098Z,69.60
2023-02-17T19:10:28.535Z,69.50
2023-02-17T19:12:56.621Z,74.70
2023-02-17T19:15:24.700Z,76.90
2023-02-17T19:17:55.660Z,77.00
2023-02-17T19:20:26.796Z,76.80
2023-02-17T19:22:54.954Z,77.50
2023-02-17T19:25:23.062Z,77.20
2023-02-17T19:27:52.474Z,76.90
2023-02-17T19:30:20.648Z,77.10
2023-02-17T19:32:48.788Z,76.90
2023-02-17T19:35:17.443Z,75.70
2023-02-17T19:37:45.420Z,75.40
2023-02-17T19:40:13.464Z,75.40
2023-02-17T19:42:41.518Z,75.50
2023-02-17T19:45:11.188Z,75.80
2023-02-17T19:47:39.308Z,74.50
2023-02-17T19:50:08.188Z,74.70
2023-02-17T19:52:37.775Z,74.30
2023-02-17T19:55:06.151Z,74.20
2023-02-17T19:57:34.190Z,74.50
2023-02-17T20:00:02.486Z,74.20
2023-02-17T20:02:34.028Z,74.30
2023-02-17T20:05:02.148Z,74.80
2023-02-17T20:07:30.209Z,75.20
2023-02-17T20:09:58.355Z,75.10
2023-02-17T20:12:26.892Z,75.30
2023-02-17T20:14:56.485Z,75.40
2023-02-17T20:17:25.472Z,75.40
2023-02-17T20:19:56.406Z,75.80
2023-02-17T20:22:26.169Z,75.90
2023-02-17T20:24:55.994Z,76.00
2023-02-17T20:27:25.376Z,76.00
2023-02-17T20:29:53.895Z,75.60
2023-02-17T20:32:37.202Z,75.90
2023-02-17T20:35:06.900Z,75.80
2023-02-17T20:37:35.022Z,75.20
2023-02-17T20:40:04.255Z,74.80
2023-02-17T20:42:32.247Z,74.90
2023-02-17T20:45:00.564Z,74.60
2023-02-17T20:47:28.653Z,74.20
2023-02-17T20:49:56.740Z,74.20
2023-02-17T20:52:26.172Z,74.20
2023-02-17T20:54:54.207Z,74.20
2023-02-17T20:57:23.456Z,74.20
2023-02-17T20:59:51.764Z,74.20
2023-02-17T21:02:20.067Z,73.60
2023-02-17T21:04:48.116Z,73.40
2023-02-17T21:07:16.182Z,72.90
2023-02-17T21:09:45.574Z,72.60
2023-02-17T21:12:13.652Z,72.60
2023-02-17T21:14:41.801Z,71.70
2023-02-17T21:17:10.627Z,71.30
2023-02-17T21:19:40.619Z,71.50
2023-02-17T21:22:08.634Z,71.50
2023-02-17T21:24:36.807Z,71.60
2023-02-17T21:27:06.372Z,71.40
2023-02-17T21:29:34.433Z,71.10
2023-02-17T21:32:02.537Z,71.50
2023-02-17T21:34:30.714Z,72.30
2023-02-17T21:36:58.690Z,72.10
2023-02-17T21:39:26.755Z,72.00
2023-02-17T21:41:54.976Z,71.70
2023-02-17T21:44:42.311Z,72.50
2023-02-17T21:47:10.371Z,71.90
2023-02-17T21:49:38.395Z,71.30
2023-02-17T21:52:06.678Z,71.50
2023-02-17T21:54:34.931Z,71.50
2023-02-17T21:57:04.446Z,71.40
2023-02-17T21:59:33.929Z,71.10
2023-02-17T22:02:01.893Z,70.70
2023-02-17T22:04:30.068Z,70.50
2023-02-17T22:06:58.278Z,70.70
2023-02-17T22:09:26.214Z,70.80
2023-02-17T22:11:54.287Z,71.20
2023-02-17T22:14:22.749Z,71.20
2023-02-17T22:16:52.415Z,71.10
2023-02-17T22:19:21.704Z,70.60
2023-02-17T22:21:50.192Z,70.10
2023-02-17T22:24:20.815Z,70.30
2023-02-17T22:26:49.315Z,69.80
2023-02-17T22:29:17.314Z,69.70
2023-02-17T22:31:45.447Z,69.60
2023-02-17T22:34:15.483Z,69.60
2023-02-17T22:36:43.518Z,69.60
2023-02-17T22:39:11.520Z,70.00
2023-02-17T22:41:40.800Z,69.60
2023-02-17T22:44:09.054Z,69.60
2023-02-17T22:46:37.020Z,69.60
2023-02-17T22:49:05.122Z,69.60
2023-02-17T22:51:35.450Z,69.60
2023-02-17T22:54:04.001Z,69.70
2023-02-17T22:56:32.228Z,69.20
2023-02-17T22:59:03.877Z,68.50
2023-02-17T23:01:32.855Z,68.40
2023-02-17T23:04:01.203Z,69.10
2023-02-17T23:06:30.247Z,69.20
2023-02-17T23:09:00.157Z,69.10
2023-02-17T23:11:47.438Z,68.90
2023-02-17T23:14:16.416Z,68.90
2023-02-17T23:16:44.712Z,68.40
2023-02-17T23:19:14.205Z,68.60
2023-02-17T23:21:43.618Z,68.40
2023-02-17T23:24:12.931Z,67.90
2023-02-17T23:26:41.083Z,67.50
2023-02-17T23:29:09.629Z,67.70
2023-02-17T23:31:38.618Z,67.70
2023-02-17T23:34:06.801Z,67.30
2023-02-17T23:36:34.863Z,66.90
2023-02-17T23:39:02.918Z,67.30
2023-02-17T23:41:32.459Z,67.60
2023-02-17T23:44:00.630Z,67.80
2023-02-17T23:46:29.349Z,67.20
2023-02-17T23:48:57.551Z,67.00
2023-02-17T23:51:25.548Z,67.20
2023-02-17T23:53:53.557Z,67.10
2023-02-17T23:56:23.154Z,66.80
2023-02-17T23:58:52.829Z,67.30
